createdAt,value
2017-09-28T00:03:10.632Z,12.1
2017-09-28T00:13:21.946Z,12.0
2017-09-28T00:23:42.876Z,12.0
2017-09-28T00:33:56.567Z,11.9
2017-09-28T00:44:10.709Z,11.8
2017-09-28T00:54:24.637Z,11.7
2017-09-28T01:05:09.429Z,11.5
2017-09-28T07:18:17.942Z,13.5
2017-09-28T07:28:31.656Z,13.5
2017-09-28T07:38:49.716Z,13.4
2017-09-28T07:49:03.494Z,13.4
2017-09-28T07:59:15.685Z,13.4
2017-09-28T08:09:30.080Z,13.5
2017-09-28T08:19:44.190Z,13.7
2017-09-28T08:29:59.339Z,14.0
2017-09-28T08:40:13.474Z,14.2
2017-09-28T08:50:27.112Z,14.4
2017-09-28T09:00:41.196Z,14.7
2017-09-28T09:11:32.847Z,15.1
2017-09-28T09:22:26.246Z,15.5
2017-09-28T09:33:01.381Z,15.5
2017-09-28T09:43:46.196Z,16.0
2017-09-28T09:53:59.904Z,16.0
2017-09-28T10:04:14.445Z,16.3
2017-09-28T10:14:29.060Z,16.5
2017-09-28T10:24:42.710Z,16.6
2017-09-28T10:34:57.864Z,16.8
2017-09-28T10:45:13.163Z,16.9
2017-09-28T10:55:25.269Z,17.0
2017-09-28T11:05:39.361Z,17.0
2017-09-28T11:15:53.561Z,17.1
2017-09-28T11:26:06.773Z,17.2
2017-09-28T11:36:23.392Z,17.4
2017-09-28T11:46:37.442Z,17.6
2017-09-28T11:56:51.800Z,17.6
2017-09-28T12:07:06.035Z,17.5
2017-09-28T12:17:19.711Z,17.5
2017-09-28T12:27:40.976Z,17.4
2017-09-28T12:38:00.130Z,17.4
2017-09-28T12:48:34.244Z,17.6
2017-09-28T12:59:20.983Z,17.8
2017-09-28T13:10:21.843Z,18.5
2017-09-28T13:21:06.439Z,19.0
2017-09-28T13:32:12.786Z,19.4
2017-09-28T13:42:33.432Z,19.4
2017-09-28T13:53:20.350Z,20.7
2017-09-28T14:03:55.724Z,20.7
2017-09-28T14:14:10.176Z,21.3
2017-09-28T14:24:24.041Z,21.6
2017-09-28T14:34:35.289Z,21.7
2017-09-28T14:44:48.466Z,21.6
2017-09-28T14:55:01.782Z,21.5
2017-09-28T15:05:45.828Z,21.4
2017-09-28T15:15:59.959Z,21.4
2017-09-28T15:26:12.948Z,21.4
2017-09-28T15:36:26.203Z,21.3
2017-09-28T15:46:39.438Z,21.2
2017-09-28T15:56:52.969Z,21.1
2017-09-28T16:07:07.175Z,20.9
2017-09-28T16:17:21.550Z,20.7
2017-09-28T16:28:20.624Z,20.2
2017-09-28T16:39:04.882Z,20.0
2017-09-28T16:49:19.252Z,20.0
2017-09-28T16:59:33.331Z,19.8
2017-09-28T17:09:57.917Z,19.5
2017-09-28T17:20:11.894Z,19.3
2017-09-28T17:30:26.234Z,19.0
2017-09-28T17:41:10.856Z,18.6
2017-09-28T17:51:22.376Z,18.5
2017-09-28T18:02:07.237Z,18.1
2017-09-28T18:12:18.598Z,18.2
2017-09-28T18:23:03.011Z,17.8
2017-09-28T18:33:17.772Z,17.8
2017-09-28T18:43:29.881Z,17.6
2017-09-28T18:54:14.612Z,17.4
2017-09-28T19:05:01.416Z,17.3
2017-09-28T19:15:13.693Z,17.3
2017-09-28T19:25:28.868Z,17.1
2017-09-28T19:35:43.684Z,17.0
2017-09-28T19:45:57.906Z,16.9
2017-09-28T19:56:12.159Z,16.8
2017-09-28T20:06:26.314Z,16.7
2017-09-28T20:16:40.467Z,16.6
2017-09-28T20:26:54.810Z,16.6
2017-09-28T20:37:10.260Z,16.5
2017-09-28T20:47:24.354Z,16.5
2017-09-28T20:57:38.191Z,16.5
2017-09-28T21:07:51.593Z,16.4
2017-09-28T21:18:05.697Z,16.3
2017-09-28T21:28:20.206Z,16.2
2017-09-28T21:38:34.331Z,16.0
2017-09-28T21:48:48.350Z,16.0
2017-09-28T21:59:02.649Z,15.9
2017-09-28T22:09:16.859Z,15.8
2017-09-28T22:19:30.938Z,15.7
2017-09-28T22:29:44.511Z,15.7
2017-09-28T22:40:29.884Z,15.7
2017-09-28T22:50:44.005Z,15.7
2017-09-28T23:00:57.294Z,15.7
2017-09-28T23:11:11.803Z,15.7
2017-09-28T23:21:25.890Z,15.7
2017-09-28T23:31:40.228Z,15.7
2017-09-28T23:41:54.276Z,15.7
2017-09-28T23:52:08.739Z,15.7
