createdAt,value
2022-11-29T00:00:40.705Z,0
2022-11-29T00:01:40.687Z,0
2022-11-29T00:02:40.767Z,0
2022-11-29T00:03:40.679Z,0
2022-11-29T00:04:40.802Z,0
2022-11-29T00:05:40.689Z,0
2022-11-29T00:06:40.681Z,0
2022-11-29T00:07:40.757Z,0
2022-11-29T00:08:40.694Z,0
2022-11-29T00:09:40.696Z,0
2022-11-29T00:10:40.708Z,0
2022-11-29T00:11:40.695Z,0
2022-11-29T00:12:40.694Z,0
2022-11-29T00:13:40.702Z,0
2022-11-29T00:14:40.701Z,0
2022-11-29T00:15:40.710Z,0
2022-11-29T00:16:40.733Z,0
2022-11-29T00:17:40.694Z,0
2022-11-29T00:18:40.708Z,0
2022-11-29T00:19:40.694Z,0
2022-11-29T00:20:40.705Z,0
2022-11-29T00:21:40.701Z,0
2022-11-29T00:22:40.693Z,0
2022-11-29T00:23:40.698Z,0
2022-11-29T00:24:40.866Z,0
2022-11-29T00:25:40.708Z,0
2022-11-29T00:26:40.685Z,0
2022-11-29T00:27:40.699Z,0
2022-11-29T00:28:40.709Z,0
2022-11-29T00:29:40.715Z,0
2022-11-29T00:30:40.774Z,0
2022-11-29T00:31:40.697Z,0
2022-11-29T00:32:40.698Z,0
2022-11-29T00:33:40.682Z,0
2022-11-29T00:34:40.857Z,0
2022-11-29T00:35:40.707Z,0
2022-11-29T00:36:40.707Z,0
2022-11-29T00:37:40.696Z,0
2022-11-29T00:38:40.691Z,0
2022-11-29T00:39:40.697Z,0
2022-11-29T00:40:40.702Z,0
2022-11-29T00:41:40.705Z,0
2022-11-29T00:42:40.708Z,0
2022-11-29T00:43:40.711Z,0
2022-11-29T00:44:40.898Z,0
2022-11-29T00:45:40.823Z,0
2022-11-29T00:46:40.700Z,0
2022-11-29T00:47:40.760Z,0
2022-11-29T00:48:40.703Z,0
2022-11-29T00:49:40.701Z,0
2022-11-29T00:50:40.711Z,0
2022-11-29T00:51:40.688Z,0
2022-11-29T00:52:40.689Z,0
2022-11-29T00:53:40.677Z,0
2022-11-29T00:54:40.744Z,0
2022-11-29T00:55:40.705Z,0
2022-11-29T00:56:40.680Z,0
2022-11-29T00:57:40.677Z,0
2022-11-29T00:58:40.681Z,0
2022-11-29T00:59:40.687Z,0
2022-11-29T01:00:40.705Z,0
2022-11-29T01:01:40.764Z,0
2022-11-29T01:02:40.753Z,0
2022-11-29T01:03:40.685Z,0
2022-11-29T01:04:40.681Z,0
2022-11-29T01:05:40.694Z,0
2022-11-29T01:06:40.680Z,0
2022-11-29T01:07:40.746Z,0
2022-11-29T01:08:40.677Z,0
2022-11-29T01:09:40.677Z,0
2022-11-29T01:10:40.692Z,0
2022-11-29T01:11:40.679Z,0
2022-11-29T01:12:40.686Z,0
2022-11-29T01:13:40.699Z,0
2022-11-29T01:14:40.697Z,0
2022-11-29T01:15:40.722Z,0
2022-11-29T01:16:40.764Z,0
2022-11-29T01:17:40.700Z,0
2022-11-29T01:18:40.709Z,0
2022-11-29T01:19:40.698Z,0
2022-11-29T01:20:40.710Z,0
2022-11-29T01:21:40.696Z,0
2022-11-29T01:22:40.700Z,0
2022-11-29T01:23:40.694Z,0
2022-11-29T01:24:40.728Z,0
2022-11-29T01:25:40.710Z,0
2022-11-29T01:26:40.695Z,0
2022-11-29T01:27:40.693Z,0
2022-11-29T01:28:40.695Z,0
2022-11-29T01:29:40.705Z,0
2022-11-29T01:30:40.776Z,0
2022-11-29T01:31:40.699Z,0
2022-11-29T01:32:40.706Z,0
2022-11-29T01:33:40.699Z,0
2022-11-29T01:34:40.707Z,0
2022-11-29T01:35:40.704Z,0
2022-11-29T01:36:40.692Z,0
2022-11-29T01:37:40.698Z,0
2022-11-29T01:38:40.704Z,0
2022-11-29T01:39:40.697Z,0
2022-11-29T01:40:40.713Z,0
2022-11-29T01:41:40.688Z,0
2022-11-29T01:42:40.698Z,0
2022-11-29T01:43:40.687Z,0
2022-11-29T01:44:40.711Z,0
2022-11-29T01:45:40.756Z,0
2022-11-29T01:46:40.681Z,0
2022-11-29T01:47:40.704Z,0
2022-11-29T01:48:40.700Z,0
2022-11-29T01:49:40.710Z,0
2022-11-29T01:50:40.712Z,0
2022-11-29T01:51:40.685Z,0
2022-11-29T01:52:40.703Z,0
2022-11-29T01:53:40.685Z,0
2022-11-29T01:54:40.693Z,0
2022-11-29T01:55:40.841Z,0
2022-11-29T01:56:40.697Z,0
2022-11-29T01:57:40.710Z,0
2022-11-29T01:58:40.693Z,0
2022-11-29T01:59:40.679Z,0
2022-11-29T02:00:40.697Z,0
2022-11-29T02:01:40.770Z,0
2022-11-29T02:02:40.760Z,0
2022-11-29T02:03:40.701Z,0
2022-11-29T02:04:40.688Z,0
2022-11-29T02:05:40.698Z,0
2022-11-29T02:06:40.688Z,0
2022-11-29T02:07:40.723Z,0
2022-11-29T02:08:40.721Z,0
2022-11-29T02:09:40.680Z,0
2022-11-29T02:10:40.714Z,0
2022-11-29T02:11:40.677Z,0
2022-11-29T02:12:40.686Z,0
2022-11-29T02:13:40.687Z,0
2022-11-29T02:14:40.680Z,0
2022-11-29T02:15:40.796Z,0
2022-11-29T02:16:40.682Z,0
2022-11-29T02:17:40.684Z,0
2022-11-29T02:18:40.685Z,0
2022-11-29T02:19:40.684Z,0
2022-11-29T02:20:40.730Z,0
2022-11-29T02:21:40.680Z,0
2022-11-29T02:22:40.703Z,0
2022-11-29T02:23:40.695Z,0
2022-11-29T02:24:40.700Z,0
2022-11-29T02:25:40.713Z,0
2022-11-29T02:26:40.699Z,0
2022-11-29T02:27:40.692Z,0
2022-11-29T02:28:40.698Z,0
2022-11-29T02:29:40.692Z,0
2022-11-29T02:30:40.786Z,0
2022-11-29T02:31:40.697Z,0
2022-11-29T02:32:40.704Z,0
2022-11-29T02:33:40.701Z,0
2022-11-29T02:34:40.710Z,0
2022-11-29T02:35:40.718Z,0
2022-11-29T02:36:40.700Z,0
2022-11-29T02:37:40.697Z,0
2022-11-29T02:38:40.694Z,0
2022-11-29T02:39:40.698Z,0
2022-11-29T02:40:40.712Z,0
2022-11-29T02:41:40.695Z,0
2022-11-29T02:42:40.716Z,0
2022-11-29T02:43:40.699Z,0
2022-11-29T02:44:40.699Z,0
2022-11-29T02:45:40.709Z,0
2022-11-29T02:46:40.714Z,0
2022-11-29T02:47:40.694Z,0
2022-11-29T02:48:40.696Z,0
2022-11-29T02:49:40.698Z,0
2022-11-29T02:50:40.706Z,0
2022-11-29T02:51:40.692Z,0
2022-11-29T02:52:40.700Z,0
2022-11-29T02:53:40.692Z,0
2022-11-29T02:54:40.689Z,0
2022-11-29T02:55:40.711Z,0
2022-11-29T02:56:40.691Z,0
2022-11-29T02:57:40.697Z,0
2022-11-29T02:58:40.699Z,0
2022-11-29T02:59:40.704Z,0
2022-11-29T03:00:40.707Z,0
2022-11-29T03:01:40.719Z,0
2022-11-29T03:02:40.808Z,0
2022-11-29T03:03:40.692Z,0
2022-11-29T03:04:40.684Z,0
2022-11-29T03:05:40.700Z,0
2022-11-29T03:06:40.676Z,0
2022-11-29T03:07:40.761Z,0
2022-11-29T03:08:40.678Z,0
2022-11-29T03:09:40.681Z,0
2022-11-29T03:10:40.695Z,0
2022-11-29T03:11:40.677Z,0
2022-11-29T03:12:40.690Z,0
2022-11-29T03:13:40.687Z,0
2022-11-29T03:14:40.680Z,0
2022-11-29T03:15:40.748Z,0
2022-11-29T03:16:43.260Z,0
2022-11-29T03:17:40.686Z,0
2022-11-29T03:18:40.679Z,0
2022-11-29T03:19:40.680Z,0
2022-11-29T03:20:40.691Z,0
2022-11-29T03:21:40.703Z,0
2022-11-29T03:22:40.683Z,0
2022-11-29T03:23:40.678Z,0
2022-11-29T03:24:40.694Z,0
2022-11-29T03:25:40.691Z,0
2022-11-29T03:26:40.690Z,0
2022-11-29T03:27:40.692Z,0
2022-11-29T03:28:40.699Z,0
2022-11-29T03:29:40.697Z,0
2022-11-29T03:30:40.755Z,0
2022-11-29T03:31:40.706Z,0
2022-11-29T03:32:40.708Z,0
2022-11-29T03:33:40.696Z,0
2022-11-29T03:34:40.687Z,0
2022-11-29T03:35:40.699Z,0
2022-11-29T03:36:40.694Z,0
2022-11-29T03:37:40.693Z,0
2022-11-29T03:38:40.691Z,0
2022-11-29T03:39:40.694Z,0
2022-11-29T03:40:40.711Z,0
2022-11-29T03:41:40.699Z,0
2022-11-29T03:42:40.710Z,0
2022-11-29T03:43:40.699Z,0
2022-11-29T03:44:40.695Z,0
2022-11-29T03:45:40.714Z,0
2022-11-29T03:46:40.776Z,0
2022-11-29T03:47:40.698Z,0
2022-11-29T03:48:40.710Z,0
2022-11-29T03:49:40.688Z,0
2022-11-29T03:50:40.709Z,0
2022-11-29T03:51:40.696Z,0
2022-11-29T03:52:40.697Z,0
2022-11-29T03:53:40.694Z,0
2022-11-29T03:54:40.692Z,0
2022-11-29T03:55:40.710Z,0
2022-11-29T03:56:40.713Z,0
2022-11-29T03:57:40.689Z,0
2022-11-29T03:58:40.775Z,0
2022-11-29T03:59:40.775Z,0
2022-11-29T04:00:40.708Z,0
2022-11-29T04:01:40.881Z,0
2022-11-29T04:02:40.742Z,0
2022-11-29T04:03:40.694Z,0
2022-11-29T04:04:40.690Z,0
2022-11-29T04:05:40.717Z,0
2022-11-29T04:06:40.697Z,0
2022-11-29T04:07:40.733Z,0
2022-11-29T04:08:40.692Z,0
2022-11-29T04:09:40.686Z,0
2022-11-29T04:10:40.708Z,0
2022-11-29T04:11:40.677Z,0
2022-11-29T04:12:40.678Z,0
2022-11-29T04:13:40.676Z,0
2022-11-29T04:14:40.675Z,0
2022-11-29T04:15:40.768Z,0
2022-11-29T04:16:40.679Z,0
2022-11-29T04:17:40.683Z,0
2022-11-29T04:18:40.711Z,0
2022-11-29T04:19:40.689Z,0
2022-11-29T04:20:43.073Z,0
2022-11-29T04:21:40.680Z,0
2022-11-29T04:22:40.675Z,0
2022-11-29T04:23:40.675Z,0
2022-11-29T04:24:40.677Z,0
2022-11-29T04:25:40.706Z,0
2022-11-29T04:26:40.678Z,0
2022-11-29T04:27:40.678Z,0
2022-11-29T04:28:40.680Z,0
2022-11-29T04:29:40.692Z,0
2022-11-29T04:30:40.693Z,0
2022-11-29T04:31:40.697Z,0
2022-11-29T04:32:40.686Z,0
2022-11-29T04:33:40.693Z,0
2022-11-29T04:34:40.697Z,0
2022-11-29T04:35:40.713Z,0
2022-11-29T04:36:40.698Z,0
2022-11-29T04:37:40.693Z,0
2022-11-29T04:38:40.692Z,0
2022-11-29T04:39:40.694Z,0
2022-11-29T04:40:40.705Z,0
2022-11-29T04:41:40.697Z,0
2022-11-29T04:42:40.691Z,0
2022-11-29T04:43:40.702Z,0
2022-11-29T04:44:40.693Z,0
2022-11-29T04:45:40.705Z,0
2022-11-29T04:46:40.769Z,0
2022-11-29T04:47:40.700Z,0
2022-11-29T04:48:40.699Z,0
2022-11-29T04:49:40.699Z,0
2022-11-29T04:50:40.710Z,0
2022-11-29T04:51:40.696Z,0
2022-11-29T04:52:40.690Z,0
2022-11-29T04:53:40.689Z,0
2022-11-29T04:54:40.694Z,0
2022-11-29T04:55:40.712Z,0
2022-11-29T04:56:40.698Z,0
2022-11-29T04:57:40.682Z,0
2022-11-29T04:58:40.693Z,0
2022-11-29T04:59:40.692Z,0
2022-11-29T05:00:40.703Z,0
2022-11-29T05:01:40.763Z,0
2022-11-29T05:02:40.742Z,0
2022-11-29T05:03:40.688Z,0
2022-11-29T05:04:40.695Z,0
2022-11-29T05:05:40.704Z,0
2022-11-29T05:06:40.692Z,0
2022-11-29T05:07:40.770Z,0
2022-11-29T05:08:40.782Z,0
2022-11-29T05:09:40.696Z,0
2022-11-29T05:10:40.704Z,0
2022-11-29T05:11:40.694Z,0
2022-11-29T05:12:40.693Z,0
2022-11-29T05:13:40.694Z,0
2022-11-29T05:14:40.694Z,0
2022-11-29T05:15:40.772Z,0
2022-11-29T05:16:40.696Z,0
2022-11-29T05:17:40.699Z,0
2022-11-29T05:18:40.692Z,0
2022-11-29T05:19:40.700Z,0
2022-11-29T05:20:40.701Z,0
2022-11-29T05:21:40.691Z,0
2022-11-29T05:22:40.689Z,0
2022-11-29T05:23:40.681Z,0
2022-11-29T05:24:40.682Z,0
2022-11-29T05:25:40.715Z,0
2022-11-29T05:26:40.676Z,0
2022-11-29T05:27:40.688Z,0
2022-11-29T05:28:40.694Z,0
2022-11-29T05:29:40.682Z,0
2022-11-29T05:30:40.697Z,0
2022-11-29T05:31:40.682Z,0
2022-11-29T05:32:40.678Z,0
2022-11-29T05:33:40.768Z,0
2022-11-29T05:34:40.679Z,0
2022-11-29T05:35:40.690Z,0
2022-11-29T05:36:40.679Z,0
2022-11-29T05:37:40.677Z,0
2022-11-29T05:38:40.688Z,0
2022-11-29T05:39:40.682Z,0
2022-11-29T05:40:40.717Z,0
2022-11-29T05:41:40.694Z,0
2022-11-29T05:42:40.681Z,0
2022-11-29T05:43:40.700Z,0
2022-11-29T05:44:40.689Z,0
2022-11-29T05:45:40.709Z,0
2022-11-29T05:46:40.724Z,0
2022-11-29T05:47:40.700Z,0
2022-11-29T05:48:40.693Z,0
2022-11-29T05:49:40.705Z,0
2022-11-29T05:50:40.701Z,0
2022-11-29T05:51:40.697Z,0
2022-11-29T05:52:40.702Z,0
2022-11-29T05:53:40.691Z,0
2022-11-29T05:54:40.695Z,0
2022-11-29T05:55:40.742Z,0
2022-11-29T05:56:40.696Z,0
2022-11-29T05:57:40.689Z,0
2022-11-29T05:58:40.695Z,0
2022-11-29T05:59:40.706Z,0
2022-11-29T06:00:40.714Z,0
2022-11-29T06:01:40.810Z,0
2022-11-29T06:02:40.745Z,0
2022-11-29T06:03:40.693Z,0
2022-11-29T06:04:40.694Z,0
2022-11-29T06:05:40.692Z,0
2022-11-29T06:06:40.696Z,0
2022-11-29T06:07:40.740Z,0
2022-11-29T06:08:40.700Z,0
2022-11-29T06:09:40.693Z,0
2022-11-29T06:10:40.697Z,0
2022-11-29T06:11:40.696Z,0
2022-11-29T06:12:40.701Z,0
2022-11-29T06:13:40.695Z,0
2022-11-29T06:14:40.692Z,0
2022-11-29T06:15:40.705Z,0
2022-11-29T06:16:40.699Z,0
2022-11-29T06:17:40.693Z,0
2022-11-29T06:18:40.694Z,0
2022-11-29T06:19:40.700Z,0
2022-11-29T06:20:40.690Z,0
2022-11-29T06:21:40.696Z,0
2022-11-29T06:22:40.732Z,0
2022-11-29T06:23:40.698Z,0
2022-11-29T06:24:40.684Z,0
2022-11-29T06:25:40.715Z,0
2022-11-29T06:26:40.689Z,0
2022-11-29T06:27:40.679Z,0
2022-11-29T06:28:40.687Z,0
2022-11-29T06:29:40.685Z,0
2022-11-29T06:30:40.695Z,0
2022-11-29T06:31:40.707Z,0
2022-11-29T06:32:40.686Z,0
2022-11-29T06:33:40.679Z,0
2022-11-29T06:34:40.679Z,0
2022-11-29T06:35:40.713Z,0
2022-11-29T06:36:40.686Z,0
2022-11-29T06:37:40.680Z,0
2022-11-29T06:38:40.681Z,0.01
2022-11-29T06:39:40.678Z,0
2022-11-29T06:40:40.700Z,0
2022-11-29T06:41:40.682Z,0.01
2022-11-29T06:42:40.682Z,0.01
2022-11-29T06:43:40.683Z,0.01
2022-11-29T06:44:40.682Z,0.01
2022-11-29T06:45:40.702Z,0.01
2022-11-29T06:46:40.729Z,0.01
2022-11-29T06:47:40.691Z,0.02
2022-11-29T06:48:40.699Z,0.02
2022-11-29T06:49:40.708Z,0.02
2022-11-29T06:50:40.698Z,0.02
2022-11-29T06:51:40.688Z,0.02
2022-11-29T06:52:40.692Z,0.02
2022-11-29T06:53:40.696Z,0.02
2022-11-29T06:54:40.702Z,0.03
2022-11-29T06:55:40.871Z,0.02
2022-11-29T06:56:40.994Z,0.03
2022-11-29T06:57:40.696Z,0.03
2022-11-29T06:58:40.698Z,0.02
2022-11-29T06:59:40.698Z,0.03
2022-11-29T07:00:40.795Z,0.03
2022-11-29T07:01:40.823Z,0.04
2022-11-29T07:02:40.716Z,0.04
2022-11-29T07:03:40.688Z,0.04
2022-11-29T07:04:45.751Z,0.05
2022-11-29T07:05:40.713Z,0.05
2022-11-29T07:06:40.700Z,0.05
2022-11-29T07:07:40.778Z,0.05
2022-11-29T07:08:40.697Z,0.05
2022-11-29T07:09:40.693Z,0.06
2022-11-29T07:10:40.713Z,0.06
2022-11-29T07:11:40.690Z,0.05
2022-11-29T07:12:40.688Z,0.06
2022-11-29T07:13:40.691Z,0.06
2022-11-29T07:14:40.696Z,0.06
2022-11-29T07:15:40.696Z,0.06
2022-11-29T07:16:40.822Z,0.07
2022-11-29T07:17:40.695Z,0.07
2022-11-29T07:18:40.680Z,0.08
2022-11-29T07:19:40.697Z,0.08
2022-11-29T07:20:40.711Z,0.08
2022-11-29T07:21:40.694Z,0.09
2022-11-29T07:22:40.699Z,0.08
2022-11-29T07:23:40.698Z,0.09
2022-11-29T07:24:40.695Z,0.08
2022-11-29T07:25:40.712Z,0.09
2022-11-29T07:26:40.694Z,0.09
2022-11-29T07:27:40.710Z,0.07
2022-11-29T07:28:40.686Z,0.09
2022-11-29T07:29:40.697Z,0.11
2022-11-29T07:30:40.706Z,0.11
2022-11-29T07:31:40.824Z,0.11
2022-11-29T07:32:42.090Z,0.1
2022-11-29T07:33:40.697Z,0.12
2022-11-29T07:34:40.697Z,0.12
2022-11-29T07:35:40.703Z,0.11
2022-11-29T07:36:40.695Z,0.12
2022-11-29T07:37:40.692Z,0.12
2022-11-29T07:38:40.680Z,0.11
2022-11-29T07:39:40.679Z,0.11
2022-11-29T07:40:40.707Z,0.13
2022-11-29T07:41:40.676Z,0.13
2022-11-29T07:42:40.686Z,0.11
2022-11-29T07:43:40.680Z,0.13
2022-11-29T07:44:40.683Z,0.14
2022-11-29T07:45:40.717Z,0.14
2022-11-29T07:46:40.723Z,0.16
2022-11-29T07:47:40.679Z,0.16
2022-11-29T07:48:40.680Z,0.12
2022-11-29T07:49:40.676Z,0.17
2022-11-29T07:50:40.706Z,0.14
2022-11-29T07:51:40.677Z,0.15
2022-11-29T07:52:40.696Z,0.17
2022-11-29T07:53:40.676Z,0.15
2022-11-29T07:54:40.682Z,0.19
2022-11-29T07:55:40.713Z,0.18
2022-11-29T07:56:40.680Z,0.19
2022-11-29T07:57:40.682Z,0.19
2022-11-29T07:58:40.711Z,0.17
2022-11-29T07:59:40.696Z,0.18
2022-11-29T08:00:40.742Z,0.18
2022-11-29T08:01:40.786Z,0.19
2022-11-29T08:02:40.773Z,0.19
2022-11-29T08:03:40.679Z,0.21
2022-11-29T08:04:40.690Z,0.19
2022-11-29T08:05:40.707Z,0.2
2022-11-29T08:06:40.705Z,0.21
2022-11-29T08:07:40.779Z,0.2
2022-11-29T08:08:43.983Z,0.2
2022-11-29T08:09:40.701Z,0.23
2022-11-29T08:10:40.703Z,0.23
2022-11-29T08:11:40.686Z,0.19
2022-11-29T08:12:40.681Z,0.21
2022-11-29T08:13:40.711Z,0.18
2022-11-29T08:14:40.680Z,0.19
2022-11-29T08:15:40.711Z,0.23
2022-11-29T08:16:40.750Z,0.23
2022-11-29T08:17:40.686Z,0.18
2022-11-29T08:18:40.688Z,0.24
2022-11-29T08:19:40.698Z,0.22
2022-11-29T08:20:40.719Z,0.22
2022-11-29T08:21:40.704Z,0.21
2022-11-29T08:22:40.687Z,0.24
2022-11-29T08:23:40.696Z,0.26
2022-11-29T08:24:40.692Z,0.28
2022-11-29T08:25:40.712Z,0.31
2022-11-29T08:26:40.694Z,0.3
2022-11-29T08:27:40.718Z,0.33
2022-11-29T08:28:40.692Z,0.31
2022-11-29T08:29:40.749Z,0.37
2022-11-29T08:30:40.739Z,0.37
2022-11-29T08:31:40.772Z,0.34
2022-11-29T08:32:40.693Z,0.36
2022-11-29T08:33:40.711Z,0.37
2022-11-29T08:34:40.696Z,0.38
2022-11-29T08:35:40.704Z,0.38
2022-11-29T08:36:40.691Z,0.41
2022-11-29T08:37:40.704Z,0.42
2022-11-29T08:38:40.692Z,0.42
2022-11-29T08:39:40.705Z,0.44
2022-11-29T08:40:40.712Z,0.44
2022-11-29T08:41:40.692Z,0.41
2022-11-29T08:42:40.700Z,0.45
2022-11-29T08:43:40.709Z,0.47
2022-11-29T08:44:40.689Z,0.45
2022-11-29T08:45:40.740Z,0.46
2022-11-29T08:46:40.695Z,0.5
2022-11-29T08:47:40.700Z,0.5
2022-11-29T08:48:40.694Z,0.52
2022-11-29T08:49:40.683Z,0.48
2022-11-29T08:50:40.727Z,0.44
2022-11-29T08:51:40.681Z,0.42
2022-11-29T08:52:40.678Z,0.58
2022-11-29T08:53:40.684Z,0.57
2022-11-29T08:54:40.678Z,0.5
2022-11-29T08:55:40.875Z,0.53
2022-11-29T08:57:37.394Z,0.53
2022-11-29T08:57:41.321Z,0.57
2022-11-29T08:58:40.678Z,0.56
2022-11-29T08:59:40.688Z,0.48
2022-11-29T09:00:40.803Z,0.48
2022-11-29T09:01:40.679Z,0.48
2022-11-29T09:02:40.749Z,0.66
2022-11-29T09:03:40.678Z,0.48
2022-11-29T09:04:40.688Z,0.5
2022-11-29T09:05:40.737Z,0.64
2022-11-29T09:06:40.718Z,0.64
2022-11-29T09:07:40.806Z,0.54
2022-11-29T09:08:40.699Z,0.54
2022-11-29T09:09:40.695Z,0.46
2022-11-29T09:10:40.709Z,0.46
2022-11-29T09:11:40.698Z,0.52
2022-11-29T09:12:40.703Z,0.38
2022-11-29T09:13:40.703Z,0.38
2022-11-29T09:14:40.695Z,0.54
2022-11-29T09:15:40.712Z,0.63
2022-11-29T09:16:40.732Z,0.5
2022-11-29T09:17:40.733Z,0.43
2022-11-29T09:18:40.702Z,0.47
2022-11-29T09:19:40.699Z,0.61
2022-11-29T09:20:40.748Z,0.64
2022-11-29T09:21:40.698Z,0.45
2022-11-29T09:22:40.688Z,0.35
2022-11-29T09:23:40.766Z,0.33
2022-11-29T09:24:40.697Z,0.45
2022-11-29T09:25:40.713Z,0.52
2022-11-29T09:26:40.705Z,0.4
2022-11-29T09:27:40.703Z,0.43
2022-11-29T09:28:40.696Z,0.41
2022-11-29T09:29:40.694Z,0.46
2022-11-29T09:30:40.707Z,0.46
2022-11-29T09:31:40.723Z,0.31
2022-11-29T09:32:40.694Z,0.38
2022-11-29T09:33:40.700Z,0.32
2022-11-29T09:34:40.702Z,0.3
2022-11-29T09:35:40.703Z,0.37
2022-11-29T09:36:40.698Z,0.42
2022-11-29T09:37:40.708Z,0.27
2022-11-29T09:38:40.709Z,0.27
2022-11-29T09:39:40.689Z,0.37
2022-11-29T09:40:40.707Z,0.37
2022-11-29T09:41:44.259Z,0.29
2022-11-29T09:42:40.698Z,0.34
2022-11-29T09:43:40.692Z,0.33
2022-11-29T09:44:46.580Z,0.31
2022-11-29T09:45:45.195Z,0.28
2022-11-29T09:46:45.166Z,0.33
2022-11-29T09:47:45.161Z,0.31
2022-11-29T09:48:45.157Z,0.3
2022-11-29T09:49:45.141Z,0.42
2022-11-29T09:50:45.170Z,0.38
2022-11-29T09:51:45.144Z,0.46
2022-11-29T09:52:45.151Z,0.36
2022-11-29T09:53:45.142Z,0.34
2022-11-29T09:54:45.381Z,0.41
2022-11-29T09:55:45.144Z,0.44
2022-11-29T09:56:45.149Z,0.42
2022-11-29T09:57:45.145Z,0.37
2022-11-29T09:58:45.144Z,0.43
2022-11-29T09:59:45.142Z,0.34
2022-11-29T10:00:45.144Z,0.41
2022-11-29T10:01:45.154Z,0.46
2022-11-29T10:02:45.153Z,0.34
2022-11-29T10:03:45.139Z,0.39
2022-11-29T10:04:45.491Z,0.4
2022-11-29T10:05:45.142Z,0.41
2022-11-29T10:06:45.147Z,0.39
2022-11-29T10:07:45.198Z,0.41
2022-11-29T10:08:45.121Z,0.41
2022-11-29T10:09:45.140Z,0.33
2022-11-29T10:10:45.152Z,0.38
2022-11-29T10:11:45.138Z,0.38
2022-11-29T10:12:45.139Z,0.33
2022-11-29T10:13:45.141Z,0.29
2022-11-29T10:14:45.466Z,0.36
2022-11-29T10:15:45.170Z,0.36
2022-11-29T10:16:45.221Z,0.32
2022-11-29T10:17:45.138Z,0.34
2022-11-29T10:18:45.139Z,0.29
2022-11-29T10:19:45.131Z,0.28
2022-11-29T10:20:49.031Z,0.28
2022-11-29T10:21:45.144Z,0.28
2022-11-29T10:22:45.129Z,0.26
2022-11-29T10:23:45.140Z,0.27
2022-11-29T10:24:45.593Z,0.31
2022-11-29T10:25:45.137Z,0.3
2022-11-29T10:26:45.139Z,0.29
2022-11-29T10:27:45.140Z,0.44
2022-11-29T10:28:45.169Z,0.31
2022-11-29T10:29:45.135Z,0.31
2022-11-29T10:30:45.392Z,0.31
2022-11-29T10:31:45.128Z,0.38
2022-11-29T10:32:45.137Z,0.32
2022-11-29T10:33:45.118Z,0.29
2022-11-29T10:34:45.498Z,0.32
2022-11-29T10:35:45.187Z,0.37
2022-11-29T10:36:45.117Z,0.48
2022-11-29T10:38:01.374Z,0.42
2022-11-29T10:38:45.128Z,0.36
2022-11-29T10:39:45.111Z,0.42
2022-11-29T10:40:45.113Z,0.47
2022-11-29T10:41:45.135Z,0.43
2022-11-29T10:42:45.187Z,0.46
2022-11-29T10:43:45.118Z,0.44
2022-11-29T10:44:45.413Z,0.58
2022-11-29T10:45:45.177Z,0.57
2022-11-29T10:46:45.113Z,0.6
2022-11-29T10:47:45.142Z,0.58
2022-11-29T10:48:45.132Z,0.48
2022-11-29T10:49:45.119Z,0.66
2022-11-29T10:50:45.121Z,0.68
2022-11-29T10:51:45.119Z,0.78
2022-11-29T10:52:45.144Z,0.8
2022-11-29T10:53:45.133Z,0.78
2022-11-29T10:54:45.507Z,0.78
2022-11-29T10:55:45.136Z,0.83
2022-11-29T10:56:45.139Z,0.82
2022-11-29T10:57:45.128Z,0.83
2022-11-29T10:58:45.136Z,0.84
2022-11-29T10:59:45.129Z,0.83
2022-11-29T11:00:45.147Z,0.79
2022-11-29T11:01:45.198Z,0.79
2022-11-29T11:02:45.140Z,0.76
2022-11-29T11:03:48.939Z,0.76
2022-11-29T11:04:45.435Z,0.76
2022-11-29T11:05:45.154Z,0.77
2022-11-29T11:06:45.139Z,0.71
2022-11-29T11:07:45.198Z,0.7
2022-11-29T11:08:45.136Z,0.7
2022-11-29T11:09:45.139Z,0.6
2022-11-29T11:10:51.050Z,0.62
2022-11-29T11:11:45.136Z,0.71
2022-11-29T11:12:45.129Z,0.57
2022-11-29T11:13:45.158Z,0.53
2022-11-29T11:14:45.560Z,0.66
2022-11-29T11:15:45.141Z,0.65
2022-11-29T11:16:45.165Z,0.71
2022-11-29T11:17:45.122Z,0.71
2022-11-29T11:18:45.134Z,0.8
2022-11-29T11:19:45.137Z,0.77
2022-11-29T11:20:45.134Z,0.8
2022-11-29T11:21:45.137Z,0.74
2022-11-29T11:22:45.131Z,0.82
2022-11-29T11:23:45.138Z,0.83
2022-11-29T11:24:45.477Z,0.87
2022-11-29T11:25:45.140Z,0.86
2022-11-29T11:26:45.126Z,0.88
2022-11-29T11:27:45.146Z,0.94
2022-11-29T11:28:45.136Z,0.93
2022-11-29T11:29:45.134Z,0.94
2022-11-29T11:30:45.171Z,0.9
2022-11-29T11:31:45.129Z,0.85
2022-11-29T11:32:45.136Z,0.85
2022-11-29T11:33:45.144Z,0.8
2022-11-29T11:34:45.293Z,0.81
2022-11-29T11:35:45.126Z,0.73
2022-11-29T11:36:45.131Z,0.75
2022-11-29T11:37:45.133Z,0.73
2022-11-29T11:38:45.131Z,0.68
2022-11-29T11:39:45.201Z,0.73
2022-11-29T11:40:45.141Z,0.73
2022-11-29T11:41:45.122Z,0.75
2022-11-29T11:42:45.186Z,0.75
2022-11-29T11:43:45.138Z,0.9
2022-11-29T11:44:58.044Z,0.89
2022-11-29T11:45:45.195Z,0.83
2022-11-29T11:46:45.138Z,0.75
2022-11-29T11:47:45.117Z,0.72
2022-11-29T11:48:45.110Z,0.81
2022-11-29T11:49:45.118Z,0.76
2022-11-29T11:50:45.111Z,0.63
2022-11-29T11:51:45.127Z,0.57
2022-11-29T11:52:50.451Z,0.63
2022-11-29T11:53:45.115Z,0.65
2022-11-29T11:54:45.357Z,0.51
2022-11-29T11:55:45.114Z,0.47
2022-11-29T11:56:45.115Z,0.47
2022-11-29T11:57:45.115Z,0.47
2022-11-29T11:58:45.114Z,0.38
2022-11-29T11:59:45.149Z,0.5
2022-11-29T12:01:02.340Z,0.52
2022-11-29T12:01:45.154Z,0.34
2022-11-29T12:02:45.217Z,0.31
2022-11-29T12:03:45.167Z,0.45
2022-11-29T12:04:45.468Z,0.3
2022-11-29T12:05:46.399Z,0.31
2022-11-29T12:06:45.122Z,0.41
2022-11-29T12:08:07.537Z,0.42
2022-11-29T12:08:45.176Z,0.42
2022-11-29T12:09:45.135Z,0.29
2022-11-29T12:10:45.176Z,0.29
2022-11-29T12:11:45.120Z,0.37
2022-11-29T12:12:45.133Z,0.31
2022-11-29T12:13:45.129Z,0.28
2022-11-29T12:14:45.350Z,0.26
2022-11-29T12:15:45.196Z,0.3
2022-11-29T12:16:45.130Z,0.32
2022-11-29T12:17:45.127Z,0.25
2022-11-29T12:18:45.134Z,0.27
2022-11-29T12:19:45.163Z,0.28
2022-11-29T12:20:45.195Z,0.28
2022-11-29T12:21:45.133Z,0.29
2022-11-29T12:22:48.239Z,0.28
2022-11-29T12:23:45.138Z,0.31
2022-11-29T12:24:45.608Z,0.37
2022-11-29T12:25:45.201Z,0.3
2022-11-29T12:26:58.032Z,0.28
2022-11-29T12:27:45.126Z,0.33
2022-11-29T12:28:45.126Z,0.29
2022-11-29T12:29:45.130Z,0.24
2022-11-29T12:30:45.197Z,0.26
2022-11-29T12:31:45.142Z,0.28
2022-11-29T12:32:45.126Z,0.25
2022-11-29T12:33:45.127Z,0.2
2022-11-29T12:34:45.495Z,0.19
2022-11-29T12:35:45.142Z,0.18
2022-11-29T12:36:45.191Z,0.17
2022-11-29T12:37:45.109Z,0.21
2022-11-29T12:38:45.127Z,0.22
2022-11-29T12:39:45.118Z,0.18
2022-11-29T12:40:45.130Z,0.2
2022-11-29T12:41:48.338Z,0.24
2022-11-29T12:42:45.111Z,0.19
2022-11-29T12:43:45.130Z,0.2
2022-11-29T12:44:45.414Z,0.18
2022-11-29T12:45:45.169Z,0.15
2022-11-29T12:46:45.191Z,0.15
2022-11-29T12:47:50.344Z,0.19
2022-11-29T12:48:45.134Z,0.17
2022-11-29T12:49:45.111Z,0.22
2022-11-29T12:50:45.147Z,0.22
2022-11-29T12:51:45.114Z,0.18
2022-11-29T12:52:45.114Z,0.24
2022-11-29T12:53:45.114Z,0.2
2022-11-29T12:54:45.512Z,0.2
2022-11-29T12:55:45.143Z,0.17
2022-11-29T12:56:45.130Z,0.21
2022-11-29T12:57:45.115Z,0.15
2022-11-29T12:58:46.256Z,0.15
2022-11-29T12:59:45.117Z,0.18
2022-11-29T13:00:45.156Z,0.23
2022-11-29T13:01:45.203Z,0.17
2022-11-29T13:02:45.157Z,0.18
2022-11-29T13:03:45.118Z,0.22
2022-11-29T13:04:45.467Z,0.17
2022-11-29T13:05:45.113Z,0.17
2022-11-29T13:06:45.134Z,0.17
2022-11-29T13:07:45.174Z,0.13
2022-11-29T13:08:45.119Z,0.14
2022-11-29T13:09:45.409Z,0.14
2022-11-29T13:10:45.130Z,0.14
2022-11-29T13:11:45.137Z,0.15
2022-11-29T13:12:45.108Z,0.15
2022-11-29T13:13:45.124Z,0.12
2022-11-29T13:14:45.150Z,0.15
2022-11-29T13:15:45.301Z,0.15
2022-11-29T13:16:45.199Z,0.12
2022-11-29T13:17:45.125Z,0.11
2022-11-29T13:18:45.138Z,0.12
2022-11-29T13:19:45.117Z,0.12
2022-11-29T13:20:45.114Z,0.12
2022-11-29T13:21:45.223Z,0.12
2022-11-29T13:22:45.138Z,0.13
2022-11-29T13:24:07.842Z,0.12
2022-11-29T13:24:45.379Z,0.11
2022-11-29T13:25:45.127Z,0.12
2022-11-29T13:26:45.122Z,0.12
2022-11-29T13:27:45.137Z,0.12
2022-11-29T13:28:45.124Z,0.11
2022-11-29T13:29:45.135Z,0.15
2022-11-29T13:30:45.146Z,0.12
2022-11-29T13:31:45.210Z,0.14
2022-11-29T13:32:45.145Z,0.14
2022-11-29T13:33:45.132Z,0.11
2022-11-29T13:34:45.493Z,0.14
2022-11-29T13:35:45.130Z,0.11
2022-11-29T13:36:45.128Z,0.1
2022-11-29T13:37:46.664Z,0.11
2022-11-29T13:38:45.121Z,0.1
2022-11-29T13:39:45.136Z,0.09
2022-11-29T13:40:45.123Z,0.11
2022-11-29T13:41:45.134Z,0.09
2022-11-29T13:42:45.137Z,0.09
2022-11-29T13:43:45.126Z,0.11
2022-11-29T13:44:45.500Z,0.08
2022-11-29T13:45:45.147Z,0.09
2022-11-29T13:46:45.209Z,0.09
2022-11-29T13:47:45.148Z,0.07
2022-11-29T13:48:45.127Z,0.08
2022-11-29T13:49:45.117Z,0.07
2022-11-29T13:50:45.140Z,0.07
2022-11-29T13:51:45.128Z,0.06
2022-11-29T13:52:45.133Z,0.09
2022-11-29T13:53:48.853Z,0.07
2022-11-29T13:54:45.372Z,0.06
2022-11-29T13:55:45.132Z,0.06
2022-11-29T13:56:45.131Z,0.07
2022-11-29T13:58:14.377Z,0.07
2022-11-29T13:58:45.153Z,0.05
2022-11-29T13:59:47.558Z,0.07