createdAt,value
2022-08-05T00:01:36.467Z,19.17
2022-08-05T00:04:19.016Z,19.15
2022-08-05T00:06:51.567Z,19.15
2022-08-05T00:09:22.329Z,19.15
2022-08-05T00:11:56.117Z,19.12
2022-08-05T00:14:29.340Z,19.08
2022-08-05T00:17:01.844Z,19.04
2022-08-05T00:19:33.305Z,19.03
2022-08-05T00:22:11.277Z,19.00
2022-08-05T00:24:42.403Z,18.99
2022-08-05T00:27:14.133Z,18.98
2022-08-05T00:29:46.050Z,18.96
2022-08-05T00:32:17.585Z,18.89
2022-08-05T00:35:04.465Z,18.87
2022-08-05T00:37:53.117Z,18.86
2022-08-05T00:40:26.945Z,18.85
2022-08-05T00:43:01.169Z,18.82
2022-08-05T00:45:42.905Z,18.80
2022-08-05T00:48:14.112Z,18.76
2022-08-05T00:50:46.104Z,18.72
2022-08-05T00:54:01.084Z,18.69
2022-08-05T00:56:08.016Z,18.65
2022-08-05T00:58:38.942Z,18.62
2022-08-05T01:01:11.648Z,18.57
2022-08-05T01:03:41.870Z,18.54
2022-08-05T01:06:15.529Z,18.52
2022-08-05T01:08:47.234Z,18.46
2022-08-05T01:11:22.484Z,18.44
2022-08-05T01:14:08.974Z,18.41
2022-08-05T01:16:48.701Z,18.38
2022-08-05T01:19:36.755Z,18.36
2022-08-05T01:22:24.151Z,18.33
2022-08-05T01:25:17.445Z,18.32
2022-08-05T01:28:28.569Z,18.29
2022-08-05T01:31:03.933Z,18.26
2022-08-05T01:33:36.297Z,18.23
2022-08-05T01:36:12.895Z,18.18
2022-08-05T01:38:45.959Z,18.14
2022-08-05T01:41:21.058Z,18.11
2022-08-05T01:43:52.814Z,18.10
2022-08-05T01:46:41.591Z,18.09
2022-08-05T01:49:24.131Z,18.07
2022-08-05T01:51:58.472Z,18.05
2022-08-05T01:54:45.739Z,18.02
2022-08-05T01:58:11.775Z,17.98
2022-08-05T02:00:11.896Z,17.93
2022-08-05T02:02:55.092Z,17.91
2022-08-05T02:05:25.456Z,17.88
2022-08-05T02:08:01.366Z,17.85
2022-08-05T02:10:34.922Z,17.85
2022-08-05T02:13:16.269Z,17.85
2022-08-05T02:15:53.096Z,17.88
2022-08-05T02:18:33.342Z,17.86
2022-08-05T02:21:15.191Z,17.83
2022-08-05T02:23:45.073Z,17.83
2022-08-05T02:26:14.875Z,17.82
2022-08-05T02:28:48.060Z,17.80
2022-08-05T02:31:23.583Z,17.79
2022-08-05T02:33:57.863Z,17.77
2022-08-05T02:36:31.623Z,17.75
2022-08-05T02:39:02.062Z,17.73
2022-08-05T02:41:42.976Z,17.72
2022-08-05T02:44:21.189Z,17.69
2022-08-05T02:46:58.652Z,17.66
2022-08-05T02:49:36.773Z,17.66
2022-08-05T02:52:09.266Z,17.60
2022-08-05T02:54:42.308Z,17.53
2022-08-05T02:58:10.335Z,17.55
2022-08-05T03:00:10.222Z,17.54
2022-08-05T03:02:42.861Z,17.54
2022-08-05T03:05:12.930Z,17.52
2022-08-05T03:08:06.838Z,17.50
2022-08-05T03:10:31.428Z,17.51
2022-08-05T03:15:27.947Z,17.51
2022-08-05T03:17:59.478Z,17.51
2022-08-05T03:20:28.609Z,17.52
2022-08-05T03:22:58.178Z,17.54
2022-08-05T03:25:33.016Z,17.57
2022-08-05T03:28:04.359Z,17.60
2022-08-05T03:30:34.376Z,17.65
2022-08-05T03:33:07.350Z,17.69
2022-08-05T03:35:41.181Z,17.75
2022-08-05T03:38:14.690Z,17.82
2022-08-05T03:40:45.183Z,17.87
2022-08-05T03:44:08.240Z,18.03
2022-08-05T03:46:08.230Z,18.20
2022-08-05T03:48:38.651Z,18.21
2022-08-05T03:52:39.069Z,18.27
2022-08-05T03:55:53.478Z,18.31
2022-08-05T03:56:59.881Z,18.38
2022-08-05T03:59:47.492Z,18.38
2022-08-05T04:02:38.681Z,18.49
2022-08-05T04:05:23.082Z,18.62
2022-08-05T04:07:58.323Z,18.67
2022-08-05T04:10:31.985Z,18.82
2022-08-05T04:13:06.974Z,18.94
2022-08-05T04:15:36.775Z,19.07
2022-08-05T04:18:07.874Z,19.11
2022-08-05T04:20:41.382Z,19.21
2022-08-05T04:23:12.635Z,19.27
2022-08-05T04:26:00.362Z,19.41
2022-08-05T04:28:30.770Z,19.52
2022-08-05T04:31:01.697Z,19.62
2022-08-05T04:34:17.711Z,19.63
2022-08-05T04:36:49.608Z,19.79
2022-08-05T04:39:16.113Z,19.84
2022-08-05T04:41:44.906Z,19.77
2022-08-05T04:44:20.969Z,19.84
2022-08-05T04:46:50.595Z,19.76
2022-08-05T04:49:24.731Z,19.86
2022-08-05T04:52:08.763Z,19.75
2022-08-05T04:54:37.621Z,19.86
2022-08-05T04:57:06.601Z,19.89
2022-08-05T04:59:39.232Z,20.00
2022-08-05T05:02:37.281Z,19.95
2022-08-05T05:05:03.066Z,19.80
2022-08-05T05:07:35.550Z,20.03
2022-08-05T05:10:06.673Z,20.29
2022-08-05T05:12:36.843Z,20.39
2022-08-05T05:15:10.886Z,20.21
2022-08-05T05:17:55.887Z,20.52
2022-08-05T05:20:28.259Z,20.42
2022-08-05T05:22:59.293Z,20.47
2022-08-05T05:25:32.598Z,20.61
2022-08-05T05:28:02.070Z,20.74
2022-08-05T05:30:33.389Z,20.83
2022-08-05T05:33:15.844Z,21.10
2022-08-05T05:35:47.373Z,21.34
2022-08-05T05:38:22.911Z,21.58
2022-08-05T05:40:56.433Z,21.61
2022-08-05T05:43:57.014Z,21.55
2022-08-05T05:46:17.372Z,21.76
2022-08-05T05:48:48.980Z,22.01
2022-08-05T05:51:21.563Z,22.24
2022-08-05T05:53:57.942Z,22.34
2022-08-05T05:56:31.549Z,22.40
2022-08-05T05:59:05.145Z,22.23
2022-08-05T06:01:37.417Z,22.26
2022-08-05T06:04:11.387Z,22.48
2022-08-05T06:06:42.885Z,22.27
2022-08-05T06:09:17.086Z,22.48
2022-08-05T06:12:00.990Z,22.72
2022-08-05T06:14:31.430Z,22.80
2022-08-05T06:17:02.275Z,22.81
2022-08-05T06:19:57.162Z,23.01
2022-08-05T06:22:29.615Z,23.00
2022-08-05T06:25:00.418Z,23.17
2022-08-05T06:28:11.340Z,23.02
2022-08-05T06:30:21.175Z,23.31
2022-08-05T06:32:50.990Z,23.50
2022-08-05T06:36:03.017Z,23.41
2022-08-05T06:38:11.403Z,23.24
2022-08-05T06:40:44.710Z,23.34
2022-08-05T06:43:58.246Z,23.43
2022-08-05T06:46:06.889Z,23.24
2022-08-05T06:48:53.009Z,23.36
2022-08-05T06:51:30.235Z,23.72
2022-08-05T06:54:01.929Z,23.92
2022-08-05T06:56:34.928Z,24.08
2022-08-05T06:59:09.754Z,24.43
2022-08-05T07:01:42.330Z,24.34
2022-08-05T07:04:13.889Z,24.25
2022-08-05T07:06:43.219Z,24.54
2022-08-05T07:09:11.926Z,24.81
2022-08-05T07:11:49.489Z,24.82
2022-08-05T07:14:37.966Z,25.08
2022-08-05T07:18:00.304Z,24.75
2022-08-05T07:22:45.842Z,25.07
2022-08-05T07:25:54.332Z,24.81
2022-08-05T07:28:11.540Z,25.05
2022-08-05T07:30:40.833Z,25.32
2022-08-05T07:33:16.204Z,25.44
2022-08-05T07:36:01.875Z,25.55
2022-08-05T07:38:43.075Z,25.24
2022-08-05T07:42:09.547Z,25.12
2022-08-05T07:44:05.396Z,25.30
2022-08-05T07:46:34.646Z,25.09
2022-08-05T07:49:06.252Z,25.14
2022-08-05T07:51:40.896Z,25.22
2022-08-05T07:54:18.862Z,25.59
2022-08-05T07:57:01.237Z,25.60
2022-08-05T07:59:40.931Z,26.23
2022-08-05T08:02:16.416Z,26.24
2022-08-05T08:04:48.749Z,26.20
2022-08-05T08:07:22.011Z,25.92
2022-08-05T08:09:55.052Z,26.04
2022-08-05T08:12:36.824Z,26.62
2022-08-05T08:15:15.605Z,27.32
2022-08-05T08:17:50.774Z,26.96
2022-08-05T08:20:59.752Z,27.08
2022-08-05T08:24:02.938Z,26.21
2022-08-05T08:26:02.833Z,26.66
2022-08-05T08:28:36.831Z,26.67
2022-08-05T08:31:15.044Z,27.06
2022-08-05T08:33:51.674Z,27.05
2022-08-05T08:36:38.474Z,27.71
2022-08-05T08:39:15.605Z,28.05
2022-08-05T08:41:52.511Z,28.01
2022-08-05T08:45:16.543Z,27.32
2022-08-05T08:48:05.836Z,27.92
2022-08-05T08:51:03.524Z,28.59
2022-08-05T08:53:08.214Z,28.96
2022-08-05T08:56:05.231Z,28.00
2022-08-05T08:58:37.578Z,27.93
2022-08-05T09:01:18.078Z,28.06
2022-08-05T09:03:54.362Z,28.05
2022-08-05T09:06:29.620Z,27.54
2022-08-05T09:09:01.513Z,27.54
2022-08-05T09:11:51.449Z,27.68
2022-08-05T09:14:58.533Z,28.22
2022-08-05T09:17:40.776Z,29.08
2022-08-05T09:20:02.807Z,29.43
2022-08-05T09:23:09.292Z,30.04
2022-08-05T09:26:01.996Z,29.70
2022-08-05T09:28:31.842Z,28.53
2022-08-05T09:31:22.808Z,28.06
2022-08-05T09:33:56.231Z,28.93
2022-08-05T09:36:33.436Z,29.08
2022-08-05T09:39:16.460Z,29.11
2022-08-05T09:42:00.703Z,29.66
2022-08-05T09:44:37.899Z,30.38
2022-08-05T09:47:12.783Z,30.70
2022-08-05T09:50:01.336Z,30.18
2022-08-05T09:52:36.310Z,32.63
2022-08-05T09:55:56.084Z,35.28
2022-08-05T09:58:11.900Z,37.65
2022-08-05T10:00:40.782Z,39.42
2022-08-05T10:03:12.719Z,38.34
2022-08-05T10:05:42.331Z,35.75
2022-08-05T10:08:37.726Z,38.31
2022-08-05T10:11:01.209Z,37.43
2022-08-05T10:13:47.835Z,38.68
2022-08-05T10:16:32.102Z,40.49
2022-08-05T10:19:08.624Z,35.97
2022-08-05T10:21:40.949Z,35.21
2022-08-05T10:24:13.778Z,36.49
2022-08-05T10:26:49.205Z,34.64
2022-08-05T10:29:23.913Z,35.70
2022-08-05T10:32:53.218Z,39.58
2022-08-05T10:35:04.115Z,42.12
2022-08-05T10:37:44.349Z,36.86
2022-08-05T10:40:28.218Z,36.96
2022-08-05T10:43:01.026Z,39.32
2022-08-05T10:45:40.256Z,39.63
2022-08-05T10:48:38.377Z,40.32
2022-08-05T10:51:28.850Z,38.26
2022-08-05T10:54:01.031Z,37.79
2022-08-05T10:56:45.249Z,38.45
2022-08-05T11:00:03.581Z,41.72
2022-08-05T11:02:14.562Z,44.53
2022-08-05T11:05:00.969Z,43.24
2022-08-05T11:07:33.016Z,41.16
2022-08-05T11:10:27.119Z,40.79
2022-08-05T11:13:01.121Z,41.44
2022-08-05T11:15:59.044Z,41.49
2022-08-05T11:18:30.074Z,39.50
2022-08-05T11:21:02.894Z,37.33
2022-08-05T11:24:04.207Z,39.92
2022-08-05T11:26:34.825Z,43.47
2022-08-05T11:29:12.903Z,44.00
2022-08-05T11:31:57.114Z,38.06
2022-08-05T11:34:50.858Z,36.11
2022-08-05T11:38:28.577Z,34.84
2022-08-05T11:41:34.226Z,34.02
2022-08-05T11:44:05.025Z,36.38
2022-08-05T11:47:09.488Z,35.17
2022-08-05T11:49:34.158Z,34.78
2022-08-05T11:52:11.451Z,36.70
2022-08-05T11:54:43.430Z,37.56
2022-08-05T11:57:25.195Z,35.72
2022-08-05T11:59:55.899Z,35.74
2022-08-05T12:02:33.038Z,35.36
2022-08-05T12:05:06.805Z,39.66
2022-08-05T12:08:03.609Z,37.61
2022-08-05T12:10:43.793Z,36.84
2022-08-05T12:13:18.843Z,36.72
2022-08-05T12:16:14.923Z,35.72
2022-08-05T12:18:49.086Z,34.31
2022-08-05T12:21:26.920Z,34.14
2022-08-05T12:24:04.864Z,33.89
2022-08-05T12:26:36.100Z,34.00
2022-08-05T12:29:09.370Z,34.98
2022-08-05T12:31:41.532Z,34.47
2022-08-05T12:34:21.604Z,34.16
2022-08-05T12:36:55.067Z,33.21
2022-08-05T12:39:34.539Z,33.55
2022-08-05T12:42:14.621Z,34.39
2022-08-05T12:44:46.057Z,36.00
2022-08-05T12:47:30.692Z,37.01
2022-08-05T12:50:05.970Z,38.69
2022-08-05T12:52:39.060Z,36.23
2022-08-05T12:55:22.045Z,37.42
2022-08-05T12:58:38.364Z,39.79
2022-08-05T13:02:02.594Z,40.77
2022-08-05T13:03:39.057Z,39.94
2022-08-05T13:06:14.215Z,37.07
2022-08-05T13:08:50.767Z,37.17
2022-08-05T13:12:01.286Z,37.06
2022-08-05T13:14:24.680Z,35.14
2022-08-05T13:17:08.954Z,36.59
2022-08-05T13:19:50.946Z,39.00
2022-08-05T13:22:28.314Z,37.05
2022-08-05T13:25:05.445Z,35.11
2022-08-05T13:27:39.476Z,35.74
2022-08-05T13:30:34.415Z,36.11
2022-08-05T13:33:01.498Z,34.41
2022-08-05T13:35:42.724Z,35.08
2022-08-05T13:38:28.088Z,36.44
2022-08-05T13:41:00.483Z,35.91
2022-08-05T13:43:44.989Z,35.02
2022-08-05T13:46:30.778Z,34.81
2022-08-05T13:49:10.367Z,36.33
2022-08-05T13:51:46.513Z,35.20
2022-08-05T13:54:21.190Z,33.23
2022-08-05T13:56:54.661Z,33.62
2022-08-05T13:59:27.438Z,34.38
2022-08-05T14:02:00.527Z,35.73
2022-08-05T14:04:49.827Z,37.70
2022-08-05T14:07:25.604Z,37.51
2022-08-05T14:10:13.602Z,38.21
2022-08-05T14:12:48.809Z,34.97
2022-08-05T14:16:04.312Z,36.42
2022-08-05T14:18:15.283Z,34.68
2022-08-05T14:20:48.581Z,33.17
2022-08-05T14:23:23.808Z,33.39
2022-08-05T14:25:59.047Z,33.80
2022-08-05T14:28:29.711Z,34.23
2022-08-05T14:30:59.458Z,35.29
2022-08-05T14:33:32.533Z,34.20
2022-08-05T14:36:21.524Z,34.62
2022-08-05T14:38:51.345Z,32.65
2022-08-05T14:41:21.516Z,31.81
2022-08-05T14:43:57.732Z,31.76
2022-08-05T14:46:31.913Z,33.44
2022-08-05T14:49:07.265Z,33.25
2022-08-05T14:51:37.816Z,33.42
2022-08-05T14:54:27.982Z,33.26
2022-08-05T14:57:00.734Z,33.36
2022-08-05T14:59:35.687Z,32.51
2022-08-05T15:02:15.820Z,33.66
2022-08-05T15:04:47.684Z,32.82
2022-08-05T15:08:12.140Z,32.72
2022-08-05T15:10:09.851Z,32.17
2022-08-05T15:12:59.638Z,31.86
2022-08-05T15:15:54.189Z,32.05
2022-08-05T15:18:18.826Z,33.79
2022-08-05T15:20:47.767Z,33.44
2022-08-05T15:23:16.904Z,33.95
2022-08-05T15:25:52.679Z,32.94
2022-08-05T15:28:27.444Z,33.37
2022-08-05T15:30:57.545Z,33.49
2022-08-05T15:34:18.457Z,33.30
2022-08-05T15:36:17.237Z,35.05
2022-08-05T15:40:58.278Z,34.16
2022-08-05T15:41:58.420Z,34.77
2022-08-05T15:44:30.337Z,35.86
2022-08-05T15:46:59.427Z,36.18
2022-08-05T15:49:47.938Z,35.84
2022-08-05T15:52:51.967Z,34.75
2022-08-05T15:55:07.474Z,32.67
2022-08-05T15:57:39.101Z,33.96
2022-08-05T16:00:12.153Z,35.74
2022-08-05T16:02:48.164Z,35.48
2022-08-05T16:05:17.155Z,34.42
2022-08-05T16:07:50.621Z,33.98
2022-08-05T16:10:25.325Z,36.63
2022-08-05T16:12:55.917Z,36.76
2022-08-05T16:15:32.732Z,36.74
2022-08-05T16:18:04.257Z,35.97
2022-08-05T16:20:33.287Z,35.15
2022-08-05T16:23:03.837Z,35.41
2022-08-05T16:25:34.672Z,35.74
2022-08-05T16:28:05.843Z,35.53
2022-08-05T16:30:36.969Z,34.98
2022-08-05T16:33:06.071Z,34.43
2022-08-05T16:35:43.029Z,34.07
2022-08-05T16:38:18.486Z,34.54
2022-08-05T16:40:55.588Z,35.80
2022-08-05T16:43:31.579Z,36.30
2022-08-05T16:46:24.584Z,35.69
2022-08-05T16:48:53.816Z,33.22
2022-08-05T16:51:24.813Z,33.29
2022-08-05T16:54:03.125Z,33.17
2022-08-05T16:56:41.789Z,34.75
2022-08-05T16:59:11.858Z,36.84
2022-08-05T17:01:54.348Z,35.65
2022-08-05T17:04:27.470Z,37.01
2022-08-05T17:07:01.070Z,38.63
2022-08-05T17:09:55.949Z,39.44
2022-08-05T17:12:22.349Z,38.51
2022-08-05T17:14:51.591Z,37.69
2022-08-05T17:17:22.507Z,37.59
2022-08-05T17:19:55.408Z,37.26
2022-08-05T17:22:25.942Z,36.64
2022-08-05T17:24:57.662Z,37.21
2022-08-05T17:27:33.902Z,36.67
2022-08-05T17:30:11.919Z,36.92
2022-08-05T17:32:42.714Z,36.42
2022-08-05T17:35:12.636Z,35.80
2022-08-05T17:37:45.422Z,35.23
2022-08-05T17:40:22.501Z,33.93
2022-08-05T17:42:53.066Z,32.88
2022-08-05T17:45:26.322Z,32.38
2022-08-05T17:48:09.059Z,31.61
2022-08-05T17:50:40.062Z,31.07
2022-08-05T17:53:10.221Z,30.56
2022-08-05T17:55:40.167Z,30.11
2022-08-05T17:58:12.577Z,29.77
2022-08-05T18:00:45.550Z,29.54
2022-08-05T18:06:11.009Z,28.99
2022-08-05T18:08:45.103Z,28.86
2022-08-05T18:11:24.349Z,28.64
2022-08-05T18:13:59.711Z,28.42
2022-08-05T18:16:29.344Z,28.30
2022-08-05T18:18:59.581Z,28.14
2022-08-05T18:22:07.824Z,28.03
2022-08-05T18:24:17.272Z,27.94
2022-08-05T18:26:46.459Z,27.83
2022-08-05T18:29:17.015Z,27.73
2022-08-05T18:31:45.888Z,27.62
2022-08-05T18:34:21.647Z,27.54
2022-08-05T18:36:50.737Z,27.46
2022-08-05T18:40:31.826Z,27.38
2022-08-05T18:42:11.696Z,27.28
2022-08-05T18:44:55.340Z,27.20
2022-08-05T18:47:26.618Z,27.16
2022-08-05T18:50:15.654Z,27.10
2022-08-05T18:52:51.249Z,26.99
2022-08-05T18:55:22.334Z,26.90
2022-08-05T18:57:53.816Z,26.84
2022-08-05T19:00:27.234Z,26.83
2022-08-05T19:03:03.926Z,26.82
2022-08-05T19:06:13.613Z,26.77
2022-08-05T19:08:30.543Z,26.78
2022-08-05T19:11:04.722Z,26.72
2022-08-05T19:13:36.189Z,26.68
2022-08-05T19:16:25.281Z,26.73
2022-08-05T19:18:56.766Z,26.63
2022-08-05T19:21:34.121Z,26.54
2022-08-05T19:24:09.028Z,26.40
2022-08-05T19:26:54.221Z,26.35
2022-08-05T19:29:35.461Z,26.26
2022-08-05T19:32:04.370Z,26.15
2022-08-05T19:34:33.430Z,26.06
2022-08-05T19:37:04.320Z,26.00
2022-08-05T19:39:33.279Z,25.93
2022-08-05T19:42:15.326Z,25.87
2022-08-05T19:44:45.117Z,25.78
2022-08-05T19:47:16.305Z,25.72
2022-08-05T19:49:46.036Z,25.68
2022-08-05T19:52:31.067Z,25.65
2022-08-05T19:55:07.324Z,25.57
2022-08-05T19:58:19.515Z,25.50
2022-08-05T20:00:39.962Z,25.45
2022-08-05T20:03:09.509Z,25.40
2022-08-05T20:05:50.159Z,25.33
2022-08-05T20:08:24.584Z,25.31
2022-08-05T20:10:53.590Z,25.28
2022-08-05T20:13:54.862Z,25.23
2022-08-05T20:16:12.192Z,25.12
2022-08-05T20:18:41.058Z,25.03
2022-08-05T20:21:10.257Z,25.02
2022-08-05T20:23:51.057Z,24.99
2022-08-05T20:26:24.716Z,24.95
2022-08-05T20:28:56.221Z,24.92
2022-08-05T20:31:28.570Z,24.89
2022-08-05T20:34:12.810Z,24.82
2022-08-05T20:36:43.445Z,24.78
2022-08-05T20:39:16.462Z,24.74
2022-08-05T20:41:47.849Z,24.68
2022-08-05T20:44:30.512Z,24.62
2022-08-05T20:47:01.644Z,24.56
2022-08-05T20:49:33.242Z,24.49
2022-08-05T20:52:07.104Z,24.42
2022-08-05T20:54:42.917Z,24.34
2022-08-05T20:57:43.095Z,24.30
2022-08-05T21:00:41.248Z,24.27
2022-08-05T21:03:07.202Z,24.24
2022-08-05T21:05:54.427Z,24.20
2022-08-05T21:08:26.676Z,24.16
2022-08-05T21:11:11.957Z,24.09
2022-08-05T21:13:55.747Z,24.02
2022-08-05T21:16:29.419Z,23.98
2022-08-05T21:19:00.923Z,23.97
2022-08-05T21:21:39.536Z,23.95
2022-08-05T21:24:15.729Z,23.93
2022-08-05T21:26:58.355Z,23.88
2022-08-05T21:29:31.585Z,23.82
2022-08-05T21:32:02.104Z,23.80
2022-08-05T21:34:33.151Z,23.76
2022-08-05T21:37:04.968Z,23.71
2022-08-05T21:39:34.603Z,23.61
2022-08-05T21:42:31.064Z,23.56
2022-08-05T21:44:59.568Z,23.48
2022-08-05T21:47:54.797Z,23.42
2022-08-05T21:50:17.895Z,23.30
2022-08-05T21:52:47.330Z,23.22
2022-08-05T21:55:18.489Z,23.18
2022-08-05T21:58:10.508Z,23.11
2022-08-05T22:00:51.114Z,23.07
2022-08-05T22:03:52.048Z,23.00
2022-08-05T22:06:09.754Z,22.95
2022-08-05T22:08:42.736Z,22.90
2022-08-05T22:11:15.637Z,22.86
2022-08-05T22:14:18.330Z,22.82
2022-08-05T22:16:51.165Z,22.78
2022-08-05T22:19:57.460Z,22.78
2022-08-05T22:22:10.590Z,22.75
2022-08-05T22:24:56.517Z,22.77
2022-08-05T22:28:08.250Z,22.77
2022-08-05T22:30:36.032Z,22.72
2022-08-05T22:33:15.547Z,22.70
2022-08-05T22:35:48.649Z,22.67
2022-08-05T22:38:18.932Z,22.62
2022-08-05T22:40:49.379Z,22.59
2022-08-05T22:43:37.331Z,22.55
2022-08-05T22:46:13.536Z,22.52
2022-08-05T22:48:52.131Z,22.46
2022-08-05T22:51:23.086Z,22.44
2022-08-05T22:54:09.996Z,22.42
2022-08-05T22:56:39.983Z,22.39
2022-08-05T22:59:46.189Z,22.33
2022-08-05T23:02:05.580Z,22.28
2022-08-05T23:04:36.736Z,22.22
2022-08-05T23:07:06.980Z,22.18
2022-08-05T23:09:58.229Z,22.13
2022-08-05T23:12:28.874Z,22.07
2022-08-05T23:14:58.040Z,22.06
2022-08-05T23:17:34.514Z,22.03
2022-08-05T23:20:16.626Z,22.00
2022-08-05T23:22:47.764Z,21.95
2022-08-05T23:25:51.132Z,21.90
2022-08-05T23:28:07.747Z,21.86
2022-08-05T23:30:40.614Z,21.83
2022-08-05T23:33:22.092Z,21.76
2022-08-05T23:35:55.939Z,21.72
2022-08-05T23:38:26.716Z,21.69
2022-08-05T23:40:55.003Z,21.65
2022-08-05T23:44:05.275Z,21.60
2022-08-05T23:46:20.216Z,21.54
2022-08-05T23:49:00.999Z,21.50
2022-08-05T23:51:48.395Z,21.46
2022-08-05T23:54:25.736Z,21.42
2022-08-05T23:57:04.005Z,21.38
