createdAt,value
2018-05-23T00:02:17.099Z,20.20
2018-05-23T00:04:44.682Z,20.10
2018-05-23T00:07:12.238Z,20.10
2018-05-23T00:09:39.796Z,20.10
2018-05-23T00:12:07.419Z,20.10
2018-05-23T00:14:34.982Z,20.10
2018-05-23T00:17:02.611Z,20.10
2018-05-23T00:19:30.949Z,20.10
2018-05-23T00:21:58.515Z,20.10
2018-05-23T00:24:26.080Z,20.10
2018-05-23T00:26:53.623Z,20.10
2018-05-23T00:29:21.196Z,20.10
2018-05-23T00:31:48.889Z,20.10
2018-05-23T00:34:16.481Z,20.00
2018-05-23T00:36:44.026Z,20.00
2018-05-23T00:39:11.822Z,20.00
2018-05-23T00:41:39.380Z,20.00
2018-05-23T00:44:06.943Z,20.00
2018-05-23T00:46:34.528Z,20.00
2018-05-23T00:49:02.091Z,20.10
2018-05-23T00:51:29.636Z,20.10
2018-05-23T00:53:57.198Z,20.10
2018-05-23T00:56:24.768Z,20.10
2018-05-23T00:58:52.671Z,20.10
2018-05-23T01:01:20.233Z,20.10
2018-05-23T01:03:48.567Z,20.00
2018-05-23T01:06:16.105Z,20.00
2018-05-23T01:08:43.667Z,20.00
2018-05-23T01:11:11.268Z,20.00
2018-05-23T01:13:38.868Z,19.90
2018-05-23T01:16:06.395Z,19.90
2018-05-23T01:18:33.971Z,20.00
2018-05-23T01:21:02.268Z,20.00
2018-05-23T01:23:29.842Z,20.00
2018-05-23T01:25:57.430Z,20.10
2018-05-23T01:28:24.966Z,20.10
2018-05-23T01:30:52.523Z,20.10
2018-05-23T01:33:20.075Z,20.10
2018-05-23T01:35:47.603Z,20.00
2018-05-23T01:38:15.210Z,20.00
2018-05-23T01:40:42.788Z,20.00
2018-05-23T01:43:10.360Z,19.90
2018-05-23T01:45:37.951Z,19.90
2018-05-23T01:48:05.573Z,19.90
2018-05-23T01:50:33.110Z,19.80
2018-05-23T01:53:00.677Z,19.80
2018-05-23T01:55:28.980Z,19.70
2018-05-23T01:57:56.626Z,19.70
2018-05-23T02:00:24.159Z,19.80
2018-05-23T02:02:51.705Z,19.80
2018-05-23T02:05:19.261Z,19.70
2018-05-23T02:07:46.832Z,19.70
2018-05-23T02:10:14.489Z,19.70
2018-05-23T02:12:41.968Z,19.60
2018-05-23T02:15:09.505Z,19.70
2018-05-23T02:17:37.081Z,19.70
2018-05-23T02:20:04.623Z,19.70
2018-05-23T02:22:32.270Z,19.70
2018-05-23T02:24:59.809Z,19.80
2018-05-23T02:27:27.377Z,19.70
2018-05-23T02:29:56.110Z,19.80
2018-05-23T02:32:23.681Z,19.80
2018-05-23T02:34:51.250Z,19.80
2018-05-23T02:37:18.793Z,19.70
2018-05-23T02:39:46.382Z,19.70
2018-05-23T02:42:13.922Z,19.60
2018-05-23T02:44:41.813Z,19.60
2018-05-23T02:47:09.476Z,19.60
2018-05-23T02:49:36.990Z,19.60
2018-05-23T02:52:04.564Z,19.60
2018-05-23T02:54:32.136Z,19.60
2018-05-23T02:56:59.685Z,19.60
2018-05-23T02:59:27.258Z,19.60
2018-05-23T03:01:54.831Z,19.60
2018-05-23T03:04:22.390Z,19.50
2018-05-23T03:06:49.979Z,19.50
2018-05-23T03:09:17.583Z,19.40
2018-05-23T03:11:45.112Z,19.40
2018-05-23T03:14:12.955Z,19.40
2018-05-23T03:16:40.487Z,19.40
2018-05-23T03:19:08.065Z,19.40
2018-05-23T03:21:35.598Z,19.50
2018-05-23T03:24:03.273Z,19.50
2018-05-23T03:26:30.836Z,19.50
2018-05-23T03:28:58.409Z,19.50
2018-05-23T03:31:25.997Z,19.60
2018-05-23T03:33:53.540Z,19.60
2018-05-23T03:36:21.144Z,19.60
2018-05-23T03:38:48.680Z,19.60
2018-05-23T03:41:16.529Z,19.50
2018-05-23T03:43:44.115Z,19.60
2018-05-23T03:46:11.698Z,19.60
2018-05-23T03:48:39.277Z,19.60
2018-05-23T03:51:06.902Z,19.70
2018-05-23T03:53:34.496Z,19.70
2018-05-23T03:56:02.060Z,19.60
2018-05-23T03:58:29.618Z,19.60
2018-05-23T04:01:09.006Z,19.70
2018-05-23T04:03:48.336Z,19.60
2018-05-23T04:09:16.680Z,19.60
2018-05-23T04:11:44.212Z,19.50
2018-05-23T04:14:11.766Z,19.50
2018-05-23T04:16:39.306Z,19.50
2018-05-23T04:19:12.053Z,19.40
2018-05-23T04:21:39.589Z,19.40
2018-05-23T04:24:07.140Z,19.30
2018-05-23T04:26:34.757Z,19.30
2018-05-23T04:29:03.061Z,19.30
2018-05-23T04:31:30.637Z,19.30
2018-05-23T04:33:58.207Z,19.20
2018-05-23T04:36:25.783Z,19.30
2018-05-23T04:38:53.330Z,19.30
2018-05-23T04:41:20.972Z,19.40
2018-05-23T04:43:48.545Z,19.50
2018-05-23T04:46:16.106Z,19.40
2018-05-23T04:48:43.783Z,19.40
2018-05-23T04:51:12.029Z,19.50
2018-05-23T04:53:39.644Z,19.50
2018-05-23T04:56:07.236Z,19.60
2018-05-23T04:58:34.795Z,19.60
2018-05-23T05:01:03.126Z,19.60
2018-05-23T05:03:30.683Z,19.60
2018-05-23T05:05:58.204Z,19.60
2018-05-23T05:08:25.756Z,19.70
2018-05-23T05:10:53.320Z,19.70
2018-05-23T05:13:20.878Z,19.70
2018-05-23T05:15:48.418Z,19.60
2018-05-23T05:18:15.988Z,19.60
2018-05-23T05:20:44.320Z,19.60
2018-05-23T05:23:12.346Z,19.60
2018-05-23T05:25:39.884Z,19.60
2018-05-23T05:28:08.190Z,19.60
2018-05-23T05:30:35.788Z,19.70
2018-05-23T05:33:03.319Z,19.60
2018-05-23T05:35:30.895Z,19.60
2018-05-23T05:37:58.428Z,19.70
2018-05-23T05:40:25.989Z,19.80
2018-05-23T05:42:53.540Z,19.80
2018-05-23T05:45:21.109Z,19.80
2018-05-23T05:47:48.646Z,19.80
2018-05-23T05:50:16.977Z,19.70
2018-05-23T05:52:44.551Z,19.60
2018-05-23T05:55:12.110Z,19.70
2018-05-23T05:57:39.668Z,19.80
2018-05-23T06:00:08.337Z,19.80
2018-05-23T06:02:35.888Z,19.80
2018-05-23T06:05:03.425Z,19.70
2018-05-23T06:07:31.038Z,19.80
2018-05-23T06:09:58.705Z,19.80
2018-05-23T06:12:26.209Z,19.80
2018-05-23T06:14:53.761Z,19.80
2018-05-23T06:17:21.329Z,19.80
2018-05-23T06:19:49.096Z,19.80
2018-05-23T06:22:17.700Z,19.80
2018-05-23T06:24:45.288Z,19.90
2018-05-23T06:27:12.851Z,19.90
2018-05-23T06:29:40.490Z,19.90
2018-05-23T06:32:08.033Z,19.90
2018-05-23T06:34:35.699Z,19.90
2018-05-23T06:37:03.379Z,19.90
2018-05-23T06:39:30.947Z,19.90
2018-05-23T06:41:58.519Z,19.90
2018-05-23T06:44:26.100Z,19.90
2018-05-23T06:46:53.717Z,20.00
2018-05-23T06:49:21.369Z,20.10
2018-05-23T06:51:49.002Z,20.10
2018-05-23T06:54:17.157Z,20.10
2018-05-23T06:56:44.805Z,20.10
2018-05-23T06:59:12.368Z,20.00
2018-05-23T07:01:39.960Z,20.00
2018-05-23T07:04:07.552Z,20.00
2018-05-23T07:06:35.163Z,19.90
2018-05-23T07:09:03.557Z,20.00
2018-05-23T07:11:32.033Z,19.90
2018-05-23T07:13:59.618Z,19.90
2018-05-23T07:16:27.234Z,19.90
2018-05-23T07:18:54.913Z,19.90
2018-05-23T07:21:23.288Z,20.10
2018-05-23T07:23:51.294Z,20.10
2018-05-23T07:26:18.873Z,20.10
2018-05-23T07:28:46.554Z,20.10
2018-05-23T07:31:14.480Z,20.20
2018-05-23T07:33:42.065Z,20.20
2018-05-23T07:36:09.617Z,20.30
2018-05-23T07:38:37.236Z,20.30
2018-05-23T07:41:04.848Z,20.40
2018-05-23T07:43:32.649Z,20.40
2018-05-23T07:46:00.269Z,20.40
2018-05-23T07:48:27.904Z,20.50
2018-05-23T07:50:55.528Z,20.60
2018-05-23T07:53:23.268Z,20.70
2018-05-23T07:55:50.890Z,20.80
2018-05-23T07:58:18.585Z,20.80
2018-05-23T08:00:46.402Z,20.90
2018-05-23T08:03:14.015Z,21.00
2018-05-23T08:05:41.578Z,21.10
2018-05-23T08:08:09.219Z,21.10
2018-05-23T08:10:36.776Z,21.20
2018-05-23T08:13:04.425Z,21.20
2018-05-23T08:15:31.979Z,21.30
2018-05-23T08:17:59.510Z,21.40
2018-05-23T08:20:32.353Z,21.60
2018-05-23T08:22:59.958Z,21.70
2018-05-23T08:25:27.705Z,21.70
2018-05-23T08:27:55.408Z,21.70
2018-05-23T08:30:23.013Z,21.80
2018-05-23T08:32:50.566Z,21.80
2018-05-23T08:35:18.119Z,21.80
2018-05-23T08:37:45.729Z,21.80
2018-05-23T08:40:13.286Z,21.70
2018-05-23T08:42:41.683Z,21.60
2018-05-23T08:45:09.273Z,21.60
2018-05-23T08:47:36.850Z,21.60
2018-05-23T08:50:04.405Z,21.60
2018-05-23T08:52:31.969Z,21.50
2018-05-23T08:54:59.523Z,21.50
2018-05-23T08:57:27.353Z,21.50
2018-05-23T08:59:55.252Z,21.40
2018-05-23T09:02:22.980Z,21.50
2018-05-23T09:04:50.682Z,21.40
2018-05-23T09:07:19.051Z,21.40
2018-05-23T09:09:46.661Z,21.40
2018-05-23T09:12:14.575Z,21.40
2018-05-23T09:14:42.283Z,21.40
2018-05-23T09:17:09.869Z,21.40
2018-05-23T09:19:37.404Z,21.40
2018-05-23T09:22:04.988Z,21.30
2018-05-23T09:24:33.313Z,21.30
2018-05-23T09:27:00.864Z,21.30
2018-05-23T09:29:28.465Z,21.30
2018-05-23T09:31:56.084Z,21.20
2018-05-23T09:34:23.655Z,21.20
2018-05-23T09:36:51.228Z,21.10
2018-05-23T09:39:19.044Z,21.00
2018-05-23T09:41:46.447Z,21.00
2018-05-23T09:44:14.090Z,21.00
2018-05-23T09:46:41.650Z,21.00
2018-05-23T09:49:09.311Z,20.90
2018-05-23T09:51:36.872Z,21.00
2018-05-23T09:54:04.550Z,21.00
2018-05-23T09:56:32.203Z,21.00
2018-05-23T09:58:59.973Z,21.00
2018-05-23T10:01:27.553Z,21.10
2018-05-23T10:03:55.130Z,21.20
2018-05-23T10:06:23.588Z,21.20
2018-05-23T10:08:51.199Z,21.20
2018-05-23T10:11:18.992Z,21.20
2018-05-23T10:13:46.581Z,21.30
2018-05-23T10:16:14.115Z,21.40
2018-05-23T10:18:41.828Z,21.40
2018-05-23T10:21:10.155Z,21.40
2018-05-23T10:23:37.732Z,21.40
2018-05-23T10:26:05.475Z,21.50
2018-05-23T10:28:33.018Z,21.60
2018-05-23T10:31:00.667Z,21.70
2018-05-23T10:33:28.241Z,21.70
2018-05-23T10:35:55.868Z,21.80
2018-05-23T10:38:24.320Z,21.80
2018-05-23T10:40:51.889Z,21.80
2018-05-23T10:43:19.734Z,21.80
2018-05-23T10:45:47.266Z,21.80
2018-05-23T10:48:14.851Z,21.90
2018-05-23T10:50:42.479Z,21.90
2018-05-23T10:53:10.866Z,22.00
2018-05-23T10:55:38.458Z,22.00
2018-05-23T10:58:06.058Z,22.10
2018-05-23T11:00:33.644Z,22.10
2018-05-23T11:03:01.262Z,22.10
2018-05-23T11:05:28.817Z,22.20
2018-05-23T11:07:56.385Z,22.20
2018-05-23T11:10:24.765Z,22.30
2018-05-23T11:12:52.506Z,22.20
2018-05-23T11:15:20.110Z,22.40
2018-05-23T11:17:48.459Z,22.40
2018-05-23T11:20:16.073Z,22.30
2018-05-23T11:22:43.824Z,22.40
2018-05-23T11:25:12.234Z,22.40
2018-05-23T11:27:39.888Z,22.30
2018-05-23T11:30:07.426Z,22.40
2018-05-23T11:32:35.017Z,22.40
2018-05-23T11:35:02.616Z,22.40
2018-05-23T11:37:30.278Z,22.40
2018-05-23T11:39:57.857Z,22.50
2018-05-23T11:42:26.249Z,22.60
2018-05-23T11:44:53.835Z,22.50
2018-05-23T11:47:21.375Z,22.60
2018-05-23T11:49:49.377Z,22.60
2018-05-23T11:52:17.136Z,22.70
2018-05-23T11:54:45.557Z,22.70
2018-05-23T11:57:13.103Z,22.70
2018-05-23T11:59:40.654Z,22.80
2018-05-23T12:02:08.184Z,22.80
2018-05-23T12:04:35.839Z,22.80
2018-05-23T12:07:03.390Z,22.80
2018-05-23T12:09:31.143Z,22.80
2018-05-23T12:11:58.951Z,22.80
2018-05-23T12:14:26.609Z,22.80
2018-05-23T12:16:54.353Z,22.80
2018-05-23T12:19:22.065Z,22.80
2018-05-23T12:21:49.641Z,22.70
2018-05-23T12:24:17.211Z,22.70
2018-05-23T12:26:45.368Z,22.80
2018-05-23T12:29:12.936Z,22.80
2018-05-23T12:31:41.271Z,23.10
2018-05-23T12:34:09.080Z,23.00
2018-05-23T12:36:37.568Z,23.10
2018-05-23T12:39:05.800Z,23.00
2018-05-23T12:41:33.360Z,23.00
2018-05-23T12:44:00.880Z,23.00
2018-05-23T12:46:28.461Z,23.00
2018-05-23T12:48:56.006Z,23.00
2018-05-23T12:51:23.581Z,23.00
2018-05-23T12:53:51.207Z,23.00
2018-05-23T12:56:19.566Z,23.20
2018-05-23T12:58:47.222Z,23.20
2018-05-23T13:01:14.932Z,23.40
2018-05-23T13:03:47.821Z,23.50
2018-05-23T13:06:15.443Z,23.60
2018-05-23T13:08:43.209Z,23.60
2018-05-23T13:11:10.740Z,23.70
2018-05-23T13:13:38.315Z,23.70
2018-05-23T13:16:05.964Z,23.70
2018-05-23T13:18:33.507Z,23.60
2018-05-23T13:21:01.074Z,23.50
2018-05-23T13:23:28.627Z,23.60
2018-05-23T13:25:56.262Z,23.60
2018-05-23T13:28:24.648Z,23.70
2018-05-23T13:30:52.239Z,23.70
2018-05-23T13:33:20.381Z,23.80
2018-05-23T13:35:48.112Z,23.70
2018-05-23T13:38:16.846Z,23.60
2018-05-23T13:40:44.893Z,23.60
2018-05-23T13:43:12.555Z,23.60
2018-05-23T13:45:40.118Z,23.60
2018-05-23T13:48:07.781Z,23.60
2018-05-23T13:50:35.338Z,23.60
2018-05-23T13:53:03.683Z,23.50
2018-05-23T13:55:31.213Z,23.50
2018-05-23T13:57:58.963Z,23.50
2018-05-23T14:00:26.568Z,23.50
2018-05-23T14:02:55.204Z,23.50
2018-05-23T14:05:22.762Z,23.60
2018-05-23T14:07:50.295Z,23.60
2018-05-23T14:10:18.632Z,23.60
2018-05-23T14:12:46.215Z,23.60
2018-05-23T14:15:13.853Z,23.60
2018-05-23T14:17:41.436Z,23.60
2018-05-23T14:20:09.020Z,23.50
2018-05-23T14:22:36.566Z,23.50
2018-05-23T14:25:05.117Z,23.30
2018-05-23T14:27:32.717Z,23.30
2018-05-23T14:30:00.290Z,23.30
2018-05-23T14:32:27.938Z,23.30
2018-05-23T14:34:55.772Z,23.30
2018-05-23T14:37:23.572Z,23.30
2018-05-23T14:39:51.126Z,23.30
2018-05-23T14:42:18.675Z,23.30
2018-05-23T14:44:47.053Z,23.20
2018-05-23T14:47:15.431Z,23.20
2018-05-23T14:49:43.913Z,23.10
2018-05-23T14:52:11.491Z,23.10
2018-05-23T14:54:39.369Z,23.10
2018-05-23T14:57:06.948Z,23.00
2018-05-23T14:59:34.666Z,23.00
2018-05-23T15:02:03.059Z,23.00
2018-05-23T15:04:30.590Z,22.90
2018-05-23T15:06:58.213Z,22.90
2018-05-23T15:09:25.750Z,22.90
2018-05-23T15:11:53.343Z,22.90
2018-05-23T15:14:21.246Z,22.90
2018-05-23T15:16:48.793Z,22.90
2018-05-23T15:19:16.430Z,22.90
2018-05-23T15:21:43.981Z,22.80
2018-05-23T15:24:11.817Z,22.80
2018-05-23T15:26:39.505Z,22.80
2018-05-23T15:29:07.077Z,22.70
2018-05-23T15:31:34.656Z,22.70
2018-05-23T15:34:02.371Z,22.70
2018-05-23T15:36:29.928Z,22.70
2018-05-23T15:38:58.239Z,22.70
2018-05-23T15:41:25.955Z,22.70
2018-05-23T15:43:53.672Z,22.70
2018-05-23T15:46:21.246Z,22.70
2018-05-23T15:48:48.804Z,22.60
2018-05-23T15:51:16.473Z,22.60
2018-05-23T15:53:43.968Z,22.60
2018-05-23T15:56:11.555Z,22.60
2018-05-23T15:58:39.131Z,22.60
2018-05-23T16:01:06.750Z,22.60
2018-05-23T16:03:34.527Z,22.60
2018-05-23T16:06:02.101Z,22.60
2018-05-23T16:08:29.691Z,22.50
2018-05-23T16:10:57.254Z,22.60
2018-05-23T16:13:24.801Z,22.60
2018-05-23T16:15:52.796Z,22.60
2018-05-23T16:18:20.336Z,22.60
2018-05-23T16:20:47.920Z,22.50
2018-05-23T16:23:15.489Z,22.60
2018-05-23T16:25:43.795Z,22.70
2018-05-23T16:28:11.406Z,22.60
2018-05-23T16:30:39.006Z,22.70
2018-05-23T16:33:06.600Z,22.70
2018-05-23T16:35:34.188Z,22.70
2018-05-23T16:38:01.783Z,22.70
2018-05-23T16:40:29.391Z,22.70
2018-05-23T16:42:56.959Z,22.70
2018-05-23T16:45:24.639Z,22.70
2018-05-23T16:47:52.181Z,22.70
2018-05-23T16:50:19.839Z,22.70
2018-05-23T16:52:47.406Z,22.70
2018-05-23T16:55:14.989Z,22.60
2018-05-23T16:57:42.560Z,22.60
2018-05-23T17:00:11.390Z,22.60
2018-05-23T17:02:38.953Z,22.60
2018-05-23T17:05:06.551Z,22.50
2018-05-23T17:07:34.117Z,22.50
2018-05-23T17:10:01.705Z,22.60
2018-05-23T17:12:29.860Z,22.60
2018-05-23T17:14:57.413Z,22.70
2018-05-23T17:17:25.024Z,22.60
2018-05-23T17:19:52.584Z,22.60
2018-05-23T17:22:20.184Z,22.60
2018-05-23T17:24:47.715Z,22.60
2018-05-23T17:27:15.312Z,22.50
2018-05-23T17:29:43.712Z,22.50
2018-05-23T17:32:12.120Z,22.50
2018-05-23T17:34:39.780Z,22.50
2018-05-23T17:37:07.341Z,22.50
2018-05-23T17:39:34.924Z,22.60
2018-05-23T17:42:03.386Z,22.70
2018-05-23T17:44:30.929Z,22.70
2018-05-23T17:46:58.500Z,22.70
2018-05-23T17:49:26.155Z,22.70
2018-05-23T17:51:53.732Z,22.70
2018-05-23T17:54:21.300Z,22.70
2018-05-23T17:56:48.859Z,22.70
2018-05-23T17:59:16.509Z,22.70
2018-05-23T18:01:44.071Z,22.70
2018-05-23T18:04:11.640Z,22.60
2018-05-23T18:06:39.306Z,22.60
2018-05-23T18:09:06.864Z,22.50
2018-05-23T18:11:34.528Z,22.50
2018-05-23T18:14:02.182Z,22.50
2018-05-23T18:16:29.751Z,22.50
2018-05-23T18:18:57.310Z,22.50
2018-05-23T18:21:24.873Z,22.50
2018-05-23T18:23:52.420Z,22.50
2018-05-23T18:26:20.012Z,22.50
2018-05-23T18:28:48.411Z,22.50
2018-05-23T18:31:17.036Z,22.50
2018-05-23T18:33:44.572Z,22.50
2018-05-23T18:36:12.886Z,22.40
2018-05-23T18:38:40.500Z,22.40
2018-05-23T18:41:08.070Z,22.40
2018-05-23T18:43:35.715Z,22.40
2018-05-23T18:46:03.357Z,22.40
2018-05-23T18:48:30.989Z,22.30
2018-05-23T18:50:58.652Z,22.40
2018-05-23T18:53:26.224Z,22.30
2018-05-23T18:55:53.772Z,22.30
2018-05-23T18:58:21.362Z,22.30
2018-05-23T19:00:48.996Z,22.20
2018-05-23T19:03:16.568Z,22.20
2018-05-23T19:05:44.118Z,22.20
2018-05-23T19:08:11.732Z,22.20
2018-05-23T19:10:39.353Z,22.20
2018-05-23T19:13:06.914Z,22.10
2018-05-23T19:15:34.471Z,22.10
2018-05-23T19:18:02.021Z,22.10
2018-05-23T19:20:29.589Z,22.10
2018-05-23T19:22:57.162Z,22.10
2018-05-23T19:25:24.758Z,22.10
2018-05-23T19:27:52.302Z,22.10
2018-05-23T19:30:21.672Z,22.00
2018-05-23T19:32:49.269Z,22.10
2018-05-23T19:35:16.856Z,22.00
2018-05-23T19:37:44.407Z,22.00
2018-05-23T19:40:11.971Z,21.90
2018-05-23T19:42:39.557Z,21.90
2018-05-23T19:45:07.091Z,21.90
2018-05-23T19:47:34.691Z,21.90
2018-05-23T19:50:02.251Z,21.80
2018-05-23T19:52:30.133Z,21.80
2018-05-23T19:54:57.729Z,21.80
2018-05-23T19:57:25.323Z,21.80
2018-05-23T19:59:52.887Z,21.80
2018-05-23T20:02:20.561Z,21.70
2018-05-23T20:04:48.943Z,21.80
2018-05-23T20:07:17.247Z,21.70
2018-05-23T20:09:44.889Z,21.60
2018-05-23T20:12:12.433Z,21.70
2018-05-23T20:14:39.972Z,21.70
2018-05-23T20:17:07.548Z,21.70
2018-05-23T20:19:35.080Z,21.60
2018-05-23T20:22:02.660Z,21.60
2018-05-23T20:24:30.223Z,21.50
2018-05-23T20:26:57.794Z,21.50
2018-05-23T20:29:25.452Z,21.50
2018-05-23T20:31:53.053Z,21.50
2018-05-23T20:34:20.649Z,21.50
2018-05-23T20:36:48.223Z,21.50
2018-05-23T20:39:15.795Z,21.40
2018-05-23T20:41:43.356Z,21.40
2018-05-23T20:44:10.919Z,21.40
2018-05-23T20:46:38.525Z,21.40
2018-05-23T20:49:06.101Z,21.30
2018-05-23T20:51:33.675Z,21.30
2018-05-23T20:54:01.296Z,21.30
2018-05-23T20:56:29.635Z,21.30
2018-05-23T20:58:58.078Z,21.30
2018-05-23T21:01:25.660Z,21.30
2018-05-23T21:03:53.240Z,21.30
2018-05-23T21:06:20.800Z,21.30
2018-05-23T21:08:48.387Z,21.20
2018-05-23T21:11:15.923Z,21.20
2018-05-23T21:13:43.506Z,21.20
2018-05-23T21:16:11.071Z,21.10
2018-05-23T21:18:38.734Z,21.10
2018-05-23T21:21:06.307Z,21.10
2018-05-23T21:23:33.885Z,21.10
2018-05-23T21:26:01.410Z,21.10
2018-05-23T21:28:28.995Z,21.10
2018-05-23T21:30:56.568Z,21.10
2018-05-23T21:33:24.167Z,21.10
2018-05-23T21:35:52.472Z,21.00
2018-05-23T21:38:20.059Z,21.00
2018-05-23T21:40:47.608Z,21.00
2018-05-23T21:43:15.898Z,21.10
2018-05-23T21:45:43.457Z,21.10
2018-05-23T21:48:11.014Z,21.00
2018-05-23T21:50:38.573Z,21.10
2018-05-23T21:53:06.377Z,21.00
2018-05-23T21:55:33.902Z,21.00
2018-05-23T21:58:01.476Z,21.00
2018-05-23T22:00:29.082Z,21.00
2018-05-23T22:02:56.662Z,21.10
2018-05-23T22:05:24.208Z,21.10
2018-05-23T22:07:51.786Z,21.00
2018-05-23T22:10:20.117Z,21.10
2018-05-23T22:12:47.766Z,21.00
2018-05-23T22:15:15.337Z,21.00
2018-05-23T22:17:42.867Z,21.00
2018-05-23T22:20:10.462Z,21.00
2018-05-23T22:22:38.035Z,21.10
2018-05-23T22:25:05.610Z,21.00
2018-05-23T22:27:33.476Z,20.90
2018-05-23T22:30:01.018Z,20.90
2018-05-23T22:32:28.574Z,20.90
2018-05-23T22:34:56.095Z,20.80
2018-05-23T22:37:23.670Z,20.80
2018-05-23T22:39:51.536Z,20.80
2018-05-23T22:42:19.117Z,20.80
2018-05-23T22:44:46.693Z,20.70
2018-05-23T22:47:14.251Z,20.80
2018-05-23T22:49:41.823Z,20.80
2018-05-23T22:52:09.361Z,20.70
2018-05-23T22:54:36.932Z,20.70
2018-05-23T22:57:04.485Z,20.70
2018-05-23T22:59:32.078Z,20.70
2018-05-23T23:02:00.401Z,20.70
2018-05-23T23:04:27.961Z,20.70
2018-05-23T23:06:55.890Z,20.70
2018-05-23T23:09:23.419Z,20.80
2018-05-23T23:11:51.000Z,20.80
2018-05-23T23:14:19.324Z,20.80
2018-05-23T23:16:46.859Z,20.70
2018-05-23T23:19:14.431Z,20.80
2018-05-23T23:21:41.980Z,20.80
2018-05-23T23:24:09.556Z,20.80
2018-05-23T23:26:37.180Z,20.80
2018-05-23T23:29:05.477Z,20.70
2018-05-23T23:31:33.267Z,20.70
2018-05-23T23:34:00.821Z,20.70
2018-05-23T23:36:28.393Z,20.70
2018-05-23T23:38:55.923Z,20.60
2018-05-23T23:41:23.518Z,20.60
2018-05-23T23:43:51.080Z,20.70
2018-05-23T23:46:18.994Z,20.80
2018-05-23T23:48:47.340Z,20.70
2018-05-23T23:51:14.915Z,20.70
2018-05-23T23:53:42.505Z,20.80
2018-05-23T23:56:10.075Z,20.80
2018-05-23T23:58:37.646Z,20.80
