createdAt,value
2022-11-07T00:00:07.048Z,100.00
2022-11-07T00:02:37.939Z,100.00
2022-11-07T00:05:05.201Z,100.00
2022-11-07T00:07:32.255Z,100.00
2022-11-07T00:09:59.051Z,100.00
2022-11-07T00:12:25.677Z,100.00
2022-11-07T00:14:52.359Z,100.00
2022-11-07T00:17:19.162Z,100.00
2022-11-07T00:19:45.854Z,100.00
2022-11-07T00:22:12.420Z,100.00
2022-11-07T00:24:39.062Z,100.00
2022-11-07T00:27:05.681Z,100.00
2022-11-07T00:29:32.320Z,100.00
2022-11-07T00:31:59.673Z,100.00
2022-11-07T00:34:26.249Z,100.00
2022-11-07T00:36:52.846Z,100.00
2022-11-07T00:39:19.431Z,100.00
2022-11-07T00:41:49.393Z,100.00
2022-11-07T00:44:16.341Z,100.00
2022-11-07T00:46:42.997Z,100.00
2022-11-07T00:49:09.607Z,100.00
2022-11-07T00:51:36.211Z,100.00
2022-11-07T00:54:03.704Z,100.00
2022-11-07T00:56:30.307Z,100.00
2022-11-07T00:58:57.721Z,100.00
2022-11-07T01:01:26.246Z,100.00
2022-11-07T01:04:11.601Z,100.00
2022-11-07T01:06:39.943Z,100.00
2022-11-07T01:09:07.436Z,100.00
2022-11-07T01:11:36.325Z,100.00
2022-11-07T01:14:03.150Z,100.00
2022-11-07T01:16:30.815Z,100.00
2022-11-07T01:18:57.579Z,100.00
2022-11-07T01:21:24.198Z,100.00
2022-11-07T01:23:50.799Z,100.00
2022-11-07T01:26:17.549Z,100.00
2022-11-07T01:28:44.108Z,100.00
2022-11-07T01:31:11.891Z,100.00
2022-11-07T01:33:38.995Z,100.00
2022-11-07T01:36:08.877Z,100.00
2022-11-07T01:38:42.028Z,100.00
2022-11-07T01:41:22.075Z,100.00
2022-11-07T01:43:51.567Z,100.00
2022-11-07T01:46:18.777Z,100.00
2022-11-07T01:48:49.491Z,100.00
2022-11-07T01:51:16.769Z,100.00
2022-11-07T01:53:43.393Z,100.00
2022-11-07T01:56:12.444Z,100.00
2022-11-07T01:58:39.108Z,100.00
2022-11-07T02:01:05.686Z,100.00
2022-11-07T02:03:32.365Z,100.00
2022-11-07T02:06:04.940Z,100.00
2022-11-07T02:08:33.693Z,100.00
2022-11-07T02:11:02.684Z,100.00
2022-11-07T02:13:30.744Z,100.00
2022-11-07T02:15:59.854Z,100.00
2022-11-07T02:18:27.429Z,100.00
2022-11-07T02:20:57.293Z,100.00
2022-11-07T02:23:27.506Z,100.00
2022-11-07T02:25:54.277Z,100.00
2022-11-07T02:28:23.763Z,100.00
2022-11-07T02:30:50.346Z,100.00
2022-11-07T02:33:17.771Z,100.00
2022-11-07T02:35:45.395Z,100.00
2022-11-07T02:38:33.944Z,100.00
2022-11-07T02:41:03.357Z,100.00
2022-11-07T02:43:31.437Z,100.00
2022-11-07T02:46:00.307Z,100.00
2022-11-07T02:48:30.770Z,100.00
2022-11-07T02:50:57.519Z,100.00
2022-11-07T02:53:24.448Z,100.00
2022-11-07T02:55:51.059Z,100.00
2022-11-07T02:58:17.641Z,100.00
2022-11-07T03:00:44.188Z,100.00
2022-11-07T03:03:10.750Z,100.00
2022-11-07T03:05:37.319Z,100.00
2022-11-07T03:08:04.010Z,100.00
2022-11-07T03:10:30.690Z,100.00
2022-11-07T03:12:57.313Z,100.00
2022-11-07T03:15:23.941Z,100.00
2022-11-07T03:17:50.524Z,100.00
2022-11-07T03:20:17.566Z,100.00
2022-11-07T03:22:44.172Z,100.00
2022-11-07T03:25:10.712Z,100.00
2022-11-07T03:27:45.112Z,100.00
2022-11-07T03:30:12.002Z,100.00
2022-11-07T03:32:38.552Z,100.00
2022-11-07T03:35:05.412Z,100.00
2022-11-07T03:37:31.997Z,100.00
2022-11-07T03:39:58.618Z,100.00
2022-11-07T03:42:25.198Z,100.00
2022-11-07T03:44:51.788Z,100.00
2022-11-07T03:47:18.473Z,100.00
2022-11-07T03:49:44.993Z,100.00
2022-11-07T03:52:11.548Z,100.00
2022-11-07T03:54:38.142Z,100.00
2022-11-07T03:57:04.689Z,100.00
2022-11-07T03:59:31.250Z,100.00
2022-11-07T04:01:58.075Z,100.00
2022-11-07T04:04:24.721Z,100.00
2022-11-07T04:06:51.250Z,100.00
2022-11-07T04:09:17.868Z,100.00
2022-11-07T04:12:02.942Z,100.00
2022-11-07T04:14:48.274Z,100.00
2022-11-07T04:17:21.001Z,100.00
2022-11-07T04:19:51.513Z,100.00
2022-11-07T04:22:18.198Z,100.00
2022-11-07T04:24:46.233Z,100.00
2022-11-07T04:27:32.260Z,100.00
2022-11-07T04:29:58.854Z,100.00
2022-11-07T04:32:25.806Z,100.00
2022-11-07T04:34:52.566Z,100.00
2022-11-07T04:37:19.508Z,100.00
2022-11-07T04:39:46.053Z,100.00
2022-11-07T04:42:12.653Z,100.00
2022-11-07T04:44:39.261Z,100.00
2022-11-07T04:47:05.881Z,100.00
2022-11-07T04:49:32.453Z,100.00
2022-11-07T04:51:59.055Z,100.00
2022-11-07T04:54:25.660Z,100.00
2022-11-07T04:56:52.302Z,100.00
2022-11-07T04:59:18.873Z,100.00
2022-11-07T05:01:45.485Z,100.00
2022-11-07T05:04:12.118Z,100.00
2022-11-07T05:06:39.106Z,100.00
2022-11-07T05:09:05.818Z,100.00
2022-11-07T05:11:32.422Z,100.00
2022-11-07T05:13:59.019Z,100.00
2022-11-07T05:16:25.827Z,100.00
2022-11-07T05:18:52.373Z,100.00
2022-11-07T05:21:19.028Z,100.00
2022-11-07T05:23:45.612Z,100.00
2022-11-07T05:26:12.204Z,100.00
2022-11-07T05:28:39.952Z,100.00
2022-11-07T05:31:07.345Z,100.00
2022-11-07T05:33:33.974Z,100.00
2022-11-07T05:36:10.586Z,100.00
2022-11-07T05:38:37.234Z,100.00
2022-11-07T05:41:04.435Z,100.00
2022-11-07T05:43:31.185Z,100.00
2022-11-07T05:46:01.032Z,100.00
2022-11-07T05:48:27.746Z,100.00
2022-11-07T05:50:54.353Z,100.00
2022-11-07T05:53:21.441Z,100.00
2022-11-07T05:55:48.508Z,100.00
2022-11-07T05:58:15.161Z,100.00
2022-11-07T06:00:41.797Z,100.00
2022-11-07T06:03:08.442Z,100.00
2022-11-07T06:05:35.107Z,100.00
2022-11-07T06:08:01.648Z,100.00
2022-11-07T06:10:28.271Z,100.00
2022-11-07T06:12:59.071Z,100.00
2022-11-07T06:15:26.497Z,100.00
2022-11-07T06:17:53.445Z,100.00
2022-11-07T06:20:20.146Z,100.00
2022-11-07T06:22:46.733Z,100.00
2022-11-07T06:25:13.309Z,100.00
2022-11-07T06:27:39.928Z,100.00
2022-11-07T06:30:06.846Z,100.00
2022-11-07T06:32:33.383Z,100.00
2022-11-07T06:35:00.024Z,100.00
2022-11-07T06:37:27.049Z,100.00
2022-11-07T06:39:53.588Z,100.00
2022-11-07T06:42:20.199Z,100.00
2022-11-07T06:44:46.728Z,100.00
2022-11-07T06:47:13.304Z,100.00
2022-11-07T06:49:39.870Z,100.00
2022-11-07T06:52:06.418Z,100.00
2022-11-07T06:54:33.076Z,100.00
2022-11-07T06:56:59.656Z,100.00
2022-11-07T06:59:26.215Z,100.00
2022-11-07T07:01:52.867Z,100.00
2022-11-07T07:04:19.441Z,100.00
2022-11-07T07:06:46.225Z,100.00
2022-11-07T07:09:12.843Z,100.00
2022-11-07T07:11:39.633Z,100.00
2022-11-07T07:14:11.226Z,100.00
2022-11-07T07:16:38.609Z,100.00
2022-11-07T07:20:35.679Z,100.00
2022-11-07T07:23:05.751Z,100.00
2022-11-07T07:25:32.626Z,100.00
2022-11-07T07:27:59.238Z,100.00
2022-11-07T07:30:25.821Z,100.00
2022-11-07T07:32:52.529Z,100.00
2022-11-07T07:35:19.318Z,100.00
2022-11-07T07:37:49.516Z,100.00
2022-11-07T07:40:16.634Z,100.00
2022-11-07T07:42:46.903Z,100.00
2022-11-07T07:45:14.696Z,100.00
2022-11-07T07:47:41.444Z,100.00
2022-11-07T07:50:09.090Z,100.00
2022-11-07T07:52:35.809Z,100.00
2022-11-07T07:55:02.665Z,100.00
2022-11-07T07:57:29.295Z,100.00
2022-11-07T07:59:55.880Z,100.00
2022-11-07T08:02:22.522Z,100.00
2022-11-07T08:04:49.139Z,100.00
2022-11-07T08:07:15.718Z,100.00
2022-11-07T08:09:42.258Z,100.00
2022-11-07T08:12:09.078Z,100.00
2022-11-07T08:14:35.768Z,100.00
2022-11-07T08:17:02.569Z,100.00
2022-11-07T08:19:29.127Z,100.00
2022-11-07T08:21:55.731Z,100.00
2022-11-07T08:24:22.469Z,100.00
2022-11-07T08:26:49.074Z,100.00
2022-11-07T08:29:15.727Z,100.00
2022-11-07T08:31:42.469Z,100.00
2022-11-07T08:34:09.081Z,100.00
2022-11-07T08:36:35.712Z,100.00
2022-11-07T08:39:02.312Z,100.00
2022-11-07T08:41:28.992Z,100.00
2022-11-07T08:43:55.555Z,100.00
2022-11-07T08:46:22.131Z,100.00
2022-11-07T08:48:49.051Z,100.00
2022-11-07T08:51:15.625Z,100.00
2022-11-07T08:53:42.199Z,100.00
2022-11-07T08:56:09.901Z,100.00
2022-11-07T08:58:36.835Z,100.00
2022-11-07T09:01:07.538Z,100.00
2022-11-07T09:03:57.545Z,100.00
2022-11-07T09:06:22.079Z,100.00
2022-11-07T09:08:48.714Z,100.00
2022-11-07T09:11:18.725Z,100.00
2022-11-07T09:13:47.138Z,100.00
2022-11-07T09:16:17.125Z,100.00
2022-11-07T09:18:44.593Z,100.00
2022-11-07T09:21:11.498Z,100.00
2022-11-07T09:23:38.128Z,100.00
2022-11-07T09:26:04.809Z,100.00
2022-11-07T09:28:31.835Z,100.00
2022-11-07T09:30:58.978Z,98.81
2022-11-07T09:33:26.158Z,100.00
2022-11-07T09:35:53.240Z,99.28
2022-11-07T09:38:20.102Z,61.38
2022-11-07T09:41:25.366Z,59.51
2022-11-07T09:44:00.815Z,59.08
2022-11-07T09:46:29.982Z,58.05
2022-11-07T09:49:15.281Z,58.97
2022-11-07T09:51:47.729Z,56.29
2022-11-07T09:54:20.518Z,55.38
2022-11-07T09:56:47.135Z,56.96
2022-11-07T09:59:20.481Z,58.44
2022-11-07T10:01:47.322Z,54.97
2022-11-07T10:04:24.913Z,54.50
2022-11-07T10:06:58.935Z,53.29
2022-11-07T10:09:25.467Z,53.92
2022-11-07T10:11:52.032Z,53.58
2022-11-07T10:14:19.043Z,51.71
2022-11-07T10:16:56.070Z,53.01
2022-11-07T10:19:41.640Z,53.20
2022-11-07T10:22:14.006Z,52.73
2022-11-07T10:24:43.350Z,53.73
2022-11-07T10:27:11.375Z,55.36
2022-11-07T10:29:51.080Z,55.30
2022-11-07T10:32:26.640Z,54.68
2022-11-07T10:35:02.484Z,55.67
2022-11-07T10:37:29.206Z,56.10
2022-11-07T10:39:55.738Z,56.07
2022-11-07T10:42:27.444Z,54.99
2022-11-07T10:44:55.189Z,56.38
2022-11-07T10:47:23.010Z,55.70
2022-11-07T10:50:12.863Z,56.70
2022-11-07T10:52:41.378Z,56.49
2022-11-07T10:55:09.365Z,58.07
2022-11-07T10:57:36.182Z,56.08
2022-11-07T11:00:04.511Z,54.69
2022-11-07T11:02:31.056Z,55.17
2022-11-07T11:04:59.218Z,54.12
2022-11-07T11:07:36.216Z,54.55
2022-11-07T11:10:03.859Z,54.96
2022-11-07T11:12:34.329Z,53.00
2022-11-07T11:15:05.524Z,54.05
2022-11-07T11:17:32.726Z,52.93
2022-11-07T11:19:59.515Z,52.28
2022-11-07T11:22:26.517Z,51.38
2022-11-07T11:25:02.634Z,50.82
2022-11-07T11:27:30.613Z,51.86
2022-11-07T11:30:01.213Z,50.97
2022-11-07T11:32:46.142Z,50.74
2022-11-07T11:35:31.408Z,50.13
2022-11-07T11:38:04.727Z,50.01
2022-11-07T11:40:35.224Z,48.82
2022-11-07T11:43:04.858Z,46.97
2022-11-07T11:45:37.228Z,47.60
2022-11-07T11:48:22.541Z,46.89
2022-11-07T11:50:52.794Z,46.52
2022-11-07T11:53:21.108Z,47.02
2022-11-07T11:55:53.343Z,45.82
2022-11-07T11:58:20.084Z,45.77
2022-11-07T12:00:57.151Z,45.91
2022-11-07T12:03:36.350Z,44.94
2022-11-07T12:06:02.923Z,45.00
2022-11-07T12:08:29.474Z,44.85
2022-11-07T12:10:59.944Z,43.94
2022-11-07T12:13:26.751Z,42.76
2022-11-07T12:16:11.625Z,42.40
2022-11-07T12:18:41.002Z,41.06
2022-11-07T12:21:21.693Z,39.84
2022-11-07T12:23:56.710Z,38.18
2022-11-07T12:26:30.071Z,37.37
2022-11-07T12:29:32.040Z,36.15
2022-11-07T12:31:58.580Z,34.80
2022-11-07T12:34:33.979Z,33.20
2022-11-07T12:37:16.648Z,32.41
2022-11-07T12:39:43.227Z,31.91
2022-11-07T12:42:16.898Z,30.82
2022-11-07T12:44:46.660Z,30.19
2022-11-07T12:47:16.406Z,29.26
2022-11-07T12:49:57.089Z,28.91
2022-11-07T12:52:42.314Z,28.64
2022-11-07T12:55:27.440Z,27.65
2022-11-07T12:57:55.093Z,27.42
2022-11-07T13:00:27.630Z,27.25
2022-11-07T13:03:14.529Z,26.87
2022-11-07T13:05:46.942Z,26.57
2022-11-07T13:08:13.740Z,26.91
2022-11-07T13:10:46.156Z,26.78
2022-11-07T13:13:20.192Z,26.27
2022-11-07T13:16:14.220Z,25.85
2022-11-07T13:18:33.521Z,26.17
2022-11-07T13:21:01.409Z,25.90
2022-11-07T13:23:28.729Z,26.15
2022-11-07T13:26:10.703Z,26.76
2022-11-07T13:28:59.234Z,26.62
2022-11-07T13:31:39.405Z,26.78
2022-11-07T13:34:25.273Z,27.10
2022-11-07T13:36:56.066Z,27.48
2022-11-07T13:39:23.811Z,27.35
2022-11-07T13:41:50.430Z,27.66
2022-11-07T13:44:31.530Z,27.58
2022-11-07T13:47:01.271Z,27.72
2022-11-07T13:49:32.446Z,28.04
2022-11-07T13:52:02.697Z,28.61
2022-11-07T13:54:43.492Z,28.17
2022-11-07T13:57:15.644Z,28.56
2022-11-07T14:00:01.001Z,28.27
2022-11-07T14:02:29.058Z,29.03
2022-11-07T14:05:25.143Z,29.47
2022-11-07T14:07:58.115Z,29.90
2022-11-07T14:10:24.988Z,30.10
2022-11-07T14:13:12.163Z,30.36
2022-11-07T14:15:49.244Z,31.03
2022-11-07T14:18:19.542Z,31.71
2022-11-07T14:20:54.401Z,32.29
2022-11-07T14:23:22.583Z,32.95
2022-11-07T14:25:57.007Z,33.77
2022-11-07T14:28:24.221Z,33.99
2022-11-07T14:30:51.590Z,34.48
2022-11-07T14:33:19.509Z,35.14
2022-11-07T14:35:47.965Z,35.67
2022-11-07T14:38:20.231Z,36.02
2022-11-07T14:40:47.362Z,36.76
2022-11-07T14:43:15.949Z,37.25
2022-11-07T14:48:31.032Z,39.04
2022-11-07T14:50:58.555Z,40.47
2022-11-07T14:53:29.058Z,40.47
2022-11-07T14:55:57.265Z,41.47
2022-11-07T14:58:25.330Z,42.81
2022-11-07T15:00:54.128Z,44.04
2022-11-07T15:03:22.083Z,44.96
2022-11-07T15:05:48.845Z,46.17
2022-11-07T15:08:27.116Z,47.11
2022-11-07T15:11:12.824Z,48.40
2022-11-07T15:13:39.865Z,50.24
2022-11-07T15:16:17.635Z,51.65
2022-11-07T15:18:46.144Z,52.51
2022-11-07T15:21:33.011Z,53.33
2022-11-07T15:24:00.514Z,54.33
2022-11-07T15:26:36.759Z,55.51
2022-11-07T15:29:14.785Z,56.41
2022-11-07T15:31:47.391Z,57.11
2022-11-07T15:34:17.957Z,58.08
2022-11-07T15:36:51.936Z,59.01
2022-11-07T15:39:18.558Z,60.60
2022-11-07T15:41:45.250Z,61.61
2022-11-07T15:44:11.880Z,62.65
2022-11-07T15:46:39.230Z,63.63
2022-11-07T15:49:06.978Z,65.28
2022-11-07T15:51:33.583Z,65.36
2022-11-07T15:54:00.114Z,65.90
2022-11-07T15:56:26.875Z,65.64
2022-11-07T15:58:54.292Z,66.09
2022-11-07T16:01:20.970Z,67.52
2022-11-07T16:03:47.729Z,68.43
2022-11-07T16:06:23.786Z,69.34
2022-11-07T16:08:50.407Z,70.82
2022-11-07T16:11:17.037Z,72.43
2022-11-07T16:13:44.473Z,73.66
2022-11-07T16:16:22.185Z,74.19
2022-11-07T16:18:50.631Z,75.35
2022-11-07T16:21:18.168Z,75.96
2022-11-07T16:23:48.065Z,76.14
2022-11-07T16:26:15.793Z,77.07
2022-11-07T16:28:42.675Z,77.56
2022-11-07T16:31:09.345Z,78.71
2022-11-07T16:33:35.973Z,79.16
2022-11-07T16:36:05.714Z,79.42
2022-11-07T16:38:35.436Z,80.01
2022-11-07T16:41:02.303Z,80.70
2022-11-07T16:43:30.121Z,81.82
2022-11-07T16:45:56.975Z,84.10
2022-11-07T16:48:25.448Z,85.66
2022-11-07T16:50:53.016Z,86.11
2022-11-07T16:53:19.922Z,87.05
2022-11-07T16:55:53.086Z,87.24
2022-11-07T16:58:26.181Z,89.12
2022-11-07T17:00:53.080Z,90.33
2022-11-07T17:03:19.804Z,91.91
2022-11-07T17:05:46.786Z,92.51
2022-11-07T17:08:22.034Z,93.68
2022-11-07T17:10:48.977Z,93.87
2022-11-07T17:13:15.569Z,94.15
2022-11-07T17:15:42.993Z,96.59
2022-11-07T17:18:19.873Z,98.05
2022-11-07T17:20:51.327Z,97.79
2022-11-07T17:23:18.195Z,99.15
2022-11-07T17:25:50.009Z,99.59
2022-11-07T17:28:16.994Z,99.54
2022-11-07T17:30:44.245Z,100.00
2022-11-07T17:33:10.848Z,100.00
2022-11-07T17:35:37.835Z,100.00
2022-11-07T17:38:04.696Z,100.00
2022-11-07T17:40:32.312Z,100.00
2022-11-07T17:42:59.533Z,100.00
2022-11-07T17:45:26.674Z,100.00
2022-11-07T17:47:53.398Z,100.00
2022-11-07T17:50:20.757Z,100.00
2022-11-07T17:52:47.682Z,100.00
2022-11-07T17:55:14.696Z,100.00
2022-11-07T17:57:43.393Z,100.00
2022-11-07T18:00:14.537Z,100.00
2022-11-07T18:02:41.295Z,100.00
2022-11-07T18:05:12.781Z,100.00
2022-11-07T18:07:40.865Z,100.00
2022-11-07T18:10:07.783Z,100.00
2022-11-07T18:12:34.318Z,100.00
2022-11-07T18:15:01.097Z,100.00
2022-11-07T18:17:27.799Z,100.00
2022-11-07T18:19:54.368Z,100.00
2022-11-07T18:22:20.969Z,100.00
2022-11-07T18:24:47.583Z,100.00
2022-11-07T18:27:14.214Z,100.00
2022-11-07T18:29:40.836Z,100.00
2022-11-07T18:32:07.529Z,100.00
2022-11-07T18:34:34.103Z,100.00
2022-11-07T18:37:00.742Z,100.00
2022-11-07T18:39:27.280Z,100.00
2022-11-07T18:41:56.787Z,100.00
2022-11-07T18:44:23.411Z,100.00
2022-11-07T18:46:50.066Z,100.00
2022-11-07T18:49:18.682Z,100.00
2022-11-07T18:51:45.375Z,100.00
2022-11-07T18:54:13.666Z,100.00
2022-11-07T18:56:40.825Z,100.00
2022-11-07T18:59:07.838Z,100.00
2022-11-07T19:01:34.592Z,100.00
2022-11-07T19:04:02.020Z,100.00
2022-11-07T19:06:29.700Z,100.00
2022-11-07T19:08:56.375Z,100.00
2022-11-07T19:11:29.416Z,100.00
2022-11-07T19:13:57.217Z,100.00
2022-11-07T19:16:23.784Z,100.00
2022-11-07T19:18:50.779Z,100.00
2022-11-07T19:21:19.716Z,100.00
2022-11-07T19:23:46.945Z,100.00
2022-11-07T19:26:13.709Z,100.00
2022-11-07T19:28:40.960Z,100.00
2022-11-07T19:31:10.017Z,100.00
2022-11-07T19:33:37.059Z,100.00
2022-11-07T19:36:05.142Z,100.00
2022-11-07T19:38:31.859Z,100.00
2022-11-07T19:41:01.561Z,100.00
2022-11-07T19:43:28.154Z,100.00
2022-11-07T19:45:54.738Z,100.00
2022-11-07T19:48:21.355Z,100.00
2022-11-07T19:50:47.946Z,100.00
2022-11-07T19:53:14.932Z,100.00
2022-11-07T19:55:41.711Z,100.00
2022-11-07T19:58:09.472Z,100.00
2022-11-07T20:00:36.073Z,100.00
2022-11-07T20:03:02.747Z,100.00
2022-11-07T20:05:34.257Z,100.00
2022-11-07T20:08:05.160Z,100.00
2022-11-07T20:10:32.225Z,100.00
2022-11-07T20:12:58.830Z,100.00
2022-11-07T20:15:25.474Z,100.00
2022-11-07T20:17:52.130Z,100.00
2022-11-07T20:20:18.804Z,100.00
2022-11-07T20:22:47.618Z,100.00
2022-11-07T20:25:14.622Z,100.00
2022-11-07T20:27:41.688Z,100.00
2022-11-07T20:30:11.009Z,100.00
2022-11-07T20:32:40.144Z,100.00
2022-11-07T20:35:07.475Z,100.00
2022-11-07T20:37:34.239Z,100.00
2022-11-07T20:40:00.833Z,100.00
2022-11-07T20:42:27.497Z,100.00
2022-11-07T20:44:54.221Z,100.00
2022-11-07T20:47:21.641Z,100.00
2022-11-07T20:49:48.255Z,100.00
2022-11-07T20:52:14.951Z,100.00
2022-11-07T20:54:41.548Z,100.00
2022-11-07T20:57:09.596Z,100.00
2022-11-07T20:59:36.280Z,100.00
2022-11-07T21:02:04.076Z,100.00
2022-11-07T21:04:44.462Z,100.00
2022-11-07T21:07:19.812Z,100.00
2022-11-07T21:09:46.974Z,100.00
2022-11-07T21:12:13.808Z,100.00
2022-11-07T21:14:42.292Z,100.00
2022-11-07T21:17:09.880Z,100.00
2022-11-07T21:19:36.820Z,100.00
2022-11-07T21:22:04.184Z,100.00
2022-11-07T21:24:31.233Z,100.00
2022-11-07T21:26:58.061Z,100.00
2022-11-07T21:29:29.301Z,100.00
2022-11-07T21:31:56.946Z,100.00
2022-11-07T21:34:23.653Z,100.00
2022-11-07T21:36:50.422Z,100.00
2022-11-07T21:39:17.493Z,100.00
2022-11-07T21:41:44.209Z,100.00
2022-11-07T21:44:11.743Z,100.00
2022-11-07T21:46:38.448Z,100.00
2022-11-07T21:49:06.314Z,100.00
2022-11-07T21:51:34.344Z,100.00
2022-11-07T21:54:01.306Z,100.00
2022-11-07T21:56:31.769Z,100.00
2022-11-07T21:59:00.557Z,100.00
2022-11-07T22:01:28.246Z,100.00
2022-11-07T22:04:11.823Z,100.00
2022-11-07T22:06:40.749Z,100.00
2022-11-07T22:09:09.542Z,100.00
2022-11-07T22:11:36.297Z,100.00
2022-11-07T22:14:03.131Z,100.00
2022-11-07T22:16:30.082Z,100.00
2022-11-07T22:18:58.188Z,100.00
2022-11-07T22:21:24.998Z,100.00
2022-11-07T22:23:51.735Z,100.00
2022-11-07T22:26:19.470Z,100.00
2022-11-07T22:28:46.582Z,100.00
2022-11-07T22:31:23.343Z,100.00
2022-11-07T22:33:50.662Z,100.00
2022-11-07T22:36:17.393Z,100.00
2022-11-07T22:38:44.058Z,100.00
2022-11-07T22:41:16.234Z,100.00
2022-11-07T22:43:43.637Z,100.00
2022-11-07T22:46:14.873Z,100.00
2022-11-07T22:48:42.153Z,100.00
2022-11-07T22:51:10.057Z,100.00
2022-11-07T22:53:37.002Z,100.00
2022-11-07T22:56:14.622Z,100.00
2022-11-07T22:58:41.311Z,100.00
2022-11-07T23:01:14.494Z,100.00
2022-11-07T23:03:41.154Z,100.00
2022-11-07T23:06:07.847Z,100.00
2022-11-07T23:08:34.493Z,100.00
2022-11-07T23:11:32.542Z,100.00
2022-11-07T23:13:50.114Z,100.00
2022-11-07T23:16:19.728Z,100.00
2022-11-07T23:18:46.470Z,100.00
2022-11-07T23:21:14.100Z,100.00
2022-11-07T23:23:41.518Z,100.00
2022-11-07T23:26:09.894Z,100.00
2022-11-07T23:28:36.840Z,100.00
2022-11-07T23:31:03.486Z,100.00
2022-11-07T23:33:30.251Z,100.00
2022-11-07T23:36:00.673Z,100.00
2022-11-07T23:38:27.718Z,100.00
2022-11-07T23:40:55.023Z,100.00
2022-11-07T23:43:21.814Z,100.00
2022-11-07T23:46:07.268Z,100.00
2022-11-07T23:48:52.931Z,100.00
2022-11-07T23:51:19.571Z,100.00
2022-11-07T23:54:04.843Z,100.00
2022-11-07T23:56:31.716Z,100.00
2022-11-07T23:59:17.280Z,100.00
