createdAt,value
2018-04-24T00:00:45.057Z,4.00
2018-04-24T00:01:45.226Z,4.00
2018-04-24T00:02:45.390Z,4.00
2018-04-24T00:03:45.555Z,4.00
2018-04-24T00:04:45.718Z,4.00
2018-04-24T00:05:45.882Z,4.00
2018-04-24T00:06:46.054Z,4.00
2018-04-24T00:07:46.224Z,4.00
2018-04-24T00:08:46.381Z,4.00
2018-04-24T00:09:46.552Z,4.00
2018-04-24T00:10:46.729Z,4.00
2018-04-24T00:11:47.802Z,4.00
2018-04-24T00:12:47.206Z,4.00
2018-04-24T00:13:47.235Z,4.00
2018-04-24T00:14:47.407Z,4.00
2018-04-24T00:17:29.956Z,4.00
2018-04-24T00:18:30.126Z,4.00
2018-04-24T00:19:33.184Z,4.00
2018-04-24T00:20:30.484Z,4.00
2018-04-24T00:21:30.647Z,4.00
2018-04-24T00:22:30.819Z,4.00
2018-04-24T00:23:30.993Z,4.00
2018-04-24T00:24:31.147Z,4.00
2018-04-24T00:25:31.308Z,4.00
2018-04-24T00:26:31.477Z,4.00
2018-04-24T00:29:14.032Z,4.00
2018-04-24T00:30:14.191Z,4.00
2018-04-24T00:31:14.354Z,4.00
2018-04-24T00:32:14.523Z,4.00
2018-04-24T00:33:14.695Z,4.00
2018-04-24T00:34:14.929Z,4.00
2018-04-24T00:35:15.017Z,4.00
2018-04-24T00:36:15.179Z,4.00
2018-04-24T00:37:15.345Z,4.00
2018-04-24T00:38:15.509Z,4.00
2018-04-24T00:40:57.767Z,4.00
2018-04-24T00:41:57.934Z,4.00
2018-04-24T00:42:58.095Z,4.00
2018-04-24T00:43:58.263Z,4.00
2018-04-24T00:44:58.426Z,4.00
2018-04-24T00:45:58.600Z,4.00
2018-04-24T00:46:58.758Z,4.00
2018-04-24T00:47:58.943Z,4.00
2018-04-24T00:48:59.095Z,4.00
2018-04-24T00:49:59.262Z,4.00
2018-04-24T00:52:31.539Z,4.00
2018-04-24T00:53:31.720Z,4.00
2018-04-24T00:54:31.892Z,4.00
2018-04-24T00:55:32.062Z,4.00
2018-04-24T00:56:32.213Z,4.00
2018-04-24T00:57:32.385Z,4.00
2018-04-24T00:58:32.560Z,4.00
2018-04-24T00:59:32.724Z,4.00
2018-04-24T01:00:32.892Z,4.00
2018-04-24T01:01:33.052Z,4.00
2018-04-24T01:02:33.217Z,4.00
2018-04-24T01:03:33.381Z,4.00
2018-04-24T01:04:33.559Z,4.00
2018-04-24T01:05:33.730Z,4.00
2018-04-24T01:06:33.897Z,4.00
2018-04-24T01:09:16.159Z,4.00
2018-04-24T01:10:16.329Z,4.00
2018-04-24T01:11:16.492Z,4.00
2018-04-24T01:12:16.656Z,4.00
2018-04-24T01:13:16.823Z,4.00
2018-04-24T01:14:16.990Z,4.00
2018-04-24T01:15:17.167Z,4.00
2018-04-24T01:16:17.335Z,4.00
2018-04-24T01:17:17.508Z,4.00
2018-04-24T01:18:17.667Z,4.00
2018-04-24T01:19:17.829Z,4.00
2018-04-24T01:20:17.999Z,4.00
2018-04-24T01:21:18.162Z,4.00
2018-04-24T01:22:18.329Z,4.00
2018-04-24T01:23:18.497Z,4.00
2018-04-24T01:25:51.059Z,4.00
2018-04-24T01:26:51.233Z,4.00
2018-04-24T01:27:51.393Z,4.00
2018-04-24T01:28:51.551Z,4.00
2018-04-24T01:29:51.715Z,4.00
2018-04-24T01:30:51.879Z,4.00
2018-04-24T01:31:52.057Z,4.00
2018-04-24T01:32:52.209Z,4.00
2018-04-24T01:33:52.373Z,4.00
2018-04-24T01:34:52.539Z,4.00
2018-04-24T01:37:35.105Z,4.00
2018-04-24T01:38:35.260Z,4.00
2018-04-24T01:39:35.422Z,4.00
2018-04-24T01:40:35.592Z,4.00
2018-04-24T01:41:35.756Z,4.00
2018-04-24T01:42:35.917Z,4.00
2018-04-24T01:43:36.078Z,4.00
2018-04-24T01:44:36.242Z,4.00
2018-04-24T01:45:36.413Z,4.00
2018-04-24T01:46:36.578Z,4.00
2018-04-24T01:47:36.739Z,4.00
2018-04-24T01:48:36.905Z,4.00
2018-04-24T01:49:37.069Z,4.00
2018-04-24T01:50:37.229Z,4.00
2018-04-24T01:51:38.344Z,4.00
2018-04-24T01:54:19.628Z,4.00
2018-04-24T01:55:19.790Z,4.00
2018-04-24T01:56:19.950Z,4.00
2018-04-24T01:57:20.277Z,4.00
2018-04-24T01:58:20.319Z,0.00
2018-04-24T01:59:20.488Z,4.00
2018-04-24T02:00:20.651Z,4.00
2018-04-24T02:01:20.814Z,4.00
2018-04-24T02:02:20.973Z,4.00
2018-04-24T02:03:21.146Z,4.00
2018-04-24T02:04:21.305Z,4.00
2018-04-24T02:05:21.467Z,4.00
2018-04-24T02:06:21.635Z,4.00
2018-04-24T02:07:21.792Z,4.00
2018-04-24T02:08:21.956Z,4.00
2018-04-24T02:11:04.219Z,4.00
2018-04-24T02:12:04.376Z,4.00
2018-04-24T02:13:04.539Z,4.00
2018-04-24T02:14:04.707Z,4.00
2018-04-24T02:15:04.878Z,4.00
2018-04-24T02:16:05.037Z,4.00
2018-04-24T02:17:05.204Z,4.00
2018-04-24T02:18:05.370Z,4.00
2018-04-24T02:19:05.537Z,4.00
2018-04-24T02:20:05.696Z,4.00
2018-04-24T02:21:05.863Z,4.00
2018-04-24T02:22:06.026Z,4.00
2018-04-24T02:23:06.191Z,4.00
2018-04-24T02:24:06.356Z,4.00
2018-04-24T02:25:06.519Z,4.00
2018-04-24T02:27:48.804Z,4.00
2018-04-24T02:28:48.957Z,4.00
2018-04-24T02:29:49.126Z,4.00
2018-04-24T02:30:49.291Z,4.00
2018-04-24T02:31:49.457Z,4.00
2018-04-24T02:32:49.624Z,4.00
2018-04-24T02:33:49.790Z,4.00
2018-04-24T02:34:49.955Z,4.00
2018-04-24T02:35:50.118Z,4.00
2018-04-24T02:36:50.284Z,4.00
2018-04-24T02:37:50.444Z,4.00
2018-04-24T02:38:50.607Z,4.00
2018-04-24T02:39:50.773Z,4.00
2018-04-24T02:40:50.946Z,4.00
2018-04-24T02:41:51.106Z,4.00
2018-04-24T02:47:42.202Z,4.00
2018-04-24T02:48:41.874Z,4.00
2018-04-24T02:49:42.039Z,4.00
2018-04-24T02:50:42.206Z,4.00
2018-04-24T02:51:42.372Z,4.00
2018-04-24T02:52:42.534Z,4.00
2018-04-24T02:53:42.697Z,4.00
2018-04-24T02:54:42.862Z,4.00
2018-04-24T02:55:43.055Z,4.00
2018-04-24T02:56:43.187Z,4.00
2018-04-24T02:57:43.363Z,4.00
2018-04-24T02:58:43.511Z,4.00
2018-04-24T02:59:43.678Z,4.00
2018-04-24T03:00:43.843Z,4.00
2018-04-24T03:01:44.008Z,4.00
2018-04-24T03:07:14.647Z,4.00
2018-04-24T03:08:14.800Z,4.00
2018-04-24T03:09:14.959Z,4.00
2018-04-24T03:10:15.132Z,4.00
2018-04-24T03:11:15.299Z,4.00
2018-04-24T03:12:15.447Z,4.00
2018-04-24T03:13:15.611Z,4.00
2018-04-24T03:14:15.774Z,4.00
2018-04-24T03:15:15.942Z,4.00
2018-04-24T03:16:16.106Z,0.00
2018-04-24T03:17:16.277Z,4.00
2018-04-24T03:18:16.435Z,4.00
2018-04-24T03:19:16.590Z,4.00
2018-04-24T03:20:16.754Z,4.00
2018-04-24T03:21:16.916Z,4.00
2018-04-24T03:23:49.202Z,4.00
2018-04-24T03:24:49.371Z,4.00
2018-04-24T03:25:49.551Z,4.00
2018-04-24T03:26:49.711Z,4.00
2018-04-24T03:27:49.879Z,4.00
2018-04-24T03:28:50.040Z,4.00
2018-04-24T03:29:50.206Z,0.00
2018-04-24T03:30:50.361Z,4.00
2018-04-24T03:31:50.526Z,4.00
2018-04-24T03:32:50.700Z,4.00
2018-04-24T03:33:50.864Z,4.00
2018-04-24T03:34:51.031Z,4.00
2018-04-24T03:35:51.192Z,4.00
2018-04-24T03:36:51.369Z,4.00
2018-04-24T03:37:51.536Z,4.00
2018-04-24T03:40:24.400Z,4.00
2018-04-24T03:41:24.573Z,4.00
2018-04-24T03:42:24.716Z,8.00
2018-04-24T03:43:24.882Z,4.00
2018-04-24T03:44:25.040Z,4.00
2018-04-24T03:45:27.822Z,8.00
2018-04-24T03:46:25.364Z,4.00
2018-04-24T03:47:25.524Z,8.00
2018-04-24T03:48:25.687Z,4.00
2018-04-24T03:49:25.852Z,4.00
2018-04-24T03:50:26.025Z,4.00
2018-04-24T03:51:27.815Z,8.00
2018-04-24T03:52:26.348Z,4.00
2018-04-24T03:53:26.513Z,8.00
2018-04-24T03:54:26.670Z,4.00
2018-04-24T03:57:09.305Z,8.00
2018-04-24T03:58:09.402Z,12.00
2018-04-24T03:59:09.563Z,12.00
2018-04-24T04:00:17.185Z,16.00
2018-04-24T04:01:09.843Z,20.00
2018-04-24T04:02:10.007Z,20.00
2018-04-24T04:03:10.159Z,24.00
2018-04-24T04:04:10.337Z,24.00
2018-04-24T04:05:10.497Z,28.00
2018-04-24T04:06:10.660Z,28.00
2018-04-24T04:07:10.832Z,32.00
2018-04-24T04:08:10.990Z,36.00
2018-04-24T04:09:11.153Z,40.00
2018-04-24T04:10:11.331Z,44.00
2018-04-24T04:12:53.879Z,56.00
2018-04-24T04:13:54.048Z,60.00
2018-04-24T04:14:54.213Z,68.00
2018-04-24T04:15:54.464Z,76.00
2018-04-24T04:16:54.537Z,80.00
2018-04-24T04:17:54.697Z,88.00
2018-04-24T04:18:54.868Z,96.00
2018-04-24T04:19:55.048Z,104.00
2018-04-24T04:20:55.186Z,112.00
2018-04-24T04:22:02.813Z,120.00
2018-04-24T04:22:55.471Z,128.00
2018-04-24T04:23:56.160Z,136.00
2018-04-24T04:24:55.829Z,152.00
2018-04-24T04:25:55.995Z,160.00
2018-04-24T04:27:04.112Z,172.00
2018-04-24T04:27:56.268Z,184.00
2018-04-24T04:28:56.435Z,196.00
2018-04-24T04:29:56.598Z,204.00
2018-04-24T04:30:56.765Z,220.00
2018-04-24T04:31:56.924Z,228.00
2018-04-24T04:32:57.091Z,240.00
2018-04-24T04:33:57.251Z,248.00
2018-04-24T04:34:57.416Z,260.00
2018-04-24T04:35:57.585Z,268.00
2018-04-24T04:36:57.743Z,276.00
2018-04-24T04:50:48.496Z,388.00
2018-04-24T04:51:55.851Z,400.00
2018-04-24T04:52:48.863Z,420.00
2018-04-24T04:53:49.026Z,432.00
2018-04-24T04:54:56.793Z,448.00
2018-04-24T04:55:50.312Z,464.00
2018-04-24T04:56:49.483Z,484.00
2018-04-24T04:57:49.639Z,496.00
2018-04-24T04:58:49.857Z,512.00
2018-04-24T04:59:50.047Z,528.00
2018-04-24T05:00:50.199Z,544.00
2018-04-24T05:01:50.368Z,560.00
2018-04-24T05:02:50.551Z,572.00
2018-04-24T05:03:51.986Z,588.00
2018-04-24T05:04:50.866Z,612.00
2018-04-24T05:05:51.026Z,628.00
2018-04-24T05:06:51.201Z,628.00
2018-04-24T05:07:51.364Z,648.00
2018-04-24T05:08:51.532Z,668.00
2018-04-24T05:11:34.175Z,792.00
2018-04-24T05:12:34.320Z,788.00
2018-04-24T05:13:34.480Z,780.00
2018-04-24T05:14:41.933Z,736.00
2018-04-24T05:15:34.787Z,744.00
2018-04-24T05:16:34.931Z,768.00
2018-04-24T05:17:42.785Z,784.00
2018-04-24T05:18:35.251Z,808.00
2018-04-24T05:19:35.361Z,808.00
2018-04-24T05:20:35.525Z,812.00
2018-04-24T05:21:35.686Z,808.00
2018-04-24T05:22:35.852Z,812.00
2018-04-24T05:23:37.872Z,836.00
2018-04-24T05:24:36.872Z,848.00
2018-04-24T05:25:36.282Z,916.00
2018-04-24T05:26:36.540Z,936.00
2018-04-24T05:27:36.617Z,840.00
2018-04-24T05:28:36.782Z,840.00
2018-04-24T05:29:36.944Z,868.00
2018-04-24T05:30:37.153Z,952.00
2018-04-24T05:31:37.389Z,900.00
2018-04-24T05:34:19.952Z,964.00
2018-04-24T05:35:20.141Z,924.00
2018-04-24T05:36:28.277Z,936.00
2018-04-24T05:37:20.438Z,968.00
2018-04-24T05:38:23.106Z,1012.00
2018-04-24T05:39:20.799Z,1064.00
2018-04-24T05:40:20.919Z,1136.00
2018-04-24T05:41:21.089Z,1168.00
2018-04-24T05:42:21.264Z,1280.00
2018-04-24T05:43:21.423Z,1564.00
2018-04-24T05:44:21.595Z,1760.00
2018-04-24T05:45:21.755Z,1912.00
2018-04-24T05:46:21.922Z,2044.00
2018-04-24T05:50:22.494Z,2048.00
2018-04-24T05:51:22.653Z,1988.00
2018-04-24T05:52:22.877Z,2016.00
2018-04-24T05:53:22.978Z,2044.00
2018-04-24T05:54:23.781Z,2088.00
2018-04-24T05:55:23.321Z,2292.00
2018-04-24T05:56:23.488Z,2364.00
2018-04-24T05:57:24.282Z,2552.00
2018-04-24T05:58:23.827Z,2652.00
2018-04-24T05:59:23.992Z,2648.00
2018-04-24T06:02:06.248Z,2692.00
2018-04-24T06:03:06.563Z,3096.00
2018-04-24T06:04:06.605Z,3608.00
2018-04-24T06:05:06.749Z,3516.00
2018-04-24T06:06:06.930Z,3892.00
2018-04-24T06:07:07.089Z,4164.00
2018-04-24T06:08:07.256Z,4300.00
2018-04-24T06:09:07.423Z,4832.00
2018-04-24T06:10:07.587Z,6328.00
2018-04-24T06:11:07.752Z,6404.00
2018-04-24T06:12:07.920Z,7564.00
2018-04-24T06:13:08.092Z,8572.00
2018-04-24T06:14:08.251Z,5188.00
2018-04-24T06:15:08.484Z,4536.00
2018-04-24T06:16:10.291Z,6592.00
2018-04-24T06:17:16.369Z,6724.00
2018-04-24T06:18:08.904Z,7844.00
2018-04-24T06:19:09.068Z,6088.00
2018-04-24T06:20:09.235Z,8436.00
2018-04-24T06:21:09.404Z,5484.00
2018-04-24T06:22:09.572Z,4440.00
2018-04-24T06:23:09.729Z,4956.00
2018-04-24T06:24:09.897Z,6028.00
2018-04-24T06:25:10.057Z,4512.00
2018-04-24T06:26:10.224Z,4484.00
2018-04-24T06:27:10.410Z,8488.00
2018-04-24T06:28:10.580Z,10204.00
2018-04-24T06:29:10.765Z,8820.00
2018-04-24T06:30:10.919Z,15260.00
2018-04-24T06:31:11.091Z,17376.00
2018-04-24T06:33:53.629Z,10432.00
2018-04-24T06:34:53.804Z,7172.00
2018-04-24T06:35:54.031Z,16056.00
2018-04-24T06:36:54.142Z,19776.00
2018-04-24T06:37:54.357Z,21376.00
2018-04-24T06:38:54.480Z,22912.00
2018-04-24T06:39:54.655Z,19072.00
2018-04-24T06:40:54.815Z,12696.00
2018-04-24T06:41:54.992Z,9988.00
2018-04-24T06:42:55.150Z,12940.00
2018-04-24T06:43:55.318Z,12616.00
2018-04-24T06:44:55.484Z,6968.00
2018-04-24T06:45:55.651Z,5240.00
2018-04-24T06:46:55.815Z,7364.00
2018-04-24T06:47:55.979Z,6680.00
2018-04-24T06:50:28.250Z,4384.00
2018-04-24T06:51:28.413Z,4320.00
2018-04-24T06:52:28.571Z,4348.00
2018-04-24T06:53:28.808Z,4652.00
2018-04-24T06:54:28.865Z,3876.00
2018-04-24T06:55:29.046Z,4216.00
2018-04-24T06:56:38.233Z,4720.00
2018-04-24T06:57:29.324Z,4492.00
2018-04-24T06:58:29.478Z,4832.00
2018-04-24T06:59:29.661Z,4568.00
2018-04-24T07:00:29.958Z,4332.00
2018-04-24T07:01:29.975Z,4704.00
2018-04-24T07:02:30.143Z,4844.00
2018-04-24T07:03:30.381Z,3864.00
2018-04-24T07:04:30.421Z,3624.00
2018-04-24T07:05:30.577Z,3660.00
2018-04-24T07:06:32.239Z,3356.00
2018-04-24T07:09:14.019Z,4728.00
2018-04-24T07:10:14.185Z,5788.00
2018-04-24T07:11:14.349Z,6292.00
2018-04-24T07:12:14.515Z,7028.00
2018-04-24T07:13:14.683Z,5216.00
2018-04-24T07:14:14.850Z,5116.00
2018-04-24T07:15:15.045Z,5780.00
2018-04-24T07:16:15.203Z,4328.00
2018-04-24T07:17:15.369Z,4356.00
2018-04-24T07:18:15.658Z,4220.00
2018-04-24T07:19:23.826Z,4468.00
2018-04-24T07:20:15.849Z,4268.00
2018-04-24T07:22:48.463Z,5212.00
2018-04-24T07:23:48.630Z,4580.00
2018-04-24T07:24:48.795Z,11584.00
2018-04-24T07:25:56.684Z,7488.00
2018-04-24T07:26:49.091Z,5856.00
2018-04-24T07:27:49.263Z,5196.00
2018-04-24T07:28:51.198Z,4496.00
2018-04-24T07:29:49.701Z,4600.00
2018-04-24T07:30:49.727Z,4708.00
2018-04-24T07:31:49.898Z,6344.00
2018-04-24T07:32:50.682Z,6056.00
2018-04-24T07:33:50.211Z,5180.00
2018-04-24T07:34:50.392Z,5184.00
2018-04-24T07:35:50.553Z,5468.00
2018-04-24T07:36:50.717Z,5636.00
2018-04-24T07:37:50.881Z,6048.00
2018-04-24T07:38:51.068Z,5224.00
2018-04-24T07:39:51.257Z,5584.00
2018-04-24T07:42:00.530Z,7712.00
2018-04-24T07:42:51.692Z,7668.00
2018-04-24T07:43:51.856Z,5504.00
2018-04-24T07:44:52.025Z,5264.00
2018-04-24T07:45:52.191Z,5020.00
2018-04-24T07:46:52.403Z,5108.00
2018-04-24T07:47:52.523Z,5756.00
2018-04-24T07:48:52.693Z,6160.00
2018-04-24T07:49:52.857Z,4972.00
2018-04-24T07:50:53.024Z,5000.00
2018-04-24T07:51:53.207Z,5148.00
2018-04-24T07:52:53.357Z,5328.00
2018-04-24T07:53:53.525Z,5508.00
2018-04-24T07:54:53.691Z,7124.00
2018-04-24T07:55:53.859Z,5148.00
2018-04-24T07:56:54.024Z,4880.00
2018-04-24T08:02:25.054Z,9280.00
2018-04-24T08:03:24.847Z,9256.00
2018-04-24T08:04:25.017Z,7400.00
2018-04-24T08:05:25.178Z,5932.00
2018-04-24T08:06:25.350Z,5584.00
2018-04-24T08:07:25.517Z,6304.00
2018-04-24T08:08:25.690Z,5788.00
2018-04-24T08:09:25.857Z,5784.00
2018-04-24T08:10:26.040Z,5512.00
2018-04-24T08:11:26.197Z,5324.00
2018-04-24T08:12:26.366Z,5160.00
2018-04-24T08:13:26.530Z,5072.00
2018-04-24T08:14:26.712Z,5000.00
2018-04-24T08:15:26.858Z,4924.00
2018-04-24T08:16:27.082Z,4972.00
2018-04-24T08:19:09.597Z,5456.00
2018-04-24T08:20:09.769Z,5124.00
2018-04-24T08:21:09.936Z,5236.00
2018-04-24T08:22:10.120Z,5128.00
2018-04-24T08:23:10.284Z,4876.00
2018-04-24T08:24:10.450Z,5596.00
2018-04-24T08:25:10.620Z,5780.00
2018-04-24T08:26:10.786Z,5148.00
2018-04-24T08:27:10.953Z,6260.00
2018-04-24T08:28:11.120Z,6456.00
2018-04-24T08:29:11.285Z,5680.00
2018-04-24T08:30:11.458Z,5572.00
2018-04-24T08:31:11.624Z,5652.00
2018-04-24T08:32:11.802Z,5380.00
2018-04-24T08:33:11.964Z,5236.00
2018-04-24T08:35:54.230Z,5436.00
2018-04-24T08:36:54.394Z,5532.00
2018-04-24T08:37:54.567Z,5336.00
2018-04-24T08:38:54.783Z,4800.00
2018-04-24T08:39:54.901Z,5184.00
2018-04-24T08:40:55.061Z,5408.00
2018-04-24T08:41:55.231Z,5200.00
2018-04-24T08:42:55.399Z,4960.00
2018-04-24T08:43:55.568Z,4920.00
2018-04-24T08:44:58.259Z,4916.00
2018-04-24T08:47:38.029Z,5504.00
2018-04-24T08:48:38.203Z,5772.00
2018-04-24T08:49:38.374Z,5612.00
2018-04-24T08:50:38.549Z,5964.00
2018-04-24T08:51:38.710Z,6052.00
2018-04-24T08:52:38.879Z,5744.00
2018-04-24T08:53:39.038Z,5508.00
2018-04-24T08:54:41.054Z,5508.00
2018-04-24T08:55:39.344Z,5188.00
2018-04-24T08:56:42.052Z,4960.00
2018-04-24T08:59:21.819Z,4992.00
2018-04-24T09:00:21.988Z,4512.00
2018-04-24T09:01:22.863Z,4692.00
2018-04-24T09:02:22.285Z,4844.00
2018-04-24T09:03:22.439Z,4764.00
2018-04-24T09:04:22.612Z,4892.00
2018-04-24T09:05:22.774Z,5136.00
2018-04-24T09:06:22.947Z,5792.00
2018-04-24T09:07:23.107Z,5508.00
2018-04-24T09:08:25.847Z,5916.00
2018-04-24T09:09:23.389Z,4856.00
2018-04-24T09:10:23.561Z,4984.00
2018-04-24T09:11:23.724Z,5356.00
2018-04-24T09:12:23.894Z,4808.00
2018-04-24T09:13:24.062Z,4256.00
2018-04-24T09:16:06.417Z,5644.00
2018-04-24T09:17:06.430Z,5376.00
2018-04-24T09:18:14.463Z,5004.00
2018-04-24T09:19:06.774Z,5244.00
2018-04-24T09:20:06.935Z,4744.00
2018-04-24T09:21:07.107Z,5000.00
2018-04-24T09:22:07.274Z,5132.00
2018-04-24T09:23:07.442Z,5524.00
2018-04-24T09:24:07.605Z,5788.00
2018-04-24T09:25:07.777Z,5460.00
2018-04-24T09:26:07.943Z,5512.00
2018-04-24T09:27:08.133Z,5328.00
2018-04-24T09:28:08.280Z,5160.00
2018-04-24T09:30:40.651Z,5036.00
2018-04-24T09:31:40.705Z,4320.00
2018-04-24T09:32:41.598Z,4304.00
2018-04-24T09:33:41.114Z,4556.00
2018-04-24T09:34:41.176Z,4360.00
2018-04-24T09:35:41.346Z,4728.00
2018-04-24T09:36:41.512Z,4812.00
2018-04-24T09:37:41.704Z,6440.00
2018-04-24T09:38:41.850Z,5840.00
2018-04-24T09:39:42.016Z,6228.00
2018-04-24T09:40:42.193Z,4972.00
2018-04-24T09:41:42.347Z,5172.00
2018-04-24T09:42:42.511Z,5996.00
2018-04-24T09:43:42.683Z,4204.00
2018-04-24T09:44:42.846Z,4528.00
2018-04-24T09:47:15.476Z,4124.00
2018-04-24T09:48:15.644Z,4632.00
2018-04-24T09:49:15.831Z,4772.00
2018-04-24T09:50:16.649Z,4620.00
2018-04-24T09:51:16.255Z,4436.00
2018-04-24T09:52:17.148Z,4608.00
2018-04-24T09:53:16.587Z,5132.00
2018-04-24T09:54:16.774Z,5240.00
2018-04-24T09:55:16.948Z,5124.00
2018-04-24T09:56:17.116Z,4892.00
2018-04-24T09:57:17.285Z,4640.00
2018-04-24T09:58:17.455Z,5076.00
2018-04-24T09:59:17.622Z,4896.00
2018-04-24T10:00:17.788Z,4748.00
2018-04-24T10:01:17.959Z,4628.00
2018-04-24T10:03:50.233Z,4372.00
2018-04-24T10:04:50.415Z,4364.00
2018-04-24T10:05:50.623Z,4424.00
2018-04-24T10:06:50.743Z,4504.00
2018-04-24T10:07:50.955Z,4780.00
2018-04-24T10:08:51.082Z,4804.00
2018-04-24T10:09:51.260Z,4464.00
2018-04-24T10:10:51.419Z,4552.00
2018-04-24T10:11:51.591Z,5008.00
2018-04-24T10:12:51.741Z,4148.00
2018-04-24T10:13:51.915Z,4256.00
2018-04-24T10:15:00.073Z,4436.00
2018-04-24T10:15:52.199Z,4316.00
2018-04-24T10:16:52.371Z,4072.00
2018-04-24T10:17:52.538Z,4432.00
2018-04-24T10:19:00.163Z,4068.00
2018-04-24T10:19:52.829Z,4316.00
2018-04-24T10:20:53.410Z,4008.00
2018-04-24T10:21:53.815Z,4144.00
2018-04-24T10:22:53.375Z,4636.00
2018-04-24T10:23:53.484Z,4796.00
2018-04-24T10:24:53.813Z,4568.00
2018-04-24T10:25:53.742Z,4480.00
2018-04-24T10:26:53.936Z,4444.00
2018-04-24T10:27:54.155Z,4872.00
2018-04-24T10:28:54.274Z,4396.00
2018-04-24T10:29:55.602Z,4084.00
2018-04-24T10:30:54.559Z,4188.00
2018-04-24T10:31:54.715Z,3864.00
2018-04-24T10:32:54.912Z,3768.00
2018-04-24T10:35:37.251Z,4316.00
2018-04-24T10:36:37.549Z,4248.00
2018-04-24T10:37:37.780Z,4192.00
2018-04-24T10:38:37.846Z,4448.00
2018-04-24T10:39:37.994Z,4028.00
2018-04-24T10:40:39.902Z,4080.00
2018-04-24T10:41:38.298Z,3952.00
2018-04-24T10:42:38.496Z,3916.00
2018-04-24T10:43:38.712Z,3908.00
2018-04-24T10:44:38.923Z,3880.00
2018-04-24T10:47:11.172Z,3396.00
2018-04-24T10:48:11.331Z,3260.00
2018-04-24T10:49:11.505Z,3244.00
2018-04-24T10:50:11.676Z,3852.00
2018-04-24T10:51:11.907Z,3952.00
2018-04-24T10:52:19.185Z,3764.00
2018-04-24T10:53:12.352Z,3656.00
2018-04-24T10:54:20.152Z,3520.00
2018-04-24T10:55:12.567Z,3608.00
2018-04-24T10:56:12.780Z,3448.00
2018-04-24T10:57:12.956Z,3352.00
2018-04-24T10:58:13.125Z,3456.00
2018-04-24T10:59:13.367Z,3308.00
2018-04-24T11:00:13.453Z,3268.00
2018-04-24T11:01:13.623Z,3064.00
2018-04-24T11:02:13.786Z,2872.00
2018-04-24T11:03:13.950Z,2736.00
2018-04-24T11:04:14.148Z,2632.00
2018-04-24T11:05:14.344Z,2472.00
2018-04-24T11:06:14.482Z,2448.00
2018-04-24T11:07:14.641Z,2476.00
2018-04-24T11:08:15.035Z,2484.00
2018-04-24T11:09:23.168Z,2484.00
2018-04-24T11:10:15.140Z,2472.00
2018-04-24T11:11:15.375Z,2472.00
2018-04-24T11:12:15.657Z,2392.00
2018-04-24T11:13:15.822Z,2176.00
2018-04-24T11:14:18.792Z,2128.00
2018-04-24T11:15:16.501Z,2132.00
2018-04-24T11:16:26.281Z,2064.00
2018-04-24T11:17:16.309Z,2036.00
2018-04-24T11:18:16.472Z,2044.00
2018-04-24T11:19:16.638Z,2084.00
2018-04-24T11:20:16.880Z,1904.00
2018-04-24T11:21:16.970Z,1824.00
2018-04-24T11:22:17.140Z,1796.00
2018-04-24T11:23:17.316Z,1784.00
2018-04-24T11:24:17.497Z,1804.00
2018-04-24T11:25:17.645Z,1920.00
2018-04-24T11:26:17.816Z,1844.00
2018-04-24T11:27:17.987Z,1952.00
2018-04-24T11:28:18.159Z,1932.00
2018-04-24T11:29:18.326Z,2000.00
2018-04-24T11:30:26.158Z,2016.00
2018-04-24T11:31:18.708Z,1924.00
2018-04-24T11:32:18.878Z,1880.00
2018-04-24T11:33:19.042Z,1884.00
2018-04-24T11:34:19.303Z,1876.00
2018-04-24T11:35:19.365Z,1948.00
2018-04-24T11:36:19.533Z,2064.00
2018-04-24T11:37:19.711Z,2044.00
2018-04-24T11:38:19.863Z,1988.00
2018-04-24T11:39:20.037Z,2044.00
2018-04-24T11:40:20.224Z,1812.00
2018-04-24T11:41:20.392Z,1744.00
2018-04-24T11:42:20.536Z,1656.00
2018-04-24T11:43:20.740Z,1608.00
2018-04-24T11:44:20.871Z,1676.00
2018-04-24T11:47:03.485Z,1380.00
2018-04-24T11:48:03.626Z,1444.00
2018-04-24T11:49:03.795Z,1336.00
2018-04-24T11:50:03.954Z,1220.00
2018-04-24T11:51:04.115Z,1196.00
2018-04-24T11:52:04.296Z,1176.00
2018-04-24T11:53:04.457Z,1192.00
2018-04-24T11:54:04.609Z,1200.00
2018-04-24T11:55:04.778Z,1192.00
2018-04-24T11:56:04.948Z,1156.00
2018-04-24T11:57:05.150Z,1120.00
2018-04-24T11:58:05.309Z,1148.00
2018-04-24T11:59:13.455Z,1184.00
2018-04-24T12:00:05.684Z,1188.00
2018-04-24T12:01:05.779Z,1220.00
2018-04-24T12:02:05.947Z,1252.00
2018-04-24T12:03:06.692Z,1240.00
2018-04-24T12:04:06.231Z,1336.00
2018-04-24T12:05:06.409Z,1216.00
2018-04-24T12:06:06.582Z,1176.00
2018-04-24T12:07:06.751Z,1144.00
2018-04-24T12:08:06.914Z,1160.00
2018-04-24T12:09:07.085Z,1124.00
2018-04-24T12:11:39.660Z,1144.00
2018-04-24T12:12:39.830Z,1112.00
2018-04-24T12:13:39.998Z,1104.00
2018-04-24T12:14:40.164Z,1044.00
2018-04-24T12:15:40.337Z,1024.00
2018-04-24T12:16:40.504Z,1008.00
2018-04-24T12:17:40.667Z,1000.00
2018-04-24T12:18:40.831Z,1008.00
2018-04-24T12:19:40.998Z,1028.00
2018-04-24T12:20:41.169Z,1060.00
2018-04-24T12:21:41.335Z,1140.00
2018-04-24T12:22:41.500Z,1116.00
2018-04-24T12:23:44.378Z,1128.00
2018-04-24T12:24:41.791Z,1172.00
2018-04-24T12:25:41.959Z,1184.00
2018-04-24T12:28:14.652Z,1408.00
2018-04-24T12:29:15.767Z,1440.00
2018-04-24T12:30:17.767Z,1548.00
2018-04-24T12:31:15.058Z,1572.00
2018-04-24T12:32:15.765Z,1624.00
2018-04-24T12:33:16.262Z,1684.00
2018-04-24T12:34:15.585Z,1680.00
2018-04-24T12:35:15.824Z,1744.00
2018-04-24T12:36:15.992Z,1820.00
2018-04-24T12:37:16.159Z,1936.00
2018-04-24T12:38:16.338Z,2064.00
2018-04-24T12:39:24.455Z,2228.00
2018-04-24T12:40:17.283Z,2352.00
2018-04-24T12:41:16.825Z,2356.00
2018-04-24T12:42:16.995Z,2404.00
2018-04-24T12:43:17.162Z,2704.00
2018-04-24T12:44:17.436Z,2588.00
2018-04-24T12:45:17.505Z,2572.00
2018-04-24T12:46:17.637Z,2496.00
2018-04-24T12:47:18.895Z,2500.00
2018-04-24T12:48:17.923Z,2448.00
2018-04-24T12:49:18.099Z,2472.00
2018-04-24T12:50:25.930Z,2488.00
2018-04-24T12:51:18.470Z,2476.00
2018-04-24T12:52:18.637Z,2556.00
2018-04-24T12:53:18.805Z,2544.00
2018-04-24T12:54:18.980Z,2556.00
2018-04-24T12:55:19.152Z,2460.00
2018-04-24T12:56:21.305Z,2360.00
2018-04-24T12:57:19.473Z,2272.00
2018-04-24T12:58:19.641Z,2212.00
2018-04-24T12:59:19.813Z,2164.00
2018-04-24T13:00:27.655Z,2108.00
2018-04-24T13:01:20.192Z,2056.00
2018-04-24T13:02:20.370Z,1984.00
2018-04-24T13:03:20.529Z,1992.00
2018-04-24T13:04:20.693Z,2004.00
2018-04-24T13:05:20.864Z,2040.00
2018-04-24T13:06:21.032Z,2016.00
2018-04-24T13:07:21.199Z,2212.00
2018-04-24T13:08:21.379Z,2248.00
2018-04-24T13:09:21.910Z,2404.00
2018-04-24T13:10:21.733Z,2476.00
2018-04-24T13:11:21.914Z,2608.00
2018-04-24T13:12:22.081Z,2648.00
2018-04-24T13:13:22.272Z,2736.00
2018-04-24T13:14:22.442Z,2752.00
2018-04-24T13:17:12.304Z,2864.00
2018-04-24T13:18:04.846Z,3236.00
2018-04-24T13:19:05.013Z,3184.00
2018-04-24T13:20:05.252Z,3400.00
2018-04-24T13:21:05.356Z,3644.00
2018-04-24T13:22:05.574Z,3496.00
2018-04-24T13:23:13.721Z,3636.00
2018-04-24T13:24:05.895Z,3400.00
2018-04-24T13:25:06.057Z,3812.00
2018-04-24T13:26:06.221Z,3636.00
2018-04-24T13:27:06.422Z,3736.00
2018-04-24T13:28:06.569Z,3672.00
2018-04-24T13:29:06.798Z,3516.00
2018-04-24T13:30:06.953Z,3412.00
2018-04-24T13:31:07.126Z,3380.00
2018-04-24T13:32:07.298Z,3332.00
2018-04-24T13:33:07.463Z,3312.00
2018-04-24T13:34:07.630Z,3176.00
2018-04-24T13:35:07.808Z,3004.00
2018-04-24T13:36:07.972Z,3048.00
2018-04-24T13:37:08.148Z,3160.00
2018-04-24T13:38:16.736Z,3136.00
2018-04-24T13:39:08.649Z,3044.00
2018-04-24T13:40:08.714Z,3048.00
2018-04-24T13:41:08.901Z,2976.00
2018-04-24T13:42:09.082Z,2964.00
2018-04-24T13:43:09.258Z,3028.00
2018-04-24T13:44:09.360Z,3108.00
2018-04-24T13:45:17.517Z,2976.00
2018-04-24T13:46:09.686Z,2768.00
2018-04-24T13:47:09.859Z,2728.00
2018-04-24T13:48:10.015Z,2832.00
2018-04-24T13:49:10.179Z,2892.00
2018-04-24T13:50:10.350Z,2832.00
2018-04-24T13:51:10.516Z,2852.00
2018-04-24T13:52:10.690Z,2836.00
2018-04-24T13:53:10.851Z,2920.00
2018-04-24T13:54:11.042Z,3252.00
2018-04-24T13:55:11.205Z,3080.00
2018-04-24T13:57:43.494Z,2904.00
2018-04-24T13:58:43.667Z,2976.00
2018-04-24T13:59:43.838Z,2948.00