createdAt,value
2022-10-17T00:00:22.768Z,57.28
2022-10-17T00:01:31.978Z,57.53
2022-10-17T00:03:55.603Z,57.47
2022-10-17T00:06:22.087Z,57.56
2022-10-17T00:08:48.005Z,57.17
2022-10-17T00:11:23.344Z,56.99
2022-10-17T00:13:52.023Z,57.83
2022-10-17T00:15:05.659Z,58.02
2022-10-17T00:16:24.097Z,58.10
2022-10-17T00:18:50.013Z,58.33
2022-10-17T00:21:18.007Z,59.01
2022-10-17T00:23:43.484Z,58.53
2022-10-17T00:26:09.778Z,59.34
2022-10-17T00:27:20.381Z,59.06
2022-10-17T00:28:30.011Z,58.81
2022-10-17T00:32:13.420Z,56.74
2022-10-17T00:34:39.155Z,56.94
2022-10-17T00:35:48.344Z,57.09
2022-10-17T00:36:58.320Z,57.05
2022-10-17T00:38:07.506Z,58.19
2022-10-17T00:39:18.002Z,58.82
2022-10-17T00:40:28.236Z,59.08
2022-10-17T00:42:53.578Z,59.15
2022-10-17T00:45:30.393Z,59.22
2022-10-17T00:48:03.310Z,58.79
2022-10-17T00:49:12.474Z,58.41
2022-10-17T00:51:55.647Z,59.02
2022-10-17T00:54:28.537Z,58.61
2022-10-17T00:57:07.313Z,58.86
2022-10-17T00:58:18.556Z,59.07
2022-10-17T01:01:08.216Z,59.45
2022-10-17T01:02:20.864Z,59.79
2022-10-17T01:03:30.083Z,60.00
2022-10-17T01:05:59.108Z,60.48
2022-10-17T01:07:09.461Z,60.65
2022-10-17T01:08:18.384Z,60.77
2022-10-17T01:10:49.686Z,60.66
2022-10-17T01:12:21.785Z,59.99
2022-10-17T01:15:29.335Z,60.39
2022-10-17T01:20:06.271Z,61.13
2022-10-17T01:22:43.452Z,61.01
2022-10-17T01:25:49.578Z,61.24
2022-10-17T01:30:33.937Z,61.15
2022-10-17T01:33:46.295Z,61.21
2022-10-17T01:35:02.488Z,61.12
2022-10-17T01:36:23.673Z,61.07
2022-10-17T01:40:28.269Z,61.14
2022-10-17T01:43:17.615Z,60.87
2022-10-17T01:45:59.468Z,60.48
2022-10-17T01:48:34.330Z,60.21
2022-10-17T01:49:48.846Z,59.91
2022-10-17T01:51:02.593Z,59.71
2022-10-17T01:53:36.038Z,59.58
2022-10-17T01:56:08.930Z,59.39
2022-10-17T01:57:33.598Z,59.43
2022-10-17T02:00:08.834Z,59.42
2022-10-17T02:02:37.127Z,59.26
2022-10-17T02:03:49.470Z,59.41
2022-10-17T02:04:58.881Z,59.77
2022-10-17T02:06:08.731Z,60.13
2022-10-17T02:07:18.569Z,60.37
2022-10-17T02:08:42.884Z,60.04
2022-10-17T02:11:17.130Z,59.63
2022-10-17T02:14:08.081Z,59.46
2022-10-17T02:21:40.440Z,59.56
2022-10-17T02:24:42.821Z,59.62
2022-10-17T02:26:06.962Z,59.67
2022-10-17T02:29:03.088Z,60.17
2022-10-17T02:30:19.417Z,59.94
2022-10-17T02:31:41.440Z,60.16
2022-10-17T02:34:23.546Z,60.20
2022-10-17T02:37:15.463Z,60.34
2022-10-17T02:38:32.330Z,60.38
2022-10-17T02:40:58.816Z,60.43
2022-10-17T02:43:28.286Z,60.28
2022-10-17T02:45:57.353Z,60.63
2022-10-17T02:47:22.217Z,60.53
2022-10-17T02:50:00.739Z,60.34
2022-10-17T02:52:36.023Z,59.88
2022-10-17T02:55:15.862Z,59.99
2022-10-17T02:56:29.575Z,60.10
2022-10-17T02:57:42.945Z,60.20
2022-10-17T02:58:55.790Z,60.05
2022-10-17T03:00:08.400Z,59.91
2022-10-17T03:01:19.017Z,60.03
2022-10-17T03:02:28.277Z,60.08
2022-10-17T03:03:37.452Z,60.08
2022-10-17T03:04:47.976Z,60.31
2022-10-17T03:07:14.817Z,60.52
2022-10-17T03:09:39.785Z,60.45
2022-10-17T03:12:05.149Z,60.42
2022-10-17T03:14:31.364Z,60.72
2022-10-17T03:15:40.997Z,61.00
2022-10-17T03:16:51.293Z,61.14
2022-10-17T03:18:01.607Z,61.09
2022-10-17T03:20:26.885Z,61.30
2022-10-17T03:21:38.608Z,61.53
2022-10-17T03:22:47.913Z,61.71
2022-10-17T03:25:11.523Z,61.67
2022-10-17T03:27:35.721Z,61.43
2022-10-17T03:28:46.862Z,61.40
2022-10-17T03:29:57.422Z,61.33
2022-10-17T03:32:49.279Z,60.91
2022-10-17T03:35:14.886Z,60.61
2022-10-17T03:36:25.915Z,60.85
2022-10-17T03:37:38.950Z,60.74
2022-10-17T03:40:03.647Z,60.75
2022-10-17T03:42:29.682Z,60.04
2022-10-17T03:43:40.342Z,60.24
2022-10-17T03:46:04.650Z,60.92
2022-10-17T03:48:30.768Z,61.24
2022-10-17T03:51:01.366Z,61.02
2022-10-17T03:53:29.508Z,61.19
2022-10-17T03:54:39.906Z,61.16
2022-10-17T03:57:06.718Z,60.86
2022-10-17T03:58:15.063Z,60.89
2022-10-17T04:01:05.147Z,60.08
2022-10-17T04:02:14.861Z,60.24
2022-10-17T04:03:24.098Z,60.50
2022-10-17T04:04:45.355Z,60.54
2022-10-17T04:07:15.315Z,59.73
2022-10-17T04:09:46.648Z,59.98
2022-10-17T04:12:24.268Z,59.40
2022-10-17T04:13:34.013Z,59.15
2022-10-17T04:16:01.429Z,59.27
2022-10-17T04:18:28.263Z,59.00
2022-10-17T04:21:13.583Z,58.76
2022-10-17T04:23:44.860Z,58.58
2022-10-17T04:26:11.506Z,58.60
2022-10-17T04:31:07.347Z,57.98
2022-10-17T04:33:53.767Z,57.77
2022-10-17T04:36:38.516Z,58.08
2022-10-17T04:37:47.266Z,58.22
2022-10-17T04:40:18.350Z,57.22
2022-10-17T04:41:30.331Z,57.09
2022-10-17T04:44:03.242Z,56.16
2022-10-17T04:45:17.353Z,55.64
2022-10-17T04:47:41.816Z,54.52
2022-10-17T04:48:50.622Z,53.67
2022-10-17T04:49:59.790Z,53.04
2022-10-17T04:52:28.892Z,51.99
2022-10-17T04:54:55.939Z,51.07
2022-10-17T04:57:30.014Z,48.25
2022-10-17T04:58:46.373Z,47.84
2022-10-17T04:59:56.850Z,47.38
2022-10-17T05:02:32.736Z,46.51
2022-10-17T05:03:43.976Z,46.11
2022-10-17T05:06:21.301Z,44.02
2022-10-17T05:08:48.169Z,42.17
2022-10-17T05:09:59.322Z,41.18
2022-10-17T05:12:38.552Z,39.78
2022-10-17T05:15:12.008Z,38.36
2022-10-17T05:17:37.202Z,38.19
2022-10-17T05:20:09.319Z,38.42
2022-10-17T05:21:19.659Z,38.62
2022-10-17T05:22:29.545Z,38.51
2022-10-17T05:25:13.273Z,38.17
2022-10-17T05:27:39.620Z,38.54
2022-10-17T05:28:48.594Z,38.60
2022-10-17T05:31:13.124Z,38.08
2022-10-17T05:32:23.036Z,38.28
2022-10-17T05:34:47.640Z,37.68
2022-10-17T05:37:12.894Z,37.16
2022-10-17T05:39:39.236Z,36.99
2022-10-17T05:40:49.111Z,37.50
2022-10-17T05:43:19.841Z,37.45
2022-10-17T05:44:28.906Z,37.61
2022-10-17T05:46:54.301Z,38.09
2022-10-17T05:49:32.674Z,38.91
2022-10-17T05:51:56.714Z,38.69
2022-10-17T05:54:22.281Z,38.96
2022-10-17T05:55:32.773Z,38.95
2022-10-17T05:56:41.799Z,39.19
2022-10-17T05:58:01.631Z,39.53
2022-10-17T05:59:14.340Z,39.69
2022-10-17T06:00:34.161Z,39.66
2022-10-17T06:01:43.378Z,39.91
2022-10-17T06:04:08.549Z,39.93
2022-10-17T06:06:32.397Z,40.89
2022-10-17T06:07:43.306Z,41.34
2022-10-17T06:08:54.062Z,41.56
2022-10-17T06:10:07.891Z,41.85
2022-10-17T06:12:32.877Z,42.61
2022-10-17T06:14:57.517Z,43.14
2022-10-17T06:17:24.324Z,44.66
2022-10-17T06:20:08.441Z,45.90
2022-10-17T06:22:35.648Z,46.67
2022-10-17T06:25:02.188Z,47.69
2022-10-17T06:27:26.503Z,47.85
2022-10-17T06:29:52.944Z,48.82
2022-10-17T06:32:21.887Z,49.35
2022-10-17T06:34:47.240Z,49.59
2022-10-17T06:35:57.263Z,49.47
2022-10-17T06:38:21.997Z,49.03
2022-10-17T06:40:51.283Z,48.03
2022-10-17T06:42:02.555Z,47.75
2022-10-17T06:45:19.851Z,47.86
2022-10-17T06:48:32.263Z,47.33
2022-10-17T06:50:25.989Z,47.22
2022-10-17T06:51:55.855Z,47.04
2022-10-17T06:53:06.981Z,46.80
2022-10-17T06:56:37.127Z,47.11
2022-10-17T06:59:19.651Z,46.83
2022-10-17T07:02:01.441Z,46.62
2022-10-17T07:04:26.931Z,46.07
2022-10-17T07:06:51.678Z,45.96
2022-10-17T07:09:20.949Z,46.05
2022-10-17T07:11:47.474Z,45.69
2022-10-17T07:14:14.081Z,45.23
2022-10-17T07:16:37.826Z,44.76
2022-10-17T07:17:58.449Z,44.84
2022-10-17T07:20:24.553Z,44.18
2022-10-17T07:22:48.938Z,44.34
2022-10-17T07:25:24.793Z,43.81
2022-10-17T07:27:52.898Z,44.59
2022-10-17T07:30:21.377Z,44.63
2022-10-17T07:32:48.283Z,44.60
2022-10-17T07:34:00.149Z,44.09
2022-10-17T07:36:33.286Z,44.57
2022-10-17T07:38:01.228Z,44.30
2022-10-17T07:39:11.165Z,44.15
2022-10-17T07:40:20.795Z,44.03
2022-10-17T07:42:45.186Z,43.77
2022-10-17T07:45:11.621Z,43.42
2022-10-17T07:47:38.385Z,43.37
2022-10-17T07:50:05.414Z,43.40
2022-10-17T07:52:31.336Z,43.13
2022-10-17T07:54:58.702Z,42.88
2022-10-17T07:57:24.340Z,42.92
2022-10-17T07:59:58.226Z,42.65
2022-10-17T08:01:14.855Z,42.79
2022-10-17T08:03:43.170Z,42.53
2022-10-17T08:06:08.130Z,42.09
2022-10-17T08:08:32.191Z,42.64
2022-10-17T08:11:00.089Z,42.70
2022-10-17T08:12:08.982Z,42.42
2022-10-17T08:14:33.952Z,42.43
2022-10-17T08:16:57.648Z,42.20
2022-10-17T08:19:22.800Z,42.40
2022-10-17T08:21:46.591Z,42.40
2022-10-17T08:24:13.957Z,42.06
2022-10-17T08:26:42.341Z,41.82
2022-10-17T08:29:05.321Z,41.79
2022-10-17T08:31:31.709Z,41.56
2022-10-17T08:34:05.590Z,41.45
2022-10-17T08:36:30.457Z,41.19
2022-10-17T08:38:56.502Z,40.97
2022-10-17T08:43:01.862Z,40.82
2022-10-17T09:21:08.730Z,40.16
2022-10-17T09:25:14.181Z,40.08
2022-10-17T09:26:25.548Z,39.91
2022-10-17T09:29:00.137Z,40.06
2022-10-17T09:31:38.660Z,39.94
2022-10-17T09:34:05.266Z,39.79
2022-10-17T09:36:36.722Z,39.86
2022-10-17T09:37:47.921Z,39.99
2022-10-17T09:41:54.898Z,39.67
2022-10-17T09:44:35.894Z,39.95
2022-10-17T09:47:45.240Z,39.84
2022-10-17T09:50:31.798Z,39.69
2022-10-17T09:52:59.155Z,39.91
2022-10-17T09:55:47.322Z,39.70
2022-10-17T10:00:05.934Z,39.58
2022-10-17T10:03:20.766Z,39.36
2022-10-17T10:06:08.136Z,39.00
2022-10-17T10:08:37.262Z,39.07
2022-10-17T10:11:13.521Z,39.61
2022-10-17T10:13:38.541Z,39.43
2022-10-17T10:17:47.647Z,39.29
2022-10-17T10:21:47.199Z,39.06
2022-10-17T10:24:43.309Z,39.27
2022-10-17T10:27:15.140Z,39.39
2022-10-17T10:29:52.171Z,38.74
2022-10-17T10:31:04.946Z,38.75
2022-10-17T10:33:49.421Z,38.87
2022-10-17T10:36:25.739Z,38.84
2022-10-17T10:37:41.378Z,38.88
2022-10-17T10:38:59.206Z,38.77
2022-10-17T10:41:51.074Z,38.89
2022-10-17T10:43:05.095Z,38.64
2022-10-17T10:45:49.240Z,38.71
2022-10-17T10:48:34.282Z,38.57
2022-10-17T10:49:47.652Z,38.57
2022-10-17T10:51:05.909Z,38.40
2022-10-17T10:56:59.983Z,38.35
2022-10-17T11:00:17.136Z,37.93
2022-10-17T11:03:22.955Z,37.91
2022-10-17T11:07:29.743Z,37.70
2022-10-17T11:10:17.501Z,36.96
2022-10-17T11:13:08.415Z,36.15
2022-10-17T11:15:55.422Z,36.11
2022-10-17T11:20:10.950Z,35.91
2022-10-17T11:22:47.625Z,35.77
2022-10-17T11:25:34.471Z,35.82
2022-10-17T11:28:17.492Z,36.61
2022-10-17T11:30:51.752Z,36.09
2022-10-17T11:33:31.706Z,36.16
2022-10-17T11:34:51.000Z,35.93
2022-10-17T11:36:04.654Z,36.25
2022-10-17T11:38:42.425Z,35.51
2022-10-17T11:41:36.217Z,36.19
2022-10-17T11:44:37.656Z,35.77
2022-10-17T11:47:30.228Z,35.72
2022-10-17T11:52:11.107Z,35.59
2022-10-17T11:54:44.646Z,35.90
2022-10-17T11:57:35.438Z,35.96
2022-10-17T12:00:39.192Z,35.75
2022-10-17T12:05:05.206Z,35.90
2022-10-17T12:08:17.705Z,35.56
2022-10-17T12:11:10.969Z,35.08
2022-10-17T12:15:46.536Z,35.06
2022-10-17T12:17:01.748Z,35.04
2022-10-17T12:19:35.342Z,34.89
2022-10-17T12:22:22.389Z,35.01
2022-10-17T12:24:59.628Z,34.97
2022-10-17T12:26:10.168Z,35.12
2022-10-17T12:28:57.092Z,34.90
2022-10-17T12:31:34.054Z,34.86
2022-10-17T12:34:17.048Z,34.73
2022-10-17T12:35:28.677Z,34.49
2022-10-17T12:38:03.301Z,34.29
2022-10-17T12:40:39.696Z,34.17
2022-10-17T12:43:20.152Z,33.68
2022-10-17T12:45:52.193Z,34.11
2022-10-17T12:47:11.277Z,34.12
2022-10-17T12:50:00.748Z,33.74
2022-10-17T12:52:34.984Z,33.71
2022-10-17T12:55:26.138Z,33.71
2022-10-17T12:58:02.958Z,33.33
2022-10-17T13:01:18.767Z,33.43
2022-10-17T13:03:39.038Z,33.64
2022-10-17T13:06:07.283Z,33.19
2022-10-17T13:07:20.200Z,33.35
2022-10-17T13:09:50.698Z,33.48
2022-10-17T13:11:01.770Z,33.64
2022-10-17T13:13:38.583Z,33.64
2022-10-17T13:16:08.088Z,33.42
2022-10-17T13:18:42.699Z,33.46
2022-10-17T13:22:30.515Z,33.68
2022-10-17T13:23:40.962Z,33.74
2022-10-17T13:26:15.019Z,33.64
2022-10-17T13:29:04.184Z,33.65
2022-10-17T13:31:44.413Z,33.67
2022-10-17T13:34:21.467Z,33.69
2022-10-17T13:38:12.579Z,33.68
2022-10-17T13:40:50.036Z,33.92
2022-10-17T13:41:57.248Z,33.93
2022-10-17T13:43:15.472Z,34.03
2022-10-17T13:44:27.568Z,33.90
2022-10-17T13:45:38.051Z,34.10
2022-10-17T13:48:11.296Z,34.08
2022-10-17T13:50:51.266Z,34.08
2022-10-17T13:54:55.997Z,34.16
2022-10-17T13:57:30.185Z,34.28
2022-10-17T14:00:02.967Z,34.30
2022-10-17T14:01:15.132Z,34.38
2022-10-17T14:03:48.623Z,34.29
2022-10-17T14:06:27.822Z,34.44
2022-10-17T14:08:09.901Z,34.50
2022-10-17T14:10:29.272Z,34.39
2022-10-17T14:13:00.662Z,34.55
2022-10-17T14:15:46.789Z,34.87
2022-10-17T14:16:57.947Z,34.90
2022-10-17T14:18:09.412Z,34.95
2022-10-17T14:23:41.102Z,35.14
2022-10-17T14:26:20.044Z,34.98
2022-10-17T14:27:37.829Z,34.80
2022-10-17T14:31:35.651Z,35.18
2022-10-17T14:32:45.964Z,35.06
2022-10-17T14:35:37.325Z,35.24
2022-10-17T14:36:34.681Z,35.32
2022-10-17T14:39:04.281Z,35.41
2022-10-17T14:40:23.659Z,35.37
2022-10-17T14:41:42.728Z,35.45
2022-10-17T14:42:51.478Z,35.53
2022-10-17T14:45:26.623Z,35.80
2022-10-17T14:49:23.241Z,36.04
2022-10-17T14:50:32.686Z,36.09
2022-10-17T14:52:07.500Z,36.06
2022-10-17T14:53:20.560Z,36.07
2022-10-17T14:54:29.708Z,36.10
2022-10-17T14:55:40.753Z,36.16
2022-10-17T14:56:52.781Z,36.25
2022-10-17T14:58:03.194Z,36.33
2022-10-17T15:00:31.886Z,36.47
2022-10-17T15:01:45.367Z,36.60
2022-10-17T15:02:56.429Z,36.56
2022-10-17T15:13:45.440Z,36.64
2022-10-17T15:17:34.029Z,36.65
2022-10-17T15:19:58.884Z,36.76
2022-10-17T15:21:26.186Z,36.84
2022-10-17T15:22:27.094Z,36.88
2022-10-17T15:23:36.038Z,36.86
2022-10-17T15:24:45.998Z,36.65
2022-10-17T15:28:35.493Z,36.73
2022-10-17T15:31:05.210Z,36.85
2022-10-17T15:32:14.696Z,36.81
2022-10-17T15:34:38.583Z,36.82
2022-10-17T15:37:05.048Z,36.84
2022-10-17T15:39:33.381Z,36.75
2022-10-17T15:42:16.598Z,36.93
2022-10-17T15:44:45.187Z,36.97
2022-10-17T15:47:12.701Z,37.24
2022-10-17T15:49:41.427Z,37.46
2022-10-17T15:52:08.518Z,37.68
2022-10-17T15:54:32.631Z,37.67
2022-10-17T15:56:58.458Z,37.78
2022-10-17T16:00:51.987Z,38.05
2022-10-17T16:03:35.940Z,38.31
2022-10-17T16:04:45.280Z,38.22
2022-10-17T16:07:10.213Z,38.49
2022-10-17T16:09:38.874Z,38.48
2022-10-17T16:12:06.228Z,38.58
2022-10-17T16:14:34.036Z,38.64
2022-10-17T16:15:43.204Z,38.58
2022-10-17T16:16:53.590Z,38.54
2022-10-17T16:18:05.909Z,38.49
2022-10-17T16:19:13.699Z,38.59
2022-10-17T16:20:24.379Z,38.63
2022-10-17T16:21:36.875Z,38.91
2022-10-17T16:22:46.785Z,38.90
2022-10-17T16:23:56.379Z,38.94
2022-10-17T16:25:11.103Z,39.06
2022-10-17T16:26:21.312Z,38.99
2022-10-17T16:28:46.358Z,38.95
2022-10-17T16:29:55.244Z,39.28
2022-10-17T16:32:22.104Z,39.16
2022-10-17T16:34:47.114Z,39.16
2022-10-17T16:37:10.710Z,39.02
2022-10-17T16:38:20.052Z,39.11
2022-10-17T16:40:44.973Z,38.94
2022-10-17T16:43:15.366Z,39.21
2022-10-17T16:44:23.993Z,39.02
2022-10-17T16:45:32.935Z,39.16
2022-10-17T16:46:42.082Z,39.14
2022-10-17T16:47:53.734Z,39.06
2022-10-17T16:49:07.426Z,39.12
2022-10-17T16:51:34.277Z,39.37
2022-10-17T16:52:43.295Z,39.25
2022-10-17T16:55:11.792Z,39.08
2022-10-17T16:57:40.936Z,39.00
2022-10-17T17:00:09.751Z,39.23
2022-10-17T17:02:38.045Z,39.23
2022-10-17T17:03:48.728Z,39.23
2022-10-17T17:06:16.207Z,39.17
2022-10-17T17:08:45.137Z,39.28
2022-10-17T17:11:12.626Z,39.23
2022-10-17T17:12:21.792Z,39.23
2022-10-17T17:13:31.515Z,39.22
2022-10-17T17:17:30.610Z,39.19
2022-10-17T17:19:51.400Z,39.18
2022-10-17T17:22:17.037Z,39.32
2022-10-17T17:24:40.745Z,39.32
2022-10-17T17:27:08.802Z,39.35
2022-10-17T17:29:33.056Z,39.28
2022-10-17T17:31:58.985Z,39.29
2022-10-17T17:34:24.238Z,39.54
2022-10-17T17:36:49.541Z,39.35
2022-10-17T17:39:15.363Z,39.63
2022-10-17T17:41:40.556Z,39.62
2022-10-17T17:44:11.192Z,39.59
2022-10-17T17:46:34.425Z,39.88
2022-10-17T17:48:59.143Z,39.78
2022-10-17T17:51:29.447Z,39.51
2022-10-17T17:53:57.895Z,39.76
2022-10-17T17:56:25.612Z,39.54
2022-10-17T17:58:55.581Z,39.59
2022-10-17T18:01:23.209Z,39.93
2022-10-17T18:02:31.941Z,39.83
2022-10-17T18:06:22.874Z,39.84
2022-10-17T18:08:53.870Z,39.82
2022-10-17T18:11:22.082Z,39.72
2022-10-17T18:13:59.047Z,40.26
2022-10-17T18:16:28.886Z,39.97
2022-10-17T18:18:55.849Z,40.30
2022-10-17T18:21:22.808Z,40.12
2022-10-17T18:23:53.222Z,40.17
2022-10-17T18:26:17.835Z,40.21
2022-10-17T18:28:42.998Z,40.51
2022-10-17T18:31:26.102Z,40.51
2022-10-17T18:33:57.618Z,40.42
2022-10-17T18:36:25.787Z,40.28
2022-10-17T18:38:50.283Z,40.44
2022-10-17T18:41:17.326Z,40.40
2022-10-17T18:43:44.023Z,40.69
2022-10-17T18:47:26.549Z,40.72
2022-10-17T18:49:50.177Z,40.68
2022-10-17T18:52:21.968Z,40.76
2022-10-17T18:54:55.731Z,40.89
2022-10-17T18:57:23.836Z,40.93
2022-10-17T18:59:46.174Z,41.05
2022-10-17T19:02:12.629Z,41.44
2022-10-17T19:04:36.878Z,41.21
2022-10-17T19:07:02.793Z,41.16
2022-10-17T19:09:28.889Z,41.04
2022-10-17T19:11:52.438Z,41.17
2022-10-17T19:13:02.405Z,41.17
2022-10-17T19:16:59.849Z,41.45
2022-10-17T19:19:26.573Z,41.60
2022-10-17T19:21:52.402Z,41.72
2022-10-17T19:24:19.860Z,41.73
2022-10-17T19:30:19.500Z,41.65
2022-10-17T19:32:49.234Z,41.73
2022-10-17T19:35:15.033Z,41.74
2022-10-17T19:37:43.158Z,41.84
2022-10-17T19:38:56.410Z,41.85
2022-10-17T19:41:23.045Z,41.80
2022-10-17T19:43:51.014Z,41.81
2022-10-17T19:46:18.972Z,42.13
2022-10-17T19:48:45.514Z,42.19
2022-10-17T19:49:54.700Z,42.28
2022-10-17T19:52:21.343Z,42.29
2022-10-17T19:53:30.055Z,42.22
2022-10-17T19:54:40.499Z,42.56
2022-10-17T19:57:08.061Z,42.47
2022-10-17T19:59:29.920Z,42.41
2022-10-17T20:00:38.976Z,42.33
2022-10-17T20:01:50.388Z,42.53
2022-10-17T20:03:01.472Z,42.62
2022-10-17T20:05:28.273Z,42.52
2022-10-17T20:06:39.592Z,42.45
2022-10-17T20:09:06.278Z,42.71
2022-10-17T20:10:18.865Z,42.72
2022-10-17T20:12:45.399Z,42.82
2022-10-17T20:13:56.440Z,43.03
2022-10-17T20:15:06.203Z,42.88
2022-10-17T20:17:35.557Z,42.83
2022-10-17T20:20:02.472Z,43.03
2022-10-17T20:22:32.680Z,42.85
2022-10-17T20:24:58.108Z,42.81
2022-10-17T20:27:27.673Z,42.73
2022-10-17T20:28:36.429Z,42.71
2022-10-17T20:31:01.136Z,42.99
2022-10-17T20:33:31.756Z,43.14
2022-10-17T20:35:53.297Z,43.27
2022-10-17T20:38:17.874Z,43.24
2022-10-17T20:40:42.455Z,43.41
2022-10-17T20:43:10.459Z,43.42
2022-10-17T20:45:50.983Z,43.61
2022-10-17T20:48:07.061Z,43.42
2022-10-17T20:50:37.729Z,43.33
2022-10-17T20:53:31.503Z,43.44
2022-10-17T20:55:31.015Z,43.44
2022-10-17T20:57:57.180Z,43.29
2022-10-17T21:00:25.407Z,43.40
2022-10-17T21:02:52.561Z,43.47
2022-10-17T21:05:17.086Z,43.32
2022-10-17T21:07:41.194Z,43.21
2022-10-17T21:10:34.302Z,43.14
2022-10-17T21:12:54.387Z,43.18
2022-10-17T21:14:05.442Z,43.31
2022-10-17T21:15:14.254Z,43.27
2022-10-17T21:17:39.924Z,43.31
2022-10-17T21:20:05.039Z,43.42
2022-10-17T21:21:20.031Z,43.42
2022-10-17T21:22:28.980Z,43.47
2022-10-17T21:24:55.161Z,43.89
2022-10-17T21:26:06.459Z,44.35
2022-10-17T21:27:17.750Z,44.22
2022-10-17T21:28:28.419Z,44.39
2022-10-17T21:30:54.162Z,44.12
2022-10-17T21:33:19.989Z,44.19
2022-10-17T21:35:43.835Z,44.29
2022-10-17T21:36:53.684Z,44.15
2022-10-17T21:39:17.783Z,44.20
2022-10-17T21:41:43.965Z,44.20
2022-10-17T21:42:52.739Z,44.19
2022-10-17T21:44:05.023Z,44.38
2022-10-17T21:46:41.707Z,44.64
2022-10-17T21:48:11.683Z,44.54
2022-10-17T21:49:02.068Z,44.49
2022-10-17T21:50:10.723Z,44.59
2022-10-17T21:51:23.779Z,44.49
2022-10-17T21:53:48.790Z,44.43
2022-10-17T21:56:17.439Z,44.47
2022-10-17T21:57:27.106Z,44.53
2022-10-17T21:58:36.899Z,44.63
2022-10-17T22:01:08.961Z,45.04
2022-10-17T22:03:36.237Z,44.99
2022-10-17T22:04:45.453Z,45.22
2022-10-17T22:06:06.829Z,45.00
2022-10-17T22:07:09.200Z,44.98
2022-10-17T22:08:17.929Z,45.01
2022-10-17T22:09:29.086Z,45.28
2022-10-17T22:11:56.451Z,45.00
2022-10-17T22:13:06.225Z,45.35
2022-10-17T22:14:19.784Z,45.20
2022-10-17T22:15:29.356Z,45.15
2022-10-17T22:17:56.819Z,45.04
2022-10-17T22:19:07.813Z,44.95
2022-10-17T22:21:36.027Z,44.94
2022-10-17T22:22:52.656Z,44.99
2022-10-17T22:24:04.596Z,45.01
2022-10-17T22:25:13.399Z,45.11
2022-10-17T22:26:22.934Z,45.05
2022-10-17T22:28:49.314Z,45.02
2022-10-17T22:31:14.000Z,45.15
2022-10-17T22:33:40.287Z,45.10
2022-10-17T22:36:05.811Z,45.32
2022-10-17T22:38:29.781Z,45.19
2022-10-17T22:40:55.937Z,45.14
2022-10-17T22:43:20.572Z,45.00
2022-10-17T22:45:53.816Z,44.82
2022-10-17T22:48:20.901Z,44.67
2022-10-17T22:50:46.412Z,44.62
2022-10-17T22:53:11.751Z,44.84
2022-10-17T22:55:36.680Z,44.72
2022-10-17T22:58:01.891Z,44.66
2022-10-17T23:02:55.272Z,45.06
2022-10-17T23:05:20.462Z,45.33
2022-10-17T23:07:44.704Z,45.31
2022-10-17T23:10:10.762Z,45.67
2022-10-17T23:12:35.138Z,45.90
2022-10-17T23:14:59.721Z,45.88
2022-10-17T23:16:15.374Z,46.21
2022-10-17T23:18:40.802Z,46.14
2022-10-17T23:20:00.275Z,46.04
2022-10-17T23:22:25.184Z,46.09
2022-10-17T23:25:15.372Z,46.07
2022-10-17T23:27:58.524Z,45.80
2022-10-17T23:30:23.807Z,45.86
2022-10-17T23:32:47.531Z,46.11
2022-10-17T23:35:11.969Z,46.41
2022-10-17T23:37:40.099Z,46.56
2022-10-17T23:40:06.094Z,46.59
2022-10-17T23:42:30.797Z,46.89
2022-10-17T23:44:56.951Z,46.92
2022-10-17T23:47:23.828Z,46.85
2022-10-17T23:48:33.852Z,46.76
2022-10-17T23:49:42.568Z,46.65
2022-10-17T23:52:07.750Z,46.76
2022-10-17T23:53:16.733Z,46.77
2022-10-17T23:55:41.459Z,47.00
2022-10-17T23:58:06.704Z,46.91
2022-10-17T23:59:16.285Z,47.22
