createdAt,value
2019-03-30T00:00:07.249Z,94.30
2019-03-30T00:05:05.116Z,94.40
2019-03-30T00:10:01.211Z,95.00
2019-03-30T00:14:57.423Z,95.10
2019-03-30T00:19:53.592Z,94.80
2019-03-30T00:24:49.689Z,94.70
2019-03-30T00:29:45.887Z,94.90
2019-03-30T00:34:42.077Z,95.20
2019-03-30T00:39:40.370Z,95.70
2019-03-30T00:44:37.151Z,95.80
2019-03-30T00:49:33.370Z,95.90
2019-03-30T00:54:29.605Z,95.90
2019-03-30T00:59:25.821Z,95.90
2019-03-30T01:04:21.997Z,95.80
2019-03-30T01:09:21.347Z,95.90
2019-03-30T01:14:17.629Z,96.10
2019-03-30T01:19:13.798Z,96.70
2019-03-30T01:24:09.998Z,97.30
2019-03-30T01:29:07.239Z,97.70
2019-03-30T01:34:04.014Z,97.40
2019-03-30T01:39:00.141Z,97.20
2019-03-30T01:43:56.357Z,97.50
2019-03-30T01:48:53.523Z,97.80
2019-03-30T01:53:49.610Z,97.90
2019-03-30T01:58:47.209Z,98.00
2019-03-30T02:03:43.399Z,98.00
2019-03-30T02:08:39.729Z,98.00
2019-03-30T02:13:35.930Z,97.70
2019-03-30T02:18:33.187Z,97.90
2019-03-30T02:23:29.319Z,97.70
2019-03-30T02:28:26.479Z,97.80
2019-03-30T02:33:22.501Z,97.80
2019-03-30T02:38:18.593Z,97.90
2019-03-30T02:43:14.923Z,97.90
2019-03-30T02:48:12.163Z,98.20
2019-03-30T02:53:08.304Z,98.60
2019-03-30T02:58:04.454Z,98.80
2019-03-30T03:03:00.626Z,99.20
2019-03-30T03:07:56.841Z,99.30
2019-03-30T03:12:52.917Z,99.10
2019-03-30T03:17:49.384Z,98.80
2019-03-30T03:22:45.518Z,99.00
2019-03-30T03:27:42.793Z,98.90
2019-03-30T03:32:38.953Z,98.80
2019-03-30T03:37:44.442Z,98.70
2019-03-30T03:42:33.704Z,98.50
2019-03-30T03:47:30.141Z,98.50
2019-03-30T03:52:26.504Z,98.30
2019-03-30T03:57:27.126Z,98.30
2019-03-30T04:02:25.953Z,98.90
2019-03-30T04:07:23.879Z,99.10
2019-03-30T04:12:23.485Z,99.40
2019-03-30T04:17:19.872Z,99.60
2019-03-30T04:22:15.990Z,99.60
2019-03-30T04:27:12.175Z,99.60
2019-03-30T04:32:08.283Z,99.90
2019-03-30T04:37:04.301Z,99.90
2019-03-30T04:42:00.466Z,99.90
2019-03-30T04:46:56.811Z,99.90
2019-03-30T04:51:57.824Z,99.90
2019-03-30T04:56:50.725Z,99.90
2019-03-30T05:01:46.813Z,99.60
2019-03-30T05:06:43.093Z,99.40
2019-03-30T05:11:40.282Z,99.20
2019-03-30T05:16:36.276Z,99.10
2019-03-30T05:21:32.473Z,99.20
2019-03-30T05:26:29.999Z,99.10
2019-03-30T05:31:26.181Z,99.40
2019-03-30T05:36:22.310Z,99.50
2019-03-30T05:41:18.431Z,99.30
2019-03-30T05:46:14.607Z,99.10
2019-03-30T05:51:11.818Z,99.10
2019-03-30T05:56:07.982Z,98.90
2019-03-30T06:01:04.257Z,98.60
2019-03-30T06:06:00.463Z,98.90
2019-03-30T06:10:57.621Z,98.40
2019-03-30T06:15:54.001Z,98.20
2019-03-30T06:21:01.862Z,98.20
2019-03-30T06:25:58.129Z,98.40
2019-03-30T06:30:54.453Z,98.30
2019-03-30T06:35:50.718Z,97.90
2019-03-30T06:40:49.169Z,97.80
2019-03-30T06:45:46.429Z,97.70
2019-03-30T06:50:42.667Z,97.40
2019-03-30T06:55:40.468Z,97.00
2019-03-30T07:00:37.528Z,96.90
2019-03-30T07:05:41.889Z,97.00
2019-03-30T07:10:38.978Z,96.70
2019-03-30T07:15:38.180Z,96.60
2019-03-30T07:20:35.615Z,96.60
2019-03-30T07:25:31.793Z,96.50
2019-03-30T07:30:29.135Z,96.10
2019-03-30T07:35:25.407Z,95.60
2019-03-30T07:40:22.745Z,95.30
2019-03-30T07:45:20.497Z,94.80
2019-03-30T07:50:17.012Z,94.20
2019-03-30T07:55:14.798Z,93.40
2019-03-30T08:00:12.309Z,92.80
2019-03-30T08:05:08.694Z,91.60
2019-03-30T08:10:05.194Z,90.80
2019-03-30T08:15:01.444Z,89.50
2019-03-30T08:19:57.682Z,89.10
2019-03-30T08:24:53.850Z,87.60
2019-03-30T08:29:50.077Z,87.00
2019-03-30T08:34:46.289Z,82.10
2019-03-30T08:39:42.450Z,82.10
2019-03-30T08:44:38.637Z,80.10
2019-03-30T08:49:34.924Z,77.70
2019-03-30T08:54:31.127Z,76.90
2019-03-30T08:59:27.291Z,75.80
2019-03-30T09:04:23.467Z,74.60
2019-03-30T09:09:20.281Z,72.80
2019-03-30T09:14:16.448Z,70.10
2019-03-30T09:19:12.573Z,69.70
2019-03-30T09:24:10.357Z,68.30
2019-03-30T09:29:06.798Z,65.90
2019-03-30T09:34:03.005Z,63.80
2019-03-30T09:38:59.271Z,62.90
2019-03-30T09:43:55.476Z,60.80
2019-03-30T09:48:51.677Z,59.40
2019-03-30T09:53:47.817Z,57.70
2019-03-30T09:58:44.042Z,57.20
2019-03-30T10:03:41.700Z,55.10
2019-03-30T10:08:37.897Z,54.40
2019-03-30T10:13:34.141Z,52.80
2019-03-30T10:18:31.435Z,51.70
2019-03-30T10:23:28.069Z,50.50
2019-03-30T10:28:24.264Z,48.30
2019-03-30T10:33:20.420Z,47.90
2019-03-30T10:38:16.613Z,46.40
2019-03-30T10:43:12.815Z,44.30
2019-03-30T10:48:08.963Z,45.00
2019-03-30T10:53:05.206Z,43.90
2019-03-30T10:58:01.397Z,43.70
2019-03-30T11:02:57.657Z,42.50
2019-03-30T11:07:53.911Z,42.10
2019-03-30T11:12:51.630Z,41.20
2019-03-30T11:17:50.103Z,38.60
2019-03-30T11:22:46.294Z,38.20
2019-03-30T11:27:42.460Z,36.60
2019-03-30T11:32:38.761Z,34.90
2019-03-30T11:37:36.564Z,33.90
2019-03-30T11:42:32.805Z,32.40
2019-03-30T11:47:29.188Z,32.00
2019-03-30T11:52:25.322Z,31.80
2019-03-30T11:57:21.446Z,30.50
2019-03-30T12:02:27.729Z,30.70
2019-03-30T12:07:15.548Z,29.60
2019-03-30T12:12:11.781Z,29.40
2019-03-30T12:17:07.928Z,28.90
2019-03-30T12:22:04.098Z,28.80
2019-03-30T12:27:00.342Z,28.10
2019-03-30T12:31:57.624Z,28.10
2019-03-30T12:36:55.756Z,28.60
2019-03-30T12:41:51.761Z,28.90
2019-03-30T12:46:49.528Z,28.80
2019-03-30T12:51:45.788Z,27.90
2019-03-30T12:56:42.054Z,27.90
2019-03-30T13:01:38.296Z,28.00
2019-03-30T13:06:34.814Z,26.90
2019-03-30T13:11:30.985Z,28.40
2019-03-30T13:16:27.260Z,28.20
2019-03-30T13:21:23.418Z,27.70
2019-03-30T13:26:19.897Z,28.10
2019-03-30T13:31:16.096Z,28.00
2019-03-30T13:36:12.761Z,27.10
2019-03-30T13:41:08.936Z,27.60
2019-03-30T13:46:05.106Z,27.10
2019-03-30T13:51:01.320Z,27.10
2019-03-30T13:55:57.603Z,26.70
2019-03-30T14:00:53.829Z,26.20
2019-03-30T14:05:50.075Z,26.40
2019-03-30T14:10:46.389Z,26.00
2019-03-30T14:15:42.644Z,25.20
2019-03-30T14:20:38.868Z,25.70
2019-03-30T14:25:35.117Z,25.80
2019-03-30T14:30:31.390Z,25.20
2019-03-30T14:35:27.633Z,24.90
2019-03-30T14:40:23.779Z,24.60
2019-03-30T14:45:19.999Z,24.30
2019-03-30T14:50:16.369Z,23.30
2019-03-30T14:55:12.572Z,22.90
2019-03-30T15:00:10.347Z,22.20
2019-03-30T15:05:08.371Z,21.20
2019-03-30T15:10:04.898Z,19.60
2019-03-30T15:15:01.519Z,19.40
2019-03-30T15:19:58.756Z,18.60
2019-03-30T15:24:54.913Z,18.90
2019-03-30T15:29:51.113Z,18.60
2019-03-30T15:34:47.297Z,19.20
2019-03-30T15:39:43.504Z,18.40
2019-03-30T15:44:39.645Z,18.00
2019-03-30T15:49:35.928Z,17.90
2019-03-30T15:54:33.197Z,17.80
2019-03-30T15:59:29.341Z,18.30
2019-03-30T16:04:25.493Z,18.00
2019-03-30T16:09:21.783Z,18.60
2019-03-30T16:14:17.933Z,19.40
2019-03-30T16:19:14.433Z,19.90
2019-03-30T16:24:10.670Z,22.00
2019-03-30T16:29:08.226Z,25.20
2019-03-30T16:34:04.331Z,27.00
2019-03-30T16:39:00.491Z,28.50
2019-03-30T16:43:58.285Z,29.50
2019-03-30T16:48:54.464Z,30.60
2019-03-30T16:53:50.664Z,31.80
2019-03-30T16:58:48.281Z,32.50
2019-03-30T17:03:44.557Z,33.50
2019-03-30T17:08:40.722Z,34.60
2019-03-30T17:13:37.312Z,36.10
2019-03-30T17:18:33.603Z,37.40
2019-03-30T17:23:29.758Z,38.70
2019-03-30T17:28:26.057Z,39.90
2019-03-30T17:33:22.326Z,41.20
2019-03-30T17:38:18.510Z,42.10
2019-03-30T17:43:14.701Z,42.70
2019-03-30T17:48:10.860Z,43.10
2019-03-30T17:53:07.046Z,44.00
2019-03-30T17:58:13.098Z,44.60
2019-03-30T18:03:01.111Z,45.60
2019-03-30T18:07:57.327Z,46.40
2019-03-30T18:12:53.570Z,45.70
2019-03-30T18:17:57.541Z,46.20
2019-03-30T18:22:58.282Z,47.00
2019-03-30T18:27:54.635Z,48.20
2019-03-30T18:32:53.430Z,49.40
2019-03-30T18:37:49.320Z,50.40
2019-03-30T18:42:45.762Z,51.50
2019-03-30T18:47:42.167Z,52.90
2019-03-30T18:52:39.072Z,54.10
2019-03-30T18:57:35.493Z,55.00
2019-03-30T19:02:31.763Z,57.00
2019-03-30T19:07:29.682Z,58.90
2019-03-30T19:12:25.932Z,60.40
2019-03-30T19:17:22.640Z,61.80
2019-03-30T19:22:18.933Z,64.00
2019-03-30T19:27:15.192Z,66.30
2019-03-30T19:32:11.488Z,67.10
2019-03-30T19:37:08.116Z,67.90
2019-03-30T19:42:04.616Z,69.20
2019-03-30T19:47:04.924Z,70.10
2019-03-30T19:52:05.835Z,70.40
2019-03-30T19:57:03.575Z,70.80
2019-03-30T20:02:00.051Z,71.80
2019-03-30T20:06:57.624Z,73.00
2019-03-30T20:11:53.853Z,74.20
2019-03-30T20:16:50.552Z,74.70
2019-03-30T20:21:46.810Z,75.50
2019-03-30T20:26:43.132Z,76.50
2019-03-30T20:31:39.404Z,78.10
2019-03-30T20:36:35.811Z,78.80
2019-03-30T20:41:33.081Z,79.70
2019-03-30T20:46:37.560Z,80.40
2019-03-30T20:51:33.793Z,81.30
2019-03-30T20:56:29.994Z,82.30
2019-03-30T21:01:26.230Z,83.80
2019-03-30T21:06:22.676Z,84.80
2019-03-30T21:11:19.012Z,85.20
2019-03-30T21:16:15.245Z,86.00
2019-03-30T21:21:12.512Z,85.80
2019-03-30T21:26:08.664Z,86.50
2019-03-30T21:31:05.894Z,87.70
2019-03-30T21:36:02.116Z,86.50
2019-03-30T21:40:59.280Z,86.80
2019-03-30T21:45:55.465Z,87.10
2019-03-30T21:50:51.624Z,88.00
2019-03-30T21:55:48.980Z,90.00
2019-03-30T22:00:45.183Z,90.40
2019-03-30T22:05:41.931Z,90.50
2019-03-30T22:10:38.099Z,90.70
2019-03-30T22:15:34.621Z,90.40
2019-03-30T22:20:31.843Z,90.30
2019-03-30T22:25:28.030Z,90.20
2019-03-30T22:30:25.418Z,90.10
2019-03-30T22:35:21.660Z,90.30
2019-03-30T22:40:17.794Z,90.50
2019-03-30T22:45:14.173Z,90.90
2019-03-30T22:50:12.017Z,90.90
2019-03-30T22:55:08.286Z,91.00
2019-03-30T23:00:05.372Z,91.20
2019-03-30T23:05:03.171Z,91.20
2019-03-30T23:09:59.374Z,91.60
2019-03-30T23:14:55.504Z,92.00
2019-03-30T23:19:51.791Z,92.20
2019-03-30T23:24:47.912Z,92.30
2019-03-30T23:29:44.120Z,92.30
2019-03-30T23:34:40.354Z,92.40
2019-03-30T23:39:36.569Z,93.10
2019-03-30T23:44:32.816Z,93.40
2019-03-30T23:49:29.019Z,93.70
2019-03-30T23:54:25.229Z,93.80
2019-03-30T23:59:21.454Z,93.90
