createdAt,value
2019-03-01T00:02:28.117Z,22.00
2019-03-01T00:05:12.813Z,20.53
2019-03-01T00:08:10.040Z,22.93
2019-03-01T00:11:20.449Z,23.70
2019-03-01T00:14:26.492Z,27.53
2019-03-01T00:17:46.026Z,21.63
2019-03-01T00:20:40.151Z,20.97
2019-03-01T00:23:34.433Z,24.33
2019-03-01T00:26:33.937Z,23.00
2019-03-01T00:29:28.105Z,22.83
2019-03-01T00:32:42.918Z,27.10
2019-03-01T00:35:31.972Z,28.33
2019-03-01T00:38:32.165Z,22.47
2019-03-01T00:41:29.680Z,23.97
2019-03-01T00:44:40.805Z,23.70
2019-03-01T00:47:10.834Z,52.30
2019-03-01T00:49:40.549Z,23.13
2019-03-01T00:52:10.669Z,24.12
2019-03-01T00:54:40.080Z,26.40
2019-03-01T00:57:09.624Z,24.77
2019-03-01T00:59:39.090Z,25.15
2019-03-01T01:02:08.585Z,29.50
2019-03-01T01:04:39.498Z,24.35
2019-03-01T01:07:08.900Z,24.07
2019-03-01T01:09:38.335Z,24.90
2019-03-01T01:12:11.166Z,21.95
2019-03-01T01:14:40.578Z,21.87
2019-03-01T01:17:10.092Z,23.20
2019-03-01T01:19:39.578Z,23.70
2019-03-01T01:22:09.065Z,28.23
2019-03-01T01:24:38.533Z,28.63
2019-03-01T01:27:09.417Z,28.42
2019-03-01T01:29:38.830Z,23.10
2019-03-01T01:32:08.272Z,27.75
2019-03-01T01:34:38.852Z,30.90
2019-03-01T01:37:08.281Z,25.47
2019-03-01T01:39:37.792Z,24.07
2019-03-01T01:42:07.192Z,24.43
2019-03-01T01:44:36.615Z,25.47
2019-03-01T01:47:06.161Z,27.17
2019-03-01T01:49:36.749Z,27.00
2019-03-01T01:52:06.269Z,24.72
2019-03-01T01:54:35.756Z,23.67
2019-03-01T01:57:05.179Z,38.67
2019-03-01T01:59:37.582Z,25.35
2019-03-01T02:02:07.068Z,27.85
2019-03-01T02:04:36.547Z,23.03
2019-03-01T02:07:06.037Z,21.80
2019-03-01T02:09:36.889Z,24.02
2019-03-01T02:12:06.462Z,23.92
2019-03-01T02:14:35.880Z,30.43
2019-03-01T02:17:05.369Z,34.83
2019-03-01T02:19:34.812Z,26.57
2019-03-01T02:22:04.317Z,30.68
2019-03-01T02:24:33.732Z,25.15
2019-03-01T02:27:29.451Z,28.20
2019-03-01T02:30:00.048Z,22.47
2019-03-01T02:32:46.641Z,23.55
2019-03-01T02:35:21.138Z,26.50
2019-03-01T02:37:50.554Z,29.92
2019-03-01T02:40:20.243Z,25.77
2019-03-01T02:42:50.851Z,30.62
2019-03-01T02:45:21.571Z,28.07
2019-03-01T02:47:51.147Z,24.65
2019-03-01T02:50:21.008Z,24.80
2019-03-01T02:52:50.501Z,25.73
2019-03-01T02:55:20.749Z,28.90
2019-03-01T02:57:52.001Z,45.30
2019-03-01T03:00:26.369Z,28.85
2019-03-01T03:02:56.980Z,29.67
2019-03-01T03:05:26.423Z,27.73
2019-03-01T03:08:14.823Z,28.27
2019-03-01T03:10:44.338Z,23.73
2019-03-01T03:13:15.101Z,28.23
2019-03-01T03:15:47.841Z,28.90
2019-03-01T03:18:17.316Z,28.95
2019-03-01T03:20:46.750Z,27.75
2019-03-01T03:23:16.327Z,27.98
2019-03-01T03:25:45.813Z,31.25
2019-03-01T03:28:15.310Z,27.35
2019-03-01T03:30:44.831Z,30.80
2019-03-01T03:33:14.392Z,30.68
2019-03-01T03:35:44.979Z,31.60
2019-03-01T03:38:14.596Z,32.13
2019-03-01T03:40:45.889Z,47.70
2019-03-01T03:43:15.597Z,39.38
2019-03-01T03:45:46.834Z,34.95
2019-03-01T03:48:16.322Z,33.53
2019-03-01T03:50:45.839Z,35.73
2019-03-01T03:53:16.446Z,31.93
2019-03-01T03:55:47.395Z,37.35
2019-03-01T03:58:16.865Z,35.33
2019-03-01T04:00:46.294Z,49.38
2019-03-01T04:03:15.766Z,33.20
2019-03-01T04:05:45.494Z,40.75
2019-03-01T04:08:15.138Z,37.65
2019-03-01T04:10:44.627Z,39.30
2019-03-01T04:13:16.543Z,35.30
2019-03-01T04:15:45.249Z,39.60
2019-03-01T04:18:14.724Z,38.08
2019-03-01T04:20:44.259Z,36.20
2019-03-01T04:23:13.734Z,35.85
2019-03-01T04:25:44.313Z,37.90
2019-03-01T04:28:13.781Z,37.28
2019-03-01T04:30:43.197Z,36.45
2019-03-01T04:33:12.676Z,34.65
2019-03-01T04:35:42.112Z,37.00
2019-03-01T04:38:11.513Z,31.55
2019-03-01T04:40:42.713Z,36.93
2019-03-01T04:43:12.137Z,42.70
2019-03-01T04:45:41.667Z,41.20
2019-03-01T04:48:11.177Z,41.50
2019-03-01T04:50:40.596Z,41.02
2019-03-01T04:53:10.089Z,39.95
2019-03-01T04:55:39.568Z,40.15
2019-03-01T04:58:10.458Z,41.00
2019-03-01T05:00:40.937Z,40.83
2019-03-01T05:03:10.444Z,38.28
2019-03-01T05:05:39.944Z,41.40
2019-03-01T05:08:11.225Z,42.73
2019-03-01T05:10:40.741Z,41.83
2019-03-01T05:13:10.219Z,50.28
2019-03-01T05:15:39.784Z,54.18
2019-03-01T05:18:09.240Z,53.28
2019-03-01T05:20:40.041Z,51.20
2019-03-01T05:23:09.706Z,51.33
2019-03-01T05:25:39.181Z,43.68
2019-03-01T05:28:10.044Z,49.33
2019-03-01T05:30:39.549Z,49.23
2019-03-01T05:33:09.079Z,59.80
2019-03-01T05:35:38.584Z,68.95
2019-03-01T05:38:07.993Z,55.65
2019-03-01T05:40:37.400Z,60.30
2019-03-01T05:43:06.891Z,65.32
2019-03-01T05:45:36.289Z,68.02
2019-03-01T05:48:05.712Z,66.62
2019-03-01T05:50:35.190Z,64.92
2019-03-01T05:53:04.741Z,65.72
2019-03-01T05:55:34.239Z,69.22
2019-03-01T05:58:39.335Z,58.98
2019-03-01T06:01:18.910Z,79.40
2019-03-01T06:04:20.842Z,74.10
2019-03-01T06:07:36.250Z,77.30
2019-03-01T06:10:32.968Z,81.37
2019-03-01T06:13:58.886Z,72.62
2019-03-01T06:17:02.418Z,69.37
2019-03-01T06:19:59.069Z,74.58
2019-03-01T06:23:12.625Z,76.17
2019-03-01T06:26:18.865Z,79.50
2019-03-01T06:29:41.157Z,71.87
2019-03-01T06:32:46.085Z,77.87
2019-03-01T06:35:49.633Z,79.58
2019-03-01T06:39:44.928Z,64.75
2019-03-01T06:42:51.133Z,70.92
2019-03-01T06:45:32.909Z,65.00
2019-03-01T06:48:02.315Z,70.75
2019-03-01T06:50:44.874Z,63.73
2019-03-01T06:53:14.288Z,69.40
2019-03-01T06:55:55.006Z,62.15
2019-03-01T06:58:32.782Z,71.67
2019-03-01T07:01:23.775Z,64.72
2019-03-01T07:03:58.044Z,69.37
2019-03-01T07:06:27.534Z,67.97
2019-03-01T07:08:57.048Z,65.57
2019-03-01T07:11:26.477Z,63.02
2019-03-01T07:13:55.992Z,80.72
2019-03-01T07:16:25.493Z,71.55
2019-03-01T07:18:54.910Z,70.42
2019-03-01T07:21:24.358Z,70.52
2019-03-01T07:23:53.929Z,78.30
2019-03-01T07:26:24.447Z,73.12
2019-03-01T07:28:53.950Z,70.55
2019-03-01T07:31:23.426Z,58.73
2019-03-01T07:33:52.960Z,74.12
2019-03-01T07:36:22.408Z,67.75
2019-03-01T07:38:51.816Z,73.00
2019-03-01T07:41:21.332Z,72.22
2019-03-01T07:43:50.817Z,76.20
2019-03-01T07:46:20.229Z,78.45
2019-03-01T07:48:49.681Z,76.05
2019-03-01T07:51:19.157Z,78.10
2019-03-01T07:53:49.741Z,76.47
2019-03-01T07:56:20.345Z,77.03
2019-03-01T07:58:49.748Z,75.17
2019-03-01T08:01:19.510Z,94.45
2019-03-01T08:03:52.307Z,86.80
2019-03-01T08:06:20.243Z,88.30
2019-03-01T08:08:49.750Z,95.17
2019-03-01T08:11:19.243Z,93.90
2019-03-01T08:13:49.451Z,79.32
2019-03-01T08:16:21.271Z,100.95
2019-03-01T08:18:50.961Z,96.40
2019-03-01T08:21:20.556Z,86.28
2019-03-01T08:23:51.181Z,101.90
2019-03-01T08:26:20.602Z,98.33
2019-03-01T08:28:50.024Z,96.70
2019-03-01T08:31:20.977Z,94.80
2019-03-01T08:33:50.676Z,92.15
2019-03-01T08:36:20.167Z,87.47
2019-03-01T08:38:50.655Z,79.15
2019-03-01T08:41:24.936Z,74.77
2019-03-01T08:43:52.720Z,72.25
2019-03-01T08:46:22.229Z,78.10
2019-03-01T08:48:51.681Z,85.15
2019-03-01T08:51:22.622Z,71.65
2019-03-01T08:53:53.525Z,74.22
2019-03-01T08:56:26.078Z,76.77
2019-03-01T08:58:55.301Z,81.25
2019-03-01T09:01:24.896Z,74.73
2019-03-01T09:04:03.530Z,71.85
2019-03-01T09:06:33.041Z,84.10
2019-03-01T09:09:05.601Z,79.27
2019-03-01T09:11:35.317Z,90.50
2019-03-01T09:14:05.237Z,80.80
2019-03-01T09:16:34.649Z,74.30
2019-03-01T09:19:05.635Z,82.97
2019-03-01T09:21:35.221Z,70.70
2019-03-01T09:24:04.731Z,83.60
2019-03-01T09:26:35.722Z,72.20
2019-03-01T09:29:05.771Z,80.70
2019-03-01T09:31:35.265Z,79.80
2019-03-01T09:34:06.160Z,79.60
2019-03-01T09:36:47.493Z,80.73
2019-03-01T09:39:18.033Z,91.90
2019-03-01T09:41:49.560Z,86.00
2019-03-01T09:44:18.969Z,76.93
2019-03-01T09:46:48.407Z,87.03
2019-03-01T09:49:17.892Z,78.70
2019-03-01T09:51:49.888Z,83.67
2019-03-01T09:54:18.584Z,86.07
2019-03-01T09:56:48.020Z,93.47
2019-03-01T09:59:17.541Z,91.47
2019-03-01T10:01:47.054Z,91.63
2019-03-01T10:04:17.565Z,95.00
2019-03-01T10:06:46.985Z,94.77
2019-03-01T10:09:18.287Z,88.80
2019-03-01T10:11:47.864Z,80.83
2019-03-01T10:14:17.381Z,84.43
2019-03-01T10:16:47.086Z,72.23
2019-03-01T10:19:16.573Z,85.90
2019-03-01T10:21:46.110Z,83.30
2019-03-01T10:24:15.637Z,85.87
2019-03-01T10:26:45.148Z,83.83
2019-03-01T10:29:14.610Z,86.60
2019-03-01T10:31:44.112Z,82.40
2019-03-01T10:34:13.698Z,89.30
2019-03-01T10:36:43.145Z,81.27
2019-03-01T10:39:15.346Z,84.73
2019-03-01T10:41:45.864Z,86.00
2019-03-01T10:44:15.300Z,82.33
2019-03-01T10:46:44.889Z,88.70
2019-03-01T10:49:14.309Z,87.70
2019-03-01T10:51:45.560Z,92.00
2019-03-01T10:54:15.005Z,81.97
2019-03-01T10:56:44.591Z,91.27
2019-03-01T10:59:14.089Z,82.50
2019-03-01T11:01:43.702Z,93.03
2019-03-01T11:04:13.188Z,90.93
2019-03-01T11:06:42.706Z,87.63
2019-03-01T11:09:14.009Z,83.20
2019-03-01T11:11:43.590Z,79.80
2019-03-01T11:14:13.079Z,96.10
2019-03-01T11:16:45.486Z,91.23
2019-03-01T11:19:15.001Z,92.97
2019-03-01T11:21:44.759Z,91.47
2019-03-01T11:24:14.614Z,92.77
2019-03-01T11:26:44.369Z,98.87
2019-03-01T11:29:16.893Z,96.70
2019-03-01T11:31:48.358Z,91.67
2019-03-01T11:34:18.050Z,93.27
2019-03-01T11:36:47.600Z,86.07
2019-03-01T11:39:17.395Z,92.53
2019-03-01T11:41:47.285Z,91.73
2019-03-01T11:44:17.134Z,88.60
2019-03-01T11:46:48.033Z,90.23
2019-03-01T11:49:17.997Z,85.23
2019-03-01T11:51:48.342Z,78.73
2019-03-01T11:54:17.825Z,96.03
2019-03-01T11:56:49.153Z,77.90
2019-03-01T11:59:18.647Z,90.90
2019-03-01T12:01:49.137Z,87.73
2019-03-01T12:04:18.675Z,89.70
2019-03-01T12:06:48.585Z,86.83
2019-03-01T12:09:18.186Z,80.73
2019-03-01T12:11:48.801Z,80.13
2019-03-01T12:14:19.330Z,80.27
2019-03-01T12:16:48.783Z,82.13
2019-03-01T12:19:21.183Z,77.97
2019-03-01T12:21:50.749Z,93.03
2019-03-01T12:24:21.234Z,89.13
2019-03-01T12:26:50.656Z,74.57
2019-03-01T12:29:20.067Z,80.03
2019-03-01T12:31:51.186Z,82.07
2019-03-01T12:34:20.682Z,92.23
2019-03-01T12:36:50.472Z,73.20
2019-03-01T12:39:21.442Z,75.03
2019-03-01T12:41:50.930Z,76.97
2019-03-01T12:44:22.227Z,78.37
2019-03-01T12:46:51.773Z,83.47
2019-03-01T12:49:21.266Z,74.70
2019-03-01T12:51:50.705Z,78.77
2019-03-01T12:54:21.925Z,80.63
2019-03-01T12:56:51.435Z,111.77
2019-03-01T12:59:20.861Z,78.23
2019-03-01T13:01:52.159Z,84.47
2019-03-01T13:04:21.641Z,81.47
2019-03-01T13:06:51.065Z,89.47
2019-03-01T13:09:23.399Z,86.80
2019-03-01T13:11:54.203Z,81.03
2019-03-01T13:14:23.617Z,76.20
2019-03-01T13:16:58.531Z,90.20
2019-03-01T13:19:28.675Z,97.60
2019-03-01T13:21:58.493Z,90.83
2019-03-01T13:24:27.916Z,91.43
2019-03-01T13:26:57.336Z,88.60
2019-03-01T13:29:27.936Z,87.07
2019-03-01T13:31:58.553Z,90.50
2019-03-01T13:34:28.136Z,82.43
2019-03-01T13:36:57.658Z,87.43
2019-03-01T13:39:27.145Z,91.00
2019-03-01T13:41:56.984Z,91.03
2019-03-01T13:44:26.485Z,85.53
2019-03-01T13:46:55.902Z,93.97
2019-03-01T13:49:26.820Z,98.97
2019-03-01T13:51:56.692Z,96.23
2019-03-01T13:54:26.105Z,101.40
2019-03-01T13:56:55.624Z,98.50
2019-03-01T13:59:25.136Z,100.43
2019-03-01T14:01:54.654Z,90.97
2019-03-01T14:04:24.172Z,94.50
2019-03-01T14:06:54.686Z,96.37
2019-03-01T14:09:27.077Z,107.87
2019-03-01T14:11:55.822Z,97.30
2019-03-01T14:14:27.877Z,107.37
2019-03-01T14:16:58.038Z,97.63
2019-03-01T14:19:27.465Z,105.17
2019-03-01T14:21:58.172Z,103.33
2019-03-01T14:24:29.556Z,110.63
2019-03-01T14:26:59.261Z,104.10
2019-03-01T14:29:28.824Z,112.60
2019-03-01T14:31:58.269Z,112.20
2019-03-01T14:34:27.795Z,104.07
2019-03-01T14:36:57.393Z,116.37
2019-03-01T14:39:27.853Z,100.53
2019-03-01T14:41:57.268Z,93.17
2019-03-01T14:44:26.685Z,97.77
2019-03-01T14:46:56.984Z,109.67
2019-03-01T14:49:28.080Z,101.87
2019-03-01T14:51:59.401Z,109.90
2019-03-01T14:54:28.873Z,113.87
2019-03-01T14:57:09.912Z,104.03
2019-03-01T14:59:53.610Z,107.23
2019-03-01T15:02:45.104Z,103.70
2019-03-01T15:05:19.539Z,113.27
2019-03-01T15:07:45.864Z,105.23
2019-03-01T15:10:16.492Z,97.60
2019-03-01T15:12:46.000Z,117.70
2019-03-01T15:15:16.889Z,106.87
2019-03-01T15:17:46.328Z,106.27
2019-03-01T15:20:17.230Z,111.23
2019-03-01T15:22:48.789Z,102.73
2019-03-01T15:25:18.138Z,112.17
2019-03-01T15:27:49.100Z,104.80
2019-03-01T15:30:19.849Z,113.23
2019-03-01T15:32:49.401Z,112.17
2019-03-01T15:35:18.809Z,115.00
2019-03-01T15:37:48.241Z,97.30
2019-03-01T15:40:17.734Z,103.13
2019-03-01T15:42:47.148Z,107.73
2019-03-01T15:45:16.684Z,115.00
2019-03-01T15:47:46.200Z,100.33
2019-03-01T15:50:16.950Z,105.33
2019-03-01T15:52:49.844Z,101.20
2019-03-01T15:55:18.688Z,116.63
2019-03-01T15:57:49.306Z,108.67
2019-03-01T16:00:20.948Z,122.40
2019-03-01T16:02:53.239Z,123.73
2019-03-01T16:05:23.408Z,110.00
2019-03-01T16:07:52.861Z,122.60
2019-03-01T16:10:22.286Z,114.43
2019-03-01T16:12:51.797Z,110.47
2019-03-01T16:15:22.313Z,124.57
2019-03-01T16:17:51.760Z,118.87
2019-03-01T16:20:21.248Z,128.33
2019-03-01T16:22:51.146Z,124.10
2019-03-01T16:25:21.894Z,121.47
2019-03-01T16:27:54.337Z,117.30
2019-03-01T16:30:22.022Z,121.37
2019-03-01T16:32:51.560Z,122.67
2019-03-01T16:35:22.254Z,108.83
2019-03-01T16:37:52.397Z,116.10
2019-03-01T16:40:21.816Z,134.10
2019-03-01T16:42:54.315Z,131.60
2019-03-01T16:45:23.449Z,128.27
2019-03-01T16:47:52.868Z,134.40
2019-03-01T16:50:22.288Z,129.43
2019-03-01T16:52:51.733Z,121.83
2019-03-01T16:55:24.364Z,128.90
2019-03-01T16:57:53.609Z,126.67
2019-03-01T17:00:23.541Z,127.57
2019-03-01T17:02:53.233Z,148.50
2019-03-01T17:05:24.457Z,153.87
2019-03-01T17:07:53.941Z,137.50
2019-03-01T17:10:26.556Z,130.03
2019-03-01T17:12:54.655Z,123.83
2019-03-01T17:15:24.085Z,124.60
2019-03-01T17:17:53.609Z,126.00
2019-03-01T17:20:23.026Z,143.40
2019-03-01T17:22:52.560Z,149.53
2019-03-01T17:25:23.366Z,137.97
2019-03-01T17:27:53.287Z,133.20
2019-03-01T17:30:23.217Z,134.90
2019-03-01T17:32:53.716Z,131.93
2019-03-01T17:35:23.661Z,141.13
2019-03-01T17:37:53.093Z,129.43
2019-03-01T17:40:23.949Z,124.90
2019-03-01T17:42:56.607Z,140.57
2019-03-01T17:45:24.708Z,138.73
2019-03-01T17:47:55.436Z,134.73
2019-03-01T17:50:26.360Z,131.80
2019-03-01T17:52:55.805Z,138.70
2019-03-01T17:55:26.356Z,126.80
2019-03-01T17:57:55.944Z,134.15
2019-03-01T18:00:31.122Z,125.33
2019-03-01T18:03:00.688Z,144.30
2019-03-01T18:05:31.917Z,139.07
2019-03-01T18:08:03.755Z,142.85
2019-03-01T18:10:33.060Z,146.30
2019-03-01T18:13:02.618Z,146.57
2019-03-01T18:15:32.151Z,138.40
2019-03-01T18:18:03.496Z,151.07
2019-03-01T18:20:37.467Z,135.25
2019-03-01T18:23:05.072Z,137.18
2019-03-01T18:25:34.552Z,154.75
2019-03-01T18:28:05.196Z,136.70
2019-03-01T18:30:35.825Z,159.57
2019-03-01T18:33:05.260Z,146.98
2019-03-01T18:35:34.791Z,159.23
2019-03-01T18:38:06.156Z,165.05
2019-03-01T18:40:35.582Z,147.78
2019-03-01T18:43:05.093Z,144.25
2019-03-01T18:45:34.586Z,154.18
2019-03-01T18:48:08.905Z,159.10
2019-03-01T18:50:36.833Z,140.80
2019-03-01T18:53:06.351Z,145.73
2019-03-01T18:55:35.865Z,150.80
2019-03-01T18:58:05.282Z,141.53
2019-03-01T19:00:36.969Z,144.77
2019-03-01T19:03:06.817Z,144.60
2019-03-01T19:05:40.230Z,149.00
2019-03-01T19:08:09.265Z,151.25
2019-03-01T19:10:40.858Z,169.13
2019-03-01T19:13:12.385Z,151.87
2019-03-01T19:15:42.992Z,137.47
2019-03-01T19:18:13.566Z,147.60
2019-03-01T19:20:43.804Z,143.35
2019-03-01T19:23:14.723Z,139.92
2019-03-01T19:25:45.420Z,143.52
2019-03-01T19:28:14.879Z,126.67
2019-03-01T19:30:45.845Z,134.55
2019-03-01T19:33:17.209Z,150.20
2019-03-01T19:35:48.306Z,142.57
2019-03-01T19:38:17.792Z,144.28
2019-03-01T19:40:48.069Z,151.45
2019-03-01T19:43:17.602Z,152.68
2019-03-01T19:45:47.200Z,150.85
2019-03-01T19:48:18.485Z,143.45
2019-03-01T19:50:48.104Z,147.43
2019-03-01T19:53:17.537Z,142.22
2019-03-01T19:55:48.521Z,146.72
2019-03-01T19:58:18.013Z,145.38
2019-03-01T20:00:47.553Z,132.65
2019-03-01T20:03:17.062Z,155.32
2019-03-01T20:05:50.576Z,142.65
2019-03-01T20:08:20.021Z,142.85
2019-03-01T20:10:51.981Z,140.60
2019-03-01T20:13:22.877Z,145.60
2019-03-01T20:15:52.321Z,146.98
2019-03-01T20:18:23.644Z,140.90
2019-03-01T20:20:53.216Z,149.27
2019-03-01T20:23:22.704Z,157.32
2019-03-01T20:25:52.213Z,142.65
2019-03-01T20:28:22.732Z,145.07
2019-03-01T20:30:52.157Z,143.90
2019-03-01T20:33:23.386Z,130.20
2019-03-01T20:35:52.804Z,149.97
2019-03-01T20:38:22.298Z,137.00
2019-03-01T20:40:51.884Z,154.72
2019-03-01T20:43:24.093Z,138.20
2019-03-01T20:45:53.617Z,134.60
2019-03-01T20:48:25.642Z,134.40
2019-03-01T20:50:55.191Z,134.32
2019-03-01T20:53:24.721Z,157.82
2019-03-01T20:55:55.397Z,159.32
2019-03-01T20:58:24.936Z,157.55
2019-03-01T21:00:54.496Z,154.63
2019-03-01T21:03:43.077Z,153.45
2019-03-01T21:06:12.648Z,146.00
2019-03-01T21:08:43.975Z,151.47
2019-03-01T21:11:13.473Z,150.53
2019-03-01T21:13:45.731Z,147.85
2019-03-01T21:16:15.667Z,143.68
2019-03-01T21:18:45.260Z,165.10
2019-03-01T21:21:15.684Z,144.45
2019-03-01T21:23:47.635Z,163.57
2019-03-01T21:26:16.874Z,164.18
2019-03-01T21:28:48.304Z,160.50
2019-03-01T21:31:17.791Z,160.60
2019-03-01T21:33:47.315Z,149.50
2019-03-01T21:36:16.826Z,146.05
2019-03-01T21:38:49.224Z,133.78
2019-03-01T21:41:18.492Z,151.25
2019-03-01T21:43:51.213Z,149.75
2019-03-01T21:46:20.703Z,152.80
2019-03-01T21:48:50.182Z,140.18
2019-03-01T21:51:21.408Z,140.45
2019-03-01T21:53:50.906Z,148.80
2019-03-01T21:56:20.527Z,139.90
2019-03-01T21:58:50.025Z,147.07
2019-03-01T22:01:21.293Z,177.22
2019-03-01T22:03:52.198Z,159.15
2019-03-01T22:06:23.858Z,149.77
2019-03-01T22:08:52.745Z,140.45
2019-03-01T22:11:22.333Z,141.45
2019-03-01T22:13:51.777Z,140.50
2019-03-01T22:16:21.206Z,141.18
2019-03-01T22:18:50.700Z,159.43
2019-03-01T22:21:22.614Z,132.52
2019-03-01T22:23:51.707Z,132.27
2019-03-01T22:26:21.990Z,142.70
2019-03-01T22:28:53.272Z,145.60
2019-03-01T22:31:22.663Z,138.77
2019-03-01T22:33:52.634Z,138.28
2019-03-01T22:36:23.350Z,123.50
2019-03-01T22:38:52.822Z,126.22
2019-03-01T22:41:22.260Z,129.05
2019-03-01T22:43:51.675Z,128.78
2019-03-01T22:46:24.787Z,128.75
2019-03-01T22:48:56.363Z,126.07
2019-03-01T22:51:23.497Z,129.38
2019-03-01T22:53:52.997Z,130.00
2019-03-01T22:56:22.669Z,123.40
2019-03-01T22:58:52.252Z,136.68
2019-03-01T23:01:43.560Z,133.15
2019-03-01T23:04:14.312Z,139.88
2019-03-01T23:06:43.804Z,128.62
2019-03-01T23:09:16.374Z,133.27
2019-03-01T23:11:46.181Z,134.32
2019-03-01T23:14:15.614Z,123.65
2019-03-01T23:16:45.088Z,130.70
2019-03-01T23:19:16.150Z,121.20
2019-03-01T23:21:45.658Z,117.62
2019-03-01T23:24:15.146Z,129.72
2019-03-01T23:26:46.144Z,122.87
2019-03-01T23:29:18.816Z,108.10
2019-03-01T23:31:48.922Z,107.65
2019-03-01T23:34:19.977Z,118.00
2019-03-01T23:36:49.378Z,97.45
2019-03-01T23:39:21.631Z,110.30
2019-03-01T23:41:50.346Z,109.50
2019-03-01T23:44:19.828Z,118.22
2019-03-01T23:46:49.254Z,107.55
2019-03-01T23:49:20.658Z,105.40
2019-03-01T23:51:50.249Z,109.48
2019-03-01T23:54:19.648Z,113.03
2019-03-01T23:56:49.055Z,128.82
2019-03-01T23:59:18.479Z,103.92
