createdAt,value
2019-02-26T00:00:12.819Z,4.19
2019-02-26T00:01:14.452Z,4.08
2019-02-26T00:02:14.849Z,4.13
2019-02-26T00:03:13.088Z,4.14
2019-02-26T00:04:12.080Z,4.13
2019-02-26T00:05:12.267Z,4.13
2019-02-26T00:06:12.063Z,4.13
2019-02-26T00:07:14.225Z,4.19
2019-02-26T00:08:12.046Z,4.13
2019-02-26T00:09:12.026Z,4.16
2019-02-26T00:10:12.022Z,4.23
2019-02-26T00:11:12.223Z,4.10
2019-02-26T00:12:12.009Z,4.13
2019-02-26T00:13:11.990Z,4.16
2019-02-26T00:14:15.560Z,4.12
2019-02-26T00:15:12.960Z,4.13
2019-02-26T00:16:14.966Z,4.06
2019-02-26T00:17:13.009Z,4.13
2019-02-26T00:18:13.961Z,4.06
2019-02-26T00:19:14.264Z,4.05
2019-02-26T00:20:12.880Z,4.08
2019-02-26T00:21:11.901Z,4.12
2019-02-26T00:22:13.726Z,4.12
2019-02-26T00:23:12.085Z,4.06
2019-02-26T00:24:12.823Z,4.13
2019-02-26T00:25:12.863Z,4.16
2019-02-26T00:26:12.735Z,4.06
2019-02-26T00:27:11.843Z,4.13
2019-02-26T00:28:13.125Z,4.10
2019-02-26T00:29:11.814Z,4.10
2019-02-26T00:30:13.681Z,4.10
2019-02-26T00:31:11.795Z,4.06
2019-02-26T00:32:13.840Z,3.95
2019-02-26T00:33:11.775Z,3.99
2019-02-26T00:34:14.026Z,4.01
2019-02-26T00:35:11.952Z,3.94
2019-02-26T00:36:13.296Z,3.84
2019-02-26T00:37:11.746Z,3.87
2019-02-26T00:38:13.345Z,3.84
2019-02-26T00:39:11.742Z,3.70
2019-02-26T00:40:12.394Z,3.77
2019-02-26T00:41:11.689Z,3.74
2019-02-26T00:42:11.892Z,3.63
2019-02-26T00:43:11.669Z,3.65
2019-02-26T00:44:11.669Z,3.62
2019-02-26T00:45:11.655Z,3.58
2019-02-26T00:46:11.636Z,3.48
2019-02-26T00:47:11.643Z,3.62
2019-02-26T00:48:11.799Z,3.51
2019-02-26T00:49:11.618Z,3.47
2019-02-26T00:50:12.366Z,3.44
2019-02-26T00:51:11.619Z,3.50
2019-02-26T00:52:13.190Z,3.40
2019-02-26T00:53:11.559Z,3.34
2019-02-26T00:54:11.559Z,3.32
2019-02-26T00:55:11.553Z,3.32
2019-02-26T00:56:11.539Z,3.25
2019-02-26T00:57:13.846Z,3.28
2019-02-26T00:58:12.862Z,3.34
2019-02-26T00:59:11.533Z,3.29
2019-02-26T01:00:12.306Z,3.42
2019-02-26T01:01:12.924Z,3.37
2019-02-26T01:02:11.780Z,3.40
2019-02-26T01:03:13.265Z,3.41
2019-02-26T01:04:11.451Z,3.40
2019-02-26T01:05:13.163Z,3.36
2019-02-26T01:06:11.423Z,3.42
2019-02-26T01:07:11.571Z,3.41
2019-02-26T01:08:13.448Z,3.31
2019-02-26T01:09:11.415Z,3.29
2019-02-26T01:10:13.388Z,3.42
2019-02-26T01:11:11.583Z,3.32
2019-02-26T01:12:13.575Z,3.34
2019-02-26T01:13:11.357Z,3.34
2019-02-26T01:14:11.337Z,3.32
2019-02-26T01:15:12.163Z,3.41
2019-02-26T01:16:11.316Z,3.40
2019-02-26T01:17:12.631Z,3.31
2019-02-26T01:18:11.323Z,3.34
2019-02-26T01:19:13.509Z,3.34
2019-02-26T01:20:11.325Z,3.34
2019-02-26T01:21:11.260Z,3.31
2019-02-26T01:22:11.254Z,3.26
2019-02-26T01:23:11.441Z,3.31
2019-02-26T01:24:11.231Z,3.29
2019-02-26T01:25:12.652Z,3.31
2019-02-26T01:26:12.154Z,3.25
2019-02-26T01:27:11.208Z,3.29
2019-02-26T01:28:14.121Z,3.21
2019-02-26T01:29:11.194Z,3.23
2019-02-26T01:30:11.393Z,3.18
2019-02-26T01:31:11.154Z,3.19
2019-02-26T01:32:13.292Z,3.18
2019-02-26T01:33:11.130Z,3.25
2019-02-26T01:34:13.250Z,3.23
2019-02-26T01:35:12.832Z,3.31
2019-02-26T01:36:11.100Z,3.28
2019-02-26T01:37:12.060Z,3.36
2019-02-26T01:38:12.573Z,3.21
2019-02-26T01:39:11.996Z,3.23
2019-02-26T01:40:15.104Z,3.21
2019-02-26T01:41:11.349Z,3.16
2019-02-26T01:42:13.375Z,3.19
2019-02-26T01:43:11.027Z,3.21
2019-02-26T01:44:11.014Z,3.22
2019-02-26T01:45:11.009Z,3.16
2019-02-26T01:46:11.675Z,3.18
2019-02-26T01:47:11.001Z,3.10
2019-02-26T01:48:11.855Z,3.13
2019-02-26T01:49:12.144Z,3.16
2019-02-26T01:50:12.842Z,3.21
2019-02-26T01:51:10.936Z,3.25
2019-02-26T01:52:12.712Z,3.11
2019-02-26T01:53:12.123Z,3.14
2019-02-26T01:54:12.222Z,3.16
2019-02-26T01:55:11.119Z,3.18
2019-02-26T01:56:10.893Z,3.04
2019-02-26T01:57:10.872Z,3.10
2019-02-26T01:58:10.860Z,3.08
2019-02-26T01:59:10.865Z,3.04
2019-02-26T02:00:10.847Z,3.11
2019-02-26T02:01:13.992Z,3.05
2019-02-26T02:02:14.793Z,3.05
2019-02-26T02:03:11.802Z,3.10
2019-02-26T02:04:12.752Z,3.01
2019-02-26T02:05:10.799Z,3.04
2019-02-26T02:06:11.776Z,3.05
2019-02-26T02:07:10.759Z,3.05
2019-02-26T02:08:13.066Z,3.04
2019-02-26T02:09:13.255Z,3.05
2019-02-26T02:10:10.729Z,2.98
2019-02-26T02:11:10.739Z,2.95
2019-02-26T02:12:11.052Z,2.92
2019-02-26T02:13:11.454Z,2.93
2019-02-26T02:14:12.629Z,2.97
2019-02-26T02:15:12.485Z,2.92
2019-02-26T02:16:10.672Z,3.08
2019-02-26T02:17:11.532Z,2.98
2019-02-26T02:18:10.808Z,3.04
2019-02-26T02:19:10.638Z,2.97
2019-02-26T02:20:13.113Z,3.04
2019-02-26T02:21:10.619Z,3.10
2019-02-26T02:22:12.272Z,3.04
2019-02-26T02:23:10.612Z,3.01
2019-02-26T02:24:12.675Z,3.04
2019-02-26T02:25:10.773Z,3.05
2019-02-26T02:26:11.649Z,2.90
2019-02-26T02:27:12.605Z,2.95
2019-02-26T02:28:10.719Z,2.95
2019-02-26T02:29:12.611Z,2.97
2019-02-26T02:30:14.147Z,2.87
2019-02-26T02:31:11.505Z,2.93
2019-02-26T02:32:10.674Z,2.93
2019-02-26T02:33:10.492Z,2.97
2019-02-26T02:34:10.474Z,2.90
2019-02-26T02:35:12.627Z,2.95
2019-02-26T02:36:11.738Z,2.89
2019-02-26T02:37:10.453Z,2.90
2019-02-26T02:38:10.635Z,2.92
2019-02-26T02:39:13.204Z,2.89
2019-02-26T02:40:11.429Z,2.87
2019-02-26T02:41:10.403Z,2.90
2019-02-26T02:42:10.794Z,2.92
2019-02-26T02:43:12.327Z,2.83
2019-02-26T02:44:12.428Z,2.80
2019-02-26T02:45:11.373Z,2.82
2019-02-26T02:46:10.370Z,2.86
2019-02-26T02:47:11.297Z,2.85
2019-02-26T02:48:11.747Z,2.74
2019-02-26T02:49:12.602Z,2.80
2019-02-26T02:50:12.633Z,2.74
2019-02-26T02:51:13.517Z,2.82
2019-02-26T02:52:11.841Z,2.72
2019-02-26T02:53:10.280Z,2.69
2019-02-26T02:54:12.222Z,2.72
2019-02-26T02:55:13.860Z,2.68
2019-02-26T02:56:12.893Z,2.65
2019-02-26T02:57:10.235Z,2.64
2019-02-26T02:58:12.401Z,2.60
2019-02-26T02:59:11.266Z,2.53
2019-02-26T03:00:10.208Z,2.54
2019-02-26T03:01:10.194Z,2.53
2019-02-26T03:02:12.656Z,2.54
2019-02-26T03:03:10.411Z,2.51
2019-02-26T03:04:10.200Z,2.51
2019-02-26T03:05:10.150Z,2.50
2019-02-26T03:06:12.279Z,2.42
2019-02-26T03:07:10.140Z,2.44
2019-02-26T03:08:10.915Z,2.44
2019-02-26T03:09:11.698Z,2.46
2019-02-26T03:10:11.984Z,2.39
2019-02-26T03:11:10.095Z,2.46
2019-02-26T03:12:10.083Z,2.47
2019-02-26T03:13:10.071Z,2.42
2019-02-26T03:14:10.935Z,2.46
2019-02-26T03:15:10.197Z,2.43
2019-02-26T03:16:10.037Z,2.39
2019-02-26T03:17:11.151Z,2.44
2019-02-26T03:18:12.531Z,2.44
2019-02-26T03:19:12.121Z,2.43
2019-02-26T03:20:10.209Z,2.38
2019-02-26T03:21:09.990Z,2.44
2019-02-26T03:22:12.661Z,2.47
2019-02-26T03:23:15.119Z,2.43
2019-02-26T03:24:10.953Z,2.43
2019-02-26T03:25:09.966Z,2.47
2019-02-26T03:26:12.645Z,2.44
2019-02-26T03:27:10.922Z,2.42
2019-02-26T03:28:09.918Z,2.35
2019-02-26T03:29:10.095Z,2.46
2019-02-26T03:30:09.893Z,2.43
2019-02-26T03:31:09.907Z,2.42
2019-02-26T03:32:09.889Z,2.44
2019-02-26T03:33:09.890Z,2.31
2019-02-26T03:34:14.472Z,2.32
2019-02-26T03:35:13.218Z,2.32
2019-02-26T03:36:11.138Z,2.33
2019-02-26T03:37:10.987Z,2.39
2019-02-26T03:38:09.810Z,2.36
2019-02-26T03:39:09.810Z,2.42
2019-02-26T03:40:09.789Z,2.33
2019-02-26T03:41:09.778Z,2.32
2019-02-26T03:42:10.562Z,2.42
2019-02-26T03:43:12.381Z,2.43
2019-02-26T03:44:09.748Z,2.36
2019-02-26T03:45:09.734Z,2.44
2019-02-26T03:46:09.728Z,2.44
2019-02-26T03:47:09.713Z,2.42
2019-02-26T03:48:09.931Z,2.39
2019-02-26T03:49:10.027Z,2.38
2019-02-26T03:50:09.711Z,2.47
2019-02-26T03:51:09.682Z,2.39
2019-02-26T03:52:09.663Z,2.43
2019-02-26T03:53:10.110Z,2.39
2019-02-26T03:54:09.816Z,2.35
2019-02-26T03:55:12.126Z,2.39
2019-02-26T03:56:12.529Z,2.31
2019-02-26T03:57:11.461Z,2.36
2019-02-26T03:58:09.602Z,2.39
2019-02-26T03:59:11.693Z,2.32
2019-02-26T04:00:11.469Z,2.29
2019-02-26T04:01:10.927Z,2.35
2019-02-26T04:02:11.770Z,2.32
2019-02-26T04:03:11.904Z,2.33
2019-02-26T04:04:09.541Z,2.25
2019-02-26T04:05:09.531Z,2.24
2019-02-26T04:06:11.734Z,2.22
2019-02-26T04:07:10.593Z,2.24
2019-02-26T04:08:09.500Z,2.18
2019-02-26T04:09:11.078Z,2.29
2019-02-26T04:10:09.483Z,2.25
2019-02-26T04:11:09.465Z,2.22
2019-02-26T04:12:11.250Z,2.26
2019-02-26T04:13:09.702Z,2.20
2019-02-26T04:14:12.151Z,2.17
2019-02-26T04:15:09.435Z,2.13
2019-02-26T04:16:09.636Z,2.11
2019-02-26T04:17:09.417Z,2.10
2019-02-26T04:18:09.400Z,2.08
2019-02-26T04:19:09.496Z,1.99
2019-02-26T04:20:09.583Z,1.95
2019-02-26T04:21:11.878Z,2.00
2019-02-26T04:22:12.451Z,1.99
2019-02-26T04:23:11.384Z,2.02
2019-02-26T04:24:11.423Z,1.99
2019-02-26T04:25:09.555Z,2.00
2019-02-26T04:26:09.311Z,2.06
2019-02-26T04:27:09.298Z,1.92
2019-02-26T04:28:10.964Z,2.10
2019-02-26T04:29:09.284Z,2.10
2019-02-26T04:30:11.061Z,2.13
2019-02-26T04:31:09.481Z,2.07
2019-02-26T04:32:11.866Z,1.95
2019-02-26T04:33:11.441Z,2.04
2019-02-26T04:34:09.225Z,1.97
2019-02-26T04:35:09.223Z,1.99
2019-02-26T04:36:11.197Z,1.97
2019-02-26T04:37:10.423Z,2.07
2019-02-26T04:38:09.403Z,1.91
2019-02-26T04:39:10.847Z,1.92
2019-02-26T04:40:11.837Z,1.94
2019-02-26T04:41:12.409Z,1.85
2019-02-26T04:42:11.348Z,1.89
2019-02-26T04:43:10.473Z,1.89
2019-02-26T04:44:09.339Z,1.91
2019-02-26T04:45:09.404Z,1.92
2019-02-26T04:46:10.742Z,1.85
2019-02-26T04:47:09.099Z,1.91
2019-02-26T04:48:09.080Z,1.87
2019-02-26T04:49:09.090Z,1.92
2019-02-26T04:50:09.280Z,1.94
2019-02-26T04:51:09.082Z,1.95
2019-02-26T04:52:11.134Z,1.94
2019-02-26T04:53:11.175Z,1.91
2019-02-26T04:54:09.015Z,1.92
2019-02-26T04:55:09.029Z,1.94
2019-02-26T04:56:12.770Z,1.94
2019-02-26T04:57:09.992Z,1.95
2019-02-26T04:58:11.236Z,1.84
2019-02-26T04:59:09.821Z,1.78
2019-02-26T05:00:10.613Z,1.85
2019-02-26T05:01:10.123Z,1.92
2019-02-26T05:02:08.939Z,1.91
2019-02-26T05:03:11.227Z,1.88
2019-02-26T05:04:09.970Z,1.81
2019-02-26T05:05:08.902Z,1.84
2019-02-26T05:06:10.813Z,1.88
2019-02-26T05:07:12.755Z,1.87
2019-02-26T05:08:10.531Z,1.85
2019-02-26T05:09:10.558Z,1.88
2019-02-26T05:10:09.089Z,1.85
2019-02-26T05:11:08.836Z,1.80
2019-02-26T05:12:08.890Z,1.76
2019-02-26T05:13:09.668Z,1.92
2019-02-26T05:14:09.207Z,1.97
2019-02-26T05:15:11.599Z,1.89
2019-02-26T05:16:09.859Z,1.87
2019-02-26T05:17:08.774Z,1.84
2019-02-26T05:18:08.967Z,1.80
2019-02-26T05:19:10.607Z,1.80
2019-02-26T05:20:10.585Z,1.80
2019-02-26T05:21:10.838Z,1.71
2019-02-26T05:22:08.720Z,1.74
2019-02-26T05:23:08.730Z,1.70
2019-02-26T05:24:08.719Z,1.66
2019-02-26T05:25:11.711Z,1.73
2019-02-26T05:26:11.727Z,1.80
2019-02-26T05:27:12.123Z,1.84
2019-02-26T05:28:10.053Z,1.70
2019-02-26T05:29:08.666Z,1.76
2019-02-26T05:30:09.753Z,1.81
2019-02-26T05:31:11.253Z,1.73
2019-02-26T05:32:09.331Z,1.74
2019-02-26T05:33:08.823Z,1.76
2019-02-26T05:34:08.622Z,1.62
2019-02-26T05:35:08.585Z,1.77
2019-02-26T05:36:09.546Z,1.71
2019-02-26T05:37:10.979Z,1.60
2019-02-26T05:38:09.631Z,1.59
2019-02-26T05:39:08.712Z,1.76
2019-02-26T05:40:10.430Z,1.73
2019-02-26T05:41:08.521Z,1.78
2019-02-26T05:42:08.526Z,1.73
2019-02-26T05:43:08.515Z,1.71
2019-02-26T05:44:10.547Z,1.74
2019-02-26T05:45:09.325Z,1.76
2019-02-26T05:46:08.675Z,1.74
2019-02-26T05:47:08.541Z,1.59
2019-02-26T05:48:08.446Z,1.77
2019-02-26T05:49:10.592Z,1.67
2019-02-26T05:50:12.360Z,1.56
2019-02-26T05:51:10.897Z,1.73
2019-02-26T05:52:08.414Z,1.70
2019-02-26T05:53:10.487Z,1.59
2019-02-26T05:54:11.536Z,1.76
2019-02-26T05:55:09.387Z,1.77
2019-02-26T05:56:08.890Z,1.71
2019-02-26T05:57:10.837Z,1.77
2019-02-26T05:58:09.981Z,1.68
2019-02-26T05:59:09.527Z,1.67
2019-02-26T06:00:11.009Z,1.63
2019-02-26T06:01:08.313Z,1.68
2019-02-26T06:02:10.573Z,1.62
2019-02-26T06:03:09.542Z,1.67
2019-02-26T06:04:10.100Z,1.62
2019-02-26T06:05:08.282Z,1.60
2019-02-26T06:06:08.264Z,1.53
2019-02-26T06:07:08.247Z,1.55
2019-02-26T06:08:08.241Z,1.50
2019-02-26T06:09:08.291Z,1.60
2019-02-26T06:10:08.217Z,1.49
2019-02-26T06:11:08.218Z,1.49
2019-02-26T06:12:08.194Z,1.52
2019-02-26T06:13:10.063Z,1.48
2019-02-26T06:14:11.978Z,1.55
2019-02-26T06:15:08.526Z,1.55
2019-02-26T06:16:08.164Z,1.52
2019-02-26T06:17:10.507Z,1.49
2019-02-26T06:18:08.145Z,1.55
2019-02-26T06:19:09.037Z,1.45
2019-02-26T06:20:10.839Z,1.56
2019-02-26T06:21:08.144Z,1.52
2019-02-26T06:22:08.935Z,1.52
2019-02-26T06:23:08.114Z,1.40
2019-02-26T06:24:08.096Z,1.41
2019-02-26T06:25:13.495Z,1.42
2019-02-26T06:26:13.877Z,1.41
2019-02-26T06:27:13.098Z,1.40
2019-02-26T06:28:10.561Z,1.41
2019-02-26T06:29:08.331Z,1.40
2019-02-26T06:30:09.980Z,1.40
2019-02-26T06:31:11.484Z,1.38
2019-02-26T06:32:09.610Z,1.48
2019-02-26T06:33:09.745Z,1.44
2019-02-26T06:34:08.807Z,1.49
2019-02-26T06:35:08.541Z,1.53
2019-02-26T06:36:08.148Z,1.50
2019-02-26T06:37:10.033Z,1.52
2019-02-26T06:38:09.208Z,1.53
2019-02-26T06:39:07.907Z,1.50
2019-02-26T06:40:07.897Z,1.52
2019-02-26T06:41:07.912Z,1.50
2019-02-26T06:42:09.799Z,1.49
2019-02-26T06:43:07.865Z,1.41
2019-02-26T06:44:07.857Z,1.42
2019-02-26T06:45:08.531Z,1.38
2019-02-26T06:46:11.174Z,1.42
2019-02-26T06:47:09.133Z,1.37
2019-02-26T06:48:07.822Z,1.38
2019-02-26T06:49:07.804Z,1.35
2019-02-26T06:50:08.883Z,1.37
2019-02-26T06:51:07.810Z,1.32
2019-02-26T06:52:08.429Z,1.35
2019-02-26T06:53:09.142Z,1.44
2019-02-26T06:54:08.023Z,1.37
2019-02-26T06:55:07.849Z,1.38
2019-02-26T06:56:07.748Z,1.45
2019-02-26T06:57:07.749Z,1.42
2019-02-26T06:58:07.710Z,1.40
2019-02-26T06:59:09.630Z,1.45
2019-02-26T07:00:07.693Z,1.49
2019-02-26T07:01:09.477Z,1.56
2019-02-26T07:02:08.812Z,1.50
2019-02-26T07:03:07.820Z,1.55
2019-02-26T07:04:12.165Z,1.58
2019-02-26T07:05:08.633Z,1.59
2019-02-26T07:06:07.874Z,1.56
2019-02-26T07:07:12.232Z,1.70
2019-02-26T07:08:08.620Z,1.71
2019-02-26T07:09:08.720Z,1.70
2019-02-26T07:10:07.594Z,1.74
2019-02-26T07:11:07.579Z,1.78
2019-02-26T07:12:07.569Z,1.76
2019-02-26T07:13:09.438Z,1.68
2019-02-26T07:14:08.558Z,1.80
2019-02-26T07:15:11.644Z,1.81
2019-02-26T07:16:07.523Z,1.89
2019-02-26T07:17:07.513Z,1.94
2019-02-26T07:18:09.487Z,1.97
2019-02-26T07:19:09.189Z,1.97
2019-02-26T07:20:07.498Z,1.99
2019-02-26T07:21:07.475Z,2.08
2019-02-26T07:22:08.472Z,2.13
2019-02-26T07:23:08.792Z,2.11
2019-02-26T07:24:07.816Z,2.11
2019-02-26T07:25:08.363Z,2.17
2019-02-26T07:26:07.441Z,2.24
2019-02-26T07:27:09.151Z,2.28
2019-02-26T07:28:07.395Z,2.24
2019-02-26T07:29:08.115Z,2.36
2019-02-26T07:30:07.375Z,2.42
2019-02-26T07:31:09.437Z,2.47
2019-02-26T07:32:07.368Z,2.47
2019-02-26T07:33:08.160Z,2.61
2019-02-26T07:34:07.500Z,2.57
2019-02-26T07:35:08.713Z,2.60
2019-02-26T07:36:07.316Z,2.71
2019-02-26T07:37:08.942Z,2.65
2019-02-26T07:38:07.318Z,2.69
2019-02-26T07:39:07.726Z,2.71
2019-02-26T07:40:08.789Z,2.80
2019-02-26T07:41:07.278Z,2.85
2019-02-26T07:42:09.094Z,2.71
2019-02-26T07:43:09.207Z,2.75
2019-02-26T07:44:12.678Z,2.82
2019-02-26T07:45:14.963Z,2.87
2019-02-26T07:46:10.378Z,2.92
2019-02-26T07:47:08.846Z,2.93
2019-02-26T07:48:07.199Z,2.92
2019-02-26T07:49:07.446Z,3.08
2019-02-26T07:50:09.208Z,3.08
2019-02-26T07:51:07.391Z,3.04
2019-02-26T07:52:08.758Z,3.14
2019-02-26T07:53:07.132Z,3.18
2019-02-26T07:54:07.135Z,3.25
2019-02-26T07:55:09.169Z,3.21
2019-02-26T07:56:08.669Z,3.31
2019-02-26T07:57:07.096Z,3.34
2019-02-26T07:58:09.158Z,3.41
2019-02-26T07:59:09.768Z,3.47
2019-02-26T08:00:07.092Z,3.40
2019-02-26T08:01:07.048Z,3.41
2019-02-26T08:02:08.852Z,3.55
2019-02-26T08:03:07.026Z,3.53
2019-02-26T08:04:08.586Z,3.59
2019-02-26T08:05:07.005Z,3.65
2019-02-26T08:06:09.227Z,3.63
2019-02-26T08:07:06.999Z,3.73
2019-02-26T08:08:06.986Z,3.73
2019-02-26T08:09:10.836Z,3.83
2019-02-26T08:10:09.942Z,3.81
2019-02-26T08:11:06.943Z,3.91
2019-02-26T08:12:08.966Z,3.99
2019-02-26T08:13:08.035Z,3.99
2019-02-26T08:14:06.912Z,4.08
2019-02-26T08:15:08.729Z,4.12
2019-02-26T08:16:06.888Z,4.24
2019-02-26T08:17:06.871Z,4.34
2019-02-26T08:18:07.065Z,4.34
2019-02-26T08:19:06.876Z,4.32
2019-02-26T08:20:08.150Z,4.41
2019-02-26T08:21:07.118Z,4.49
2019-02-26T08:22:06.827Z,4.48
2019-02-26T08:23:06.819Z,4.62
2019-02-26T08:24:06.805Z,4.56
2019-02-26T08:25:06.819Z,4.66
2019-02-26T08:26:06.779Z,4.62
2019-02-26T08:27:08.529Z,4.60
2019-02-26T08:28:06.936Z,4.60
2019-02-26T08:29:07.565Z,4.63
2019-02-26T08:30:06.876Z,4.73
2019-02-26T08:31:06.746Z,4.80
2019-02-26T08:32:06.719Z,4.78
2019-02-26T08:33:07.463Z,4.62
2019-02-26T08:34:06.708Z,4.74
2019-02-26T08:35:06.692Z,4.74
2019-02-26T08:36:06.677Z,4.67
2019-02-26T08:37:06.682Z,4.74
2019-02-26T08:38:06.942Z,4.82
2019-02-26T08:39:06.652Z,4.90
2019-02-26T08:40:06.630Z,4.89
2019-02-26T08:41:06.624Z,4.93
2019-02-26T08:42:06.823Z,4.94
2019-02-26T08:43:06.620Z,5.00
2019-02-26T08:44:06.620Z,4.96
2019-02-26T08:45:06.587Z,5.15
2019-02-26T08:46:07.358Z,5.15
2019-02-26T08:47:11.158Z,5.12
2019-02-26T08:48:07.566Z,5.29
2019-02-26T08:49:08.750Z,5.32
2019-02-26T08:50:07.448Z,5.39
2019-02-26T08:51:10.703Z,5.41
2019-02-26T08:52:07.506Z,5.51
2019-02-26T08:53:06.491Z,5.47
2019-02-26T08:54:06.499Z,5.51
2019-02-26T08:55:07.178Z,5.56
2019-02-26T08:56:08.366Z,5.56
2019-02-26T08:57:06.449Z,5.68
2019-02-26T08:58:07.674Z,5.84
2019-02-26T08:59:06.429Z,5.80
2019-02-26T09:00:06.458Z,5.98
2019-02-26T09:01:06.409Z,6.07
2019-02-26T09:02:06.417Z,6.16
2019-02-26T09:03:08.275Z,6.33
2019-02-26T09:04:06.784Z,6.36
2019-02-26T09:05:07.511Z,6.46
2019-02-26T09:06:12.747Z,6.52
2019-02-26T09:07:07.362Z,6.57
2019-02-26T09:08:08.485Z,6.63
2019-02-26T09:09:06.846Z,6.60
2019-02-26T09:10:07.214Z,6.63
2019-02-26T09:11:08.124Z,6.69
2019-02-26T09:12:06.316Z,6.72
2019-02-26T09:13:08.756Z,6.78
2019-02-26T09:14:07.119Z,6.77
2019-02-26T09:15:06.273Z,6.84
2019-02-26T09:16:07.906Z,6.92
2019-02-26T09:17:06.260Z,6.97
2019-02-26T09:18:06.237Z,7.07
2019-02-26T09:19:06.219Z,7.10
2019-02-26T09:20:09.756Z,7.15
2019-02-26T09:21:07.268Z,7.33
2019-02-26T09:22:09.690Z,7.47
2019-02-26T09:23:07.178Z,7.47
2019-02-26T09:24:07.682Z,7.67
2019-02-26T09:25:06.204Z,7.70
2019-02-26T09:26:07.046Z,7.85
2019-02-26T09:27:06.149Z,8.03
2019-02-26T09:28:06.143Z,8.08
2019-02-26T09:29:06.109Z,8.26
2019-02-26T09:30:08.451Z,8.24
2019-02-26T09:31:06.781Z,8.27
2019-02-26T09:32:07.349Z,8.33
2019-02-26T09:33:08.321Z,8.38
2019-02-26T09:34:06.062Z,8.42
2019-02-26T09:35:06.045Z,8.38
2019-02-26T09:36:06.036Z,8.36
2019-02-26T09:37:07.994Z,8.46
2019-02-26T09:38:06.032Z,8.58
2019-02-26T09:39:08.186Z,8.60
2019-02-26T09:40:05.993Z,8.70
2019-02-26T09:41:05.988Z,8.78
2019-02-26T09:42:06.539Z,8.91
2019-02-26T09:43:06.305Z,9.06
2019-02-26T09:44:06.793Z,9.26
2019-02-26T09:45:05.956Z,9.29
2019-02-26T09:46:08.977Z,9.51
2019-02-26T09:47:07.553Z,9.66
2019-02-26T09:48:05.908Z,9.83
2019-02-26T09:49:09.956Z,9.95
2019-02-26T09:50:06.902Z,10.13
2019-02-26T09:51:07.595Z,10.26
2019-02-26T09:52:06.579Z,10.26
2019-02-26T09:53:05.876Z,10.35
2019-02-26T09:54:05.843Z,10.37
2019-02-26T09:55:05.831Z,10.44
2019-02-26T09:56:05.824Z,10.53
2019-02-26T09:57:05.839Z,10.71
2019-02-26T09:58:05.818Z,10.72
2019-02-26T09:59:07.178Z,10.79
2019-02-26T10:00:05.778Z,10.89
2019-02-26T10:01:06.837Z,10.97
2019-02-26T10:02:06.137Z,10.94
2019-02-26T10:03:07.980Z,11.05
2019-02-26T10:04:05.762Z,11.07
2019-02-26T10:05:06.355Z,11.15
2019-02-26T10:06:05.720Z,11.30
2019-02-26T10:07:08.849Z,11.29
2019-02-26T10:08:05.697Z,11.44
2019-02-26T10:09:05.707Z,11.55
2019-02-26T10:10:06.534Z,11.72
2019-02-26T10:11:05.676Z,11.88
2019-02-26T10:12:07.565Z,12.00
2019-02-26T10:13:05.639Z,11.99
2019-02-26T10:14:07.798Z,11.99
2019-02-26T10:15:05.641Z,12.07
2019-02-26T10:16:06.470Z,12.18
2019-02-26T10:17:05.601Z,12.35
2019-02-26T10:18:07.210Z,12.49
2019-02-26T10:19:05.573Z,12.62
2019-02-26T10:20:07.700Z,12.75
2019-02-26T10:21:08.526Z,12.90
2019-02-26T10:22:08.996Z,13.01
2019-02-26T10:23:06.294Z,13.01
2019-02-26T10:24:05.519Z,13.08
2019-02-26T10:25:05.515Z,13.15
2019-02-26T10:26:07.647Z,13.18
2019-02-26T10:27:06.612Z,13.23
2019-02-26T10:28:08.679Z,13.37
2019-02-26T10:29:07.985Z,13.44
2019-02-26T10:30:07.888Z,13.56
2019-02-26T10:31:07.786Z,13.47
2019-02-26T10:32:05.442Z,13.57
2019-02-26T10:33:05.464Z,13.59
2019-02-26T10:34:07.801Z,13.56
2019-02-26T10:35:06.568Z,13.68
2019-02-26T10:36:07.891Z,13.54
2019-02-26T10:37:05.383Z,13.56
2019-02-26T10:38:08.078Z,13.53
2019-02-26T10:39:07.367Z,13.59
2019-02-26T10:40:07.141Z,13.67
2019-02-26T10:41:05.342Z,13.70
2019-02-26T10:42:05.329Z,13.56
2019-02-26T10:43:05.339Z,13.54
2019-02-26T10:44:05.312Z,13.62
2019-02-26T10:45:05.336Z,13.65
2019-02-26T10:46:05.284Z,13.72
2019-02-26T10:47:06.303Z,13.74
2019-02-26T10:48:05.280Z,13.79
2019-02-26T10:49:05.474Z,13.86
2019-02-26T10:50:05.252Z,13.83
2019-02-26T10:51:06.504Z,13.90
2019-02-26T10:52:05.219Z,13.87
2019-02-26T10:53:09.662Z,13.87
2019-02-26T10:54:08.929Z,13.90
2019-02-26T10:55:06.186Z,13.89
2019-02-26T10:56:05.177Z,13.96
2019-02-26T10:57:07.610Z,13.92
2019-02-26T10:58:10.054Z,14.00
2019-02-26T10:59:06.791Z,13.96
2019-02-26T11:00:07.890Z,13.85
2019-02-26T11:01:05.484Z,13.93
2019-02-26T11:02:05.114Z,13.92
2019-02-26T11:03:06.550Z,13.95
2019-02-26T11:04:05.094Z,14.05
2019-02-26T11:05:05.079Z,14.10
2019-02-26T11:06:07.383Z,14.17
2019-02-26T11:07:08.730Z,14.17
2019-02-26T11:08:09.153Z,14.22
2019-02-26T11:09:05.094Z,14.23
2019-02-26T11:10:05.024Z,14.25
2019-02-26T11:11:07.413Z,14.26
2019-02-26T11:12:07.857Z,14.18
2019-02-26T11:13:05.003Z,14.28
2019-02-26T11:14:07.176Z,14.36
2019-02-26T11:15:06.795Z,14.33
2019-02-26T11:16:04.963Z,14.41
2019-02-26T11:17:04.951Z,14.54
2019-02-26T11:18:04.946Z,14.60
2019-02-26T11:19:06.992Z,14.70
2019-02-26T11:20:07.582Z,14.73
2019-02-26T11:21:04.918Z,14.81
2019-02-26T11:22:04.895Z,14.82
2019-02-26T11:23:07.991Z,15.09
2019-02-26T11:24:06.134Z,15.18
2019-02-26T11:25:04.869Z,15.39
2019-02-26T11:26:06.611Z,15.33
2019-02-26T11:27:04.857Z,15.35
2019-02-26T11:28:07.301Z,15.37
2019-02-26T11:29:04.841Z,15.47
2019-02-26T11:30:05.131Z,15.37
2019-02-26T11:31:05.009Z,15.21
2019-02-26T11:32:07.609Z,15.28
2019-02-26T11:33:06.106Z,15.19
2019-02-26T11:34:07.277Z,15.10
2019-02-26T11:35:05.771Z,15.09
2019-02-26T11:36:05.526Z,15.02
2019-02-26T11:37:08.668Z,14.99
2019-02-26T11:38:04.723Z,14.99
2019-02-26T11:39:06.723Z,15.03
2019-02-26T11:40:05.521Z,15.07
2019-02-26T11:41:04.708Z,15.04
2019-02-26T11:42:04.685Z,15.03
2019-02-26T11:43:11.501Z,15.11
2019-02-26T11:44:10.025Z,15.17
2019-02-26T11:45:08.893Z,15.10
2019-02-26T11:46:06.953Z,15.19
2019-02-26T11:47:04.648Z,15.04
2019-02-26T11:48:06.631Z,15.02
2019-02-26T11:49:04.617Z,15.11
2019-02-26T11:50:06.888Z,15.11
2019-02-26T11:51:04.585Z,15.03
2019-02-26T11:52:04.711Z,14.94
2019-02-26T11:53:04.605Z,14.92
2019-02-26T11:54:04.949Z,15.03
2019-02-26T11:55:06.583Z,14.96
2019-02-26T11:56:04.533Z,14.97
2019-02-26T11:57:07.432Z,14.99
2019-02-26T11:58:08.073Z,15.14
2019-02-26T11:59:06.552Z,15.15
2019-02-26T12:00:06.743Z,15.24
2019-02-26T12:01:04.477Z,15.29
2019-02-26T12:02:06.326Z,15.27
2019-02-26T12:03:04.457Z,15.25
2019-02-26T12:04:06.030Z,15.15
2019-02-26T12:05:05.637Z,15.10
2019-02-26T12:06:06.909Z,15.25
2019-02-26T12:07:06.724Z,15.21
2019-02-26T12:08:05.406Z,15.31
2019-02-26T12:09:06.131Z,15.35
2019-02-26T12:10:09.485Z,15.39
2019-02-26T12:11:06.814Z,15.44
2019-02-26T12:12:06.173Z,15.55
2019-02-26T12:13:04.350Z,15.73
2019-02-26T12:14:04.339Z,15.79
2019-02-26T12:15:06.648Z,15.90
2019-02-26T12:16:04.321Z,15.95
2019-02-26T12:17:04.334Z,15.92
2019-02-26T12:18:04.294Z,15.79
2019-02-26T12:19:06.122Z,15.75
2019-02-26T12:20:04.280Z,15.72
2019-02-26T12:21:05.945Z,15.59
2019-02-26T12:22:05.988Z,15.73
2019-02-26T12:23:04.266Z,15.82
2019-02-26T12:24:06.616Z,15.83
2019-02-26T12:25:07.982Z,15.83
2019-02-26T12:26:04.208Z,15.64
2019-02-26T12:27:04.201Z,15.55
2019-02-26T12:28:05.407Z,15.52
2019-02-26T12:29:04.511Z,15.72
2019-02-26T12:30:04.166Z,15.70
2019-02-26T12:31:06.588Z,15.84
2019-02-26T12:32:04.754Z,15.82
2019-02-26T12:33:04.134Z,15.84
2019-02-26T12:34:04.123Z,15.94
2019-02-26T12:35:05.890Z,15.92
2019-02-26T12:36:05.262Z,16.01
2019-02-26T12:37:06.664Z,16.04
2019-02-26T12:38:17.229Z,16.08
2019-02-26T12:39:05.068Z,16.16
2019-02-26T12:40:04.058Z,16.13
2019-02-26T12:41:06.808Z,16.17
2019-02-26T12:42:04.041Z,16.04
2019-02-26T12:43:06.610Z,15.91
2019-02-26T12:44:08.137Z,15.92
2019-02-26T12:45:07.836Z,15.88
2019-02-26T12:46:04.768Z,15.83
2019-02-26T12:47:04.032Z,15.88
2019-02-26T12:48:06.277Z,15.92
2019-02-26T12:49:05.707Z,15.79
2019-02-26T12:50:06.048Z,15.83
2019-02-26T12:51:04.845Z,15.86
2019-02-26T12:52:03.928Z,15.75
2019-02-26T12:53:03.961Z,15.62
2019-02-26T12:54:06.200Z,15.76
2019-02-26T12:55:07.120Z,15.77
2019-02-26T12:56:06.909Z,15.86
2019-02-26T12:57:04.310Z,15.82
2019-02-26T12:58:03.885Z,15.92
2019-02-26T12:59:06.809Z,16.05
2019-02-26T13:00:03.868Z,16.13
2019-02-26T13:01:03.835Z,16.20
2019-02-26T13:02:05.668Z,16.23
2019-02-26T13:03:05.684Z,16.26
2019-02-26T13:04:03.800Z,16.28
2019-02-26T13:05:03.843Z,16.13
2019-02-26T13:06:06.037Z,16.05
2019-02-26T13:07:05.446Z,15.97
2019-02-26T13:08:03.764Z,15.92
2019-02-26T13:09:03.747Z,15.79
2019-02-26T13:10:04.311Z,15.70
2019-02-26T13:11:03.752Z,15.59