createdAt,value
2019-05-17T00:01:04.331Z,18.90
2019-05-17T00:03:33.259Z,18.90
2019-05-17T00:06:21.579Z,18.90
2019-05-17T00:08:50.489Z,18.90
2019-05-17T00:11:38.514Z,18.90
2019-05-17T00:14:07.451Z,18.80
2019-05-17T00:16:57.344Z,18.80
2019-05-17T00:22:36.616Z,18.80
2019-05-17T00:25:07.230Z,18.70
2019-05-17T00:27:56.369Z,18.80
2019-05-17T00:30:46.486Z,18.80
2019-05-17T00:33:16.885Z,18.90
2019-05-17T00:36:06.803Z,18.80
2019-05-17T00:38:47.543Z,18.80
2019-05-17T00:41:26.900Z,18.90
2019-05-17T00:43:57.016Z,18.80
2019-05-17T00:46:26.755Z,18.80
2019-05-17T00:48:57.338Z,18.80
2019-05-17T00:51:27.406Z,18.80
2019-05-17T00:53:56.442Z,18.80
2019-05-17T00:56:26.622Z,18.70
2019-05-17T00:58:57.068Z,18.70
2019-05-17T01:01:27.023Z,18.70
2019-05-17T01:03:57.154Z,18.70
2019-05-17T01:06:27.595Z,18.70
2019-05-17T01:09:01.799Z,18.80
2019-05-17T01:11:27.860Z,18.80
2019-05-17T01:13:58.728Z,18.70
2019-05-17T01:16:27.408Z,18.70
2019-05-17T01:18:57.323Z,18.70
2019-05-17T01:21:26.363Z,18.70
2019-05-17T01:23:56.235Z,18.70
2019-05-17T01:26:26.750Z,18.70
2019-05-17T01:28:57.324Z,18.70
2019-05-17T01:31:46.497Z,18.70
2019-05-17T01:34:16.633Z,18.60
2019-05-17T01:36:46.501Z,18.60
2019-05-17T01:39:37.258Z,18.60
2019-05-17T01:42:26.391Z,18.60
2019-05-17T01:47:30.755Z,18.60
2019-05-17T01:49:59.687Z,18.60
2019-05-17T01:52:28.583Z,18.50
2019-05-17T01:55:17.440Z,18.60
2019-05-17T01:57:47.561Z,18.60
2019-05-17T02:00:18.106Z,18.60
2019-05-17T02:05:37.174Z,18.60
2019-05-17T02:08:06.723Z,18.60
2019-05-17T02:10:37.576Z,18.60
2019-05-17T02:13:06.845Z,18.60
2019-05-17T02:15:37.889Z,18.50
2019-05-17T02:18:07.109Z,18.50
2019-05-17T02:20:37.339Z,18.50
2019-05-17T02:23:07.268Z,18.50
2019-05-17T02:25:37.049Z,18.50
2019-05-17T02:28:05.838Z,18.50
2019-05-17T02:30:34.498Z,18.50
2019-05-17T02:33:04.131Z,18.50
2019-05-17T02:35:34.353Z,18.50
2019-05-17T02:38:03.430Z,18.50
2019-05-17T02:40:33.938Z,18.50
2019-05-17T02:43:03.331Z,18.50
2019-05-17T02:45:33.006Z,18.50
2019-05-17T02:48:03.806Z,18.50
2019-05-17T02:50:33.544Z,18.50
2019-05-17T02:53:04.409Z,18.40
2019-05-17T02:55:32.931Z,18.40
2019-05-17T03:00:53.130Z,18.40
2019-05-17T03:03:23.619Z,18.40
2019-05-17T03:06:13.682Z,18.40
2019-05-17T03:08:42.940Z,18.40
2019-05-17T03:11:13.495Z,18.40
2019-05-17T03:13:43.380Z,18.50
2019-05-17T03:16:14.612Z,18.40
2019-05-17T03:18:43.936Z,18.40
2019-05-17T03:21:33.784Z,18.40
2019-05-17T03:24:03.414Z,18.40
2019-05-17T03:26:32.917Z,18.40
2019-05-17T03:29:03.403Z,18.30
2019-05-17T03:31:40.779Z,18.40
2019-05-17T03:34:06.582Z,18.30
2019-05-17T03:36:36.219Z,18.40
2019-05-17T03:39:06.228Z,18.30
2019-05-17T03:41:35.607Z,18.30
2019-05-17T03:44:23.582Z,18.40
2019-05-17T03:46:53.324Z,18.40
2019-05-17T03:49:22.560Z,18.30
2019-05-17T03:51:53.225Z,18.40
2019-05-17T03:54:22.755Z,18.40
2019-05-17T03:56:53.303Z,18.40
2019-05-17T03:59:24.184Z,18.40
2019-05-17T04:01:53.193Z,18.40
2019-05-17T04:04:23.020Z,18.40
2019-05-17T04:06:52.766Z,18.40
2019-05-17T04:09:22.457Z,18.40
2019-05-17T04:12:13.565Z,18.40
2019-05-17T04:14:42.942Z,18.40
2019-05-17T04:17:13.099Z,18.40
2019-05-17T04:20:03.265Z,18.40
2019-05-17T04:22:33.100Z,18.40
2019-05-17T04:25:03.051Z,18.30
2019-05-17T04:27:32.723Z,18.30
2019-05-17T04:30:03.714Z,18.30
2019-05-17T04:32:33.215Z,18.30
2019-05-17T04:35:23.340Z,18.30
2019-05-17T04:37:53.048Z,18.30
2019-05-17T04:40:23.106Z,18.30
2019-05-17T04:42:53.161Z,18.20
2019-05-17T04:45:23.096Z,18.30
2019-05-17T04:47:52.836Z,18.30
2019-05-17T04:50:23.271Z,18.30
2019-05-17T04:52:53.602Z,18.30
2019-05-17T04:55:23.077Z,18.30
2019-05-17T04:57:53.149Z,18.30
2019-05-17T05:00:22.019Z,18.30
2019-05-17T05:02:52.708Z,18.30
2019-05-17T05:05:22.724Z,18.30
2019-05-17T05:08:13.043Z,18.30
2019-05-17T05:10:43.231Z,18.30
2019-05-17T05:13:16.679Z,18.30
2019-05-17T05:15:45.638Z,18.30
2019-05-17T05:18:14.571Z,18.30
2019-05-17T05:20:43.880Z,18.40
2019-05-17T05:23:13.578Z,18.40
2019-05-17T05:25:43.912Z,18.40
2019-05-17T05:28:12.932Z,18.40
2019-05-17T05:30:42.263Z,18.40
2019-05-17T05:33:12.980Z,18.40
2019-05-17T05:35:42.407Z,18.40
2019-05-17T05:38:13.835Z,18.50
2019-05-17T05:40:42.941Z,18.40
2019-05-17T05:43:12.190Z,18.40
2019-05-17T05:46:02.440Z,18.40
2019-05-17T05:48:36.836Z,18.40
2019-05-17T05:51:05.827Z,18.40
2019-05-17T05:53:45.252Z,18.50
2019-05-17T05:56:14.407Z,18.40
2019-05-17T05:58:43.080Z,18.40
2019-05-17T06:01:12.806Z,18.50
2019-05-17T06:03:42.071Z,18.50
2019-05-17T06:06:12.314Z,18.50
2019-05-17T06:09:02.585Z,18.50
2019-05-17T06:11:51.916Z,18.50
2019-05-17T06:14:21.574Z,18.40
2019-05-17T06:17:03.298Z,18.50
2019-05-17T06:19:32.816Z,18.50
2019-05-17T06:22:22.417Z,18.60
2019-05-17T06:24:52.045Z,18.70
2019-05-17T06:27:21.644Z,18.70
2019-05-17T06:29:51.485Z,18.70
2019-05-17T06:32:43.353Z,18.70
2019-05-17T06:35:32.569Z,18.80
2019-05-17T06:38:22.414Z,18.70
2019-05-17T06:41:12.592Z,18.70
2019-05-17T06:46:36.702Z,18.90
2019-05-17T06:52:13.274Z,18.80
2019-05-17T06:55:05.670Z,18.80
2019-05-17T06:57:44.707Z,18.90
2019-05-17T07:00:22.233Z,18.80
2019-05-17T07:03:04.353Z,18.90
2019-05-17T07:08:23.852Z,19.00
2019-05-17T07:10:52.543Z,19.00
2019-05-17T07:13:40.528Z,19.00
2019-05-17T07:16:10.244Z,19.00
2019-05-17T07:18:39.972Z,19.00
2019-05-17T07:21:29.721Z,19.10
2019-05-17T07:24:19.582Z,19.10
2019-05-17T07:26:49.803Z,19.20
2019-05-17T07:29:19.371Z,19.40
2019-05-17T07:32:09.699Z,19.60
2019-05-17T07:34:40.098Z,19.60
2019-05-17T07:37:10.311Z,19.70
2019-05-17T07:39:40.086Z,19.80
2019-05-17T07:42:09.657Z,19.90
2019-05-17T07:44:40.263Z,19.90
2019-05-17T07:47:10.426Z,19.90
2019-05-17T07:50:01.044Z,19.90
2019-05-17T07:52:30.028Z,20.00
2019-05-17T07:55:22.497Z,19.90
2019-05-17T07:57:49.593Z,19.80
2019-05-17T08:00:39.893Z,19.80
2019-05-17T08:03:12.502Z,19.90
2019-05-17T08:06:00.014Z,20.00
2019-05-17T08:08:50.127Z,20.10
2019-05-17T08:11:19.677Z,20.20
2019-05-17T08:13:50.548Z,20.30
2019-05-17T08:16:19.729Z,20.40
2019-05-17T08:19:09.718Z,20.50
2019-05-17T08:21:39.836Z,20.50
2019-05-17T08:24:10.457Z,20.40
2019-05-17T08:26:40.376Z,20.30
2019-05-17T08:29:29.811Z,20.20
2019-05-17T08:32:00.344Z,20.10
2019-05-17T08:34:49.558Z,20.10
2019-05-17T08:37:20.465Z,20.10
2019-05-17T08:40:10.737Z,20.20
2019-05-17T08:42:40.734Z,20.20
2019-05-17T08:45:10.224Z,20.20
2019-05-17T08:47:39.756Z,20.10
2019-05-17T08:50:29.394Z,20.00
2019-05-17T08:53:19.785Z,20.10
2019-05-17T08:55:50.056Z,20.00
2019-05-17T08:58:40.246Z,19.90
2019-05-17T09:01:11.224Z,19.90
2019-05-17T09:03:59.883Z,20.00
2019-05-17T09:06:29.388Z,20.10
2019-05-17T09:09:00.590Z,20.10
2019-05-17T09:11:30.326Z,20.30
2019-05-17T09:14:21.465Z,20.30
2019-05-17T09:16:50.547Z,20.50
2019-05-17T09:19:19.503Z,20.50
2019-05-17T09:21:50.223Z,20.50
2019-05-17T09:24:19.452Z,20.60
2019-05-17T09:26:49.228Z,21.00
2019-05-17T09:29:20.005Z,21.20
2019-05-17T09:31:50.455Z,21.70
2019-05-17T09:34:21.850Z,21.70
2019-05-17T09:37:10.014Z,21.60
2019-05-17T09:39:40.151Z,21.50
2019-05-17T09:42:10.374Z,21.50
2019-05-17T09:45:00.362Z,21.60
2019-05-17T09:47:50.599Z,21.70
2019-05-17T09:50:20.038Z,22.00
2019-05-17T09:52:49.624Z,22.20
2019-05-17T09:55:19.628Z,22.30
2019-05-17T09:57:49.713Z,22.20
2019-05-17T10:00:20.886Z,22.10
2019-05-17T10:02:50.735Z,22.20
2019-05-17T10:05:40.710Z,22.40
2019-05-17T10:08:29.088Z,22.50
2019-05-17T10:11:17.356Z,22.50
2019-05-17T10:14:05.571Z,22.50
2019-05-17T10:16:46.021Z,22.60
2019-05-17T10:19:29.033Z,22.60
2019-05-17T10:22:10.461Z,22.70
2019-05-17T10:24:51.607Z,22.70
2019-05-17T10:27:32.388Z,22.90
2019-05-17T10:30:13.254Z,23.00
2019-05-17T10:32:54.519Z,23.10
2019-05-17T10:35:35.246Z,23.00
2019-05-17T10:38:15.980Z,22.90
2019-05-17T10:40:56.749Z,22.80
2019-05-17T10:43:39.253Z,22.70
2019-05-17T10:46:20.737Z,22.70
2019-05-17T10:49:02.094Z,22.60
2019-05-17T10:51:42.759Z,22.50
2019-05-17T10:54:23.267Z,22.60
2019-05-17T10:57:04.420Z,22.80
2019-05-17T10:59:45.676Z,23.00
2019-05-17T11:02:27.071Z,23.20
2019-05-17T11:05:07.666Z,23.30
2019-05-17T11:07:50.481Z,23.20
2019-05-17T11:10:30.814Z,23.20
2019-05-17T11:13:11.650Z,23.00
2019-05-17T11:15:52.626Z,22.90
2019-05-17T11:18:33.651Z,22.80
2019-05-17T11:21:14.285Z,22.70
2019-05-17T11:23:55.674Z,22.80
2019-05-17T11:26:36.523Z,22.70
2019-05-17T11:29:17.458Z,22.60
2019-05-17T11:31:58.131Z,22.60
2019-05-17T11:34:38.808Z,22.70
2019-05-17T11:37:08.059Z,22.70
2019-05-17T11:39:36.960Z,22.80
2019-05-17T11:42:06.184Z,22.70
2019-05-17T11:44:54.502Z,22.60
2019-05-17T11:47:42.808Z,22.60
2019-05-17T11:50:11.784Z,22.70
2019-05-17T11:52:41.003Z,22.90
2019-05-17T11:55:09.868Z,23.00
2019-05-17T11:57:38.547Z,23.30
2019-05-17T12:00:07.283Z,23.40
2019-05-17T12:02:35.938Z,23.60
2019-05-17T12:05:23.922Z,23.70
2019-05-17T12:07:52.590Z,23.80
2019-05-17T12:10:40.958Z,23.80
2019-05-17T12:13:09.709Z,23.80
2019-05-17T12:15:44.773Z,23.80
2019-05-17T12:18:09.699Z,23.80
2019-05-17T12:20:38.669Z,24.00
2019-05-17T12:23:07.829Z,24.00
2019-05-17T12:25:55.818Z,24.30
2019-05-17T12:28:24.742Z,24.30
2019-05-17T12:30:53.419Z,24.20
2019-05-17T12:33:22.136Z,24.30
2019-05-17T12:35:50.826Z,24.40
2019-05-17T12:38:39.418Z,24.60
2019-05-17T12:41:27.443Z,24.50
2019-05-17T12:44:15.993Z,24.50
2019-05-17T12:47:03.993Z,24.30
2019-05-17T12:49:52.019Z,24.20
2019-05-17T12:52:40.129Z,24.00
2019-05-17T12:55:28.126Z,23.90
2019-05-17T12:58:16.215Z,23.90
2019-05-17T13:01:04.215Z,23.80
2019-05-17T13:03:52.921Z,24.00
2019-05-17T13:06:41.255Z,24.20
2019-05-17T13:09:29.627Z,24.30
2019-05-17T13:12:17.925Z,24.40
2019-05-17T13:14:47.023Z,24.50
2019-05-17T13:17:15.677Z,24.50
2019-05-17T13:19:44.374Z,24.30
2019-05-17T13:22:17.947Z,24.20
2019-05-17T13:24:46.593Z,24.10
2019-05-17T13:27:15.282Z,23.90
2019-05-17T13:29:44.457Z,23.80
2019-05-17T13:32:16.794Z,23.80
2019-05-17T13:35:05.180Z,23.70
2019-05-17T13:37:33.860Z,23.70
2019-05-17T13:40:03.002Z,23.70
2019-05-17T13:42:32.672Z,23.60
2019-05-17T13:45:01.859Z,23.60
2019-05-17T13:47:30.835Z,23.50
2019-05-17T13:50:00.037Z,23.50
2019-05-17T13:52:29.222Z,23.40
2019-05-17T13:54:57.912Z,23.50
2019-05-17T13:57:26.828Z,23.60
2019-05-17T13:59:55.761Z,23.60
2019-05-17T14:02:24.480Z,23.60
2019-05-17T14:04:53.981Z,23.50
2019-05-17T14:07:22.894Z,23.60
2019-05-17T14:09:51.813Z,23.60
2019-05-17T14:12:40.160Z,23.60
2019-05-17T14:15:09.399Z,23.60
2019-05-17T14:17:38.862Z,23.70
2019-05-17T14:20:07.876Z,23.70
2019-05-17T14:22:37.043Z,23.60
2019-05-17T14:25:25.310Z,23.50
2019-05-17T14:27:54.032Z,23.40
2019-05-17T14:30:23.151Z,23.40
2019-05-17T14:32:52.087Z,23.50
2019-05-17T14:35:21.059Z,23.60
2019-05-17T14:37:51.340Z,23.50
2019-05-17T14:40:20.057Z,23.50
2019-05-17T14:42:49.533Z,23.80
2019-05-17T14:45:18.536Z,23.90
2019-05-17T14:47:48.375Z,24.00
2019-05-17T14:50:17.507Z,24.00
2019-05-17T14:53:05.571Z,24.10
2019-05-17T14:58:22.348Z,24.30
2019-05-17T15:00:51.079Z,24.40
2019-05-17T15:03:20.556Z,24.50
2019-05-17T15:05:49.654Z,24.60
2019-05-17T15:08:18.788Z,24.50
2019-05-17T15:10:47.795Z,24.50
2019-05-17T15:13:35.863Z,24.60
2019-05-17T15:16:23.899Z,24.80
2019-05-17T15:19:12.184Z,24.80
2019-05-17T15:22:00.461Z,24.80
2019-05-17T15:24:48.714Z,25.00
2019-05-17T15:27:17.927Z,25.10
2019-05-17T15:29:47.076Z,25.20
2019-05-17T15:32:16.208Z,25.20
2019-05-17T15:35:04.513Z,25.20
2019-05-17T15:37:53.107Z,25.20
2019-05-17T15:40:21.840Z,25.20
2019-05-17T15:43:09.839Z,25.10
2019-05-17T15:45:38.817Z,25.20
2019-05-17T15:48:08.212Z,25.10
2019-05-17T15:50:56.413Z,25.00
2019-05-17T15:53:45.065Z,24.80
2019-05-17T15:56:33.386Z,24.60
2019-05-17T15:59:21.730Z,24.40
2019-05-17T16:02:09.898Z,24.30
2019-05-17T16:04:57.873Z,24.20
2019-05-17T16:07:45.849Z,24.10
2019-05-17T16:10:34.416Z,24.00
2019-05-17T16:13:03.751Z,24.00
2019-05-17T16:15:52.121Z,23.90
2019-05-17T16:18:40.223Z,23.80
2019-05-17T16:21:09.180Z,23.80
2019-05-17T16:23:57.191Z,23.70
2019-05-17T16:26:45.454Z,23.60
2019-05-17T16:29:33.801Z,23.60
2019-05-17T16:32:22.611Z,23.50
2019-05-17T16:34:51.941Z,23.50
2019-05-17T16:37:40.224Z,23.60
2019-05-17T16:40:28.501Z,23.50
2019-05-17T16:43:18.366Z,23.60
2019-05-17T16:45:46.937Z,23.50
2019-05-17T16:48:35.110Z,23.50
2019-05-17T16:51:23.156Z,23.40
2019-05-17T16:53:52.008Z,23.40
2019-05-17T16:56:21.150Z,23.40
2019-05-17T16:58:50.511Z,23.50
2019-05-17T17:01:39.169Z,23.40
2019-05-17T17:04:27.192Z,23.40
2019-05-17T17:07:15.453Z,23.50
2019-05-17T17:10:17.044Z,23.60
2019-05-17T17:12:35.850Z,23.60
2019-05-17T17:15:05.142Z,23.60
2019-05-17T17:17:53.133Z,23.60
2019-05-17T17:20:34.518Z,23.60
2019-05-17T17:23:15.604Z,23.70
2019-05-17T17:25:56.500Z,23.80
2019-05-17T17:28:37.826Z,23.80
2019-05-17T17:31:19.532Z,23.80
2019-05-17T17:34:00.424Z,23.80
2019-05-17T17:36:29.260Z,23.80
2019-05-17T17:39:17.811Z,23.70
2019-05-17T17:42:06.173Z,23.50
2019-05-17T17:44:54.579Z,23.30
2019-05-17T17:47:24.148Z,23.20
2019-05-17T17:49:53.436Z,23.20
2019-05-17T17:52:22.265Z,23.20
2019-05-17T17:54:51.233Z,23.10
2019-05-17T17:57:19.907Z,23.00
2019-05-17T17:59:48.671Z,23.00
2019-05-17T18:02:17.404Z,22.90
2019-05-17T18:04:46.102Z,22.90
2019-05-17T18:07:14.771Z,22.90
2019-05-17T18:09:43.548Z,22.80
2019-05-17T18:12:12.197Z,22.80
2019-05-17T18:14:41.046Z,22.70
2019-05-17T18:17:29.119Z,22.70
2019-05-17T18:20:10.259Z,22.70
2019-05-17T18:22:51.344Z,22.70
2019-05-17T18:25:20.552Z,22.60
2019-05-17T18:27:49.677Z,22.50
2019-05-17T18:30:38.123Z,22.50
2019-05-17T18:33:06.943Z,22.50
2019-05-17T18:35:55.333Z,22.50
2019-05-17T18:38:25.026Z,22.50
2019-05-17T18:40:54.132Z,22.40
2019-05-17T18:43:23.322Z,22.30
2019-05-17T18:45:53.028Z,22.40
2019-05-17T18:48:21.870Z,22.40
2019-05-17T18:50:50.657Z,22.40
2019-05-17T18:53:19.836Z,22.30
2019-05-17T18:55:48.906Z,22.40
2019-05-17T18:58:17.759Z,22.30
2019-05-17T19:01:09.353Z,22.20
2019-05-17T19:03:42.869Z,22.20
2019-05-17T19:06:15.038Z,22.20
2019-05-17T19:08:48.911Z,21.90
2019-05-17T19:11:17.937Z,21.80
2019-05-17T19:14:10.604Z,21.80
2019-05-17T19:16:39.641Z,21.90
2019-05-17T19:19:27.697Z,21.90
2019-05-17T19:22:15.726Z,21.90
2019-05-17T19:25:04.300Z,21.90
2019-05-17T19:27:52.546Z,21.90
2019-05-17T19:30:40.864Z,21.80
2019-05-17T19:33:29.167Z,21.80
2019-05-17T19:36:17.242Z,21.70
2019-05-17T19:39:05.514Z,21.70
2019-05-17T19:41:53.499Z,21.70
2019-05-17T19:44:56.555Z,21.70
2019-05-17T19:47:32.195Z,21.60
2019-05-17T19:50:20.481Z,21.60
2019-05-17T19:53:08.488Z,21.60
2019-05-17T19:58:49.604Z,21.60
2019-05-17T20:01:37.685Z,21.50
2019-05-17T20:04:25.743Z,21.50
2019-05-17T20:07:14.321Z,21.50
2019-05-17T20:10:02.551Z,21.40
2019-05-17T20:12:50.598Z,21.40
2019-05-17T20:15:38.959Z,21.40
2019-05-17T20:18:27.256Z,21.30
2019-05-17T20:21:08.600Z,21.40
2019-05-17T20:23:49.753Z,21.40
2019-05-17T20:26:30.908Z,21.40
2019-05-17T20:29:12.315Z,21.30
2019-05-17T20:31:53.192Z,21.30
2019-05-17T20:34:36.344Z,21.30
2019-05-17T20:37:16.958Z,21.20
2019-05-17T20:39:58.156Z,21.20
2019-05-17T20:42:39.299Z,21.20
2019-05-17T20:45:32.110Z,21.20
2019-05-17T20:48:03.368Z,21.20
2019-05-17T20:50:44.503Z,21.20
2019-05-17T20:53:25.178Z,21.10
2019-05-17T20:56:06.342Z,21.10
2019-05-17T20:58:47.348Z,21.10
2019-05-17T21:01:28.207Z,21.00
2019-05-17T21:04:09.162Z,21.00
2019-05-17T21:06:49.961Z,21.00
2019-05-17T21:09:31.424Z,21.00
2019-05-17T21:12:13.046Z,21.00
2019-05-17T21:14:56.268Z,20.90
2019-05-17T21:17:36.359Z,20.90
2019-05-17T21:20:17.183Z,20.90
2019-05-17T21:22:58.383Z,20.80
2019-05-17T21:25:39.566Z,20.80
2019-05-17T21:28:20.388Z,20.90
2019-05-17T21:31:01.594Z,20.80
2019-05-17T21:33:42.845Z,20.80
2019-05-17T21:36:23.273Z,20.80
2019-05-17T21:39:04.778Z,20.70
2019-05-17T21:41:45.137Z,20.80
2019-05-17T21:44:26.338Z,20.70
2019-05-17T21:47:07.193Z,20.60
2019-05-17T21:49:48.389Z,20.60
2019-05-17T21:52:29.396Z,20.60
2019-05-17T21:55:10.400Z,20.60
2019-05-17T21:57:51.274Z,20.50
2019-05-17T22:00:33.647Z,20.50
2019-05-17T22:03:03.047Z,20.50
2019-05-17T22:05:51.391Z,20.40
2019-05-17T22:08:39.453Z,20.40
2019-05-17T22:11:08.113Z,20.30
2019-05-17T22:13:37.123Z,20.30
2019-05-17T22:16:25.124Z,20.40
2019-05-17T22:18:54.332Z,20.30
2019-05-17T22:21:23.359Z,20.40
2019-05-17T22:24:11.397Z,20.40
2019-05-17T22:29:47.306Z,20.30
2019-05-17T22:32:16.024Z,20.20
2019-05-17T22:35:04.165Z,20.30
2019-05-17T22:37:52.131Z,20.20
2019-05-17T22:40:40.628Z,20.10
2019-05-17T22:43:28.808Z,20.10
2019-05-17T22:45:58.011Z,20.00
2019-05-17T22:48:46.257Z,20.10
2019-05-17T22:51:34.255Z,20.00
2019-05-17T22:54:02.919Z,20.00
2019-05-17T22:56:50.889Z,20.00
2019-05-17T22:59:19.573Z,20.00
2019-05-17T23:02:07.548Z,19.80
2019-05-17T23:04:55.564Z,19.80
2019-05-17T23:07:43.525Z,19.80
2019-05-17T23:10:35.000Z,19.80
2019-05-17T23:13:01.970Z,19.80
2019-05-17T23:16:09.320Z,19.80
2019-05-17T23:18:37.914Z,19.70
2019-05-17T23:21:27.767Z,19.70
2019-05-17T23:24:08.651Z,19.60
2019-05-17T23:26:37.593Z,19.60
2019-05-17T23:29:06.588Z,19.60
2019-05-17T23:31:54.886Z,19.50
2019-05-17T23:34:23.810Z,19.50
2019-05-17T23:36:53.378Z,19.40
2019-05-17T23:39:41.843Z,19.40
2019-05-17T23:42:29.818Z,19.40
2019-05-17T23:45:18.119Z,19.40
2019-05-17T23:48:06.095Z,19.40
2019-05-17T23:50:54.103Z,19.40
2019-05-17T23:53:42.056Z,19.30
2019-05-17T23:56:10.737Z,19.40
2019-05-17T23:58:58.680Z,19.30
