createdAt,value
2022-10-29T00:01:07.271Z,5.63
2022-10-29T00:03:35.180Z,6.53
2022-10-29T00:06:04.844Z,5.28
2022-10-29T00:08:34.395Z,5.30
2022-10-29T00:11:09.712Z,8.00
2022-10-29T00:13:37.995Z,5.90
2022-10-29T00:16:08.732Z,5.20
2022-10-29T00:18:36.651Z,5.53
2022-10-29T00:21:06.056Z,5.35
2022-10-29T00:23:34.088Z,4.93
2022-10-29T00:26:02.960Z,5.38
2022-10-29T00:28:31.273Z,5.45
2022-10-29T00:31:03.148Z,4.82
2022-10-29T00:33:32.652Z,5.45
2022-10-29T00:36:02.863Z,5.18
2022-10-29T00:38:32.256Z,5.18
2022-10-29T00:41:00.139Z,5.55
2022-10-29T00:43:28.977Z,5.18
2022-10-29T00:46:00.766Z,5.65
2022-10-29T00:48:31.381Z,5.15
2022-10-29T00:51:03.372Z,5.25
2022-10-29T00:53:37.795Z,5.15
2022-10-29T00:56:06.490Z,5.25
2022-10-29T00:58:34.520Z,4.80
2022-10-29T01:01:03.232Z,5.50
2022-10-29T01:03:31.142Z,5.32
2022-10-29T01:06:02.241Z,5.10
2022-10-29T01:08:30.142Z,6.85
2022-10-29T01:11:07.345Z,5.97
2022-10-29T01:13:47.726Z,5.13
2022-10-29T01:16:25.722Z,5.35
2022-10-29T01:19:02.548Z,5.63
2022-10-29T01:21:43.633Z,5.93
2022-10-29T01:24:45.946Z,5.13
2022-10-29T01:27:46.446Z,4.22
2022-10-29T01:30:21.207Z,5.35
2022-10-29T01:33:07.252Z,4.90
2022-10-29T01:35:46.336Z,6.30
2022-10-29T01:38:25.928Z,6.82
2022-10-29T01:41:02.106Z,5.65
2022-10-29T01:43:36.789Z,5.32
2022-10-29T01:46:11.035Z,4.88
2022-10-29T01:48:45.303Z,4.72
2022-10-29T01:51:19.287Z,5.05
2022-10-29T01:53:47.546Z,4.40
2022-10-29T01:56:15.507Z,5.70
2022-10-29T01:58:48.035Z,5.28
2022-10-29T02:04:02.965Z,5.20
2022-10-29T02:06:39.999Z,4.88
2022-10-29T02:09:16.214Z,4.82
2022-10-29T02:11:53.706Z,5.43
2022-10-29T02:14:27.639Z,5.35
2022-10-29T02:16:56.922Z,5.28
2022-10-29T02:19:30.974Z,5.72
2022-10-29T02:21:58.840Z,4.78
2022-10-29T02:24:26.732Z,5.13
2022-10-29T02:26:54.957Z,5.43
2022-10-29T02:29:22.868Z,4.68
2022-10-29T02:31:50.753Z,5.05
2022-10-29T02:34:18.595Z,5.22
2022-10-29T02:36:47.856Z,4.95
2022-10-29T02:39:15.704Z,5.55
2022-10-29T02:41:43.576Z,6.03
2022-10-29T02:44:11.512Z,4.75
2022-10-29T02:46:39.792Z,5.63
2022-10-29T02:49:08.025Z,6.05
2022-10-29T02:51:35.933Z,4.90
2022-10-29T02:54:05.523Z,5.82
2022-10-29T02:56:33.410Z,5.57
2022-10-29T02:59:01.300Z,5.07
2022-10-29T03:01:29.450Z,5.68
2022-10-29T03:03:57.393Z,5.60
2022-10-29T03:06:25.321Z,6.28
2022-10-29T03:08:53.217Z,6.93
2022-10-29T03:11:22.470Z,6.13
2022-10-29T03:13:50.379Z,6.75
2022-10-29T03:16:18.246Z,6.45
2022-10-29T03:18:46.077Z,6.13
2022-10-29T03:21:14.021Z,5.85
2022-10-29T03:23:41.916Z,5.75
2022-10-29T03:26:10.879Z,6.35
2022-10-29T03:28:40.811Z,5.22
2022-10-29T03:31:08.712Z,6.07
2022-10-29T03:33:36.872Z,5.45
2022-10-29T03:36:07.677Z,5.63
2022-10-29T03:38:36.356Z,5.90
2022-10-29T03:41:08.581Z,6.53
2022-10-29T03:43:36.888Z,5.53
2022-10-29T03:46:06.392Z,5.45
2022-10-29T03:48:34.394Z,5.70
2022-10-29T03:51:05.782Z,5.45
2022-10-29T03:53:34.314Z,5.25
2022-10-29T03:56:02.464Z,5.72
2022-10-29T03:58:30.568Z,5.43
2022-10-29T04:00:59.447Z,5.18
2022-10-29T04:03:30.276Z,6.18
2022-10-29T04:05:59.340Z,5.40
2022-10-29T04:08:27.336Z,5.28
2022-10-29T04:10:55.335Z,5.28
2022-10-29T04:13:23.218Z,5.30
2022-10-29T04:15:56.659Z,5.35
2022-10-29T04:18:24.983Z,4.60
2022-10-29T04:28:17.944Z,4.57
2022-10-29T04:29:19.589Z,4.88
2022-10-29T04:31:47.536Z,5.60
2022-10-29T04:34:15.446Z,4.72
2022-10-29T04:36:44.716Z,4.78
2022-10-29T04:39:12.607Z,4.82
2022-10-29T04:41:40.467Z,5.32
2022-10-29T04:44:08.319Z,6.55
2022-10-29T04:46:36.314Z,5.05
2022-10-29T04:49:04.296Z,5.32
2022-10-29T04:51:32.232Z,4.43
2022-10-29T04:54:01.450Z,5.10
2022-10-29T04:56:30.732Z,4.13
2022-10-29T04:58:58.676Z,4.63
2022-10-29T05:01:26.796Z,5.93
2022-10-29T05:03:58.890Z,5.28
2022-10-29T05:06:28.048Z,5.35
2022-10-29T05:08:55.925Z,4.63
2022-10-29T05:11:25.238Z,4.85
2022-10-29T05:13:53.123Z,5.18
2022-10-29T05:16:21.051Z,5.45
2022-10-29T05:18:48.932Z,4.75
2022-10-29T05:21:16.805Z,5.45
2022-10-29T05:23:44.731Z,6.78
2022-10-29T05:26:12.573Z,5.50
2022-10-29T05:28:41.852Z,5.13
2022-10-29T05:31:09.728Z,4.35
2022-10-29T05:33:37.597Z,4.90
2022-10-29T05:36:06.208Z,5.45
2022-10-29T05:38:34.144Z,5.10
2022-10-29T05:41:02.348Z,5.13
2022-10-29T05:43:30.273Z,5.50
2022-10-29T05:45:59.528Z,5.28
2022-10-29T05:48:27.384Z,4.93
2022-10-29T05:50:55.261Z,5.13
2022-10-29T05:53:23.157Z,4.65
2022-10-29T05:55:51.064Z,4.63
2022-10-29T05:58:18.982Z,5.15
2022-10-29T06:00:46.896Z,4.20
2022-10-29T06:03:17.822Z,5.50
2022-10-29T06:05:47.219Z,4.65
2022-10-29T06:08:15.196Z,4.47
2022-10-29T06:10:43.116Z,4.63
2022-10-29T06:13:12.339Z,5.00
2022-10-29T06:15:40.294Z,4.53
2022-10-29T06:18:08.610Z,3.88
2022-10-29T06:20:38.647Z,4.03
2022-10-29T06:23:07.132Z,4.57
2022-10-29T06:25:35.311Z,4.70
2022-10-29T06:28:04.310Z,5.93
2022-10-29T06:30:33.183Z,4.47
2022-10-29T06:33:01.281Z,4.53
2022-10-29T06:35:29.361Z,3.95
2022-10-29T06:37:59.059Z,4.50
2022-10-29T06:40:27.224Z,4.35
2022-10-29T06:43:00.805Z,4.40
2022-10-29T06:45:29.227Z,3.92
2022-10-29T06:47:57.384Z,4.00
2022-10-29T06:50:26.153Z,4.93
2022-10-29T06:53:00.417Z,4.80
2022-10-29T06:55:29.444Z,4.72
2022-10-29T06:57:58.912Z,5.15
2022-10-29T07:00:27.441Z,4.35
2022-10-29T07:02:55.884Z,4.68
2022-10-29T07:05:24.836Z,4.70
2022-10-29T07:07:57.373Z,4.97
2022-10-29T07:10:28.584Z,5.07
2022-10-29T07:12:56.472Z,4.25
2022-10-29T07:15:27.886Z,5.03
2022-10-29T07:17:58.690Z,4.80
2022-10-29T07:20:27.517Z,4.63
2022-10-29T07:22:55.401Z,4.75
2022-10-29T07:25:23.309Z,5.32
2022-10-29T07:27:55.749Z,4.75
2022-10-29T07:30:24.007Z,4.80
2022-10-29T07:32:53.558Z,5.70
2022-10-29T07:35:21.462Z,4.63
2022-10-29T07:37:52.183Z,5.05
2022-10-29T07:40:20.209Z,4.82
2022-10-29T07:42:54.826Z,5.63
2022-10-29T07:45:23.431Z,4.97
2022-10-29T07:48:02.718Z,4.60
2022-10-29T07:50:33.778Z,5.57
2022-10-29T07:53:02.177Z,6.13
2022-10-29T07:58:01.301Z,5.45
2022-10-29T08:00:29.598Z,4.60
2022-10-29T08:02:58.359Z,4.88
2022-10-29T08:05:27.647Z,4.60
2022-10-29T08:07:56.122Z,4.57
2022-10-29T08:10:25.399Z,4.50
2022-10-29T08:12:56.058Z,4.75
2022-10-29T08:15:26.596Z,4.82
2022-10-29T08:17:54.886Z,4.32
2022-10-29T08:20:24.345Z,5.75
2022-10-29T08:22:55.149Z,4.22
2022-10-29T08:25:23.457Z,4.95
2022-10-29T08:28:00.558Z,4.63
2022-10-29T08:30:30.029Z,4.03
2022-10-29T08:32:58.362Z,4.95
2022-10-29T08:35:26.822Z,4.72
2022-10-29T08:37:55.080Z,4.03
2022-10-29T08:40:30.690Z,4.75
2022-10-29T08:43:33.792Z,3.97
2022-10-29T08:46:03.166Z,4.20
2022-10-29T08:48:40.678Z,4.28
2022-10-29T08:51:15.316Z,4.40
2022-10-29T08:53:54.156Z,4.78
2022-10-29T08:56:35.993Z,4.95
2022-10-29T08:59:09.506Z,3.65
2022-10-29T09:01:39.278Z,3.75
2022-10-29T09:04:23.399Z,4.53
2022-10-29T09:07:06.332Z,5.22
2022-10-29T09:09:40.424Z,4.63
2022-10-29T09:12:30.976Z,4.40
2022-10-29T09:15:19.212Z,4.13
2022-10-29T09:18:01.787Z,3.58
2022-10-29T09:23:16.734Z,4.05
2022-10-29T09:25:50.432Z,4.00
2022-10-29T09:28:31.655Z,3.80
2022-10-29T09:31:07.309Z,3.75
2022-10-29T09:33:36.603Z,3.78
2022-10-29T09:36:15.833Z,3.38
2022-10-29T09:38:52.945Z,3.28
2022-10-29T09:41:25.630Z,3.47
2022-10-29T09:44:02.000Z,3.55
2022-10-29T09:46:38.146Z,3.72
2022-10-29T09:49:16.740Z,3.25
2022-10-29T09:51:54.087Z,3.40
2022-10-29T09:54:22.482Z,3.13
2022-10-29T09:56:54.901Z,3.13
2022-10-29T09:59:29.880Z,3.10
2022-10-29T10:02:00.425Z,2.80
2022-10-29T10:04:35.467Z,2.90
2022-10-29T10:07:06.080Z,3.15
2022-10-29T10:09:55.283Z,3.22
2022-10-29T10:12:26.125Z,3.50
2022-10-29T10:15:08.999Z,3.28
2022-10-29T10:17:56.667Z,3.03
2022-10-29T10:20:34.720Z,3.00
2022-10-29T10:23:03.334Z,3.03
2022-10-29T10:25:37.287Z,2.97
2022-10-29T10:28:17.029Z,2.78
2022-10-29T10:30:45.327Z,3.47
2022-10-29T10:33:24.613Z,3.15
2022-10-29T10:36:02.395Z,2.97
2022-10-29T10:38:30.911Z,2.60
2022-10-29T10:41:08.909Z,2.80
2022-10-29T10:43:37.060Z,3.00
2022-10-29T10:46:12.321Z,3.33
2022-10-29T10:48:40.361Z,3.08
2022-10-29T10:51:27.369Z,3.10
2022-10-29T10:53:55.419Z,3.60
2022-10-29T10:56:23.843Z,3.28
2022-10-29T10:58:59.577Z,3.45
2022-10-29T11:01:32.706Z,3.17
2022-10-29T11:04:17.722Z,3.90
2022-10-29T11:06:50.965Z,3.47
2022-10-29T11:09:25.519Z,2.95
2022-10-29T11:11:59.679Z,2.75
2022-10-29T11:14:32.614Z,2.90
2022-10-29T11:17:03.535Z,3.50
2022-10-29T11:19:38.252Z,3.60
2022-10-29T11:22:16.953Z,2.63
2022-10-29T11:24:50.069Z,2.58
2022-10-29T11:27:29.288Z,2.75
2022-10-29T11:30:04.360Z,3.03
2022-10-29T11:32:42.141Z,3.95
2022-10-29T11:35:13.278Z,3.08
2022-10-29T11:37:49.641Z,3.65
2022-10-29T11:40:23.535Z,3.38
2022-10-29T11:42:51.573Z,3.22
2022-10-29T11:45:27.566Z,2.83
2022-10-29T11:48:09.762Z,3.33
2022-10-29T11:50:45.570Z,2.78
2022-10-29T11:53:32.270Z,2.72
2022-10-29T11:56:08.173Z,2.83
2022-10-29T11:58:41.831Z,2.95
2022-10-29T12:01:16.321Z,3.03
2022-10-29T12:04:17.053Z,3.28
2022-10-29T12:06:57.128Z,2.95
2022-10-29T12:10:01.186Z,2.90
2022-10-29T12:12:38.138Z,3.05
2022-10-29T12:15:16.625Z,2.90
2022-10-29T12:17:51.879Z,3.40
2022-10-29T12:20:28.080Z,3.08
2022-10-29T12:23:05.982Z,3.30
2022-10-29T12:25:46.109Z,3.33
2022-10-29T12:28:20.986Z,2.33
2022-10-29T12:31:05.491Z,2.90
2022-10-29T12:33:40.388Z,3.05
2022-10-29T12:36:16.227Z,2.92
2022-10-29T12:38:48.052Z,3.08
2022-10-29T12:41:23.147Z,3.13
2022-10-29T12:43:52.653Z,2.92
2022-10-29T12:46:29.018Z,3.78
2022-10-29T12:49:08.151Z,3.75
2022-10-29T12:51:44.791Z,3.15
2022-10-29T12:54:28.678Z,3.72
2022-10-29T12:57:05.377Z,2.75
2022-10-29T12:59:36.698Z,3.13
2022-10-29T13:02:20.773Z,3.70
2022-10-29T13:05:14.772Z,3.55
2022-10-29T13:08:19.073Z,3.10
2022-10-29T13:10:55.414Z,2.90
2022-10-29T13:13:57.444Z,3.92
2022-10-29T13:16:30.676Z,4.78
2022-10-29T13:19:19.455Z,4.15
2022-10-29T13:22:02.003Z,3.15
2022-10-29T13:24:31.125Z,2.85
2022-10-29T13:27:05.862Z,2.95
2022-10-29T13:29:47.842Z,3.00
2022-10-29T13:32:34.469Z,3.30
2022-10-29T13:35:04.467Z,2.90
2022-10-29T13:38:12.822Z,2.92
2022-10-29T13:41:15.739Z,3.75
2022-10-29T13:43:53.475Z,3.63
2022-10-29T13:46:30.209Z,3.72
2022-10-29T13:49:00.510Z,3.25
2022-10-29T13:51:45.051Z,4.05
2022-10-29T13:54:22.085Z,3.28
2022-10-29T13:56:57.487Z,3.05
2022-10-29T13:59:35.651Z,2.80
2022-10-29T14:02:21.118Z,3.30
2022-10-29T14:04:53.032Z,3.00
2022-10-29T14:07:27.442Z,4.32
2022-10-29T14:09:57.532Z,3.47
2022-10-29T14:12:30.888Z,3.35
2022-10-29T14:15:03.966Z,2.88
2022-10-29T14:17:33.631Z,4.20
2022-10-29T14:20:01.516Z,3.30
2022-10-29T14:22:36.394Z,3.88
2022-10-29T14:25:20.358Z,4.32
2022-10-29T14:27:48.287Z,4.30
2022-10-29T14:30:20.918Z,4.05
2022-10-29T14:32:50.203Z,4.32
2022-10-29T14:35:18.370Z,4.00
2022-10-29T14:37:48.749Z,4.00
2022-10-29T14:40:21.038Z,3.72
2022-10-29T14:42:54.403Z,3.30
2022-10-29T14:45:26.115Z,3.20
2022-10-29T14:47:57.743Z,3.55
2022-10-29T14:50:27.810Z,3.67
2022-10-29T14:52:58.636Z,3.38
2022-10-29T14:55:29.021Z,4.38
2022-10-29T14:58:05.819Z,4.43
2022-10-29T15:00:36.929Z,4.78
2022-10-29T15:03:07.977Z,3.90
2022-10-29T15:05:37.723Z,4.32
2022-10-29T15:08:07.472Z,7.43
2022-10-29T15:10:46.844Z,4.35
2022-10-29T15:13:30.448Z,4.47
2022-10-29T15:16:01.446Z,5.28
2022-10-29T15:18:31.714Z,4.38
2022-10-29T15:21:00.044Z,4.72
2022-10-29T15:23:34.036Z,5.80
2022-10-29T15:26:05.003Z,5.85
2022-10-29T15:28:42.559Z,4.85
2022-10-29T15:31:21.543Z,5.55
2022-10-29T15:33:55.737Z,4.50
2022-10-29T15:36:23.687Z,5.32
2022-10-29T15:39:20.836Z,4.80
2022-10-29T15:41:51.070Z,5.40
2022-10-29T15:44:46.231Z,5.28
2022-10-29T15:47:23.326Z,5.18
2022-10-29T15:49:52.576Z,5.18
2022-10-29T15:52:22.901Z,4.93
2022-10-29T15:54:50.874Z,4.43
2022-10-29T15:57:18.950Z,4.60
2022-10-29T15:59:46.865Z,4.15
2022-10-29T16:02:17.508Z,4.38
2022-10-29T16:04:45.689Z,5.20
2022-10-29T16:07:15.681Z,5.03
2022-10-29T16:09:47.236Z,5.20
2022-10-29T16:12:16.676Z,5.00
2022-10-29T16:14:44.595Z,4.80
2022-10-29T16:17:15.668Z,4.75
2022-10-29T16:19:45.808Z,4.78
2022-10-29T16:22:17.776Z,4.45
2022-10-29T16:24:48.504Z,5.18
2022-10-29T16:27:18.735Z,4.75
2022-10-29T16:29:49.557Z,5.97
2022-10-29T16:32:20.154Z,5.35
2022-10-29T16:34:50.288Z,4.68
2022-10-29T16:37:21.556Z,5.25
2022-10-29T16:39:49.527Z,4.85
2022-10-29T16:42:30.651Z,4.88
2022-10-29T16:44:58.646Z,5.93
2022-10-29T16:47:26.654Z,5.22
2022-10-29T16:49:54.920Z,5.40
2022-10-29T16:52:27.580Z,4.88
2022-10-29T16:54:57.314Z,4.25
2022-10-29T16:57:25.902Z,4.88
2022-10-29T16:59:53.786Z,6.40
2022-10-29T17:02:21.765Z,6.25
2022-10-29T17:04:49.680Z,7.15
2022-10-29T17:07:17.918Z,8.48
2022-10-29T17:09:47.249Z,10.38
2022-10-29T17:12:15.189Z,10.18
2022-10-29T17:14:43.230Z,10.40
2022-10-29T17:17:11.080Z,9.55
2022-10-29T17:19:38.964Z,8.32
2022-10-29T17:22:10.454Z,8.73
2022-10-29T17:24:38.375Z,9.73
2022-10-29T17:27:09.399Z,9.63
2022-10-29T17:29:37.550Z,9.85
2022-10-29T17:32:07.635Z,11.88
2022-10-29T17:34:36.175Z,11.77
2022-10-29T17:37:04.267Z,12.68
2022-10-29T17:39:32.272Z,13.75
2022-10-29T17:42:00.486Z,10.48
2022-10-29T17:44:30.790Z,10.55
2022-10-29T17:47:00.382Z,8.93
2022-10-29T17:49:28.388Z,8.20
2022-10-29T17:51:56.298Z,8.65
2022-10-29T17:54:27.812Z,9.45
2022-10-29T17:56:55.743Z,8.80
2022-10-29T17:59:23.854Z,7.88
2022-10-29T18:01:53.157Z,6.97
2022-10-29T18:04:23.055Z,6.70
2022-10-29T18:06:51.272Z,8.13
2022-10-29T18:09:21.483Z,7.20
2022-10-29T18:11:50.354Z,7.20
2022-10-29T18:14:18.384Z,7.47
2022-10-29T18:16:46.585Z,7.25
2022-10-29T18:19:15.872Z,6.85
2022-10-29T18:21:43.846Z,7.53
2022-10-29T18:24:12.340Z,6.82
2022-10-29T18:26:40.304Z,7.38
2022-10-29T18:29:11.638Z,7.95
2022-10-29T18:31:42.261Z,6.85
2022-10-29T18:34:10.463Z,6.68
2022-10-29T18:36:40.619Z,6.65
2022-10-29T18:39:10.934Z,6.43
2022-10-29T18:41:39.522Z,8.10
2022-10-29T18:44:07.717Z,6.80
2022-10-29T18:46:35.681Z,6.68
2022-10-29T18:49:03.654Z,6.78
2022-10-29T18:51:33.473Z,7.47
2022-10-29T18:54:02.807Z,8.30
2022-10-29T18:56:31.009Z,9.95
2022-10-29T18:59:00.242Z,8.27
2022-10-29T19:01:31.382Z,8.70
2022-10-29T19:04:01.874Z,8.10
2022-10-29T19:06:33.920Z,8.25
2022-10-29T19:09:06.759Z,9.75
2022-10-29T19:11:36.519Z,8.85
2022-10-29T19:14:07.046Z,9.20
2022-10-29T19:16:35.390Z,10.13
2022-10-29T19:19:07.826Z,8.85
2022-10-29T19:21:37.373Z,8.80
2022-10-29T19:24:08.535Z,8.65
2022-10-29T19:26:37.280Z,10.25
2022-10-29T19:29:06.409Z,9.73
2022-10-29T19:31:35.792Z,9.70
2022-10-29T19:34:06.387Z,10.13
2022-10-29T19:36:35.950Z,11.02
2022-10-29T19:39:03.960Z,10.35
2022-10-29T19:41:34.905Z,10.55
2022-10-29T19:44:03.932Z,10.20
2022-10-29T19:46:32.569Z,11.10
2022-10-29T19:49:00.706Z,10.52
2022-10-29T19:51:28.842Z,9.38
2022-10-29T19:54:01.403Z,10.98
2022-10-29T19:56:29.543Z,11.02
2022-10-29T19:58:58.902Z,13.45
2022-10-29T20:01:26.996Z,12.27
2022-10-29T20:03:55.092Z,14.57
2022-10-29T20:06:23.051Z,14.73
2022-10-29T20:08:51.443Z,15.55
2022-10-29T20:11:19.400Z,16.52
2022-10-29T20:13:47.415Z,15.30
2022-10-29T20:16:18.154Z,15.00
2022-10-29T20:18:47.140Z,15.27
2022-10-29T20:21:15.600Z,14.65
2022-10-29T20:23:45.715Z,14.95
2022-10-29T20:26:14.100Z,14.88
2022-10-29T20:28:42.124Z,15.63
2022-10-29T20:31:31.701Z,15.68
2022-10-29T20:34:02.272Z,15.85
2022-10-29T20:36:32.158Z,15.50
2022-10-29T20:39:00.315Z,16.33
2022-10-29T20:41:29.430Z,15.40
2022-10-29T20:44:01.113Z,15.93
2022-10-29T20:46:30.487Z,13.68
2022-10-29T20:49:00.218Z,12.93
2022-10-29T20:51:32.025Z,12.23
2022-10-29T20:54:00.899Z,9.88
2022-10-29T20:56:29.197Z,11.88
2022-10-29T20:58:57.194Z,12.80
2022-10-29T21:01:25.812Z,13.13
2022-10-29T21:03:55.463Z,11.77
2022-10-29T21:06:24.076Z,11.70
2022-10-29T21:08:52.933Z,12.27
2022-10-29T21:11:25.598Z,12.43
2022-10-29T21:13:57.860Z,12.00
2022-10-29T21:16:27.490Z,12.85
2022-10-29T21:19:00.968Z,12.02
2022-10-29T21:21:30.512Z,12.27
2022-10-29T21:23:58.919Z,11.23
2022-10-29T21:26:28.600Z,12.15
2022-10-29T21:28:56.723Z,11.63
2022-10-29T21:31:26.604Z,11.35
2022-10-29T21:33:56.897Z,11.23
2022-10-29T21:36:25.087Z,11.05
2022-10-29T21:38:53.320Z,10.50
2022-10-29T21:41:21.270Z,11.30
2022-10-29T21:43:49.339Z,12.10
2022-10-29T21:46:17.267Z,11.98
2022-10-29T21:48:46.441Z,11.95
2022-10-29T21:51:17.097Z,11.00
2022-10-29T21:53:46.245Z,12.13
2022-10-29T21:56:15.791Z,11.40
2022-10-29T21:58:43.861Z,11.90
2022-10-29T22:01:13.788Z,12.00
2022-10-29T22:03:43.197Z,11.40
2022-10-29T22:06:12.796Z,10.73
2022-10-29T22:08:42.220Z,11.20
2022-10-29T22:11:10.919Z,10.57
2022-10-29T22:13:39.189Z,10.02
2022-10-29T22:16:08.548Z,11.82
2022-10-29T22:18:38.735Z,11.10
2022-10-29T22:21:09.599Z,10.45
2022-10-29T22:23:38.753Z,10.32
2022-10-29T22:26:08.150Z,10.85
2022-10-29T22:28:37.683Z,12.55
2022-10-29T22:31:06.413Z,11.23
2022-10-29T22:33:34.867Z,11.02
2022-10-29T22:36:08.395Z,10.82
2022-10-29T22:38:36.705Z,11.18
2022-10-29T22:41:07.637Z,10.00
2022-10-29T22:43:35.925Z,10.55
2022-10-29T22:46:05.152Z,9.57
2022-10-29T22:48:33.150Z,9.35
2022-10-29T22:51:02.764Z,11.38
2022-10-29T22:53:36.583Z,10.73
2022-10-29T22:56:07.828Z,10.65
2022-10-29T22:58:37.097Z,10.38
2022-10-29T23:01:06.875Z,10.25
2022-10-29T23:03:35.288Z,11.10
2022-10-29T23:06:05.215Z,10.57
2022-10-29T23:08:33.953Z,11.88
2022-10-29T23:11:08.211Z,11.15
2022-10-29T23:13:37.479Z,10.98
2022-10-29T23:16:06.181Z,12.02
2022-10-29T23:18:34.181Z,11.57
2022-10-29T23:21:04.212Z,11.23
2022-10-29T23:23:32.706Z,10.68
2022-10-29T23:26:02.427Z,10.20
2022-10-29T23:28:31.387Z,11.35
2022-10-29T23:31:02.049Z,11.07
2022-10-29T23:33:30.717Z,9.77
2022-10-29T23:36:02.770Z,10.52
2022-10-29T23:38:30.842Z,9.75
2022-10-29T23:40:58.989Z,10.32
2022-10-29T23:43:27.112Z,9.73
2022-10-29T23:45:55.145Z,9.43
2022-10-29T23:48:24.438Z,10.18
2022-10-29T23:50:52.714Z,10.18
2022-10-29T23:53:20.751Z,11.18
2022-10-29T23:55:48.666Z,11.65
2022-10-29T23:58:16.958Z,11.73
