createdAt,value
2018-11-22T00:02:14.885Z,6.20
2018-11-22T00:04:45.193Z,6.20
2018-11-22T00:07:15.499Z,6.20
2018-11-22T00:09:54.239Z,6.20
2018-11-22T00:12:25.737Z,6.20
2018-11-22T00:14:56.102Z,6.20
2018-11-22T00:17:26.505Z,6.20
2018-11-22T00:19:56.796Z,6.20
2018-11-22T00:22:27.133Z,6.10
2018-11-22T00:24:57.559Z,6.10
2018-11-22T00:27:27.855Z,6.10
2018-11-22T00:29:58.222Z,6.10
2018-11-22T00:32:28.803Z,6.10
2018-11-22T00:34:59.562Z,6.10
2018-11-22T00:37:29.914Z,6.10
2018-11-22T00:40:00.254Z,6.10
2018-11-22T00:42:30.599Z,6.10
2018-11-22T00:45:00.974Z,6.10
2018-11-22T00:47:31.338Z,6.10
2018-11-22T00:50:01.704Z,6.10
2018-11-22T00:52:32.077Z,6.00
2018-11-22T00:55:02.478Z,6.00
2018-11-22T00:57:33.612Z,6.00
2018-11-22T01:00:04.235Z,6.00
2018-11-22T01:02:34.642Z,6.00
2018-11-22T01:05:08.612Z,5.90
2018-11-22T01:07:42.493Z,5.90
2018-11-22T01:10:14.879Z,5.90
2018-11-22T01:12:46.217Z,5.90
2018-11-22T01:15:20.082Z,5.90
2018-11-22T01:17:54.454Z,5.90
2018-11-22T01:20:27.827Z,5.80
2018-11-22T01:23:01.865Z,5.80
2018-11-22T01:25:32.753Z,5.80
2018-11-22T01:28:03.091Z,5.80
2018-11-22T01:30:33.456Z,5.80
2018-11-22T01:33:03.708Z,5.90
2018-11-22T01:35:34.102Z,5.90
2018-11-22T01:38:04.370Z,5.90
2018-11-22T01:40:34.958Z,5.90
2018-11-22T01:43:05.250Z,5.90
2018-11-22T01:45:35.879Z,5.90
2018-11-22T01:48:06.311Z,5.90
2018-11-22T01:50:36.705Z,5.90
2018-11-22T01:53:07.096Z,5.90
2018-11-22T01:55:37.513Z,5.90
2018-11-22T01:58:07.841Z,5.90
2018-11-22T02:00:38.255Z,5.90
2018-11-22T02:03:08.614Z,5.90
2018-11-22T02:05:38.987Z,5.90
2018-11-22T02:08:09.319Z,5.80
2018-11-22T02:10:40.153Z,5.80
2018-11-22T02:13:11.470Z,5.80
2018-11-22T02:15:42.243Z,5.80
2018-11-22T02:18:12.661Z,5.80
2018-11-22T02:20:43.059Z,5.90
2018-11-22T02:23:13.494Z,5.90
2018-11-22T02:25:43.947Z,5.90
2018-11-22T02:28:14.357Z,5.90
2018-11-22T02:30:44.661Z,5.90
2018-11-22T02:33:15.042Z,5.90
2018-11-22T02:35:45.515Z,5.80
2018-11-22T02:38:15.802Z,5.90
2018-11-22T02:40:46.152Z,5.80
2018-11-22T02:43:16.542Z,5.80
2018-11-22T02:45:47.179Z,5.80
2018-11-22T02:48:17.507Z,5.80
2018-11-22T02:50:47.827Z,5.80
2018-11-22T02:53:18.196Z,5.80
2018-11-22T02:55:48.576Z,5.90
2018-11-22T02:58:19.928Z,5.90
2018-11-22T03:00:50.279Z,5.90
2018-11-22T03:03:20.635Z,5.80
2018-11-22T03:05:51.038Z,5.90
2018-11-22T03:08:21.370Z,5.80
2018-11-22T03:10:51.687Z,5.80
2018-11-22T03:13:22.160Z,5.80
2018-11-22T03:15:52.489Z,5.80
2018-11-22T03:18:22.853Z,5.80
2018-11-22T03:20:53.196Z,5.80
2018-11-22T03:23:23.583Z,5.80
2018-11-22T03:25:53.951Z,5.80
2018-11-22T03:28:24.449Z,5.80
2018-11-22T03:30:54.782Z,5.80
2018-11-22T03:33:25.108Z,5.80
2018-11-22T03:35:55.453Z,5.80
2018-11-22T03:38:25.801Z,5.80
2018-11-22T03:40:56.144Z,5.80
2018-11-22T03:43:26.494Z,5.70
2018-11-22T03:45:56.846Z,5.70
2018-11-22T03:48:27.203Z,5.70
2018-11-22T03:50:57.598Z,5.60
2018-11-22T03:53:28.271Z,5.60
2018-11-22T03:55:58.506Z,5.70
2018-11-22T03:58:28.898Z,5.70
2018-11-22T04:00:59.497Z,5.70
2018-11-22T04:03:29.780Z,5.60
2018-11-22T04:06:00.125Z,5.60
2018-11-22T04:08:30.431Z,5.60
2018-11-22T04:11:01.927Z,5.70
2018-11-22T04:13:32.285Z,5.60
2018-11-22T04:16:02.635Z,5.60
2018-11-22T04:18:32.985Z,5.60
2018-11-22T04:21:03.364Z,5.60
2018-11-22T04:23:33.711Z,5.60
2018-11-22T04:26:04.349Z,5.60
2018-11-22T04:28:34.780Z,5.60
2018-11-22T04:31:05.194Z,5.60
2018-11-22T04:33:35.543Z,5.70
2018-11-22T04:36:06.233Z,5.70
2018-11-22T04:38:36.546Z,5.70
2018-11-22T04:41:06.918Z,5.60
2018-11-22T04:43:37.263Z,5.60
2018-11-22T04:46:07.559Z,5.70
2018-11-22T04:48:38.007Z,5.70
2018-11-22T04:51:09.367Z,5.70
2018-11-22T04:53:39.696Z,5.80
2018-11-22T04:56:10.028Z,5.70
2018-11-22T04:58:40.783Z,5.70
2018-11-22T05:01:11.110Z,5.70
2018-11-22T05:03:41.486Z,5.80
2018-11-22T05:06:11.822Z,5.80
2018-11-22T05:08:42.283Z,5.80
2018-11-22T05:11:12.781Z,5.80
2018-11-22T05:13:43.175Z,5.80
2018-11-22T05:16:15.126Z,5.90
2018-11-22T05:18:45.454Z,5.90
2018-11-22T12:17:25.297Z,6.90
2018-11-22T12:19:56.136Z,6.90
2018-11-22T12:22:27.158Z,6.90
2018-11-22T12:24:57.996Z,6.90
2018-11-22T12:27:29.200Z,6.90
2018-11-22T12:30:00.351Z,6.90
2018-11-22T12:32:33.443Z,6.90
2018-11-22T12:35:09.356Z,6.90
2018-11-22T12:37:44.160Z,6.90
2018-11-22T12:40:14.607Z,6.90
2018-11-22T12:42:45.094Z,6.90
2018-11-22T12:45:20.450Z,6.90
2018-11-22T12:47:50.935Z,6.90
2018-11-22T12:50:21.429Z,7.00
2018-11-22T12:52:51.816Z,6.90
2018-11-22T12:55:24.000Z,6.90
2018-11-22T12:57:54.509Z,7.00
2018-11-22T13:00:25.067Z,7.00
2018-11-22T13:02:55.906Z,7.00
2018-11-22T13:05:27.532Z,7.00
2018-11-22T13:07:58.014Z,7.00
2018-11-22T13:10:28.734Z,7.10
2018-11-22T13:12:59.344Z,7.10
2018-11-22T13:15:29.841Z,7.10
2018-11-22T13:18:00.378Z,7.10
2018-11-22T13:20:30.839Z,7.10
2018-11-22T13:23:01.492Z,7.20
2018-11-22T13:28:40.440Z,7.20
2018-11-22T13:31:11.126Z,7.20
2018-11-22T13:33:41.602Z,7.20
2018-11-22T13:36:13.206Z,7.30
2018-11-22T13:38:44.098Z,7.30
2018-11-22T13:41:16.334Z,7.30
2018-11-22T13:43:46.992Z,7.30
2018-11-22T13:46:17.436Z,7.40
2018-11-22T13:48:48.931Z,7.40
2018-11-22T13:51:20.594Z,7.40
2018-11-22T13:53:51.937Z,7.50
2018-11-22T13:56:22.384Z,7.50
2018-11-22T13:58:53.803Z,7.50
2018-11-22T14:01:25.802Z,7.50
2018-11-22T14:03:56.371Z,7.50
2018-11-22T14:06:26.962Z,7.50
2018-11-22T14:08:58.025Z,7.50
2018-11-22T14:11:28.758Z,7.60
2018-11-22T14:13:59.443Z,7.60
2018-11-22T14:16:30.195Z,7.60
2018-11-22T14:19:00.586Z,7.60
2018-11-22T14:21:31.104Z,7.50
2018-11-22T14:24:01.783Z,7.50
2018-11-22T14:26:32.228Z,7.50
2018-11-22T14:29:02.688Z,7.50
2018-11-22T14:31:33.107Z,7.50
2018-11-22T14:34:03.677Z,7.50
2018-11-22T14:36:34.139Z,7.40
2018-11-22T14:39:06.604Z,7.40
2018-11-22T14:41:37.871Z,7.40
2018-11-22T14:44:08.707Z,7.40
2018-11-22T14:46:40.438Z,7.40
2018-11-22T14:49:11.118Z,7.40
2018-11-22T14:51:48.078Z,7.30
2018-11-22T14:54:18.571Z,7.30
2018-11-22T14:56:49.025Z,7.30
2018-11-22T14:59:19.889Z,7.30
2018-11-22T15:01:51.361Z,7.30
2018-11-22T15:04:21.832Z,7.20
2018-11-22T15:06:52.248Z,7.20
2018-11-22T15:09:23.157Z,7.20
2018-11-22T15:11:53.861Z,7.10
2018-11-22T15:14:24.321Z,7.10
2018-11-22T15:16:56.719Z,7.10
2018-11-22T15:19:27.271Z,7.10
2018-11-22T15:21:59.729Z,7.10
2018-11-22T15:24:30.816Z,7.10
2018-11-22T15:27:01.858Z,7.00
2018-11-22T15:29:32.425Z,7.10
2018-11-22T15:32:02.810Z,7.00
2018-11-22T15:34:33.329Z,7.00
2018-11-22T15:37:03.797Z,7.00
2018-11-22T15:39:34.738Z,7.00
2018-11-22T15:42:06.221Z,7.00
2018-11-22T15:44:36.741Z,7.00
2018-11-22T15:47:07.746Z,7.00
2018-11-22T15:49:38.248Z,7.00
2018-11-22T15:52:09.777Z,7.00
2018-11-22T15:54:40.496Z,7.00
2018-11-22T15:57:11.322Z,6.90
2018-11-22T15:59:41.903Z,6.90
2018-11-22T16:02:12.401Z,6.90
2018-11-22T16:04:42.852Z,6.90
2018-11-22T16:07:13.711Z,6.90
2018-11-22T16:09:44.827Z,6.90
2018-11-22T16:12:15.477Z,6.90
2018-11-22T16:14:45.883Z,6.90
2018-11-22T16:17:16.842Z,6.90
2018-11-22T16:19:47.301Z,6.90
2018-11-22T16:22:18.937Z,6.90
2018-11-22T16:24:49.437Z,6.90
2018-11-22T16:27:19.886Z,6.90
2018-11-22T16:29:50.351Z,6.90
2018-11-22T16:32:20.886Z,6.90
2018-11-22T16:34:51.423Z,6.90
2018-11-22T16:37:23.079Z,6.90
2018-11-22T16:39:54.197Z,6.90
2018-11-22T16:42:24.737Z,6.90
2018-11-22T16:44:55.430Z,6.90
2018-11-22T16:47:26.214Z,6.80
2018-11-22T16:49:56.676Z,6.80
2018-11-22T16:52:27.873Z,6.80
2018-11-22T16:54:58.581Z,6.80
2018-11-22T16:57:29.091Z,6.80
2018-11-22T17:00:01.304Z,6.80
2018-11-22T17:02:32.126Z,6.80
2018-11-22T17:05:02.603Z,6.80
2018-11-22T17:07:33.225Z,6.80
2018-11-22T17:10:13.810Z,6.70
2018-11-22T17:12:46.136Z,6.80
2018-11-22T17:15:17.959Z,6.70
2018-11-22T17:17:49.295Z,6.70
2018-11-22T17:20:20.797Z,6.70
2018-11-22T17:22:52.921Z,6.70
2018-11-22T17:25:25.232Z,6.70
2018-11-22T17:31:03.758Z,6.70
2018-11-22T17:33:38.889Z,6.70
2018-11-22T17:36:09.377Z,6.70
2018-11-22T17:38:41.013Z,6.70
2018-11-22T17:41:13.333Z,6.70
2018-11-22T17:43:43.798Z,6.60
2018-11-22T17:46:14.334Z,6.60
2018-11-22T17:48:45.014Z,6.60
2018-11-22T17:51:16.619Z,6.60
2018-11-22T17:53:47.143Z,6.60
2018-11-22T17:56:21.086Z,6.60
2018-11-22T17:58:52.616Z,6.60
2018-11-22T18:01:23.491Z,6.60
2018-11-22T18:03:54.220Z,6.60
2018-11-22T18:06:24.772Z,6.60
2018-11-22T18:08:55.251Z,6.60
2018-11-22T18:11:26.080Z,6.60
2018-11-22T18:14:00.484Z,6.60
2018-11-22T18:16:31.767Z,6.60
2018-11-22T18:19:02.250Z,6.60
2018-11-22T18:21:32.672Z,6.50
2018-11-22T18:24:04.660Z,6.60
2018-11-22T18:26:36.513Z,6.60
2018-11-22T18:29:09.682Z,6.60
2018-11-22T18:31:41.520Z,6.60
2018-11-22T18:34:12.098Z,6.60
2018-11-22T18:36:43.783Z,6.60
2018-11-22T18:39:15.877Z,6.60
2018-11-22T18:41:47.421Z,6.60
2018-11-22T18:44:19.010Z,6.70
2018-11-22T18:46:49.475Z,6.60
2018-11-22T18:49:20.026Z,6.60
2018-11-22T18:51:51.012Z,6.60
2018-11-22T18:54:21.711Z,6.60
2018-11-22T18:56:53.932Z,6.60
2018-11-22T18:59:25.247Z,6.60
2018-11-22T19:01:56.835Z,6.60
2018-11-22T19:04:27.481Z,6.60
2018-11-22T19:06:58.153Z,6.60
2018-11-22T19:09:29.187Z,6.60
2018-11-22T19:12:00.026Z,6.60
2018-11-22T19:14:30.601Z,6.60
2018-11-22T19:17:01.121Z,6.60
2018-11-22T19:19:31.869Z,6.50
2018-11-22T19:22:03.759Z,6.50
2018-11-22T19:24:34.261Z,6.50
2018-11-22T19:27:04.754Z,6.50
2018-11-22T19:29:35.197Z,6.50
2018-11-22T19:32:30.184Z,6.50
2018-11-22T19:35:01.065Z,6.50
2018-11-22T19:37:32.117Z,6.60
2018-11-22T19:40:02.578Z,6.60
2018-11-22T19:42:34.834Z,6.50
2018-11-22T19:45:08.729Z,6.50
2018-11-22T19:47:40.229Z,6.60
2018-11-22T19:50:14.574Z,6.60
2018-11-22T19:52:46.728Z,6.60
2018-11-22T19:55:21.897Z,6.60
2018-11-22T19:57:54.396Z,6.60
2018-11-22T20:00:26.029Z,6.60
2018-11-22T20:03:01.335Z,6.60
2018-11-22T20:05:34.157Z,6.50
2018-11-22T20:08:09.544Z,6.50
2018-11-22T20:10:42.534Z,6.60
2018-11-22T20:13:14.176Z,6.50
2018-11-22T20:15:49.265Z,6.50
2018-11-22T20:18:21.047Z,6.50
2018-11-22T20:20:52.950Z,6.60
2018-11-22T20:23:23.422Z,6.50
2018-11-22T20:25:55.635Z,6.50
2018-11-22T20:28:26.098Z,6.50
2018-11-22T20:30:57.091Z,6.50
2018-11-22T20:33:27.747Z,6.60
2018-11-22T20:35:58.183Z,6.60
2018-11-22T20:38:30.050Z,6.60
2018-11-22T20:41:00.685Z,6.60
2018-11-22T20:43:40.181Z,6.50
2018-11-22T20:46:11.603Z,6.60
2018-11-22T20:48:42.532Z,6.50
2018-11-22T20:51:13.684Z,6.50
2018-11-22T20:53:45.718Z,6.50
2018-11-22T20:56:16.727Z,6.50
2018-11-22T20:58:48.298Z,6.50
2018-11-22T21:01:20.169Z,6.50
2018-11-22T21:03:52.025Z,6.50
2018-11-22T21:06:25.394Z,6.50
2018-11-22T21:08:58.001Z,6.50
2018-11-22T21:11:29.564Z,6.50
2018-11-22T21:14:01.325Z,6.40
2018-11-22T21:16:32.170Z,6.50
2018-11-22T21:19:03.004Z,6.40
2018-11-22T21:21:33.683Z,6.40
2018-11-22T21:24:04.563Z,6.50
2018-11-22T21:26:41.935Z,6.50
2018-11-22T21:29:12.894Z,6.50
2018-11-22T21:31:43.693Z,6.50
2018-11-22T21:40:33.239Z,6.50
2018-11-22T21:43:04.073Z,6.50
2018-11-22T21:45:36.395Z,6.50
2018-11-22T21:48:09.475Z,6.50
2018-11-22T21:50:40.494Z,6.50
2018-11-22T21:53:13.372Z,6.50
2018-11-22T21:55:44.278Z,6.40
2018-11-22T21:58:16.388Z,6.40
2018-11-22T22:00:48.113Z,6.50
2018-11-22T22:03:18.980Z,6.40
2018-11-22T22:05:49.648Z,6.40
2018-11-22T22:08:20.399Z,6.50
2018-11-22T22:10:51.058Z,6.50
2018-11-22T22:13:21.808Z,6.50
2018-11-22T22:15:52.892Z,6.40
2018-11-22T22:18:23.352Z,6.50
2018-11-22T22:20:55.153Z,6.40
2018-11-22T22:23:25.873Z,6.40
2018-11-22T22:25:57.250Z,6.40
2018-11-22T22:28:32.089Z,6.40
2018-11-22T22:31:02.919Z,6.50
2018-11-22T22:33:33.977Z,6.40
2018-11-22T22:36:10.099Z,6.40
2018-11-22T22:38:40.645Z,6.40
2018-11-22T22:41:22.352Z,6.40
2018-11-22T22:43:53.079Z,6.40
2018-11-22T22:46:27.071Z,6.40
2018-11-22T22:49:07.542Z,6.40
2018-11-22T22:51:38.652Z,6.40
2018-11-22T22:54:10.423Z,6.40
2018-11-22T22:56:41.395Z,6.40
2018-11-22T22:59:14.524Z,6.40
2018-11-22T23:01:47.582Z,6.40
2018-11-22T23:04:21.654Z,6.40
2018-11-22T23:06:52.480Z,6.40
2018-11-22T23:09:23.375Z,6.40
2018-11-22T23:11:56.033Z,6.40
2018-11-22T23:14:28.473Z,6.40
2018-11-22T23:17:01.983Z,6.40
2018-11-22T23:19:34.786Z,6.40
2018-11-22T23:22:05.821Z,6.50
2018-11-22T23:24:38.725Z,6.50
2018-11-22T23:27:09.391Z,6.50
2018-11-22T23:29:40.023Z,6.50
2018-11-22T23:32:10.748Z,6.50
2018-11-22T23:34:42.075Z,6.40
2018-11-22T23:37:12.995Z,6.40
2018-11-22T23:39:44.564Z,6.40
2018-11-22T23:42:15.241Z,6.50
2018-11-22T23:44:47.378Z,6.40
2018-11-22T23:47:19.258Z,6.50
2018-11-22T23:49:51.066Z,6.40
2018-11-22T23:52:25.992Z,6.40
2018-11-22T23:55:00.450Z,6.50
2018-11-22T23:57:33.237Z,6.40
