createdAt,value
2022-08-22T00:03:18.477Z,94.98039
2022-08-22T00:08:21.129Z,101.94872
2022-08-22T00:13:22.847Z,104
2022-08-22T00:18:24.470Z,93.15254
2022-08-22T00:23:26.081Z,114.63712
2022-08-22T00:28:27.787Z,104
2022-08-22T00:33:29.383Z,110.03774
2022-08-22T00:38:31.004Z,78.79212
2022-08-22T00:43:32.712Z,72.06653
2022-08-22T00:48:34.286Z,83.05192
2022-08-22T00:53:35.885Z,98.38596
2022-08-22T00:58:37.538Z,111.3913
2022-08-22T01:03:39.125Z,133.53846
2022-08-22T01:08:40.763Z,122.03468
2022-08-22T01:13:42.458Z,119.49858
2022-08-22T01:18:44.070Z,107.39523
2022-08-22T01:23:45.677Z,124.64516
2022-08-22T01:28:47.324Z,108.26667
2022-08-22T01:33:48.962Z,67.69478
2022-08-22T01:38:50.550Z,77.04536
2022-08-22T01:43:59.818Z,85.93548
2022-08-22T01:49:02.473Z,78.49782
2022-08-22T01:54:04.141Z,76.75862
2022-08-22T01:59:05.844Z,68.19355
2022-08-22T02:04:12.597Z,74.23256
2022-08-22T02:09:14.217Z,111.84741
2022-08-22T02:14:16.030Z,95.35135
2022-08-22T02:19:17.732Z,84.9611
2022-08-22T02:24:19.353Z,87.92523
2022-08-22T02:29:21.160Z,76.47312
2022-08-22T02:34:22.750Z,74.50847
2022-08-22T02:39:24.357Z,87.25581
2022-08-22T02:44:26.080Z,74.23256
2022-08-22T02:49:27.698Z,68.69636
2022-08-22T02:54:29.576Z,66.46521
2022-08-22T02:59:31.232Z,65.02161
2022-08-22T03:04:33.005Z,64.54795
2022-08-22T03:09:34.864Z,71.80083
2022-08-22T03:14:36.553Z,64.78431
2022-08-22T03:19:38.130Z,64.78431
2022-08-22T03:24:39.742Z,64.78431
2022-08-22T03:29:41.795Z,58.07407
2022-08-22T03:34:43.422Z,60.66667
2022-08-22T03:39:45.095Z,61.55725
2022-08-22T03:44:46.806Z,75.62393
2022-08-22T03:49:48.453Z,78.20479
2022-08-22T03:54:50.036Z,87.92523
2022-08-22T03:59:51.841Z,79.38462
2022-08-22T04:04:53.496Z,85.2844
2022-08-22T04:09:55.109Z,84.31891
2022-08-22T04:14:58.776Z,108.26667
2022-08-22T04:20:00.380Z,94.2439
2022-08-22T04:25:07.165Z,100.34518
2022-08-22T04:30:09.690Z,108.26667
2022-08-22T04:35:11.275Z,84.9611
2022-08-22T04:40:12.968Z,85.93548
2022-08-22T04:45:14.738Z,89.28302
2022-08-22T04:50:16.302Z,89.97156
2022-08-22T04:55:17.893Z,92.43373
2022-08-22T05:00:19.611Z,93.15254
2022-08-22T05:05:21.207Z,82.73874
2022-08-22T05:10:22.835Z,77.33333
2022-08-22T05:15:24.546Z,104
2022-08-22T05:20:27.909Z,101.94872
2022-08-22T05:25:29.557Z,104
2022-08-22T05:30:31.232Z,114.16575
2022-08-22T05:35:32.844Z,118.50425
2022-08-22T05:40:34.464Z,85.93548
2022-08-22T05:45:39.635Z,92.07692
2022-08-22T05:50:41.221Z,96.8536
2022-08-22T05:55:42.853Z,102.35476
2022-08-22T06:00:44.581Z,82.11659
2022-08-22T06:05:46.167Z,84
2022-08-22T06:10:48.193Z,72.60125
2022-08-22T06:15:50.126Z,83.36652
2022-08-22T06:20:51.723Z,79.38462
2022-08-22T06:25:53.315Z,77.91304
2022-08-22T06:30:55.008Z,77.33333
2022-08-22T06:35:56.598Z,88.2623
2022-08-22T06:40:58.237Z,79.68282
2022-08-22T06:45:59.906Z,76.47312
2022-08-22T06:51:01.472Z,80.88889
2022-08-22T06:56:03.071Z,89.28302
2022-08-22T07:01:11.935Z,91.72182
2022-08-22T07:06:14.285Z,82.11659
2022-08-22T07:11:15.865Z,73.95781
2022-08-22T07:16:17.563Z,73.68421
2022-08-22T07:21:19.158Z,82.11659
2022-08-22T07:26:25.099Z,77.62256
2022-08-22T07:31:26.786Z,69.97137
2022-08-22T07:36:32.179Z,68.19355
2022-08-22T07:41:33.854Z,71.27273
2022-08-22T07:46:35.494Z,70.74897
2022-08-22T07:51:37.090Z,68.44444
2022-08-22T07:56:38.723Z,69.97137
2022-08-22T08:01:40.474Z,69.71429
2022-08-22T08:06:42.118Z,71.27273
2022-08-22T08:11:43.720Z,69.97137
2022-08-22T08:16:45.463Z,66.95409
2022-08-22T08:21:47.111Z,66.46521
2022-08-22T08:26:48.733Z,65.49901
2022-08-22T08:31:50.388Z,69.45825
2022-08-22T08:36:52.134Z,67.94366
2022-08-22T08:41:53.937Z,67.94366
2022-08-22T08:46:56.053Z,70.22951
2022-08-22T08:51:57.666Z,67.94366
2022-08-22T08:56:59.369Z,66.46521
2022-08-22T09:02:01.346Z,64.07797
2022-08-22T09:07:02.958Z,65.9802
2022-08-22T09:12:05.923Z,61.55725
2022-08-22T09:17:07.758Z,63.84436
2022-08-22T09:22:14.603Z,63.84436
2022-08-22T09:27:16.764Z,61.33333
2022-08-22T09:32:19.224Z,57.86322
2022-08-22T09:37:20.943Z,56.40876
2022-08-22T09:42:22.522Z,56.82051
2022-08-22T09:47:26.360Z,59.14019
2022-08-22T09:52:35.000Z,59.78947
2022-08-22T09:57:38.309Z,59.35581
2022-08-22T10:02:43.675Z,58.28571
2022-08-22T10:07:45.559Z,58.49814
2022-08-22T10:12:53.160Z,62.23417
2022-08-22T10:17:54.814Z,65.73913
2022-08-22T10:22:58.216Z,71.27273
2022-08-22T10:27:59.986Z,66.95409
2022-08-22T10:33:02.872Z,65.02161
2022-08-22T10:38:04.373Z,66.46521
2022-08-22T10:43:06.143Z,69.97137
2022-08-22T10:48:11.053Z,75.62393
2022-08-22T10:53:12.902Z,68.19355
2022-08-22T10:58:14.502Z,62.23417
2022-08-22T11:03:21.903Z,61.11027
2022-08-22T11:08:25.535Z,65.25984
2022-08-22T11:13:29.325Z,67.44689
2022-08-22T11:18:31.066Z,62.23417
2022-08-22T11:23:32.712Z,62.23417
2022-08-22T11:28:34.367Z,65.02161
2022-08-22T11:33:46.216Z,66.46521
2022-08-22T11:38:48.452Z,65.9802
2022-08-22T11:43:50.228Z,69.71429
2022-08-22T11:48:52.108Z,71.80083
2022-08-22T11:53:53.760Z,66.95409
2022-08-22T11:58:55.404Z,69.97137
2022-08-22T12:03:58.922Z,67.44689
2022-08-22T12:09:00.546Z,66.46521
2022-08-22T12:14:06.072Z,67.44689
2022-08-22T12:19:08.376Z,62.00766
2022-08-22T12:24:11.284Z,63.14894
2022-08-22T12:29:33.613Z,69.71429
2022-08-22T12:34:36.052Z,73.95781
2022-08-22T12:39:41.157Z,75.90578
2022-08-22T12:44:42.961Z,90.66667
2022-08-22T12:49:44.897Z,86.26328
2022-08-22T12:54:51.480Z,70.48871
2022-08-22T12:59:53.079Z,68.44444
2022-08-22T13:04:54.774Z,63.37984
2022-08-22T13:09:56.547Z,64.54795
2022-08-22T13:14:58.158Z,79.08772
2022-08-22T13:20:00.011Z,66.22222
2022-08-22T13:25:01.588Z,65.49901
2022-08-22T13:30:06.742Z,62.91892
2022-08-22T13:35:14.106Z,61.33333
2022-08-22T13:40:17.194Z,61.11027
2022-08-22T13:45:19.276Z,60.44612
2022-08-22T13:50:22.178Z,63.14894
2022-08-22T13:55:23.968Z,61.78203
2022-08-22T14:00:31.130Z,61.78203
2022-08-22T14:05:32.926Z,61.55725
2022-08-22T14:10:34.596Z,65.73913
2022-08-22T14:15:45.339Z,75.34328
2022-08-22T14:20:47.905Z,79.38462
2022-08-22T14:25:49.643Z,78.49782
2022-08-22T14:30:51.250Z,76.75862
2022-08-22T14:36:00.078Z,79.08772
2022-08-22T14:41:03.978Z,89.28302
2022-08-22T14:46:06.844Z,91.72182
2022-08-22T14:51:10.340Z,90.31829
2022-08-22T14:56:12.365Z,87.58974
2022-08-22T15:01:15.295Z,108.70588
2022-08-22T15:06:17.089Z,115.11111
2022-08-22T15:11:24.841Z,119.49858
2022-08-22T15:16:27.436Z,116.54902
2022-08-22T15:21:29.159Z,121.01149
2022-08-22T15:26:31.917Z,126.24852
2022-08-22T15:31:33.604Z,118.50425
2022-08-22T15:36:35.417Z,114.63712
2022-08-22T15:41:37.345Z,126.24852
2022-08-22T15:46:38.924Z,127.8806
2022-08-22T15:51:40.617Z,145.96721
2022-08-22T15:56:42.798Z,157.88889
2022-08-22T16:01:44.853Z,154.9589
2022-08-22T16:06:51.433Z,154.23891
2022-08-22T16:11:53.063Z,146.63158
2022-08-22T16:16:54.664Z,147.97351
2022-08-22T16:21:56.368Z,168.81752
2022-08-22T16:26:57.971Z,163.21708
2022-08-22T16:31:59.758Z,166.38267
2022-08-22T16:37:01.411Z,166.38267
2022-08-22T16:42:03.092Z,161.66784
2022-08-22T16:47:04.708Z,153.52381
2022-08-22T16:52:06.461Z,157.88889
2022-08-22T16:57:08.064Z,173.85075
2022-08-22T17:02:10.995Z,157.88889
2022-08-22T17:07:12.568Z,164.78853
2022-08-22T17:12:14.150Z,168.81752
2022-08-22T17:17:15.742Z,184.625
2022-08-22T17:22:17.340Z,187.47826
2022-08-22T17:27:18.948Z,193.39271
2022-08-22T17:32:20.548Z,178.22053
2022-08-22T17:37:22.149Z,183.68872
2022-08-22T17:42:23.743Z,160.90141
2022-08-22T17:47:25.381Z,167.18841
2022-08-22T17:52:27.011Z,172.14815
2022-08-22T17:57:28.704Z,167.18841
2022-08-22T18:02:30.312Z,174.71161
2022-08-22T18:07:31.927Z,166.38267
2022-08-22T18:12:34.502Z,153.52381
2022-08-22T18:17:36.212Z,139.55556
2022-08-22T18:22:40.316Z,159.38462
2022-08-22T18:27:41.887Z,160.14035
2022-08-22T18:32:43.535Z,168.81752
2022-08-22T18:37:45.387Z,157.14879
2022-08-22T18:42:49.264Z,150.02007
2022-08-22T18:47:50.865Z,154.23891
2022-08-22T18:52:53.471Z,191.38956
2022-08-22T18:57:59.346Z,135.90031
2022-08-22T19:03:01.132Z,180.92308
2022-08-22T19:08:02.781Z,217.77778
2022-08-22T19:13:04.420Z,226.56881
2022-08-22T19:18:06.022Z,234.56604
2022-08-22T19:23:07.608Z,259.89744
2022-08-22T19:28:09.459Z,298.02299
2022-08-22T19:33:11.107Z,271.65957
2022-08-22T19:38:12.768Z,308.49704
2022-08-22T19:43:14.386Z,280.61202
2022-08-22T19:48:15.973Z,300.06936
2022-08-22T19:53:17.552Z,315.08434
2022-08-22T19:58:30.239Z,278.78261
2022-08-22T20:03:34.736Z,298.02299
2022-08-22T20:08:36.362Z,258.28571
2022-08-22T20:13:37.965Z,275.1828
2022-08-22T20:18:48.093Z,259.89744
2022-08-22T20:23:51.531Z,237.33333
2022-08-22T20:28:53.302Z,268.21053
2022-08-22T20:33:54.898Z,286.22222
2022-08-22T20:38:56.474Z,247.44828
2022-08-22T20:43:58.103Z,217.77778
2022-08-22T20:49:00.507Z,276.97297
2022-08-22T20:54:02.181Z,286.22222
2022-08-22T20:59:12.349Z,280.61202
2022-08-22T21:04:13.952Z,243.02913
2022-08-22T21:09:15.587Z,310.66667
2022-08-22T21:14:17.213Z,319.60976
2022-08-22T21:19:18.810Z,360.21622
2022-08-22T21:24:20.449Z,377.80282
2022-08-22T21:29:22.070Z,425.25
2022-08-22T21:34:23.864Z,384
2022-08-22T21:39:25.442Z,400.2963
2022-08-22T21:44:27.184Z,403.70149
2022-08-22T21:49:28.805Z,365.91781
2022-08-22T21:54:30.433Z,396.94118
2022-08-22T21:59:50.595Z,354.66667
2022-08-22T22:05:00.143Z,321.91411
2022-08-22T22:10:01.714Z,351.94702
2022-08-22T22:15:03.337Z,363.04762
2022-08-22T22:20:04.949Z,310.66667
2022-08-22T22:25:06.569Z,312.86228
2022-08-22T22:30:43.179Z,331.42138
2022-08-22T22:35:44.802Z,333.87342
2022-08-22T22:40:46.383Z,333.87342
2022-08-22T22:45:47.972Z,296
2022-08-22T22:50:49.608Z,300.06936
2022-08-22T22:56:00.008Z,326.6087
2022-08-22T23:01:02.296Z,269.92593
2022-08-22T23:06:03.955Z,290.06742
2022-08-22T23:11:05.619Z,315.08434
2022-08-22T23:16:07.211Z,351.94702
2022-08-22T23:21:08.807Z,346.61438
2022-08-22T23:26:10.439Z,326.6087
2022-08-22T23:31:12.047Z,384
2022-08-22T23:36:13.741Z,357.42282
2022-08-22T23:41:15.338Z,357.42282
2022-08-22T23:46:16.997Z,336.35669
2022-08-22T23:51:18.609Z,292.0226
2022-08-22T23:56:25.063Z,252
