createdAt,value
2017-05-27T00:00:09.199Z,16.60
2017-05-27T00:02:36.325Z,16.60
2017-05-27T00:05:03.605Z,16.50
2017-05-27T00:07:30.795Z,16.60
2017-05-27T00:09:57.918Z,16.50
2017-05-27T00:12:25.109Z,16.60
2017-05-27T00:14:52.251Z,16.60
2017-05-27T00:17:19.382Z,16.70
2017-05-27T00:19:46.568Z,16.70
2017-05-27T00:22:13.729Z,16.60
2017-05-27T00:24:40.852Z,16.60
2017-05-27T00:27:08.020Z,16.60
2017-05-27T00:29:35.148Z,16.50
2017-05-27T00:32:02.288Z,16.50
2017-05-27T00:34:29.451Z,16.50
2017-05-27T00:36:56.577Z,16.40
2017-05-27T00:39:23.724Z,16.50
2017-05-27T00:41:50.893Z,16.50
2017-05-27T00:44:18.018Z,16.50
2017-05-27T00:46:45.148Z,16.50
2017-05-27T00:49:12.312Z,16.50
2017-05-27T00:51:39.449Z,16.60
2017-05-27T00:54:06.613Z,16.60
2017-05-27T00:56:33.789Z,16.60
2017-05-27T00:59:00.929Z,16.60
2017-05-27T01:01:28.138Z,16.70
2017-05-27T01:03:55.274Z,16.70
2017-05-27T01:06:22.400Z,16.60
2017-05-27T01:08:49.667Z,16.60
2017-05-27T01:11:16.801Z,16.60
2017-05-27T01:13:43.943Z,16.60
2017-05-27T01:16:11.204Z,16.70
2017-05-27T01:18:38.328Z,16.60
2017-05-27T01:21:05.485Z,16.70
2017-05-27T01:23:32.704Z,16.70
2017-05-27T01:25:59.856Z,16.70
2017-05-27T01:28:26.981Z,16.80
2017-05-27T01:30:54.166Z,16.70
2017-05-27T01:33:21.368Z,16.70
2017-05-27T01:35:48.560Z,16.80
2017-05-27T01:38:15.729Z,16.80
2017-05-27T01:40:42.901Z,16.70
2017-05-27T01:43:10.040Z,16.70
2017-05-27T01:45:37.248Z,16.70
2017-05-27T01:48:04.389Z,16.70
2017-05-27T01:50:31.509Z,16.70
2017-05-27T01:52:58.965Z,16.70
2017-05-27T01:55:26.117Z,16.80
2017-05-27T01:57:53.269Z,16.80
2017-05-27T02:00:20.457Z,16.80
2017-05-27T02:02:47.584Z,16.70
2017-05-27T02:05:14.728Z,16.70
2017-05-27T02:07:41.895Z,16.70
2017-05-27T02:10:09.042Z,16.70
2017-05-27T02:12:36.180Z,16.70
2017-05-27T02:15:03.345Z,16.70
2017-05-27T02:17:30.513Z,16.70
2017-05-27T02:19:57.652Z,16.60
2017-05-27T02:22:24.853Z,16.70
2017-05-27T02:24:52.012Z,16.70
2017-05-27T02:27:19.136Z,16.70
2017-05-27T02:29:46.401Z,16.70
2017-05-27T02:32:13.564Z,16.70
2017-05-27T02:34:40.709Z,16.70
2017-05-27T02:37:07.865Z,16.80
2017-05-27T02:39:35.116Z,16.60
2017-05-27T02:42:02.258Z,16.60
2017-05-27T02:44:28.684Z,16.60
2017-05-27T02:46:55.860Z,16.50
2017-05-27T02:49:23.015Z,16.50
2017-05-27T02:51:50.147Z,16.50
2017-05-27T02:54:17.600Z,16.40
2017-05-27T02:56:44.736Z,16.50
2017-05-27T02:59:11.881Z,16.40
2017-05-27T03:01:39.053Z,16.50
2017-05-27T03:04:06.180Z,16.40
2017-05-27T03:06:33.304Z,16.30
2017-05-27T03:09:00.463Z,16.30
2017-05-27T03:11:27.607Z,16.30
2017-05-27T03:13:54.732Z,16.40
2017-05-27T03:16:21.902Z,16.30
2017-05-27T03:18:49.058Z,16.30
2017-05-27T03:21:16.228Z,16.20
2017-05-27T03:23:43.507Z,16.10
2017-05-27T03:26:10.680Z,16.20
2017-05-27T03:28:37.820Z,16.10
2017-05-27T03:31:05.012Z,16.10
2017-05-27T03:33:32.154Z,16.00
2017-05-27T03:35:59.277Z,15.90
2017-05-27T03:38:26.450Z,16.00
2017-05-27T03:40:53.581Z,15.90
2017-05-27T03:43:20.712Z,16.00
2017-05-27T03:45:47.891Z,15.90
2017-05-27T03:48:15.024Z,15.90
2017-05-27T03:50:42.157Z,15.90
2017-05-27T03:53:09.328Z,15.90
2017-05-27T03:55:36.495Z,16.00
2017-05-27T03:58:03.613Z,16.00
2017-05-27T04:00:30.781Z,16.00
2017-05-27T04:02:57.921Z,16.00
2017-05-27T04:05:25.042Z,16.00
2017-05-27T04:07:52.209Z,16.10
2017-05-27T04:10:19.349Z,16.10
2017-05-27T04:12:46.508Z,16.20
2017-05-27T04:15:13.641Z,16.30
2017-05-27T04:17:40.767Z,16.40
2017-05-27T04:20:07.956Z,16.40
2017-05-27T04:22:35.104Z,16.40
2017-05-27T04:25:02.243Z,16.50
2017-05-27T04:27:29.415Z,16.50
2017-05-27T04:29:56.557Z,16.50
2017-05-27T04:32:23.699Z,16.50
2017-05-27T04:34:50.955Z,16.50
2017-05-27T04:37:18.084Z,16.60
2017-05-27T04:39:45.222Z,16.70
2017-05-27T04:42:12.433Z,16.80
2017-05-27T04:44:39.572Z,16.90
2017-05-27T04:47:06.702Z,16.90
2017-05-27T04:49:33.885Z,16.90
2017-05-27T04:52:01.022Z,17.00
2017-05-27T04:54:28.153Z,16.90
2017-05-27T04:56:55.338Z,17.00
2017-05-27T04:59:22.465Z,17.00
2017-05-27T05:01:49.603Z,17.10
2017-05-27T05:04:16.777Z,17.20
2017-05-27T05:06:43.905Z,17.20
2017-05-27T05:09:11.162Z,17.40
2017-05-27T05:11:38.321Z,17.50
2017-05-27T05:14:05.477Z,17.60
2017-05-27T05:16:32.644Z,17.70
2017-05-27T05:18:59.849Z,17.80
2017-05-27T05:21:26.989Z,17.80
2017-05-27T05:23:54.174Z,17.80
2017-05-27T05:26:21.596Z,17.90
2017-05-27T05:28:48.723Z,17.90
2017-05-27T05:31:15.881Z,18.10
2017-05-27T05:33:43.368Z,18.10
2017-05-27T05:36:10.578Z,18.20
2017-05-27T05:38:37.740Z,18.30
2017-05-27T05:41:04.913Z,18.30
2017-05-27T05:43:32.060Z,18.40
2017-05-27T05:45:59.237Z,18.30
2017-05-27T05:48:26.560Z,18.30
2017-05-27T05:50:53.748Z,18.30
2017-05-27T05:53:20.945Z,18.20
2017-05-27T05:55:48.081Z,18.20
2017-05-27T05:58:15.308Z,18.30
2017-05-27T06:00:42.488Z,18.30
2017-05-27T06:03:09.646Z,18.30
2017-05-27T06:05:36.809Z,18.30
2017-05-27T06:08:03.934Z,18.30
2017-05-27T06:10:31.109Z,18.30
2017-05-27T06:13:05.286Z,18.30
2017-05-27T06:15:32.480Z,18.40
2017-05-27T06:17:59.609Z,18.50
2017-05-27T06:20:26.753Z,18.50
2017-05-27T06:22:53.921Z,18.50
2017-05-27T06:25:21.086Z,18.50
2017-05-27T06:27:48.363Z,18.60
2017-05-27T06:30:15.648Z,18.60
2017-05-27T06:32:42.834Z,18.70
2017-05-27T06:35:10.000Z,18.80
2017-05-27T06:37:36.401Z,18.80
2017-05-27T06:40:03.653Z,18.90
2017-05-27T06:42:30.830Z,18.90
2017-05-27T06:44:57.971Z,18.90
2017-05-27T06:47:25.147Z,19.00
2017-05-27T06:49:52.293Z,19.10
2017-05-27T06:52:19.417Z,19.20
2017-05-27T06:54:46.582Z,19.30
2017-05-27T06:57:13.712Z,19.50
2017-05-27T06:59:41.136Z,19.50
2017-05-27T07:02:08.308Z,19.60
2017-05-27T07:04:35.436Z,19.60
2017-05-27T07:07:02.708Z,19.60
2017-05-27T07:09:29.845Z,19.60
2017-05-27T07:11:56.980Z,19.80
2017-05-27T07:14:24.244Z,19.70
2017-05-27T07:16:51.372Z,19.70
2017-05-27T07:19:18.496Z,19.90
2017-05-27T07:21:45.660Z,19.90
2017-05-27T07:24:12.788Z,20.00
2017-05-27T07:26:39.911Z,20.10
2017-05-27T07:29:07.082Z,20.10
2017-05-27T07:31:34.228Z,20.10
2017-05-27T07:34:01.364Z,20.30
2017-05-27T07:36:28.624Z,20.30
2017-05-27T07:38:55.815Z,20.20
2017-05-27T07:41:22.988Z,20.30
2017-05-27T07:43:50.388Z,20.40
2017-05-27T07:46:17.532Z,20.40
2017-05-27T07:48:44.660Z,20.60
2017-05-27T07:51:11.921Z,20.70
2017-05-27T07:53:39.040Z,21.00
2017-05-27T07:56:06.173Z,21.00
2017-05-27T07:58:33.329Z,21.10
2017-05-27T08:01:00.466Z,21.00
2017-05-27T08:03:27.608Z,21.10
2017-05-27T08:05:54.784Z,21.10
2017-05-27T08:08:22.005Z,21.20
2017-05-27T08:10:48.457Z,21.20
2017-05-27T08:13:15.600Z,21.30
2017-05-27T08:15:42.734Z,21.50
2017-05-27T08:18:09.930Z,21.70
2017-05-27T08:20:37.085Z,21.90
2017-05-27T08:23:04.216Z,22.00
2017-05-27T08:25:31.408Z,22.10
2017-05-27T08:27:58.545Z,22.10
2017-05-27T08:30:25.693Z,22.20
2017-05-27T08:32:58.953Z,22.20
2017-05-27T08:35:26.107Z,22.40
2017-05-27T08:37:53.232Z,22.40
2017-05-27T08:40:20.361Z,22.40
2017-05-27T08:42:47.677Z,22.40
2017-05-27T08:45:14.797Z,22.60
2017-05-27T08:47:41.938Z,22.70
2017-05-27T08:50:09.112Z,22.80
2017-05-27T08:52:36.240Z,23.10
2017-05-27T08:55:03.380Z,23.40
2017-05-27T08:57:30.552Z,23.20
2017-05-27T08:59:57.678Z,23.20
2017-05-27T09:02:24.804Z,23.20
2017-05-27T09:04:51.983Z,23.20
2017-05-27T09:07:19.127Z,23.20
2017-05-27T09:09:46.259Z,23.50
2017-05-27T09:12:13.429Z,23.60
2017-05-27T09:14:40.556Z,23.80
2017-05-27T09:17:07.676Z,23.80
2017-05-27T09:19:34.847Z,23.90
2017-05-27T09:22:01.972Z,24.10
2017-05-27T09:24:29.150Z,24.30
2017-05-27T09:26:55.620Z,24.30
2017-05-27T09:29:22.735Z,24.50
2017-05-27T09:31:49.916Z,24.60
2017-05-27T09:34:17.033Z,24.40
2017-05-27T09:36:44.168Z,24.10
2017-05-27T09:39:11.340Z,24.10
2017-05-27T09:41:38.484Z,24.00
2017-05-27T09:44:05.630Z,23.90
2017-05-27T09:46:32.784Z,23.80
2017-05-27T09:48:59.906Z,23.80
2017-05-27T09:51:27.036Z,24.20
2017-05-27T09:53:54.195Z,24.60
2017-05-27T09:56:21.320Z,24.80
2017-05-27T09:58:48.443Z,25.00
2017-05-27T10:01:15.623Z,25.00
2017-05-27T10:03:42.754Z,24.90
2017-05-27T10:06:09.917Z,24.90
2017-05-27T10:08:37.084Z,24.70
2017-05-27T10:11:04.213Z,24.80
2017-05-27T10:13:31.344Z,24.90
2017-05-27T10:15:58.509Z,25.00
2017-05-27T10:18:25.644Z,25.00
2017-05-27T10:20:52.781Z,25.10
2017-05-27T10:23:19.940Z,25.10
2017-05-27T10:25:47.073Z,25.30
2017-05-27T10:28:14.200Z,25.50
2017-05-27T10:30:41.393Z,25.30
2017-05-27T10:33:08.515Z,25.10
2017-05-27T10:35:35.652Z,25.20
2017-05-27T10:38:02.824Z,25.30
2017-05-27T10:40:29.969Z,25.10
2017-05-27T10:42:57.116Z,25.30
2017-05-27T10:45:24.377Z,25.60
2017-05-27T10:47:51.504Z,25.60
2017-05-27T10:50:18.637Z,25.80
2017-05-27T10:52:45.823Z,25.90
2017-05-27T10:55:12.985Z,26.10
2017-05-27T10:57:40.136Z,26.50
2017-05-27T11:00:07.313Z,26.40
2017-05-27T11:02:34.450Z,26.50
2017-05-27T11:05:00.844Z,26.50
2017-05-27T11:07:28.293Z,26.80
2017-05-27T11:09:55.428Z,26.60
2017-05-27T11:12:22.552Z,26.20
2017-05-27T11:14:49.728Z,26.90
2017-05-27T11:17:16.857Z,27.00
2017-05-27T11:19:43.986Z,27.30
2017-05-27T11:22:11.129Z,27.60
2017-05-27T11:24:38.253Z,27.30
2017-05-27T11:27:05.396Z,27.40
2017-05-27T11:29:32.653Z,27.30
2017-05-27T11:31:59.040Z,27.30
2017-05-27T11:34:26.165Z,27.10
2017-05-27T11:36:53.324Z,27.30
2017-05-27T11:39:20.452Z,27.70
2017-05-27T11:41:47.592Z,27.60
2017-05-27T11:44:14.832Z,27.60
2017-05-27T11:46:41.964Z,27.20
2017-05-27T11:49:09.103Z,26.60
2017-05-27T11:51:36.345Z,26.70
2017-05-27T11:54:03.484Z,26.70
2017-05-27T11:56:30.626Z,27.10
2017-05-27T11:58:57.809Z,27.80
2017-05-27T12:01:24.949Z,28.00
2017-05-27T12:03:52.121Z,27.90
2017-05-27T12:06:19.393Z,27.60
2017-05-27T12:08:46.561Z,27.80
2017-05-27T12:11:13.697Z,27.90
2017-05-27T12:13:40.869Z,28.30
2017-05-27T12:16:08.032Z,28.50
2017-05-27T12:18:35.169Z,28.80
2017-05-27T12:21:02.381Z,29.00
2017-05-27T12:23:29.495Z,29.50
2017-05-27T12:25:56.657Z,30.00
2017-05-27T12:28:23.795Z,30.30
2017-05-27T12:30:50.928Z,29.70
2017-05-27T12:33:18.068Z,30.00
2017-05-27T12:35:45.192Z,30.40
2017-05-27T12:38:12.317Z,30.60
2017-05-27T12:40:39.513Z,30.50
2017-05-27T12:43:06.640Z,31.20
2017-05-27T12:45:33.752Z,33.20
2017-05-27T12:48:00.928Z,34.60
2017-05-27T12:50:28.068Z,35.20
2017-05-27T12:52:55.209Z,36.90
2017-05-27T12:55:22.389Z,36.00
2017-05-27T12:57:49.565Z,34.90
2017-05-27T13:00:15.948Z,34.90
2017-05-27T13:02:43.097Z,34.90
2017-05-27T13:05:10.265Z,35.60
2017-05-27T13:07:37.380Z,37.40
2017-05-27T13:10:04.549Z,39.00
2017-05-27T13:12:31.709Z,39.10
2017-05-27T13:14:58.877Z,39.30
2017-05-27T13:17:25.996Z,40.00
2017-05-27T13:19:53.300Z,41.00
2017-05-27T13:22:20.415Z,40.10
2017-05-27T13:24:47.532Z,40.10
2017-05-27T13:27:13.981Z,40.10
2017-05-27T13:29:41.108Z,42.50
2017-05-27T13:32:08.237Z,41.80
2017-05-27T13:34:35.392Z,38.60
2017-05-27T13:37:02.529Z,36.00
2017-05-27T13:39:29.656Z,33.30
2017-05-27T13:41:56.827Z,31.70
2017-05-27T13:44:23.957Z,31.30
2017-05-27T13:46:51.100Z,31.00
2017-05-27T13:49:18.256Z,31.20
2017-05-27T13:51:45.436Z,30.70
2017-05-27T13:54:12.563Z,30.80
2017-05-27T13:56:39.741Z,31.50
2017-05-27T13:59:06.868Z,31.20
2017-05-27T14:01:34.016Z,30.90
2017-05-27T14:04:01.200Z,31.30
2017-05-27T14:06:28.330Z,33.80
2017-05-27T14:08:55.456Z,35.30
2017-05-27T14:11:22.757Z,38.30
2017-05-27T14:13:49.892Z,38.10
2017-05-27T14:16:17.044Z,36.60
2017-05-27T14:18:44.206Z,35.60
2017-05-27T14:21:11.334Z,35.00
2017-05-27T14:23:38.517Z,33.10
2017-05-27T14:26:05.651Z,31.90
2017-05-27T14:28:32.789Z,31.60
2017-05-27T14:30:59.971Z,32.20
2017-05-27T14:33:27.108Z,34.00
2017-05-27T14:35:53.512Z,33.90
2017-05-27T14:38:20.648Z,35.80
2017-05-27T14:40:47.787Z,37.50
2017-05-27T14:43:14.965Z,38.50
2017-05-27T14:45:42.097Z,39.30
2017-05-27T14:48:09.244Z,39.80
2017-05-27T14:50:36.381Z,39.20
2017-05-27T14:53:03.588Z,36.20
2017-05-27T14:55:30.730Z,34.30
2017-05-27T14:57:57.864Z,34.80
2017-05-27T15:00:25.020Z,35.30
2017-05-27T15:02:52.157Z,34.60
2017-05-27T15:05:18.548Z,34.60
2017-05-27T15:07:45.710Z,32.90
2017-05-27T15:10:12.880Z,32.40
2017-05-27T15:12:40.042Z,33.50
2017-05-27T15:15:07.160Z,34.30
2017-05-27T15:17:34.313Z,34.60
2017-05-27T15:20:01.464Z,36.40
2017-05-27T15:22:28.593Z,37.00
2017-05-27T15:24:55.869Z,36.60
2017-05-27T15:27:23.008Z,36.90
2017-05-27T15:29:50.141Z,34.80
2017-05-27T15:32:17.299Z,32.90
2017-05-27T15:34:44.432Z,33.10
2017-05-27T15:37:11.559Z,32.90
2017-05-27T15:39:38.746Z,33.10
2017-05-27T15:42:05.869Z,32.70
2017-05-27T15:44:33.028Z,31.20
2017-05-27T15:47:00.449Z,31.00
2017-05-27T15:49:27.589Z,30.30
2017-05-27T15:51:54.748Z,29.30
2017-05-27T15:54:21.932Z,28.80
2017-05-27T15:56:49.057Z,28.50
2017-05-27T15:59:16.183Z,28.10
2017-05-27T16:01:43.457Z,27.60
2017-05-27T16:04:10.588Z,27.80
2017-05-27T16:06:37.749Z,27.40
2017-05-27T16:09:04.881Z,27.40
2017-05-27T16:11:32.064Z,27.20
2017-05-27T16:13:59.245Z,26.90
2017-05-27T16:16:26.389Z,26.50
2017-05-27T16:18:52.812Z,26.50
2017-05-27T16:21:19.949Z,26.40
2017-05-27T16:23:47.117Z,26.20
2017-05-27T16:26:14.237Z,25.90
2017-05-27T16:28:41.372Z,26.10
2017-05-27T16:31:08.637Z,25.80
2017-05-27T16:33:35.758Z,25.80
2017-05-27T16:36:02.908Z,25.90
2017-05-27T16:38:30.100Z,26.10
2017-05-27T16:40:57.242Z,25.90
2017-05-27T16:43:24.391Z,25.90
2017-05-27T16:45:51.568Z,25.50
2017-05-27T16:48:18.701Z,25.50
2017-05-27T16:50:45.841Z,25.60
2017-05-27T16:53:13.013Z,25.30
2017-05-27T16:55:40.152Z,25.30
2017-05-27T16:58:07.304Z,25.40
2017-05-27T17:00:34.464Z,25.40
2017-05-27T17:03:01.604Z,25.30
2017-05-27T17:05:28.737Z,24.90
2017-05-27T17:07:55.898Z,24.60
2017-05-27T17:10:23.048Z,24.40
2017-05-27T17:12:50.205Z,24.50
2017-05-27T17:15:17.408Z,24.40
2017-05-27T17:17:44.584Z,24.10
2017-05-27T17:20:11.734Z,24.20
2017-05-27T17:22:38.904Z,24.20
2017-05-27T17:25:06.069Z,24.30
2017-05-27T17:27:33.201Z,24.20
2017-05-27T17:30:00.380Z,24.10
2017-05-27T17:32:27.520Z,24.00
2017-05-27T17:34:54.642Z,23.80
2017-05-27T17:37:21.917Z,23.90
2017-05-27T17:39:49.045Z,23.80
2017-05-27T17:42:16.210Z,23.60
2017-05-27T17:44:42.605Z,23.60
2017-05-27T17:47:09.739Z,23.50
2017-05-27T17:49:36.888Z,23.40
2017-05-27T17:52:04.033Z,23.30
2017-05-27T17:54:31.190Z,23.40
2017-05-27T17:56:58.324Z,23.30
2017-05-27T17:59:25.482Z,23.20
2017-05-27T18:01:52.612Z,23.10
2017-05-27T18:27:05.876Z,22.50
2017-05-27T18:35:26.004Z,22.10
2017-05-27T18:37:53.133Z,21.90
2017-05-27T18:40:20.263Z,21.60
2017-05-27T18:42:47.417Z,21.40
2017-05-27T18:45:14.536Z,21.20
2017-05-27T18:47:41.711Z,21.10
2017-05-27T18:50:08.861Z,21.00
2017-05-27T18:52:35.995Z,20.90
2017-05-27T18:55:03.172Z,20.90
2017-05-27T18:57:30.332Z,20.80
2017-05-27T18:59:57.492Z,20.80
2017-05-27T19:02:24.665Z,20.80
2017-05-27T19:04:51.792Z,20.60
2017-05-27T19:07:18.957Z,20.50
2017-05-27T19:09:46.096Z,20.40
2017-05-27T19:12:13.265Z,20.30
2017-05-27T19:14:40.437Z,20.20
2017-05-27T19:17:07.612Z,20.10
2017-05-27T19:19:34.732Z,20.20
2017-05-27T19:22:01.924Z,20.30
2017-05-27T19:24:29.058Z,20.20
2017-05-27T19:26:56.184Z,20.10
2017-05-27T19:29:23.361Z,20.00
2017-05-27T19:31:50.500Z,19.80
2017-05-27T19:34:17.629Z,19.80
2017-05-27T19:36:44.805Z,19.70
2017-05-27T19:39:11.919Z,19.60
2017-05-27T19:41:39.061Z,19.50
2017-05-27T19:44:06.237Z,19.50
2017-05-27T19:46:33.377Z,19.40
2017-05-27T19:49:00.499Z,19.30
2017-05-27T19:51:27.664Z,19.30
2017-05-27T19:53:54.801Z,19.30
2017-05-27T19:56:21.921Z,19.20
2017-05-27T19:58:48.347Z,19.20
2017-05-27T20:01:15.490Z,19.00
2017-05-27T20:03:42.673Z,19.00
2017-05-27T20:06:09.805Z,18.90
2017-05-27T20:08:36.977Z,18.80
2017-05-27T20:11:04.105Z,18.80
2017-05-27T20:13:31.653Z,18.70
2017-05-27T20:15:58.828Z,18.60
2017-05-27T20:18:26.013Z,18.50
2017-05-27T20:20:53.137Z,18.50
2017-05-27T20:23:20.300Z,18.50
2017-05-27T20:25:47.421Z,18.40
2017-05-27T20:28:14.566Z,18.40
2017-05-27T20:30:42.881Z,18.40
2017-05-27T20:33:10.015Z,18.30
2017-05-27T20:35:37.164Z,18.30
2017-05-27T20:38:04.341Z,18.20
2017-05-27T20:40:31.493Z,18.20
2017-05-27T20:42:58.617Z,18.10
2017-05-27T20:45:25.784Z,18.00
2017-05-27T20:47:52.910Z,18.00
2017-05-27T20:50:20.061Z,18.00
2017-05-27T20:52:47.241Z,18.00
2017-05-27T20:55:14.385Z,17.90
2017-05-27T20:57:41.532Z,17.80
2017-05-27T21:00:08.738Z,17.80
2017-05-27T21:02:35.887Z,17.80
2017-05-27T21:05:03.025Z,17.70
2017-05-27T21:07:30.193Z,17.60
2017-05-27T21:09:57.338Z,17.70
2017-05-27T21:12:24.459Z,17.60
2017-05-27T21:14:51.701Z,17.50
2017-05-27T21:17:18.905Z,17.50
2017-05-27T21:19:46.076Z,17.40
2017-05-27T21:22:13.212Z,17.40
2017-05-27T21:24:40.384Z,17.40
2017-05-27T21:27:07.524Z,17.40
2017-05-27T21:29:34.660Z,17.30
2017-05-27T21:32:01.836Z,17.20
2017-05-27T21:34:29.000Z,17.20
2017-05-27T21:36:55.384Z,17.20
2017-05-27T21:39:22.517Z,17.10
2017-05-27T21:41:48.953Z,17.10
2017-05-27T21:44:16.081Z,17.00
2017-05-27T21:46:43.264Z,17.00
2017-05-27T21:49:10.405Z,17.00
2017-05-27T21:51:37.541Z,16.90
2017-05-27T21:54:04.971Z,17.00
2017-05-27T21:56:32.127Z,17.00
2017-05-27T21:58:59.269Z,16.90
2017-05-27T22:01:26.456Z,16.80
2017-05-27T22:03:53.572Z,16.80
2017-05-27T22:06:20.697Z,16.70
2017-05-27T22:08:47.886Z,16.60
2017-05-27T22:11:15.047Z,16.70
2017-05-27T22:13:42.222Z,16.60
2017-05-27T22:16:09.396Z,16.50
2017-05-27T22:18:36.576Z,16.50
2017-05-27T22:21:03.704Z,16.60
2017-05-27T22:23:31.157Z,16.60
2017-05-27T22:25:58.274Z,16.50
2017-05-27T22:28:24.661Z,16.40
2017-05-27T22:30:51.942Z,16.40
2017-05-27T22:33:19.073Z,16.30
2017-05-27T22:35:46.213Z,16.30
2017-05-27T22:38:13.390Z,16.20
2017-05-27T22:40:40.532Z,16.30
2017-05-27T22:43:07.688Z,16.20
2017-05-27T22:45:34.865Z,16.20
2017-05-27T22:48:01.994Z,16.20
2017-05-27T22:50:29.133Z,16.10
2017-05-27T22:52:56.317Z,16.10
2017-05-27T22:55:23.453Z,16.10
2017-05-27T22:57:50.621Z,16.00
2017-05-27T23:00:17.768Z,16.00
2017-05-27T23:02:44.888Z,16.00
2017-05-27T23:05:12.140Z,16.10
2017-05-27T23:07:39.264Z,16.00
2017-05-27T23:10:06.409Z,15.90
2017-05-27T23:12:33.560Z,15.90
2017-05-27T23:15:00.711Z,15.90
2017-05-27T23:17:27.837Z,15.90
2017-05-27T23:19:55.041Z,15.90
2017-05-27T23:22:22.194Z,15.90
2017-05-27T23:24:49.321Z,15.90
2017-05-27T23:27:16.509Z,15.80
2017-05-27T23:29:43.645Z,15.80
2017-05-27T23:32:10.776Z,15.70
2017-05-27T23:34:37.962Z,15.60
2017-05-27T23:37:05.089Z,15.60
2017-05-27T23:39:32.217Z,15.70
2017-05-27T23:41:59.405Z,15.60
2017-05-27T23:44:26.538Z,15.50
2017-05-27T23:46:53.684Z,15.50
2017-05-27T23:49:21.110Z,15.50
2017-05-27T23:51:48.252Z,15.40
2017-05-27T23:54:15.408Z,15.40
2017-05-27T23:56:42.589Z,15.40
2017-05-27T23:59:09.724Z,15.40
