createdAt,value
2018-06-15T00:00:12.689Z,16.70
2018-06-15T00:02:41.275Z,16.70
2018-06-15T00:05:09.771Z,16.70
2018-06-15T00:07:38.326Z,16.60
2018-06-15T00:10:06.893Z,16.60
2018-06-15T00:12:35.422Z,16.60
2018-06-15T00:15:04.007Z,16.60
2018-06-15T00:17:32.493Z,16.40
2018-06-15T00:20:01.002Z,16.30
2018-06-15T00:22:29.482Z,16.20
2018-06-15T00:24:57.986Z,16.10
2018-06-15T00:27:26.483Z,16.00
2018-06-15T00:29:55.049Z,16.00
2018-06-15T00:32:23.572Z,15.80
2018-06-15T00:34:52.122Z,15.80
2018-06-15T00:37:20.594Z,15.80
2018-06-15T00:39:49.119Z,15.70
2018-06-15T00:42:17.623Z,15.70
2018-06-15T00:44:46.193Z,15.70
2018-06-15T00:47:14.675Z,15.70
2018-06-15T00:49:43.211Z,15.70
2018-06-15T00:52:11.730Z,15.70
2018-06-15T00:54:40.251Z,15.70
2018-06-15T00:57:20.221Z,15.70
2018-06-15T00:59:48.813Z,15.70
2018-06-15T01:02:17.330Z,15.70
2018-06-15T01:04:45.870Z,15.80
2018-06-15T01:07:14.373Z,15.80
2018-06-15T01:09:42.950Z,15.80
2018-06-15T01:12:11.437Z,15.80
2018-06-15T01:14:39.942Z,15.90
2018-06-15T01:17:08.480Z,15.90
2018-06-15T01:19:36.951Z,15.90
2018-06-15T01:22:05.518Z,15.90
2018-06-15T01:24:33.982Z,15.90
2018-06-15T01:27:02.509Z,15.90
2018-06-15T01:29:31.080Z,16.00
2018-06-15T01:31:59.670Z,16.00
2018-06-15T01:34:28.156Z,16.00
2018-06-15T01:36:57.634Z,16.00
2018-06-15T01:39:26.149Z,16.00
2018-06-15T01:41:54.659Z,16.00
2018-06-15T01:44:23.196Z,16.00
2018-06-15T01:46:51.730Z,16.00
2018-06-15T01:49:20.210Z,16.00
2018-06-15T01:51:48.726Z,16.00
2018-06-15T01:54:17.182Z,16.00
2018-06-15T01:56:45.742Z,16.10
2018-06-15T01:59:14.228Z,16.10
2018-06-15T02:01:42.725Z,16.10
2018-06-15T02:04:11.249Z,16.10
2018-06-15T02:06:40.027Z,16.10
2018-06-15T02:09:10.574Z,16.10
2018-06-15T02:11:39.065Z,16.10
2018-06-15T02:14:07.637Z,16.10
2018-06-15T02:16:36.131Z,16.10
2018-06-15T02:19:04.659Z,16.10
2018-06-15T02:21:33.147Z,16.10
2018-06-15T02:24:01.671Z,16.10
2018-06-15T02:26:30.179Z,16.10
2018-06-15T02:28:58.739Z,16.10
2018-06-15T02:31:27.229Z,16.00
2018-06-15T02:33:55.798Z,16.00
2018-06-15T02:36:24.861Z,16.10
2018-06-15T02:38:53.371Z,16.10
2018-06-15T02:41:21.902Z,16.10
2018-06-15T02:43:50.419Z,16.10
2018-06-15T02:46:20.218Z,16.10
2018-06-15T02:48:48.751Z,16.00
2018-06-15T02:51:17.250Z,16.10
2018-06-15T02:53:45.763Z,16.10
2018-06-15T02:56:14.375Z,16.10
2018-06-15T02:58:42.867Z,16.10
2018-06-15T03:01:11.379Z,16.10
2018-06-15T03:03:39.883Z,16.10
2018-06-15T03:06:08.394Z,16.10
2018-06-15T03:08:36.876Z,16.10
2018-06-15T03:11:05.451Z,16.10
2018-06-15T03:13:33.963Z,16.10
2018-06-15T03:16:02.496Z,16.10
2018-06-15T03:18:30.997Z,16.10
2018-06-15T03:23:28.142Z,16.10
2018-06-15T03:25:56.650Z,16.10
2018-06-15T03:28:25.129Z,16.20
2018-06-15T03:30:53.662Z,16.20
2018-06-15T03:33:22.166Z,16.20
2018-06-15T03:35:50.666Z,16.20
2018-06-15T03:38:19.177Z,16.20
2018-06-15T03:40:47.734Z,16.30
2018-06-15T03:43:16.564Z,16.30
2018-06-15T03:45:45.051Z,16.30
2018-06-15T03:48:13.614Z,16.40
2018-06-15T03:50:42.082Z,16.40
2018-06-15T03:53:10.590Z,16.40
2018-06-15T03:55:39.087Z,16.40
2018-06-15T03:58:07.582Z,16.40
2018-06-15T04:00:36.107Z,16.30
2018-06-15T04:03:04.596Z,16.30
2018-06-15T04:05:33.101Z,16.30
2018-06-15T04:08:01.623Z,16.30
2018-06-15T04:10:32.427Z,16.30
2018-06-15T04:15:29.157Z,16.30
2018-06-15T04:18:01.891Z,16.30
2018-06-15T04:20:30.406Z,16.30
2018-06-15T04:22:59.182Z,16.30
2018-06-15T04:25:27.947Z,16.30
2018-06-15T04:27:56.798Z,16.30
2018-06-15T04:30:26.190Z,16.30
2018-06-15T04:32:54.710Z,16.30
2018-06-15T04:35:23.235Z,16.30
2018-06-15T04:37:51.939Z,16.30
2018-06-15T04:40:20.485Z,16.30
2018-06-15T04:42:49.007Z,16.30
2018-06-15T04:45:17.531Z,16.30
2018-06-15T04:47:46.498Z,16.30
2018-06-15T04:50:15.051Z,16.30
2018-06-15T04:52:43.582Z,16.30
2018-06-15T04:55:12.092Z,16.30
2018-06-15T04:57:40.577Z,16.30
2018-06-15T05:00:09.134Z,16.30
2018-06-15T05:02:37.679Z,16.30
2018-06-15T05:05:06.307Z,16.30
2018-06-15T05:07:34.827Z,16.30
2018-06-15T05:10:03.511Z,16.30
2018-06-15T05:12:32.008Z,16.30
2018-06-15T05:15:00.517Z,16.30
2018-06-15T05:17:29.039Z,16.40
2018-06-15T05:19:57.535Z,16.40
2018-06-15T05:22:26.518Z,16.40
2018-06-15T05:24:54.987Z,16.40
2018-06-15T05:27:23.515Z,16.40
2018-06-15T05:29:52.229Z,16.40
2018-06-15T05:32:20.805Z,16.40
2018-06-15T05:34:49.291Z,16.50
2018-06-15T05:37:17.790Z,16.50
2018-06-15T05:39:46.299Z,16.50
2018-06-15T05:42:14.782Z,16.60
2018-06-15T05:44:43.341Z,16.60
2018-06-15T05:47:11.835Z,16.60
2018-06-15T05:49:40.342Z,16.70
2018-06-15T05:52:08.822Z,16.80
2018-06-15T05:54:37.379Z,16.80
2018-06-15T05:57:05.972Z,16.80
2018-06-15T05:59:34.482Z,16.90
2018-06-15T06:02:02.965Z,17.00
2018-06-15T06:04:31.497Z,17.00
2018-06-15T06:06:59.994Z,17.00
2018-06-15T06:09:28.549Z,17.10
2018-06-15T06:11:57.038Z,17.20
2018-06-15T06:14:25.802Z,17.10
2018-06-15T06:16:54.343Z,17.20
2018-06-15T06:19:22.810Z,17.20
2018-06-15T06:21:51.359Z,17.20
2018-06-15T06:24:19.861Z,17.20
2018-06-15T06:26:48.429Z,17.30
2018-06-15T06:29:16.922Z,17.30
2018-06-15T06:31:45.529Z,17.30
2018-06-15T06:34:14.255Z,17.30
2018-06-15T06:36:42.888Z,17.30
2018-06-15T06:39:12.546Z,17.30
2018-06-15T06:41:41.190Z,17.30
2018-06-15T06:44:10.653Z,17.40
2018-06-15T06:46:39.208Z,17.40
2018-06-15T06:49:07.751Z,17.40
2018-06-15T06:51:36.330Z,17.50
2018-06-15T06:54:04.814Z,17.50
2018-06-15T06:56:33.303Z,17.50
2018-06-15T06:59:01.831Z,17.50
2018-06-15T07:01:30.311Z,17.50
2018-06-15T07:03:58.843Z,17.50
2018-06-15T07:06:27.355Z,17.50
2018-06-15T07:08:55.895Z,17.50
2018-06-15T07:11:24.427Z,17.50
2018-06-15T07:13:53.015Z,17.50
2018-06-15T07:16:21.514Z,17.50
2018-06-15T07:18:50.088Z,17.40
2018-06-15T07:23:46.759Z,17.40
2018-06-15T07:26:15.355Z,17.40
2018-06-15T07:28:43.913Z,17.50
2018-06-15T07:31:12.487Z,17.40
2018-06-15T07:33:40.975Z,17.50
2018-06-15T07:36:09.451Z,17.50
2018-06-15T07:38:38.084Z,17.50
2018-06-15T07:41:07.047Z,17.50
2018-06-15T07:43:35.834Z,17.50
2018-06-15T07:46:04.740Z,17.50
2018-06-15T07:48:33.224Z,17.50
2018-06-15T07:51:01.756Z,17.50
2018-06-15T07:53:30.270Z,17.50
2018-06-15T07:55:58.802Z,17.50
2018-06-15T07:58:27.310Z,17.50
2018-06-15T08:00:55.870Z,17.50
2018-06-15T08:03:24.334Z,17.40
2018-06-15T08:05:52.838Z,17.50
2018-06-15T08:08:21.310Z,17.50
2018-06-15T08:10:49.848Z,17.50
2018-06-15T08:13:18.384Z,17.50
2018-06-15T08:15:46.912Z,17.50
2018-06-15T08:18:15.405Z,17.50
2018-06-15T08:20:44.802Z,17.50
2018-06-15T08:23:13.266Z,17.50
2018-06-15T08:25:41.773Z,17.50
2018-06-15T08:28:10.262Z,17.60
2018-06-15T08:30:38.715Z,17.60
2018-06-15T08:33:07.274Z,17.60
2018-06-15T08:35:35.762Z,17.60
2018-06-15T08:38:04.326Z,17.60
2018-06-15T08:40:32.798Z,17.60
2018-06-15T08:43:02.567Z,17.60
2018-06-15T08:45:31.065Z,17.60
2018-06-15T08:47:59.577Z,17.60
2018-06-15T08:50:28.032Z,17.60
2018-06-15T08:52:56.535Z,17.60
2018-06-15T08:55:24.987Z,17.60
2018-06-15T08:57:53.486Z,17.60
2018-06-15T09:00:21.998Z,17.60
2018-06-15T09:02:50.508Z,17.70
2018-06-15T09:05:18.998Z,17.70
2018-06-15T09:07:47.546Z,17.70
2018-06-15T09:10:16.072Z,17.80
2018-06-15T09:12:44.538Z,17.80
2018-06-15T09:15:13.032Z,17.80
2018-06-15T09:17:41.500Z,17.70
2018-06-15T09:20:11.162Z,17.80
2018-06-15T09:22:39.610Z,17.80
2018-06-15T09:25:08.154Z,17.80
2018-06-15T09:27:36.654Z,17.80
2018-06-15T09:30:05.316Z,17.80
2018-06-15T09:32:33.852Z,17.90
2018-06-15T09:35:02.371Z,17.90
2018-06-15T09:37:30.871Z,18.00
2018-06-15T09:39:59.374Z,18.00
2018-06-15T09:42:27.878Z,18.10
2018-06-15T09:44:56.398Z,18.10
2018-06-15T09:47:24.870Z,18.20
2018-06-15T09:49:53.428Z,18.20
2018-06-15T09:52:21.942Z,18.30
2018-06-15T09:54:50.487Z,18.30
2018-06-15T09:57:19.002Z,18.40
2018-06-15T09:59:47.492Z,18.40
2018-06-15T10:02:16.070Z,18.50
2018-06-15T10:04:44.614Z,18.60
2018-06-15T10:07:13.156Z,18.70
2018-06-15T10:09:41.642Z,18.80
2018-06-15T10:12:10.199Z,18.90
2018-06-15T10:14:38.668Z,19.00
2018-06-15T10:17:07.168Z,19.10
2018-06-15T10:19:35.666Z,19.30
2018-06-15T10:22:04.654Z,19.60
2018-06-15T10:24:33.119Z,19.80
2018-06-15T10:27:01.627Z,20.10
2018-06-15T10:29:30.111Z,20.30
2018-06-15T10:31:58.654Z,20.50
2018-06-15T10:34:27.147Z,20.60
2018-06-15T10:36:55.666Z,20.80
2018-06-15T10:41:52.338Z,21.00
2018-06-15T10:44:20.807Z,21.20
2018-06-15T10:46:49.319Z,21.50
2018-06-15T10:49:17.810Z,21.60
2018-06-15T10:51:46.315Z,21.60
2018-06-15T10:54:14.788Z,21.70
2018-06-15T10:56:43.330Z,21.90
2018-06-15T10:59:12.507Z,22.10
2018-06-15T11:01:41.052Z,22.20
2018-06-15T11:04:09.515Z,22.30
2018-06-15T11:06:37.990Z,22.10
2018-06-15T11:09:07.828Z,22.30
2018-06-15T11:11:36.658Z,22.40
2018-06-15T11:14:05.190Z,22.40
2018-06-15T11:16:33.710Z,22.40
2018-06-15T11:19:02.318Z,22.40
2018-06-15T11:21:32.029Z,22.20
2018-06-15T11:24:00.558Z,22.40
2018-06-15T11:26:29.187Z,22.60
2018-06-15T11:28:57.702Z,22.40
2018-06-15T11:31:26.197Z,22.40
2018-06-15T11:33:54.730Z,22.40
2018-06-15T11:36:23.218Z,22.40
2018-06-15T11:38:51.766Z,22.40
2018-06-15T11:41:20.366Z,22.40
2018-06-15T11:43:48.701Z,22.30
2018-06-15T11:46:17.209Z,22.50
2018-06-15T11:48:45.688Z,22.30
2018-06-15T11:51:14.254Z,22.40
2018-06-15T11:53:42.718Z,22.40
2018-06-15T11:56:11.242Z,22.60
2018-06-15T11:58:39.752Z,22.90
2018-06-15T12:01:08.300Z,23.00
2018-06-15T12:03:36.784Z,23.30
2018-06-15T12:06:05.314Z,23.80
2018-06-15T12:08:33.788Z,24.20
2018-06-15T12:11:02.290Z,24.60
2018-06-15T12:13:30.781Z,24.80
2018-06-15T12:15:59.275Z,24.70
2018-06-15T12:18:27.766Z,25.00
2018-06-15T12:20:56.488Z,24.90
2018-06-15T12:23:24.962Z,24.80
2018-06-15T12:25:53.438Z,24.80
2018-06-15T12:28:21.963Z,25.10
2018-06-15T12:30:50.422Z,25.20
2018-06-15T12:33:18.977Z,25.30
2018-06-15T12:35:47.458Z,25.00
2018-06-15T12:38:15.975Z,24.50
2018-06-15T12:40:44.482Z,24.40
2018-06-15T12:43:13.037Z,24.10
2018-06-15T12:45:41.636Z,24.00
2018-06-15T12:48:10.166Z,23.90
2018-06-15T12:50:38.666Z,23.60
2018-06-15T12:53:07.818Z,23.60
2018-06-15T12:55:36.318Z,23.40
2018-06-15T12:58:04.866Z,23.30
2018-06-15T13:00:33.434Z,23.10
2018-06-15T13:03:01.994Z,22.90
2018-06-15T13:07:59.352Z,23.00
2018-06-15T13:10:27.790Z,22.90
2018-06-15T13:12:56.314Z,23.00
2018-06-15T13:15:24.823Z,22.90
2018-06-15T13:17:53.342Z,23.00
2018-06-15T13:20:21.907Z,23.00
2018-06-15T13:22:50.782Z,23.00
2018-06-15T13:25:19.282Z,22.90
2018-06-15T13:27:47.754Z,22.90
2018-06-15T13:30:16.842Z,22.90
2018-06-15T13:32:45.397Z,22.90
2018-06-15T13:35:13.920Z,23.00
2018-06-15T13:37:42.416Z,23.10
2018-06-15T13:40:10.909Z,23.00
2018-06-15T13:42:39.401Z,23.10
2018-06-15T13:45:07.920Z,23.00
2018-06-15T13:47:36.366Z,23.10
2018-06-15T13:50:05.310Z,22.90
2018-06-15T13:52:33.830Z,23.00
2018-06-15T13:55:02.336Z,22.90
2018-06-15T13:57:30.842Z,22.90
2018-06-15T14:02:27.532Z,22.90
2018-06-15T14:04:56.025Z,22.90
2018-06-15T14:07:24.600Z,22.90
2018-06-15T14:09:53.068Z,22.70
2018-06-15T14:12:21.617Z,22.80
2018-06-15T14:14:50.087Z,22.80
2018-06-15T14:17:18.608Z,22.80
2018-06-15T14:19:47.119Z,22.80
2018-06-15T14:22:15.642Z,22.80
2018-06-15T14:24:44.143Z,22.70
2018-06-15T14:27:12.772Z,22.70
2018-06-15T14:29:41.266Z,22.60
2018-06-15T14:32:09.874Z,22.70
2018-06-15T14:34:38.376Z,22.70
2018-06-15T14:37:06.980Z,22.80
2018-06-15T14:39:35.566Z,22.80
2018-06-15T14:42:04.177Z,22.80
2018-06-15T14:44:32.678Z,22.90
2018-06-15T14:47:01.188Z,23.00
2018-06-15T14:49:29.730Z,22.90
2018-06-15T14:51:58.201Z,22.90
2018-06-15T14:54:26.732Z,22.80
2018-06-15T14:56:55.232Z,22.90
2018-06-15T14:59:23.726Z,22.90
2018-06-15T15:01:52.218Z,22.90
2018-06-15T15:04:20.756Z,23.00
2018-06-15T15:06:49.237Z,22.90
2018-06-15T15:09:17.743Z,23.00
2018-06-15T15:11:46.221Z,23.00
2018-06-15T15:14:14.788Z,23.10
2018-06-15T15:16:43.289Z,23.20
2018-06-15T15:19:11.857Z,23.20
2018-06-15T15:21:40.382Z,23.10
2018-06-15T15:24:08.908Z,23.10
2018-06-15T15:26:37.381Z,23.10
2018-06-15T15:29:06.127Z,23.10
2018-06-15T15:31:35.350Z,23.10
2018-06-15T15:34:05.806Z,23.00
2018-06-15T15:36:34.823Z,23.00
2018-06-15T15:39:03.590Z,23.00
2018-06-15T15:41:32.105Z,23.00
2018-06-15T15:44:00.890Z,22.90
2018-06-15T15:46:29.439Z,22.80
2018-06-15T15:48:57.926Z,22.80
2018-06-15T15:51:26.438Z,22.80
2018-06-15T15:53:55.006Z,22.80
2018-06-15T15:56:23.565Z,22.80
2018-06-15T15:58:52.113Z,22.90
2018-06-15T16:01:20.674Z,22.90
2018-06-15T16:03:49.143Z,22.90
2018-06-15T16:06:17.642Z,22.80
2018-06-15T16:08:46.184Z,22.80
2018-06-15T16:11:14.666Z,22.70
2018-06-15T16:13:43.186Z,22.70
2018-06-15T16:16:11.686Z,22.70
2018-06-15T16:18:40.204Z,22.60
2018-06-15T16:21:08.696Z,22.60
2018-06-15T16:23:37.212Z,22.50
2018-06-15T16:26:05.713Z,22.50
2018-06-15T16:28:34.259Z,22.50
2018-06-15T16:31:02.729Z,22.50
2018-06-15T16:33:31.286Z,22.50
2018-06-15T16:35:59.802Z,22.50
2018-06-15T16:40:56.463Z,22.30
2018-06-15T16:43:25.061Z,22.30
2018-06-15T16:45:53.529Z,22.20
2018-06-15T16:48:22.004Z,22.10
2018-06-15T16:50:50.533Z,22.10
2018-06-15T16:53:19.034Z,22.00
2018-06-15T16:55:47.540Z,22.00
2018-06-15T16:58:16.000Z,22.00
2018-06-15T17:00:44.514Z,21.90
2018-06-15T17:03:13.002Z,21.90
2018-06-15T17:05:41.572Z,21.90
2018-06-15T17:08:10.097Z,21.80
2018-06-15T17:10:39.110Z,21.70
2018-06-15T17:13:07.636Z,21.70
2018-06-15T17:15:36.180Z,21.60
2018-06-15T17:18:05.130Z,21.70
2018-06-15T17:20:33.664Z,21.60
2018-06-15T17:23:02.194Z,21.70
2018-06-15T17:25:30.724Z,21.70
2018-06-15T17:27:59.359Z,21.70
2018-06-15T17:30:27.904Z,21.60
2018-06-15T17:32:56.417Z,21.70
2018-06-15T17:35:24.914Z,21.60
2018-06-15T17:37:53.441Z,21.60
2018-06-15T17:40:21.928Z,21.50
2018-06-15T17:42:50.455Z,21.50
2018-06-15T17:45:18.993Z,21.40
2018-06-15T17:47:47.520Z,21.40
2018-06-15T17:50:15.996Z,21.30
2018-06-15T17:52:44.575Z,21.30
2018-06-15T17:55:13.159Z,21.30
2018-06-15T17:57:42.084Z,21.10
2018-06-15T18:00:10.524Z,21.10
2018-06-15T18:02:39.104Z,21.00
2018-06-15T18:05:07.632Z,21.00
2018-06-15T18:07:36.252Z,20.90
2018-06-15T18:10:04.795Z,20.90
2018-06-15T18:12:33.362Z,20.90
2018-06-15T18:15:01.865Z,20.80
2018-06-15T18:17:30.457Z,20.80
2018-06-15T18:19:58.951Z,20.70
2018-06-15T18:22:27.439Z,20.70
2018-06-15T18:24:55.989Z,20.70
2018-06-15T18:27:24.756Z,20.60
2018-06-15T18:29:53.263Z,20.50
2018-06-15T18:32:21.801Z,20.50
2018-06-15T18:34:50.381Z,20.50
2018-06-15T18:37:18.919Z,20.40
2018-06-15T18:39:47.906Z,20.30
2018-06-15T18:42:16.416Z,20.30
2018-06-15T18:44:44.925Z,20.20
2018-06-15T18:47:13.405Z,20.20
2018-06-15T18:49:41.931Z,20.20
2018-06-15T18:52:10.417Z,20.10
2018-06-15T18:54:38.974Z,20.10
2018-06-15T18:57:07.464Z,20.00
2018-06-15T18:59:36.252Z,19.90
2018-06-15T19:02:04.912Z,19.90
2018-06-15T19:04:35.725Z,19.80
2018-06-15T19:07:04.260Z,19.70
2018-06-15T19:09:32.792Z,19.70
2018-06-15T19:12:01.304Z,19.70
2018-06-15T19:14:29.859Z,19.60
2018-06-15T19:16:58.333Z,19.60
2018-06-15T19:19:27.588Z,19.60
2018-06-15T19:21:56.160Z,19.50
2018-06-15T19:24:24.699Z,19.50
2018-06-15T19:26:53.319Z,19.50
2018-06-15T19:29:21.727Z,19.50
2018-06-15T19:31:50.279Z,19.40
2018-06-15T19:34:18.818Z,19.40
2018-06-15T19:36:47.345Z,19.40
2018-06-15T19:39:15.835Z,19.30
2018-06-15T19:41:44.403Z,19.30
2018-06-15T19:44:12.922Z,19.30
2018-06-15T19:46:41.436Z,19.30
2018-06-15T19:49:09.963Z,19.20
2018-06-15T19:51:38.491Z,19.20
2018-06-15T19:54:07.388Z,19.20
2018-06-15T19:56:35.933Z,19.20
2018-06-15T19:59:04.885Z,19.10
2018-06-15T20:01:33.403Z,19.10
2018-06-15T20:04:01.931Z,19.10
2018-06-15T20:06:30.481Z,19.10
2018-06-15T20:08:58.983Z,19.10
2018-06-15T20:11:27.484Z,19.10
2018-06-15T20:13:56.037Z,19.10
2018-06-15T20:16:24.516Z,19.00
2018-06-15T20:18:53.102Z,19.00
2018-06-15T20:21:21.575Z,19.00
2018-06-15T20:23:50.135Z,19.00
2018-06-15T20:26:18.636Z,19.00
2018-06-15T20:28:47.246Z,19.00
2018-06-15T20:31:15.729Z,19.00
2018-06-15T20:33:44.291Z,19.00
2018-06-15T20:36:12.893Z,19.00
2018-06-15T20:38:41.383Z,18.90
2018-06-15T20:41:09.932Z,18.90
2018-06-15T20:43:38.479Z,18.90
2018-06-15T20:46:07.071Z,18.90
2018-06-15T20:48:35.563Z,18.90
2018-06-15T20:51:04.068Z,18.90
2018-06-15T20:53:32.531Z,18.90
2018-06-15T20:56:01.059Z,18.80
2018-06-15T20:58:29.590Z,18.80
2018-06-15T21:00:58.131Z,18.80
2018-06-15T21:05:54.863Z,18.80
2018-06-15T21:08:23.344Z,18.80
2018-06-15T21:10:51.868Z,18.80
2018-06-15T21:13:20.335Z,18.70
2018-06-15T21:15:48.831Z,18.70
2018-06-15T21:18:17.595Z,18.70
2018-06-15T21:20:46.143Z,18.70
2018-06-15T21:23:14.631Z,18.70
2018-06-15T21:25:43.143Z,18.70
2018-06-15T21:28:11.628Z,18.70
2018-06-15T21:30:40.183Z,18.80
2018-06-15T21:33:08.691Z,18.80
2018-06-15T21:35:37.695Z,18.80
2018-06-15T21:38:06.291Z,18.80
2018-06-15T21:40:34.761Z,18.80
2018-06-15T21:43:03.555Z,18.80
2018-06-15T21:48:00.295Z,18.70
2018-06-15T21:50:28.799Z,18.70
2018-06-15T21:52:57.299Z,18.70
2018-06-15T21:55:25.770Z,18.70
2018-06-15T21:57:54.289Z,18.70
2018-06-15T22:00:22.839Z,18.60
2018-06-15T22:02:51.355Z,18.60
2018-06-15T22:05:19.874Z,18.60
2018-06-15T22:07:48.435Z,18.60
2018-06-15T22:10:17.071Z,18.60
2018-06-15T22:12:45.572Z,18.60
2018-06-15T22:15:14.035Z,18.60
2018-06-15T22:17:42.566Z,18.60
2018-06-15T22:20:11.022Z,18.50
2018-06-15T22:22:39.534Z,18.50
2018-06-15T22:25:07.986Z,18.50
2018-06-15T22:27:37.761Z,18.50
2018-06-15T22:30:06.367Z,18.50
2018-06-15T22:32:34.863Z,18.40
2018-06-15T22:35:03.453Z,18.40
2018-06-15T22:37:31.924Z,18.40
2018-06-15T22:40:00.456Z,18.40
2018-06-15T22:42:28.935Z,18.30
2018-06-15T22:44:57.470Z,18.30
2018-06-15T22:47:25.951Z,18.30
2018-06-15T22:49:54.478Z,18.30
2018-06-15T22:52:25.206Z,18.30
2018-06-15T22:54:53.714Z,18.20
2018-06-15T22:57:22.186Z,18.20
2018-06-15T22:59:50.699Z,18.20
2018-06-15T23:02:19.154Z,18.20
2018-06-15T23:04:47.668Z,18.20
2018-06-15T23:07:21.230Z,18.20
2018-06-15T23:09:49.747Z,18.20
2018-06-15T23:12:18.203Z,18.20
2018-06-15T23:14:46.780Z,18.20
2018-06-15T23:17:15.210Z,18.20
2018-06-15T23:19:43.662Z,18.10
2018-06-15T23:22:12.210Z,18.10
2018-06-15T23:24:40.656Z,18.10
2018-06-15T23:27:11.268Z,18.20
2018-06-15T23:29:39.754Z,18.20
2018-06-15T23:32:08.296Z,18.20
2018-06-15T23:34:36.782Z,18.20
2018-06-15T23:37:05.345Z,18.30
2018-06-15T23:39:33.822Z,18.20
2018-06-15T23:42:02.336Z,18.30
2018-06-15T23:44:30.838Z,18.30
2018-06-15T23:46:59.356Z,18.30
2018-06-15T23:49:27.805Z,18.30
2018-06-15T23:51:56.352Z,18.30
2018-06-15T23:54:24.836Z,18.20
2018-06-15T23:56:53.416Z,18.30
2018-06-15T23:59:21.888Z,18.30
