createdAt,value
2018-06-27T00:00:58.809Z,16.17
2018-06-27T00:03:28.525Z,15.87
2018-06-27T00:05:58.196Z,18.93
2018-06-27T00:08:27.898Z,20.00
2018-06-27T00:10:57.653Z,22.43
2018-06-27T00:13:27.419Z,21.53
2018-06-27T00:15:56.838Z,21.97
2018-06-27T00:18:26.542Z,19.97
2018-06-27T00:20:55.995Z,19.73
2018-06-27T00:23:25.503Z,20.83
2018-06-27T00:25:55.198Z,21.20
2018-06-27T00:28:24.930Z,19.67
2018-06-27T00:30:54.643Z,19.80
2018-06-27T00:33:24.334Z,19.83
2018-06-27T00:35:54.021Z,18.80
2018-06-27T00:38:23.422Z,17.43
2018-06-27T00:40:52.886Z,17.33
2018-06-27T00:43:22.560Z,16.77
2018-06-27T00:45:52.282Z,15.37
2018-06-27T00:48:22.010Z,15.53
2018-06-27T00:50:51.808Z,14.80
2018-06-27T00:53:25.782Z,15.93
2018-06-27T00:55:55.198Z,14.13
2018-06-27T00:58:24.606Z,16.97
2018-06-27T01:00:54.362Z,17.80
2018-06-27T01:03:23.776Z,16.80
2018-06-27T01:05:53.234Z,16.40
2018-06-27T01:08:22.938Z,16.13
2018-06-27T01:10:52.650Z,15.13
2018-06-27T01:13:22.583Z,15.37
2018-06-27T01:15:52.281Z,15.00
2018-06-27T01:18:22.208Z,14.00
2018-06-27T01:20:51.942Z,15.17
2018-06-27T01:23:21.726Z,14.70
2018-06-27T01:25:51.518Z,15.10
2018-06-27T01:28:20.911Z,15.90
2018-06-27T01:30:50.666Z,17.10
2018-06-27T01:33:20.332Z,16.83
2018-06-27T01:35:50.090Z,16.53
2018-06-27T01:38:19.774Z,16.37
2018-06-27T01:40:50.086Z,16.87
2018-06-27T01:43:20.088Z,15.50
2018-06-27T01:45:49.549Z,14.73
2018-06-27T01:48:19.594Z,16.63
2018-06-27T01:50:49.355Z,16.43
2018-06-27T01:53:19.031Z,14.73
2018-06-27T01:55:48.527Z,15.17
2018-06-27T01:58:18.194Z,14.10
2018-06-27T02:00:47.898Z,13.63
2018-06-27T02:03:17.349Z,15.43
2018-06-27T02:05:47.109Z,15.03
2018-06-27T02:08:16.871Z,13.73
2018-06-27T02:10:46.353Z,14.57
2018-06-27T02:13:16.027Z,14.73
2018-06-27T02:15:46.491Z,15.10
2018-06-27T02:18:16.282Z,14.27
2018-06-27T02:20:46.002Z,15.33
2018-06-27T02:23:15.710Z,14.43
2018-06-27T02:25:45.474Z,15.43
2018-06-27T02:28:15.759Z,15.97
2018-06-27T02:30:45.474Z,14.70
2018-06-27T02:33:20.352Z,14.77
2018-06-27T02:35:50.054Z,14.30
2018-06-27T02:38:19.790Z,14.57
2018-06-27T02:40:49.476Z,15.27
2018-06-27T02:43:18.907Z,16.53
2018-06-27T02:45:48.678Z,15.50
2018-06-27T02:48:19.068Z,15.77
2018-06-27T02:50:48.889Z,16.53
2018-06-27T02:53:18.468Z,16.47
2018-06-27T02:55:48.194Z,17.40
2018-06-27T02:58:17.862Z,17.17
2018-06-27T03:00:47.618Z,18.57
2018-06-27T03:03:17.490Z,18.50
2018-06-27T03:05:47.460Z,18.30
2018-06-27T03:08:17.131Z,18.70
2018-06-27T03:10:46.886Z,17.33
2018-06-27T03:13:16.423Z,17.90
2018-06-27T03:15:45.956Z,18.70
2018-06-27T03:18:15.520Z,18.10
2018-06-27T03:20:44.951Z,18.00
2018-06-27T03:23:14.674Z,19.30
2018-06-27T03:25:44.093Z,18.47
2018-06-27T03:28:13.814Z,18.13
2018-06-27T03:30:43.509Z,18.97
2018-06-27T03:33:13.230Z,18.17
2018-06-27T03:35:43.024Z,19.13
2018-06-27T03:38:12.840Z,18.20
2018-06-27T03:40:42.681Z,19.27
2018-06-27T03:43:12.458Z,20.53
2018-06-27T03:45:41.852Z,19.80
2018-06-27T03:48:11.694Z,18.50
2018-06-27T03:50:41.502Z,16.87
2018-06-27T03:53:11.206Z,16.77
2018-06-27T03:55:40.918Z,15.97
2018-06-27T03:58:10.830Z,15.40
2018-06-27T04:00:40.267Z,14.70
2018-06-27T04:03:10.095Z,14.20
2018-06-27T04:05:39.967Z,13.70
2018-06-27T04:08:10.405Z,13.40
2018-06-27T04:10:40.178Z,14.00
2018-06-27T04:13:09.873Z,14.50
2018-06-27T04:15:39.269Z,15.17
2018-06-27T04:18:08.874Z,15.07
2018-06-27T04:20:39.194Z,14.20
2018-06-27T04:23:08.974Z,15.13
2018-06-27T04:25:39.102Z,15.20
2018-06-27T04:28:08.633Z,14.87
2018-06-27T04:30:38.372Z,13.67
2018-06-27T04:33:08.091Z,15.47
2018-06-27T04:35:38.805Z,15.37
2018-06-27T04:38:08.718Z,15.83
2018-06-27T04:40:38.420Z,16.43
2018-06-27T04:43:08.283Z,15.20
2018-06-27T04:45:37.910Z,14.87
2018-06-27T04:48:07.677Z,15.30
2018-06-27T04:50:37.711Z,14.20
2018-06-27T04:53:07.428Z,14.57
2018-06-27T04:55:37.106Z,15.00
2018-06-27T04:58:06.806Z,14.90
2018-06-27T05:00:36.562Z,13.30
2018-06-27T05:03:06.530Z,15.33
2018-06-27T05:05:36.329Z,12.57
2018-06-27T05:08:06.053Z,13.70
2018-06-27T05:10:35.824Z,13.63
2018-06-27T05:13:05.482Z,10.80
2018-06-27T05:15:35.162Z,10.57
2018-06-27T05:18:05.386Z,11.53
2018-06-27T05:20:35.054Z,10.37
2018-06-27T05:23:04.855Z,9.23
2018-06-27T05:25:34.830Z,8.40
2018-06-27T05:28:05.154Z,8.63
2018-06-27T05:30:35.442Z,8.28
2018-06-27T05:33:05.866Z,8.70
2018-06-27T05:35:36.145Z,8.20
2018-06-27T05:38:06.470Z,8.95
2018-06-27T05:40:36.797Z,8.50
2018-06-27T05:43:07.442Z,9.18
2018-06-27T05:45:37.697Z,9.43
2018-06-27T05:48:08.026Z,9.43
2018-06-27T05:50:38.074Z,10.03
2018-06-27T05:53:08.338Z,9.58
2018-06-27T05:55:38.627Z,9.33
2018-06-27T05:58:08.946Z,9.30
2018-06-27T06:00:39.425Z,9.20
2018-06-27T06:03:09.677Z,8.75
2018-06-27T06:05:40.086Z,8.80
2018-06-27T06:08:10.321Z,8.48
2018-06-27T06:10:40.622Z,8.65
2018-06-27T06:13:10.878Z,8.53
2018-06-27T06:15:41.203Z,8.40
2018-06-27T06:18:11.521Z,8.73
2018-06-27T06:20:41.851Z,8.40
2018-06-27T06:23:11.827Z,8.25
2018-06-27T06:25:42.153Z,7.92
2018-06-27T06:28:12.158Z,8.07
2018-06-27T06:30:42.498Z,7.73
2018-06-27T06:33:12.784Z,7.17
2018-06-27T06:35:42.746Z,6.70
2018-06-27T06:38:12.702Z,6.43
2018-06-27T06:40:42.752Z,6.97
2018-06-27T06:43:12.886Z,6.43
2018-06-27T06:45:42.986Z,6.60
2018-06-27T06:48:12.970Z,6.63
2018-06-27T06:50:42.730Z,6.77
2018-06-27T06:53:12.716Z,5.43
2018-06-27T06:55:42.682Z,5.40
2018-06-27T06:58:12.670Z,6.40
2018-06-27T07:00:42.642Z,6.67
2018-06-27T07:03:12.298Z,6.97
2018-06-27T07:05:42.643Z,6.45
2018-06-27T07:08:12.889Z,6.97
2018-06-27T07:10:43.188Z,6.80
2018-06-27T07:13:13.506Z,6.55
2018-06-27T07:15:43.879Z,6.65
2018-06-27T07:18:14.298Z,7.28
2018-06-27T07:20:44.574Z,6.15
2018-06-27T07:23:14.877Z,6.95
2018-06-27T07:25:44.842Z,6.53
2018-06-27T07:28:14.846Z,5.15
2018-06-27T07:30:44.835Z,5.33
2018-06-27T07:33:14.786Z,6.00
2018-06-27T07:35:45.082Z,5.83
2018-06-27T07:38:15.155Z,5.78
2018-06-27T07:40:45.422Z,5.47
2018-06-27T07:43:15.679Z,4.78
2018-06-27T07:45:45.938Z,4.87
2018-06-27T07:48:17.964Z,5.10
2018-06-27T07:50:48.007Z,4.70
2018-06-27T07:53:18.316Z,4.30
2018-06-27T07:55:48.571Z,4.12
2018-06-27T07:58:18.828Z,4.55
2018-06-27T08:00:49.093Z,4.85
2018-06-27T08:03:19.390Z,4.25
2018-06-27T08:05:49.728Z,3.87
2018-06-27T08:08:20.237Z,4.20
2018-06-27T08:10:50.538Z,3.62
2018-06-27T08:13:20.793Z,4.12
2018-06-27T08:15:51.088Z,4.53
2018-06-27T08:18:21.334Z,4.45
2018-06-27T08:20:51.330Z,4.00
2018-06-27T08:23:21.558Z,3.85
2018-06-27T08:25:52.097Z,3.17
2018-06-27T08:28:23.586Z,3.52
2018-06-27T08:30:53.571Z,3.10
2018-06-27T08:33:24.250Z,3.05
2018-06-27T08:35:54.487Z,3.10
2018-06-27T08:38:24.801Z,3.12
2018-06-27T08:40:55.092Z,2.70
2018-06-27T08:43:25.138Z,2.27
2018-06-27T08:45:55.434Z,2.58
2018-06-27T08:48:25.406Z,2.90
2018-06-27T08:50:55.403Z,2.95
2018-06-27T08:53:25.370Z,2.80
2018-06-27T08:58:54.344Z,2.85
2018-06-27T09:01:25.193Z,2.90
2018-06-27T09:03:55.971Z,2.70
2018-06-27T09:06:26.822Z,3.02
2018-06-27T09:08:57.709Z,2.77
2018-06-27T09:11:28.485Z,2.90
2018-06-27T09:13:59.290Z,2.58
2018-06-27T09:16:30.057Z,2.75
2018-06-27T09:19:00.866Z,2.92
2018-06-27T09:21:31.629Z,2.80
2018-06-27T09:24:02.393Z,3.02
2018-06-27T09:26:32.912Z,2.72
2018-06-27T09:29:04.070Z,2.83
2018-06-27T09:31:48.130Z,2.87
2018-06-27T09:34:18.293Z,3.67
2018-06-27T09:36:49.029Z,3.20
2018-06-27T09:39:19.420Z,3.15
2018-06-27T09:41:49.717Z,3.45
2018-06-27T09:44:20.276Z,3.30
2018-06-27T09:46:50.616Z,3.20
2018-06-27T09:49:21.127Z,3.37
2018-06-27T09:51:51.886Z,3.50
2018-06-27T09:54:22.656Z,3.20
2018-06-27T09:56:53.513Z,3.70
2018-06-27T09:59:24.693Z,3.62
2018-06-27T10:01:55.469Z,3.25
2018-06-27T10:04:26.256Z,3.40
2018-06-27T10:06:57.161Z,3.33
2018-06-27T10:09:27.952Z,3.35
2018-06-27T10:11:58.865Z,3.52
2018-06-27T10:14:29.613Z,3.75
2018-06-27T10:17:00.473Z,4.17
2018-06-27T10:19:31.445Z,3.70
2018-06-27T10:22:02.401Z,3.62
2018-06-27T10:24:33.201Z,5.67
2018-06-27T10:27:03.999Z,38.42
2018-06-27T10:29:34.575Z,243.95
2018-06-27T10:32:05.435Z,291.90
2018-06-27T10:34:35.988Z,81.95
2018-06-27T10:37:06.854Z,586.02
2018-06-27T10:39:37.422Z,874.30
2018-06-27T10:42:08.307Z,399.92
2018-06-27T10:44:39.082Z,36.73
2018-06-27T10:47:09.881Z,3.77
2018-06-27T10:49:40.657Z,28.85
2018-06-27T10:52:11.274Z,3.62
2018-06-27T10:54:46.101Z,3.55
2018-06-27T10:57:17.314Z,3.50
2018-06-27T10:59:48.058Z,3.40
2018-06-27T11:02:18.850Z,3.40
2018-06-27T11:04:49.668Z,3.42
2018-06-27T11:07:20.562Z,3.22
2018-06-27T11:09:51.361Z,388.98
2018-06-27T11:12:22.176Z,9.98
2018-06-27T11:14:52.724Z,3.35
2018-06-27T11:17:23.494Z,3.30
2018-06-27T11:19:55.099Z,3.45
2018-06-27T11:22:25.910Z,3.98
2018-06-27T11:24:56.672Z,4.50
2018-06-27T11:27:27.461Z,36.00
2018-06-27T11:29:58.261Z,192.13
2018-06-27T11:32:29.091Z,30.50
2018-06-27T11:34:59.922Z,86.82
2018-06-27T11:37:30.787Z,308.73
2018-06-27T11:40:01.582Z,15.08
2018-06-27T11:42:32.413Z,3.12
2018-06-27T11:45:03.205Z,3.50
2018-06-27T11:47:33.757Z,3.77
2018-06-27T11:50:04.533Z,3.42
2018-06-27T11:52:35.317Z,3.50
2018-06-27T11:55:12.455Z,27.17
2018-06-27T11:57:44.661Z,3.40
2018-06-27T12:00:15.861Z,17.07
2018-06-27T12:02:46.669Z,2.50
2018-06-27T12:05:18.117Z,2.92
2018-06-27T12:07:49.009Z,37.98
2018-06-27T12:10:19.761Z,2.65
2018-06-27T12:12:50.598Z,2.47
2018-06-27T12:15:21.349Z,2.92
2018-06-27T12:17:52.165Z,2.40
2018-06-27T12:20:22.949Z,2.60
2018-06-27T12:22:53.739Z,2.47
2018-06-27T12:25:24.565Z,2.25
2018-06-27T12:27:56.187Z,2.30
2018-06-27T12:30:26.697Z,2.40
2018-06-27T12:32:57.482Z,2.40
2018-06-27T12:35:28.281Z,2.27
2018-06-27T12:37:59.065Z,2.35
2018-06-27T12:40:29.799Z,2.55
2018-06-27T12:43:00.610Z,2.58
2018-06-27T12:45:31.369Z,2.30
2018-06-27T12:48:02.169Z,2.58
2018-06-27T12:50:32.905Z,2.15
2018-06-27T12:53:03.693Z,2.47
2018-06-27T12:55:34.445Z,2.60
2018-06-27T12:58:05.065Z,2.40
2018-06-27T13:00:35.932Z,2.85
2018-06-27T13:03:06.806Z,2.67
2018-06-27T13:05:37.544Z,2.30
2018-06-27T13:08:08.469Z,2.08
2018-06-27T13:10:38.989Z,2.17
2018-06-27T13:13:09.768Z,2.10
2018-06-27T13:15:40.561Z,2.10
2018-06-27T13:18:11.734Z,2.40
2018-06-27T13:20:42.269Z,2.20
2018-06-27T13:23:13.057Z,2.33
2018-06-27T13:25:43.697Z,2.42
2018-06-27T13:28:14.489Z,2.05
2018-06-27T13:30:45.015Z,2.27
2018-06-27T13:33:15.805Z,2.20
2018-06-27T13:35:46.573Z,2.20
2018-06-27T13:38:17.330Z,2.35
2018-06-27T13:40:48.082Z,2.45
2018-06-27T13:43:18.932Z,2.08
2018-06-27T13:45:50.336Z,2.30
2018-06-27T13:48:21.166Z,2.05
2018-06-27T13:50:51.882Z,1.90
2018-06-27T13:53:22.646Z,2.30
2018-06-27T13:55:53.437Z,2.25
2018-06-27T13:58:24.205Z,2.33
2018-06-27T14:00:54.749Z,2.15
2018-06-27T14:03:25.519Z,2.20
2018-06-27T14:05:56.261Z,1.98
2018-06-27T14:08:26.613Z,2.47
2018-06-27T14:10:56.873Z,103.93
2018-06-27T14:13:27.110Z,281.27
2018-06-27T14:15:57.293Z,611.67
2018-06-27T14:18:27.677Z,707.73
2018-06-27T14:20:57.642Z,817.20
2018-06-27T14:23:28.037Z,777.37
2018-06-27T14:25:58.245Z,796.03
2018-06-27T14:28:28.480Z,732.63
2018-06-27T14:30:58.746Z,818.83
2018-06-27T14:33:28.930Z,784.77
2018-06-27T14:35:59.196Z,791.43
2018-06-27T14:38:29.406Z,756.70
2018-06-27T14:41:00.237Z,828.77
2018-06-27T14:43:31.045Z,720.12
2018-06-27T14:46:01.267Z,797.98
2018-06-27T14:48:32.142Z,756.83
2018-06-27T14:51:02.949Z,808.42
2018-06-27T14:53:32.924Z,820.50
2018-06-27T14:56:03.749Z,721.98
2018-06-27T14:58:33.729Z,855.47
2018-06-27T15:01:04.583Z,693.77
2018-06-27T15:03:35.414Z,936.20
2018-06-27T15:06:06.257Z,744.35
2018-06-27T15:08:37.132Z,811.67
2018-06-27T15:11:08.445Z,806.60
2018-06-27T15:13:39.333Z,842.55
2018-06-27T15:16:10.277Z,827.97
2018-06-27T15:18:42.532Z,790.35
2018-06-27T15:21:13.353Z,776.08
2018-06-27T15:23:44.279Z,827.02
2018-06-27T15:26:15.205Z,838.20
2018-06-27T15:28:45.975Z,831.55
2018-06-27T15:31:16.810Z,872.12
2018-06-27T15:33:47.009Z,763.57
2018-06-27T15:36:17.870Z,687.90
2018-06-27T15:38:48.709Z,674.90
2018-06-27T15:41:18.730Z,705.20
2018-06-27T15:43:48.953Z,727.57
2018-06-27T15:46:19.851Z,750.30
2018-06-27T15:48:50.302Z,727.20
2018-06-27T15:51:20.545Z,694.83
2018-06-27T15:53:50.802Z,718.23
2018-06-27T15:56:21.001Z,638.07
2018-06-27T15:58:51.265Z,760.20
2018-06-27T16:01:21.746Z,731.93
2018-06-27T16:03:51.804Z,734.83
2018-06-27T16:06:22.006Z,576.53
2018-06-27T16:08:52.457Z,454.70
2018-06-27T16:11:22.815Z,799.83
2018-06-27T16:13:53.047Z,668.93
2018-06-27T16:16:23.250Z,431.83
2018-06-27T16:18:54.084Z,625.60
2018-06-27T16:21:24.333Z,491.77
2018-06-27T16:23:54.531Z,774.07
2018-06-27T16:26:24.894Z,835.27
2018-06-27T16:28:55.137Z,450.03
2018-06-27T16:31:26.937Z,482.73
2018-06-27T16:33:57.174Z,808.73
2018-06-27T16:36:27.145Z,794.27
2018-06-27T16:38:58.035Z,854.42
2018-06-27T16:41:28.256Z,776.20
2018-06-27T16:43:58.442Z,625.17
2018-06-27T16:46:28.707Z,650.00
2018-06-27T16:48:59.289Z,748.37
2018-06-27T16:51:29.713Z,742.00
2018-06-27T16:54:00.054Z,815.97
2018-06-27T16:56:30.454Z,700.60
2018-06-27T16:59:01.073Z,705.17
2018-06-27T17:01:31.714Z,811.27
2018-06-27T17:04:02.398Z,780.87
2018-06-27T17:06:32.672Z,823.67
2018-06-27T17:09:03.061Z,875.17
2018-06-27T17:11:33.022Z,650.43
2018-06-27T17:14:03.242Z,653.13
2018-06-27T17:16:33.684Z,667.90
2018-06-27T17:19:04.007Z,468.10
2018-06-27T17:21:34.167Z,718.43
2018-06-27T17:24:04.554Z,682.60
2018-06-27T17:26:34.777Z,758.83
2018-06-27T17:29:05.003Z,773.23
2018-06-27T17:31:35.049Z,789.00
2018-06-27T17:34:05.569Z,799.00
2018-06-27T17:36:35.803Z,475.47
2018-06-27T17:39:08.783Z,633.23
2018-06-27T17:41:39.693Z,633.37
2018-06-27T17:44:09.954Z,666.17
2018-06-27T17:46:40.169Z,589.60
2018-06-27T17:49:10.378Z,527.70
2018-06-27T17:51:40.565Z,582.30
2018-06-27T17:54:10.807Z,591.73
2018-06-27T17:56:41.034Z,562.93
2018-06-27T17:59:11.042Z,537.90
2018-06-27T18:01:41.331Z,366.90
2018-06-27T18:04:11.781Z,263.47
2018-06-27T18:06:41.989Z,126.97
2018-06-27T18:09:12.157Z,120.13
2018-06-27T18:11:42.357Z,84.60
2018-06-27T18:14:12.585Z,121.73
2018-06-27T18:16:42.886Z,164.10
2018-06-27T18:19:13.273Z,177.80
2018-06-27T18:21:43.523Z,334.60
2018-06-27T18:24:14.102Z,247.33
2018-06-27T18:26:44.445Z,349.90
2018-06-27T18:29:14.799Z,158.60
2018-06-27T18:31:45.241Z,268.90
2018-06-27T18:34:15.669Z,294.33
2018-06-27T18:36:46.173Z,245.43
2018-06-27T18:39:16.379Z,258.70
2018-06-27T18:41:46.631Z,293.73
2018-06-27T18:44:16.897Z,231.90
2018-06-27T18:46:47.462Z,357.83
2018-06-27T18:49:17.706Z,362.67
2018-06-27T18:51:47.677Z,492.20
2018-06-27T18:54:17.681Z,535.73
2018-06-27T18:56:47.894Z,494.77
2018-06-27T18:59:18.126Z,509.83
2018-06-27T19:01:48.414Z,425.57
2018-06-27T19:04:18.629Z,407.27
2018-06-27T19:06:48.825Z,352.37
2018-06-27T19:09:19.123Z,334.73
2018-06-27T19:11:49.338Z,276.30
2018-06-27T19:14:19.818Z,260.37
2018-06-27T19:16:50.017Z,318.60
2018-06-27T19:19:20.258Z,510.50
2018-06-27T19:21:50.466Z,635.57
2018-06-27T19:24:20.749Z,636.17
2018-06-27T19:26:51.059Z,734.03
2018-06-27T19:29:22.061Z,777.30
2018-06-27T19:31:52.313Z,737.40
2018-06-27T19:34:22.538Z,761.50
2018-06-27T19:36:52.745Z,769.80
2018-06-27T19:39:22.945Z,900.10
2018-06-27T19:41:53.147Z,961.47
2018-06-27T19:44:23.161Z,999.90
2018-06-27T19:46:53.482Z,999.90
2018-06-27T19:49:23.938Z,999.90
2018-06-27T19:51:54.413Z,999.90
2018-06-27T19:54:24.683Z,871.47
2018-06-27T19:56:54.958Z,911.53
2018-06-27T19:59:25.201Z,999.90
2018-06-27T20:01:55.449Z,999.90
2018-06-27T20:04:25.650Z,999.90
2018-06-27T20:06:55.874Z,920.27
2018-06-27T20:09:26.476Z,937.33
2018-06-27T20:11:56.673Z,903.77
2018-06-27T20:14:26.949Z,801.77
2018-06-27T20:16:57.378Z,951.93
2018-06-27T20:19:27.638Z,880.80
2018-06-27T20:21:57.873Z,999.90
2018-06-27T20:24:28.221Z,999.90
2018-06-27T20:26:58.451Z,999.90
2018-06-27T20:29:28.661Z,999.90
2018-06-27T20:31:58.877Z,999.90
2018-06-27T20:34:29.105Z,999.90
2018-06-27T20:36:59.376Z,999.90
2018-06-27T20:39:29.599Z,999.90
2018-06-27T20:41:59.566Z,999.90
2018-06-27T20:44:29.781Z,999.90
2018-06-27T20:46:59.989Z,999.90
2018-06-27T20:49:30.327Z,999.90
2018-06-27T20:52:00.326Z,999.90
2018-06-27T20:54:30.657Z,999.90
2018-06-27T20:57:01.329Z,999.90
2018-06-27T20:59:31.545Z,999.90
2018-06-27T21:02:01.960Z,999.90
2018-06-27T21:04:32.169Z,999.90
2018-06-27T21:07:02.824Z,999.90
2018-06-27T21:09:33.142Z,999.90
2018-06-27T21:12:03.476Z,999.90
2018-06-27T21:14:33.933Z,999.90
2018-06-27T21:17:04.179Z,999.90
2018-06-27T21:19:34.454Z,999.90
2018-06-27T21:22:04.718Z,999.90
2018-06-27T21:24:34.917Z,999.90
2018-06-27T21:27:05.422Z,999.90
2018-06-27T21:29:35.637Z,999.90
2018-06-27T21:32:05.870Z,999.90
2018-06-27T21:34:36.091Z,999.90
2018-06-27T21:37:06.301Z,999.90
2018-06-27T21:39:37.696Z,999.90
2018-06-27T21:42:08.036Z,999.90
2018-06-27T21:44:38.223Z,999.90
2018-06-27T21:47:08.484Z,999.90
2018-06-27T21:49:38.476Z,999.90
2018-06-27T21:52:08.687Z,999.90
2018-06-27T21:54:38.912Z,999.90
2018-06-27T21:57:09.141Z,999.90
2018-06-27T21:59:39.385Z,999.90
2018-06-27T22:02:09.677Z,999.90
2018-06-27T22:04:39.708Z,999.90
2018-06-27T22:07:09.910Z,999.90
2018-06-27T22:09:40.197Z,999.90
2018-06-27T22:12:10.417Z,999.90
2018-06-27T22:14:40.633Z,999.90
2018-06-27T22:17:10.849Z,999.90
2018-06-27T22:19:41.118Z,999.90
2018-06-27T22:22:11.347Z,999.90
2018-06-27T22:24:41.673Z,999.90
2018-06-27T22:27:11.754Z,999.90
2018-06-27T22:29:42.093Z,999.90
2018-06-27T22:32:12.354Z,999.90
2018-06-27T22:34:42.629Z,999.90
2018-06-27T22:37:12.822Z,999.90
2018-06-27T22:39:43.062Z,999.90
2018-06-27T22:42:13.279Z,999.90
2018-06-27T22:44:43.290Z,999.90
2018-06-27T22:47:13.545Z,999.90
2018-06-27T22:49:43.875Z,999.90
2018-06-27T22:52:14.086Z,999.90
2018-06-27T22:54:44.390Z,999.90
2018-06-27T22:57:14.369Z,999.90
2018-06-27T22:59:44.631Z,999.90
2018-06-27T23:02:14.846Z,999.90
2018-06-27T23:04:45.097Z,999.90
2018-06-27T23:07:15.325Z,999.90
2018-06-27T23:09:45.654Z,999.90
2018-06-27T23:12:15.926Z,999.90
2018-06-27T23:14:46.137Z,741.77
2018-06-27T23:17:16.181Z,293.20
2018-06-27T23:19:46.366Z,509.23
2018-06-27T23:22:27.864Z,346.57
2018-06-27T23:24:58.186Z,550.63
2018-06-27T23:27:28.953Z,391.00
2018-06-27T23:29:59.173Z,674.97
2018-06-27T23:32:29.539Z,688.43
2018-06-27T23:34:59.786Z,575.90
2018-06-27T23:37:29.998Z,701.07
2018-06-27T23:40:00.203Z,724.37
2018-06-27T23:42:30.727Z,777.27
2018-06-27T23:45:01.297Z,769.33
2018-06-27T23:47:31.634Z,764.03
2018-06-27T23:50:01.846Z,775.20
2018-06-27T23:52:32.060Z,716.03
2018-06-27T23:55:02.297Z,617.13
2018-06-27T23:57:32.849Z,578.97
