createdAt,value
2024-05-09T00:00:36.224Z,13.73
2024-05-09T00:03:10.877Z,15.67
2024-05-09T00:05:40.567Z,13.30
2024-05-09T00:08:09.095Z,14.20
2024-05-09T00:10:38.491Z,14.80
2024-05-09T00:13:07.487Z,13.50
2024-05-09T00:15:35.265Z,13.47
2024-05-09T00:18:03.142Z,13.63
2024-05-09T00:20:37.514Z,14.70
2024-05-09T00:23:07.762Z,14.93
2024-05-09T00:25:35.476Z,14.90
2024-05-09T00:28:02.426Z,15.73
2024-05-09T00:30:34.337Z,17.00
2024-05-09T00:33:04.880Z,16.13
2024-05-09T00:35:32.564Z,17.43
2024-05-09T00:37:59.742Z,17.73
2024-05-09T00:40:35.737Z,15.80
2024-05-09T00:43:06.605Z,15.93
2024-05-09T00:45:36.281Z,15.70
2024-05-09T00:48:09.423Z,16.10
2024-05-09T00:50:40.469Z,17.20
2024-05-09T00:53:09.076Z,18.33
2024-05-09T00:55:37.658Z,17.00
2024-05-09T00:58:06.627Z,14.30
2024-05-09T01:00:39.015Z,16.97
2024-05-09T01:03:09.764Z,16.87
2024-05-09T01:05:39.570Z,16.17
2024-05-09T01:08:07.290Z,15.73
2024-05-09T01:10:35.505Z,15.67
2024-05-09T01:13:03.963Z,16.80
2024-05-09T01:15:30.775Z,14.93
2024-05-09T01:17:58.768Z,15.63
2024-05-09T01:20:36.746Z,16.27
2024-05-09T01:23:09.432Z,18.93
2024-05-09T01:25:36.463Z,18.03
2024-05-09T01:28:03.101Z,19.30
2024-05-09T01:30:34.775Z,18.80
2024-05-09T01:33:05.244Z,19.03
2024-05-09T01:35:33.005Z,15.77
2024-05-09T01:37:59.899Z,16.43
2024-05-09T01:40:36.229Z,14.53
2024-05-09T01:43:05.814Z,16.07
2024-05-09T01:45:32.409Z,17.10
2024-05-09T01:47:59.306Z,17.97
2024-05-09T01:50:37.160Z,16.30
2024-05-09T01:53:07.756Z,16.97
2024-05-09T01:55:34.534Z,16.20
2024-05-09T01:58:01.204Z,16.90
2024-05-09T02:00:37.922Z,16.33
2024-05-09T02:03:15.639Z,18.00
2024-05-09T02:05:47.479Z,17.93
2024-05-09T02:08:17.315Z,18.43
2024-05-09T02:10:45.260Z,18.63
2024-05-09T02:13:13.158Z,17.67
2024-05-09T02:15:39.864Z,17.77
2024-05-09T02:18:08.084Z,19.13
2024-05-09T02:20:36.874Z,17.50
2024-05-09T02:23:06.183Z,18.77
2024-05-09T02:25:33.574Z,18.67
2024-05-09T02:28:00.322Z,19.00
2024-05-09T02:30:37.746Z,18.00
2024-05-09T02:33:08.214Z,18.20
2024-05-09T02:35:35.746Z,19.87
2024-05-09T02:38:02.454Z,20.17
2024-05-09T02:40:36.479Z,21.10
2024-05-09T02:43:06.339Z,19.10
2024-05-09T02:45:33.338Z,19.37
2024-05-09T02:48:00.507Z,19.63
2024-05-09T02:50:34.487Z,20.73
2024-05-09T02:53:05.687Z,22.07
2024-05-09T02:55:32.718Z,20.10
2024-05-09T02:57:59.516Z,21.33
2024-05-09T03:00:34.815Z,21.40
2024-05-09T03:03:08.507Z,19.80
2024-05-09T03:05:36.686Z,20.07
2024-05-09T03:08:04.128Z,19.87
2024-05-09T03:10:35.956Z,20.93
2024-05-09T03:13:13.196Z,19.63
2024-05-09T03:15:41.221Z,20.83
2024-05-09T03:18:08.572Z,20.90
2024-05-09T03:20:36.461Z,20.57
2024-05-09T03:23:05.379Z,21.17
2024-05-09T03:25:32.565Z,21.73
2024-05-09T03:27:59.687Z,20.73
2024-05-09T03:30:38.715Z,20.70
2024-05-09T03:33:18.070Z,20.93
2024-05-09T03:35:46.672Z,21.23
2024-05-09T03:38:13.930Z,19.90
2024-05-09T03:40:46.177Z,20.17
2024-05-09T03:43:13.432Z,22.23
2024-05-09T03:45:40.177Z,21.80
2024-05-09T03:48:07.369Z,23.57
2024-05-09T03:50:36.017Z,23.37
2024-05-09T03:53:03.723Z,24.40
2024-05-09T03:55:31.061Z,23.27
2024-05-09T03:57:57.790Z,25.73
2024-05-09T04:00:31.379Z,24.57
2024-05-09T04:03:05.931Z,24.97
2024-05-09T04:05:34.400Z,24.50
2024-05-09T04:08:01.486Z,28.90
2024-05-09T04:10:33.172Z,29.80
2024-05-09T04:13:01.670Z,28.43
2024-05-09T04:15:28.423Z,27.10
2024-05-09T04:17:55.331Z,30.70
2024-05-09T04:20:32.998Z,28.63
2024-05-09T04:23:06.002Z,28.63
2024-05-09T04:25:32.842Z,28.00
2024-05-09T04:27:59.480Z,28.83
2024-05-09T04:30:34.865Z,29.30
2024-05-09T04:33:07.125Z,28.40
2024-05-09T04:35:35.166Z,27.67
2024-05-09T04:38:01.994Z,28.13
2024-05-09T04:40:33.855Z,27.37
2024-05-09T04:43:03.568Z,28.83
2024-05-09T04:45:30.461Z,29.70
2024-05-09T04:47:57.502Z,28.13
2024-05-09T04:50:33.733Z,28.27
2024-05-09T04:53:05.024Z,28.00
2024-05-09T04:55:32.628Z,25.13
2024-05-09T04:57:59.200Z,28.20
2024-05-09T05:00:32.598Z,27.43
2024-05-09T05:03:09.225Z,26.10
2024-05-09T05:05:41.815Z,25.97
2024-05-09T05:08:13.243Z,27.97
2024-05-09T05:10:40.722Z,25.47
2024-05-09T05:13:16.670Z,26.27
2024-05-09T05:15:44.195Z,25.33
2024-05-09T05:18:10.903Z,27.00
2024-05-09T05:20:37.781Z,26.90
2024-05-09T05:23:08.769Z,27.67
2024-05-09T05:25:35.436Z,27.73
2024-05-09T05:28:02.052Z,27.60
2024-05-09T05:30:32.968Z,27.60
2024-05-09T05:33:01.586Z,28.50
2024-05-09T05:35:28.529Z,28.20
2024-05-09T05:37:55.294Z,27.40
2024-05-09T05:40:28.615Z,30.53
2024-05-09T05:43:03.386Z,30.97
2024-05-09T05:45:29.980Z,29.30
2024-05-09T05:47:56.948Z,31.97
2024-05-09T05:50:28.154Z,32.97
2024-05-09T05:53:02.035Z,31.90
2024-05-09T05:55:28.969Z,31.73
2024-05-09T05:57:55.595Z,30.20
2024-05-09T06:00:29.715Z,32.90
2024-05-09T06:03:04.568Z,31.67
2024-05-09T06:05:31.297Z,31.50
2024-05-09T06:07:58.050Z,33.80
2024-05-09T06:10:30.058Z,30.37
2024-05-09T06:13:03.981Z,31.10
2024-05-09T06:15:30.561Z,30.57
2024-05-09T06:17:57.361Z,32.13
2024-05-09T06:20:31.986Z,31.07
2024-05-09T06:23:03.444Z,29.83
2024-05-09T06:25:30.278Z,31.77
2024-05-09T06:27:56.938Z,31.50
2024-05-09T06:30:30.707Z,32.77
2024-05-09T06:33:05.703Z,32.20
2024-05-09T06:35:33.430Z,38.70
2024-05-09T06:38:00.503Z,40.83
2024-05-09T06:40:36.154Z,42.00
2024-05-09T06:43:05.789Z,39.03
2024-05-09T06:45:32.562Z,42.03
2024-05-09T06:47:59.471Z,41.63
2024-05-09T06:50:28.664Z,44.93
2024-05-09T06:53:02.575Z,43.47
2024-05-09T06:55:29.370Z,43.87
2024-05-09T06:57:56.043Z,46.00
2024-05-09T07:00:30.473Z,45.47
2024-05-09T07:03:12.635Z,43.20
2024-05-09T07:05:40.784Z,48.53
2024-05-09T07:08:07.650Z,50.07
2024-05-09T07:10:37.690Z,50.20
2024-05-09T07:13:15.070Z,51.87
2024-05-09T07:15:42.309Z,48.87
2024-05-09T07:18:15.521Z,48.07
2024-05-09T07:20:43.150Z,48.23
2024-05-09T07:23:10.905Z,48.00
2024-05-09T07:25:38.603Z,49.63
2024-05-09T07:28:05.805Z,44.77
2024-05-09T07:30:34.500Z,48.40
2024-05-09T07:33:03.106Z,49.23
2024-05-09T07:35:30.943Z,45.67
2024-05-09T07:37:58.063Z,46.83
2024-05-09T07:40:32.838Z,44.77
2024-05-09T07:43:13.091Z,47.00
2024-05-09T07:45:49.569Z,47.47
2024-05-09T07:53:38.582Z,47.37
2024-05-09T07:56:07.544Z,44.97
2024-05-09T07:58:34.547Z,47.10
2024-05-09T08:01:02.750Z,43.77
2024-05-09T08:03:29.601Z,43.00
2024-05-09T08:05:56.448Z,42.63
2024-05-09T08:08:23.421Z,42.17
2024-05-09T08:10:51.124Z,43.20
2024-05-09T08:13:17.988Z,41.20
2024-05-09T08:15:44.870Z,42.13
2024-05-09T08:18:12.128Z,41.67
2024-05-09T08:20:39.729Z,41.73
2024-05-09T08:23:06.641Z,41.93
2024-05-09T08:25:33.431Z,41.47
2024-05-09T08:28:00.127Z,39.90
2024-05-09T08:30:33.467Z,37.70
2024-05-09T08:33:04.623Z,37.00
2024-05-09T08:35:32.109Z,37.37
2024-05-09T08:37:59.103Z,32.87
2024-05-09T08:40:33.364Z,32.50
2024-05-09T08:43:06.765Z,31.50
2024-05-09T08:45:35.533Z,30.50
2024-05-09T08:48:06.268Z,34.30
2024-05-09T08:50:38.696Z,35.33
2024-05-09T08:53:07.174Z,31.37
2024-05-09T08:55:33.951Z,30.93
2024-05-09T08:58:01.792Z,31.60
2024-05-09T09:00:36.523Z,31.23
2024-05-09T09:03:06.776Z,29.97
2024-05-09T09:05:36.460Z,26.30
2024-05-09T09:08:06.622Z,24.60
2024-05-09T09:10:33.747Z,26.40
2024-05-09T09:13:04.999Z,22.30
2024-05-09T09:15:32.567Z,20.27
2024-05-09T09:18:00.743Z,20.10
2024-05-09T09:20:35.687Z,19.53
2024-05-09T09:23:04.313Z,17.90
2024-05-09T09:25:31.658Z,16.93
2024-05-09T09:27:58.820Z,14.70
2024-05-09T09:30:36.254Z,15.23
2024-05-09T09:33:06.263Z,15.20
2024-05-09T09:35:33.815Z,13.37
2024-05-09T09:38:03.134Z,12.73
2024-05-09T09:40:42.518Z,14.77
2024-05-09T09:43:20.109Z,14.00
2024-05-09T09:45:50.603Z,15.57
2024-05-09T09:48:17.714Z,14.67
2024-05-09T09:50:45.482Z,15.43
2024-05-09T09:53:13.643Z,14.70
2024-05-09T09:55:40.684Z,15.87
2024-05-09T09:58:09.780Z,17.47
2024-05-09T10:00:39.081Z,15.97
2024-05-09T10:03:05.981Z,15.60
2024-05-09T10:05:34.354Z,14.37
2024-05-09T10:08:06.934Z,14.00
2024-05-09T10:10:36.444Z,11.80
2024-05-09T10:13:07.480Z,9.83
2024-05-09T10:15:45.652Z,9.93
2024-05-09T10:18:12.826Z,8.53
2024-05-09T10:20:46.742Z,8.63
2024-05-09T10:23:30.168Z,7.47
2024-05-09T10:26:06.426Z,7.40
2024-05-09T10:28:35.663Z,6.40
2024-05-09T10:31:10.525Z,6.17
2024-05-09T10:33:51.857Z,6.50
2024-05-09T10:36:25.654Z,6.73
2024-05-09T10:38:53.878Z,7.00
2024-05-09T10:41:21.676Z,7.00
2024-05-09T10:43:48.978Z,7.10
2024-05-09T10:46:16.512Z,6.27
2024-05-09T10:48:44.420Z,5.67
2024-05-09T10:51:11.634Z,6.20
2024-05-09T10:53:42.568Z,6.17
2024-05-09T10:56:09.729Z,6.40
2024-05-09T10:58:36.793Z,6.33
2024-05-09T11:01:06.855Z,7.10
2024-05-09T11:03:34.739Z,6.30
2024-05-09T11:06:01.717Z,6.87
2024-05-09T11:08:29.308Z,6.30
2024-05-09T11:10:56.539Z,9.07
2024-05-09T11:13:33.615Z,6.57
2024-05-09T11:16:00.890Z,6.37
2024-05-09T11:18:33.269Z,5.73
2024-05-09T11:21:02.861Z,5.57
2024-05-09T11:23:32.453Z,5.87
2024-05-09T11:25:59.334Z,5.23
2024-05-09T11:28:28.573Z,5.60
2024-05-09T11:33:37.080Z,5.97
2024-05-09T11:36:04.254Z,4.87
2024-05-09T11:38:31.196Z,5.83
2024-05-09T11:40:57.825Z,5.10
2024-05-09T11:43:24.467Z,4.43
2024-05-09T11:45:51.255Z,4.20
2024-05-09T11:48:17.880Z,3.87
2024-05-09T11:50:44.511Z,4.80
2024-05-09T11:53:12.185Z,4.10
2024-05-09T11:55:38.875Z,3.70
2024-05-09T11:58:05.869Z,4.67
2024-05-09T12:00:36.929Z,3.50
2024-05-09T12:03:05.773Z,3.50
2024-05-09T12:05:34.021Z,3.53
2024-05-09T12:08:01.164Z,4.10
2024-05-09T12:10:33.298Z,3.93
2024-05-09T12:13:03.491Z,3.83
2024-05-09T12:15:31.654Z,3.57
2024-05-09T12:18:01.476Z,3.33
2024-05-09T12:20:36.575Z,3.43
2024-05-09T12:23:05.810Z,2.93
2024-05-09T12:25:32.504Z,3.80
2024-05-09T12:27:59.514Z,2.83
2024-05-09T12:30:35.298Z,2.90
2024-05-09T12:33:05.819Z,2.93
2024-05-09T12:35:35.744Z,3.07
2024-05-09T12:38:02.614Z,3.00
2024-05-09T12:40:36.243Z,3.23
2024-05-09T12:43:09.152Z,3.00
2024-05-09T12:45:37.262Z,2.60
2024-05-09T12:48:06.865Z,3.13
2024-05-09T12:50:34.660Z,3.00
2024-05-09T12:53:02.751Z,2.53
2024-05-09T12:55:36.432Z,2.63
2024-05-09T12:58:08.837Z,2.60
2024-05-09T13:00:35.966Z,2.27
2024-05-09T13:03:03.090Z,2.70
2024-05-09T13:05:30.140Z,2.53
2024-05-09T13:07:57.345Z,2.80
2024-05-09T13:10:31.150Z,2.80
2024-05-09T13:13:00.771Z,2.70
2024-05-09T13:15:28.182Z,3.10
2024-05-09T13:17:57.146Z,4.00
2024-05-09T13:20:31.980Z,3.40
2024-05-09T13:23:05.904Z,2.90
2024-05-09T13:25:34.921Z,3.00
2024-05-09T13:28:02.389Z,3.37
2024-05-09T13:30:38.255Z,3.20
2024-05-09T13:33:08.741Z,2.80
2024-05-09T13:35:36.151Z,2.40
2024-05-09T13:38:04.786Z,2.90
2024-05-09T13:40:34.823Z,2.80
2024-05-09T13:43:06.684Z,2.20
2024-05-09T13:45:34.323Z,3.10
2024-05-09T13:48:02.541Z,2.73
2024-05-09T13:50:35.916Z,2.63
2024-05-09T13:53:07.914Z,2.47
2024-05-09T13:55:38.936Z,2.23
2024-05-09T13:58:06.446Z,2.33
2024-05-09T14:00:43.890Z,2.00
2024-05-09T14:03:15.910Z,2.40
2024-05-09T14:05:43.162Z,2.50
2024-05-09T14:08:10.076Z,2.40
2024-05-09T14:10:43.367Z,2.30
2024-05-09T14:13:10.355Z,2.23
2024-05-09T14:15:37.647Z,2.20
2024-05-09T14:18:04.698Z,2.80
2024-05-09T14:20:32.465Z,2.57
2024-05-09T14:23:00.768Z,2.30
2024-05-09T14:25:28.785Z,2.07
2024-05-09T14:27:57.501Z,2.00
2024-05-09T14:30:31.029Z,1.90
2024-05-09T14:33:03.643Z,1.60
2024-05-09T14:35:30.414Z,2.30
2024-05-09T14:37:57.138Z,2.03
2024-05-09T14:42:53.341Z,1.87
2024-05-09T14:45:19.966Z,2.00
2024-05-09T14:47:46.846Z,2.30
2024-05-09T14:50:19.647Z,2.23
2024-05-09T14:52:54.239Z,1.97
2024-05-09T14:55:20.935Z,2.00
2024-05-09T14:57:47.624Z,1.80
2024-05-09T15:00:21.398Z,1.83
2024-05-09T15:02:53.102Z,2.40
2024-05-09T15:05:19.842Z,1.60
2024-05-09T15:07:46.581Z,1.70
2024-05-09T15:10:20.401Z,2.37
2024-05-09T15:12:50.681Z,1.80
2024-05-09T15:15:18.006Z,1.57
2024-05-09T15:17:45.052Z,1.90
2024-05-09T15:20:17.295Z,1.77
2024-05-09T15:22:47.035Z,1.90
2024-05-09T15:25:13.876Z,2.30
2024-05-09T15:27:40.685Z,2.17
2024-05-09T15:30:10.727Z,2.13
2024-05-09T15:32:37.706Z,3.90
2024-05-09T15:35:05.507Z,2.87
2024-05-09T15:37:32.440Z,3.10
2024-05-09T15:39:59.247Z,3.10
2024-05-09T15:42:25.897Z,3.20
2024-05-09T15:44:53.143Z,3.70
2024-05-09T15:47:20.383Z,5.23
2024-05-09T15:49:47.840Z,4.20
2024-05-09T15:52:17.681Z,2.53
2024-05-09T15:54:44.401Z,2.23
2024-05-09T15:57:11.756Z,2.40
2024-05-09T15:59:38.608Z,1.83
2024-05-09T16:02:05.971Z,1.97
2024-05-09T16:04:32.869Z,2.17
2024-05-09T16:06:59.645Z,2.40
2024-05-09T16:09:26.311Z,2.27
2024-05-09T16:11:52.949Z,2.20
2024-05-09T16:14:19.537Z,2.70
2024-05-09T16:16:46.775Z,3.20
2024-05-09T16:19:13.765Z,3.20
2024-05-09T16:21:40.448Z,2.23
2024-05-09T16:24:07.038Z,3.20
2024-05-09T16:26:33.689Z,2.53
2024-05-09T16:29:00.356Z,2.20
2024-05-09T16:31:27.158Z,2.30
2024-05-09T16:33:53.924Z,2.30
2024-05-09T16:36:20.784Z,2.30
2024-05-09T16:38:47.418Z,2.30
2024-05-09T16:41:15.535Z,1.90
2024-05-09T16:43:42.135Z,2.03
2024-05-09T16:46:09.065Z,2.20
2024-05-09T16:48:37.143Z,2.50
2024-05-09T16:51:03.894Z,2.23
2024-05-09T16:53:30.495Z,2.10
2024-05-09T16:56:01.914Z,2.50
2024-05-09T16:58:29.118Z,5.37
2024-05-09T17:00:55.923Z,2.83
2024-05-09T17:03:23.653Z,2.77
2024-05-09T17:05:50.752Z,2.90
2024-05-09T17:08:20.469Z,2.40
2024-05-09T17:10:50.492Z,1.60
2024-05-09T17:13:17.503Z,2.57
2024-05-09T17:15:44.434Z,2.60
2024-05-09T17:18:11.214Z,2.50
2024-05-09T17:20:38.134Z,2.90
2024-05-09T17:23:12.316Z,3.10
2024-05-09T17:25:39.746Z,2.83
2024-05-09T17:28:08.690Z,2.83
2024-05-09T17:30:38.201Z,2.80
2024-05-09T17:33:08.417Z,2.53
2024-05-09T17:35:36.321Z,3.03
2024-05-09T17:38:03.743Z,3.10
2024-05-09T17:40:33.998Z,3.10
2024-05-09T17:43:04.067Z,2.93
2024-05-09T17:45:31.607Z,3.23
2024-05-09T17:47:58.813Z,2.90
2024-05-09T17:50:31.663Z,2.80
2024-05-09T17:53:02.603Z,3.10
2024-05-09T17:55:29.587Z,2.90
2024-05-09T17:57:56.505Z,3.13
2024-05-09T18:00:33.239Z,2.60
2024-05-09T18:03:05.715Z,2.90
2024-05-09T18:05:32.619Z,3.20
2024-05-09T18:07:59.520Z,2.90
2024-05-09T18:10:33.165Z,2.70
2024-05-09T18:13:05.245Z,3.27
2024-05-09T18:15:32.255Z,2.47
2024-05-09T18:18:02.462Z,3.10
2024-05-09T18:20:38.076Z,2.70
2024-05-09T18:23:10.587Z,2.87
2024-05-09T18:25:37.318Z,2.93
2024-05-09T18:28:04.752Z,2.83
2024-05-09T18:30:35.162Z,3.30
2024-05-09T18:33:05.426Z,3.93
2024-05-09T18:35:33.419Z,2.70
2024-05-09T18:38:00.402Z,2.80
2024-05-09T18:40:33.650Z,2.57
2024-05-09T18:43:06.149Z,3.03
2024-05-09T18:45:34.347Z,3.23
2024-05-09T18:48:01.383Z,2.73
2024-05-09T18:50:34.630Z,3.03
2024-05-09T18:53:08.575Z,3.10
2024-05-09T18:55:35.499Z,3.30
2024-05-09T18:58:02.860Z,3.00
2024-05-09T19:00:35.406Z,3.23
2024-05-09T19:03:09.459Z,2.83
2024-05-09T19:05:38.781Z,2.80
2024-05-09T19:08:06.124Z,2.97
2024-05-09T19:10:34.970Z,3.47
2024-05-09T19:13:08.041Z,3.90
2024-05-09T19:15:38.395Z,3.60
2024-05-09T19:18:06.129Z,3.00
2024-05-09T19:20:35.239Z,3.90
2024-05-09T19:23:03.534Z,4.70
2024-05-09T19:25:30.430Z,3.03
2024-05-09T19:27:57.207Z,4.17
2024-05-09T19:30:32.888Z,4.03
2024-05-09T19:33:05.817Z,3.73
2024-05-09T19:35:32.984Z,4.20
2024-05-09T19:37:59.987Z,3.77
2024-05-09T19:40:31.506Z,3.80
2024-05-09T19:43:01.148Z,3.73
2024-05-09T19:45:28.150Z,3.80
2024-05-09T19:47:55.430Z,4.17
2024-05-09T19:50:30.824Z,4.17
2024-05-09T19:53:04.043Z,4.20
2024-05-09T19:55:30.750Z,4.23
2024-05-09T19:57:58.239Z,4.37
2024-05-09T20:00:32.664Z,4.00
2024-05-09T20:03:02.785Z,4.53
2024-05-09T20:05:32.785Z,5.47
2024-05-09T20:07:59.807Z,4.50
2024-05-09T20:10:31.054Z,4.23
2024-05-09T20:12:59.711Z,4.73
2024-05-09T20:15:26.601Z,4.23
2024-05-09T20:17:53.774Z,4.77
2024-05-09T20:20:28.681Z,4.80
2024-05-09T20:23:03.303Z,4.80
2024-05-09T20:25:29.970Z,4.93
2024-05-09T20:27:56.671Z,4.93
2024-05-09T20:30:30.586Z,4.90
2024-05-09T20:32:59.514Z,5.80
2024-05-09T20:35:26.767Z,4.43
2024-05-09T20:37:53.722Z,5.10
2024-05-09T20:40:28.399Z,4.83
2024-05-09T20:42:59.368Z,5.57
2024-05-09T20:45:26.399Z,5.70
2024-05-09T20:47:53.337Z,5.97
2024-05-09T20:50:28.539Z,5.87
2024-05-09T20:53:03.089Z,6.03
2024-05-09T20:55:30.065Z,5.80
2024-05-09T20:57:57.451Z,5.73
2024-05-09T21:00:33.754Z,4.73
2024-05-09T21:03:06.305Z,5.90
2024-05-09T21:05:33.696Z,6.77
2024-05-09T21:08:00.698Z,5.60
2024-05-09T21:10:31.565Z,6.20
2024-05-09T21:12:59.762Z,7.07
2024-05-09T21:15:26.341Z,6.67
2024-05-09T21:17:53.038Z,7.37
2024-05-09T21:20:24.304Z,6.90
2024-05-09T21:22:57.982Z,6.63
2024-05-09T21:25:24.777Z,6.57
2024-05-09T21:27:51.558Z,7.63
2024-05-09T21:30:27.369Z,7.80
2024-05-09T21:32:59.922Z,7.47
2024-05-09T21:35:26.673Z,7.50
2024-05-09T21:37:53.316Z,8.20
2024-05-09T21:40:27.345Z,8.93
2024-05-09T21:43:00.931Z,8.57
2024-05-09T21:45:27.791Z,8.30
2024-05-09T21:47:54.722Z,9.00
2024-05-09T21:50:28.048Z,10.10
2024-05-09T21:52:59.099Z,10.17
2024-05-09T21:55:25.781Z,10.13
2024-05-09T21:57:52.555Z,10.83
2024-05-09T22:00:28.799Z,11.07
2024-05-09T22:03:02.144Z,11.83
2024-05-09T22:05:29.218Z,11.53
2024-05-09T22:07:56.997Z,10.67
2024-05-09T22:10:30.534Z,10.70
2024-05-09T22:13:00.974Z,10.70
2024-05-09T22:15:30.384Z,11.90
2024-05-09T22:17:57.605Z,12.63
2024-05-09T22:20:33.502Z,13.87
2024-05-09T22:23:04.209Z,11.70
2024-05-09T22:25:32.122Z,12.10
2024-05-09T22:27:59.977Z,11.20
2024-05-09T22:30:34.660Z,12.57
2024-05-09T22:33:05.837Z,12.97
2024-05-09T22:35:32.992Z,12.00
2024-05-09T22:37:59.812Z,13.30
2024-05-09T22:40:38.172Z,14.17
2024-05-09T22:43:12.916Z,13.73
2024-05-09T22:45:39.861Z,13.30
2024-05-09T22:48:07.990Z,14.97
2024-05-09T22:50:34.823Z,13.30
2024-05-09T22:53:01.486Z,15.20
2024-05-09T22:55:28.443Z,14.03
2024-05-09T22:57:55.208Z,12.97
2024-05-09T23:00:29.465Z,15.20
2024-05-09T23:03:02.289Z,15.03
2024-05-09T23:05:29.382Z,15.47
2024-05-09T23:07:56.198Z,13.97
2024-05-09T23:10:30.914Z,14.50
2024-05-09T23:13:01.947Z,15.13
2024-05-09T23:15:29.306Z,14.10
2024-05-09T23:17:56.270Z,14.57
2024-05-09T23:20:33.252Z,16.27
2024-05-09T23:23:05.151Z,14.83
2024-05-09T23:25:31.852Z,15.33
2024-05-09T23:27:58.774Z,14.60
2024-05-09T23:30:33.996Z,14.67
2024-05-09T23:33:05.958Z,14.33
2024-05-09T23:35:32.738Z,17.03
2024-05-09T23:37:59.633Z,14.93
2024-05-09T23:40:37.027Z,14.50
2024-05-09T23:43:07.164Z,16.43
2024-05-09T23:45:34.092Z,16.50
2024-05-09T23:48:01.303Z,14.87
2024-05-09T23:50:34.507Z,14.27
2024-05-09T23:53:05.103Z,14.50
2024-05-09T23:55:32.400Z,15.00
2024-05-09T23:57:59.754Z,15.10
