createdAt,value
2023-04-09T00:00:52.739Z,89.5590
2023-04-09T00:01:53.110Z,89.5287
2023-04-09T00:02:53.748Z,90.0240
2023-04-09T00:03:54.342Z,89.5359
2023-04-09T00:04:54.668Z,90.0104
2023-04-09T00:05:55.010Z,90.1006
2023-04-09T00:06:55.347Z,90.1281
2023-04-09T00:07:55.687Z,90.3315
2023-04-09T00:08:56.024Z,91.2790
2023-04-09T00:09:56.341Z,91.0047
2023-04-09T00:10:56.713Z,91.2890
2023-04-09T00:11:57.163Z,91.3681
2023-04-09T00:12:57.567Z,91.3201
2023-04-09T00:13:57.908Z,90.8601
2023-04-09T00:14:58.259Z,91.0064
2023-04-09T00:15:58.617Z,90.9295
2023-04-09T00:16:58.964Z,91.0377
2023-04-09T00:17:59.747Z,90.9897
2023-04-09T00:19:00.140Z,90.7358
2023-04-09T00:20:00.516Z,90.8102
2023-04-09T00:21:00.822Z,91.0795
2023-04-09T00:22:01.207Z,90.8939
2023-04-09T00:23:01.590Z,90.7452
2023-04-09T00:24:02.033Z,90.5061
2023-04-09T00:25:02.440Z,90.4663
2023-04-09T00:26:02.837Z,90.3597
2023-04-09T00:27:03.237Z,90.8550
2023-04-09T00:28:03.596Z,90.6941
2023-04-09T00:29:03.982Z,90.6278
2023-04-09T00:30:04.383Z,90.4838
2023-04-09T00:31:04.737Z,90.4865
2023-04-09T00:32:05.236Z,91.0766
2023-04-09T00:33:05.734Z,91.3495
2023-04-09T00:34:06.007Z,91.1828
2023-04-09T00:35:06.411Z,91.2505
2023-04-09T00:36:06.764Z,90.9870
2023-04-09T00:37:07.116Z,91.0679
2023-04-09T00:38:07.580Z,91.0772
2023-04-09T00:39:07.918Z,91.1861
2023-04-09T00:40:08.319Z,91.6535
2023-04-09T00:41:08.699Z,91.3987
2023-04-09T00:42:09.098Z,91.0237
2023-04-09T00:43:09.480Z,90.9529
2023-04-09T00:44:09.818Z,91.6969
2023-04-09T00:45:10.218Z,91.4257
2023-04-09T00:46:10.696Z,91.2325
2023-04-09T00:47:11.077Z,91.6668
2023-04-09T00:48:11.500Z,91.7931
2023-04-09T00:49:11.849Z,91.7218
2023-04-09T00:50:12.260Z,91.5577
2023-04-09T00:51:12.646Z,91.6386
2023-04-09T00:52:13.047Z,91.9090
2023-04-09T00:53:13.423Z,91.7559
2023-04-09T00:54:13.880Z,91.8685
2023-04-09T00:55:14.226Z,91.7149
2023-04-09T00:56:14.662Z,92.1405
2023-04-09T00:57:15.045Z,92.3096
2023-04-09T00:58:15.386Z,92.3189
2023-04-09T00:59:15.805Z,92.2230
2023-04-09T01:00:16.154Z,92.3266
2023-04-09T01:01:16.626Z,92.2709
2023-04-09T01:02:17.132Z,92.1190
2023-04-09T01:03:17.716Z,92.2643
2023-04-09T01:04:18.117Z,92.3006
2023-04-09T01:05:18.509Z,92.4790
2023-04-09T01:06:18.909Z,92.3354
2023-04-09T01:07:19.304Z,92.1774
2023-04-09T01:08:19.654Z,92.2177
2023-04-09T01:09:20.031Z,91.7632
2023-04-09T01:10:20.385Z,91.3898
2023-04-09T01:11:20.757Z,91.7522
2023-04-09T01:12:21.208Z,91.7821
2023-04-09T01:13:21.608Z,91.8118
2023-04-09T01:14:22.075Z,92.2364
2023-04-09T01:15:22.490Z,92.1836
2023-04-09T01:16:22.945Z,91.8156
2023-04-09T01:17:23.348Z,91.6907
2023-04-09T01:18:23.775Z,91.6982
2023-04-09T01:19:24.171Z,91.4724
2023-04-09T01:20:24.530Z,91.2394
2023-04-09T01:21:24.906Z,91.1254
2023-04-09T01:22:25.360Z,90.9269
2023-04-09T01:23:25.745Z,91.0356
2023-04-09T01:24:26.215Z,91.0869
2023-04-09T01:25:26.664Z,90.6769
2023-04-09T01:26:26.984Z,91.0715
2023-04-09T01:27:27.388Z,91.4781
2023-04-09T01:28:27.832Z,91.4048
2023-04-09T01:29:28.300Z,91.3777
2023-04-09T01:30:28.749Z,91.5957
2023-04-09T01:31:29.127Z,91.1906
2023-04-09T01:32:29.702Z,91.0008
2023-04-09T01:33:30.084Z,91.3684
2023-04-09T01:34:30.434Z,91.5849
2023-04-09T01:35:30.924Z,91.6131
2023-04-09T01:36:31.333Z,91.3328
2023-04-09T01:37:31.780Z,91.6321
2023-04-09T01:38:32.252Z,91.4091
2023-04-09T01:39:32.608Z,91.2576
2023-04-09T01:40:33.024Z,91.7289
2023-04-09T01:41:33.395Z,91.8050
2023-04-09T01:42:33.774Z,91.9277
2023-04-09T01:43:34.253Z,92.2502
2023-04-09T01:44:34.644Z,91.9471
2023-04-09T01:45:35.006Z,91.9588
2023-04-09T01:46:35.523Z,91.8873
2023-04-09T01:47:36.485Z,91.3987
2023-04-09T01:48:36.838Z,91.3833
2023-04-09T01:49:37.220Z,91.1755
2023-04-09T01:50:37.630Z,90.9439
2023-04-09T01:51:37.991Z,91.6158
2023-04-09T01:52:38.386Z,91.7693
2023-04-09T01:53:38.726Z,91.5022
2023-04-09T01:54:39.098Z,91.6348
2023-04-09T01:55:39.487Z,91.6166
2023-04-09T01:56:39.860Z,91.7198
2023-04-09T01:57:40.315Z,91.6083
2023-04-09T01:58:40.726Z,91.9209
2023-04-09T01:59:41.182Z,91.9657
2023-04-09T02:00:41.517Z,92.4069
2023-04-09T02:01:42.157Z,92.6138
2023-04-09T02:02:42.769Z,92.6240
2023-04-09T02:03:43.543Z,92.9133
2023-04-09T02:04:43.916Z,92.8837
2023-04-09T02:05:44.275Z,92.6212
2023-04-09T02:06:44.659Z,92.7498
2023-04-09T02:07:45.150Z,93.1756
2023-04-09T02:08:45.629Z,93.1951
2023-04-09T02:09:46.015Z,93.0614
2023-04-09T02:10:46.406Z,93.2081
2023-04-09T02:11:46.853Z,93.0625
2023-04-09T02:12:47.271Z,92.9907
2023-04-09T02:13:47.660Z,92.7803
2023-04-09T02:14:48.029Z,92.7568
2023-04-09T02:15:48.519Z,92.8138
2023-04-09T02:16:48.972Z,93.0356
2023-04-09T02:17:49.609Z,92.5661
2023-04-09T02:18:50.895Z,92.6666
2023-04-09T02:19:51.810Z,92.6214
2023-04-09T02:20:52.210Z,92.4103
2023-04-09T02:21:52.621Z,92.2545
2023-04-09T02:22:52.943Z,92.3335
2023-04-09T02:23:53.347Z,92.7929
2023-04-09T02:24:53.777Z,93.1611
2023-04-09T02:25:54.188Z,93.1911
2023-04-09T02:26:54.603Z,92.9896
2023-04-09T02:27:54.985Z,92.9037
2023-04-09T02:28:55.343Z,92.6673
2023-04-09T02:29:55.735Z,92.8910
2023-04-09T02:30:56.176Z,93.0991
2023-04-09T02:31:56.623Z,93.2697
2023-04-09T02:32:57.058Z,93.1934
2023-04-09T02:33:57.471Z,93.3347
2023-04-09T02:34:57.927Z,93.3701
2023-04-09T02:35:58.413Z,93.1012
2023-04-09T02:36:58.799Z,93.1983
2023-04-09T02:37:59.207Z,93.3527
2023-04-09T02:38:59.612Z,92.9915
2023-04-09T02:39:59.983Z,93.1985
2023-04-09T02:41:00.390Z,93.2779
2023-04-09T02:42:00.761Z,93.1301
2023-04-09T02:43:01.217Z,93.0875
2023-04-09T02:44:01.622Z,93.2545
2023-04-09T02:45:02.014Z,93.0221
2023-04-09T02:46:02.566Z,92.9315
2023-04-09T02:47:02.999Z,92.4044
2023-04-09T02:48:03.472Z,92.4201
2023-04-09T02:49:03.884Z,92.1860
2023-04-09T02:50:04.325Z,92.2899
2023-04-09T02:51:04.703Z,92.2463
2023-04-09T02:52:05.334Z,92.8049
2023-04-09T02:53:05.752Z,92.6701
2023-04-09T02:54:06.194Z,92.4487
2023-04-09T02:55:06.575Z,92.1927
2023-04-09T02:56:06.972Z,92.5794
2023-04-09T02:57:07.353Z,92.4551
2023-04-09T02:58:07.779Z,92.3514
2023-04-09T02:59:08.202Z,92.1281
2023-04-09T03:00:08.625Z,91.9889
2023-04-09T03:01:09.084Z,91.6793
2023-04-09T03:02:09.679Z,91.8354
2023-04-09T03:03:10.714Z,91.9909
2023-04-09T03:04:11.759Z,91.8802
2023-04-09T03:05:12.161Z,92.2905
2023-04-09T03:06:12.549Z,92.4560
2023-04-09T03:07:12.911Z,92.2694
2023-04-09T03:08:13.419Z,92.1898
2023-04-09T03:09:13.840Z,91.9666
2023-04-09T03:10:14.348Z,92.0702
2023-04-09T03:11:14.753Z,92.0699
2023-04-09T03:12:15.153Z,92.7536
2023-04-09T03:13:15.625Z,92.9768
2023-04-09T03:14:16.029Z,92.7493
2023-04-09T03:15:17.269Z,92.5307
2023-04-09T03:16:17.753Z,92.8224
2023-04-09T03:17:18.174Z,92.8867
2023-04-09T03:18:18.612Z,93.0489
2023-04-09T03:19:19.038Z,93.1477
2023-04-09T03:20:19.441Z,93.4141
2023-04-09T03:21:19.844Z,93.7462
2023-04-09T03:22:20.269Z,93.9548
2023-04-09T03:23:20.754Z,94.0690
2023-04-09T03:24:21.153Z,94.1298
2023-04-09T03:25:21.569Z,93.9615
2023-04-09T03:26:21.961Z,93.9131
2023-04-09T03:27:22.358Z,93.7908
2023-04-09T03:28:22.855Z,93.8131
2023-04-09T03:29:23.293Z,93.5641
2023-04-09T03:30:23.670Z,93.6629
2023-04-09T03:31:24.218Z,93.8865
2023-04-09T03:32:24.711Z,93.7025
2023-04-09T03:33:25.153Z,93.5900
2023-04-09T03:34:25.576Z,93.9122
2023-04-09T03:35:25.962Z,93.8922
2023-04-09T03:36:26.372Z,93.7927
2023-04-09T03:37:26.855Z,93.6111
2023-04-09T03:38:27.212Z,93.3473
2023-04-09T03:39:27.631Z,93.2974
2023-04-09T03:40:28.114Z,93.7718
2023-04-09T03:41:28.516Z,93.7871
2023-04-09T03:42:28.940Z,93.6935
2023-04-09T03:43:29.356Z,93.6855
2023-04-09T03:44:29.824Z,93.7534
2023-04-09T03:45:30.239Z,93.6416
2023-04-09T03:46:30.912Z,93.7134
2023-04-09T03:47:31.418Z,93.7143
2023-04-09T03:48:31.865Z,93.5494
2023-04-09T03:49:32.265Z,93.5335
2023-04-09T03:50:32.674Z,93.5656
2023-04-09T03:51:33.066Z,93.8017
2023-04-09T03:52:33.584Z,93.8870
2023-04-09T03:53:33.957Z,93.8391
2023-04-09T03:54:34.414Z,93.7270
2023-04-09T03:55:34.841Z,93.7378
2023-04-09T03:56:35.241Z,93.3725
2023-04-09T03:57:35.634Z,93.2787
2023-04-09T03:58:36.101Z,93.3882
2023-04-09T03:59:36.494Z,93.3221
2023-04-09T04:00:36.896Z,93.3900
2023-04-09T04:01:37.388Z,93.5245
2023-04-09T04:02:38.295Z,93.8427
2023-04-09T04:03:39.248Z,93.8475
2023-04-09T04:04:39.789Z,94.3283
2023-04-09T04:05:40.159Z,94.5862
2023-04-09T04:06:40.591Z,94.4693
2023-04-09T04:07:40.948Z,94.3898
2023-04-09T04:08:41.408Z,94.2716
2023-04-09T04:09:41.836Z,94.2597
2023-04-09T04:10:42.387Z,94.3203
2023-04-09T04:11:42.724Z,94.3029
2023-04-09T04:12:43.143Z,94.2016
2023-04-09T04:13:43.589Z,94.2100
2023-04-09T04:14:43.967Z,94.0725
2023-04-09T04:15:44.360Z,93.9630
2023-04-09T04:16:44.849Z,93.9669
2023-04-09T04:17:45.408Z,93.8737
2023-04-09T04:18:45.853Z,94.0897
2023-04-09T04:19:46.326Z,94.1375
2023-04-09T04:20:46.766Z,94.1355
2023-04-09T04:21:47.246Z,94.2610
2023-04-09T04:22:47.657Z,94.1644
2023-04-09T04:23:48.176Z,94.2507
2023-04-09T04:24:48.617Z,94.3919
2023-04-09T04:25:49.088Z,94.4899
2023-04-09T04:26:49.528Z,94.4198
2023-04-09T04:27:49.976Z,94.3250
2023-04-09T04:28:51.036Z,94.2873
2023-04-09T04:29:51.818Z,94.2870
2023-04-09T04:30:52.240Z,94.3243
2023-04-09T04:31:52.827Z,94.4632
2023-04-09T04:32:53.377Z,94.6453
2023-04-09T04:33:53.808Z,94.7287
2023-04-09T04:34:54.275Z,94.6902
2023-04-09T04:35:54.800Z,94.6490
2023-04-09T04:36:55.229Z,94.4407
2023-04-09T04:37:55.724Z,94.0742
2023-04-09T04:38:56.163Z,93.8983
2023-04-09T04:39:56.610Z,93.8844
2023-04-09T04:40:57.165Z,93.7617
2023-04-09T04:41:57.598Z,93.9702
2023-04-09T04:42:57.988Z,94.2191
2023-04-09T04:43:58.474Z,94.2955
2023-04-09T04:44:58.897Z,94.2995
2023-04-09T04:45:59.510Z,93.9726
2023-04-09T04:46:59.942Z,93.5017
2023-04-09T04:48:00.513Z,93.5110
2023-04-09T04:49:00.981Z,93.5666
2023-04-09T04:50:01.516Z,93.3540
2023-04-09T04:51:01.985Z,93.4486
2023-04-09T04:52:02.438Z,93.4605
2023-04-09T04:53:02.878Z,93.3134
2023-04-09T04:54:03.408Z,93.3837
2023-04-09T04:55:03.914Z,93.3580
2023-04-09T04:56:04.333Z,93.4461
2023-04-09T04:57:04.838Z,93.1014
2023-04-09T04:58:05.272Z,92.9374
2023-04-09T04:59:05.815Z,93.1162
2023-04-09T05:00:06.221Z,93.3347
2023-04-09T05:01:06.702Z,93.2016
2023-04-09T05:02:07.240Z,92.7987
2023-04-09T05:03:07.793Z,92.4409
2023-04-09T05:04:08.311Z,92.2569
2023-04-09T05:05:08.734Z,92.1523
2023-04-09T05:06:09.195Z,92.5718
2023-04-09T05:07:09.692Z,92.9075
2023-04-09T05:08:10.100Z,92.8965
2023-04-09T05:09:10.580Z,92.7030
2023-04-09T05:10:11.081Z,93.0172
2023-04-09T05:11:11.545Z,93.1774
2023-04-09T05:12:12.024Z,93.0161
2023-04-09T05:13:12.483Z,92.7652
2023-04-09T05:14:12.994Z,92.4552
2023-04-09T05:15:13.433Z,92.6772
2023-04-09T05:16:13.902Z,92.9290
2023-04-09T05:17:14.300Z,92.6947
2023-04-09T05:18:14.739Z,92.3604
2023-04-09T05:19:15.184Z,92.1978
2023-04-09T05:20:15.620Z,92.3333
2023-04-09T05:21:16.066Z,92.0405
2023-04-09T05:22:16.460Z,92.1224
2023-04-09T05:23:16.971Z,92.4766
2023-04-09T05:24:17.454Z,92.5443
2023-04-09T05:25:17.915Z,92.5926
2023-04-09T05:26:18.330Z,92.4987
2023-04-09T05:27:18.794Z,92.1789
2023-04-09T05:28:19.239Z,92.1662
2023-04-09T05:29:19.769Z,92.5898
2023-04-09T05:30:20.267Z,92.9639
2023-04-09T05:31:20.712Z,92.8210
2023-04-09T05:32:21.310Z,92.5574
2023-04-09T05:33:21.828Z,92.7899
2023-04-09T05:34:22.305Z,93.0278
2023-04-09T05:35:22.775Z,92.9098
2023-04-09T05:36:23.273Z,92.9187
2023-04-09T05:37:23.715Z,92.9175
2023-04-09T05:38:24.183Z,92.9341
2023-04-09T05:39:24.676Z,93.1182
2023-04-09T05:40:25.181Z,92.7852
2023-04-09T05:41:25.577Z,92.5666
2023-04-09T05:42:26.049Z,92.5914
2023-04-09T05:43:26.453Z,92.8260
2023-04-09T05:44:27.035Z,92.8550
2023-04-09T05:45:27.451Z,93.0130
2023-04-09T05:46:28.035Z,93.2423
2023-04-09T05:47:28.478Z,93.1668
2023-04-09T05:48:28.882Z,93.0790
2023-04-09T05:49:29.317Z,93.1579
2023-04-09T05:50:31.851Z,92.9298
2023-04-09T05:51:30.259Z,92.8258
2023-04-09T05:52:30.713Z,92.8224
2023-04-09T05:53:31.200Z,92.4875
2023-04-09T05:54:31.702Z,92.2761
2023-04-09T05:55:32.147Z,92.1885
2023-04-09T05:56:32.683Z,92.3310
2023-04-09T05:57:33.126Z,92.4087
2023-04-09T05:58:33.572Z,92.3389
2023-04-09T05:59:34.033Z,92.2688
2023-04-09T06:00:34.483Z,92.0725
2023-04-09T06:01:34.951Z,92.2570
2023-04-09T06:02:35.487Z,92.1282
2023-04-09T06:03:36.225Z,92.1016
2023-04-09T06:04:36.768Z,92.2542
2023-04-09T06:05:37.168Z,92.1942
2023-04-09T06:06:37.613Z,92.2613
2023-04-09T06:07:38.114Z,92.4943
2023-04-09T06:08:38.528Z,92.1706
2023-04-09T06:09:38.938Z,91.6984
2023-04-09T06:10:41.688Z,91.7404
2023-04-09T06:11:39.797Z,91.5821
2023-04-09T06:12:41.356Z,91.5496
2023-04-09T06:13:41.847Z,91.8417
2023-04-09T06:14:42.346Z,91.9134
2023-04-09T06:15:42.823Z,91.8846
2023-04-09T06:16:43.266Z,91.9486
2023-04-09T06:17:43.865Z,91.6888
2023-04-09T06:18:44.265Z,91.9717
2023-04-09T06:19:44.768Z,91.7247
2023-04-09T06:20:45.187Z,91.3054
2023-04-09T06:21:45.632Z,90.8111
2023-04-09T06:22:46.392Z,90.4044
2023-04-09T06:23:46.846Z,89.9869
2023-04-09T06:24:47.347Z,90.0080
2023-04-09T06:25:47.823Z,90.5571
2023-04-09T06:26:48.318Z,90.0001
2023-04-09T06:27:48.747Z,89.7303
2023-04-09T06:28:49.196Z,89.7918
2023-04-09T06:29:49.685Z,89.8147
2023-04-09T06:30:50.240Z,89.1728
2023-04-09T06:31:50.754Z,89.1225
2023-04-09T06:32:55.820Z,88.7551
2023-04-09T06:33:52.644Z,88.4325
2023-04-09T06:34:53.575Z,87.9634
2023-04-09T06:35:54.028Z,88.5661
2023-04-09T06:36:54.533Z,88.7839
2023-04-09T06:37:55.074Z,88.9445
2023-04-09T06:38:55.605Z,88.9812
2023-04-09T06:40:01.965Z,88.2115
2023-04-09T06:40:57.802Z,88.2029
2023-04-09T06:41:58.167Z,87.6330
2023-04-09T06:42:58.631Z,87.6918
2023-04-09T06:43:59.046Z,88.1495
2023-04-09T06:44:59.503Z,87.5539
2023-04-09T06:45:59.954Z,87.5178
2023-04-09T06:47:00.361Z,87.3414
2023-04-09T06:48:00.977Z,86.8183
2023-04-09T06:49:01.382Z,86.4025
2023-04-09T06:50:01.858Z,86.6921
2023-04-09T06:51:02.485Z,87.2719
2023-04-09T06:52:03.098Z,86.6110
2023-04-09T06:53:03.461Z,86.8281
2023-04-09T06:54:04.010Z,86.7318
2023-04-09T06:55:04.473Z,86.5177
2023-04-09T06:56:04.904Z,85.7796
2023-04-09T06:57:05.412Z,86.8423
2023-04-09T06:58:05.843Z,86.6522
2023-04-09T06:59:06.221Z,86.4257
2023-04-09T07:00:06.757Z,86.4290
2023-04-09T07:01:07.226Z,86.3692
2023-04-09T07:02:07.898Z,86.5709
2023-04-09T07:03:08.644Z,86.3272
2023-04-09T07:04:09.243Z,86.1262
2023-04-09T07:05:09.733Z,85.8612
2023-04-09T07:06:10.143Z,85.8235
2023-04-09T07:07:10.780Z,86.0391
2023-04-09T07:08:11.139Z,84.8891
2023-04-09T07:09:11.519Z,84.9275
2023-04-09T07:10:11.955Z,84.4668
2023-04-09T07:11:12.363Z,84.2226
2023-04-09T07:12:12.770Z,84.7315
2023-04-09T07:13:13.213Z,84.9620
2023-04-09T07:14:13.610Z,84.5711
2023-04-09T07:15:14.951Z,84.3980
2023-04-09T07:16:15.513Z,84.6583
2023-04-09T07:17:15.870Z,84.4761
2023-04-09T07:18:16.279Z,84.5082
2023-04-09T07:19:16.708Z,84.3003
2023-04-09T07:20:17.151Z,83.9477
2023-04-09T07:21:17.527Z,83.3234
2023-04-09T07:22:17.880Z,83.1107
2023-04-09T07:23:18.364Z,83.0317
2023-04-09T07:24:18.797Z,83.2677
2023-04-09T07:25:19.190Z,83.9820
2023-04-09T07:26:19.607Z,83.5174
2023-04-09T07:27:20.034Z,83.3525
2023-04-09T07:28:21.402Z,82.9729
2023-04-09T07:29:21.794Z,83.1248
2023-04-09T07:30:22.166Z,82.8757
2023-04-09T07:31:22.595Z,82.8837
2023-04-09T07:32:23.013Z,81.7180
2023-04-09T07:33:23.401Z,81.3276
2023-04-09T07:34:23.764Z,81.4900
2023-04-09T07:35:24.175Z,81.7122
2023-04-09T07:36:24.766Z,81.2951
2023-04-09T07:37:25.186Z,80.5652
2023-04-09T07:38:25.551Z,81.6229
2023-04-09T07:39:26.048Z,81.4785
2023-04-09T07:40:26.643Z,80.8864
2023-04-09T07:41:27.014Z,80.5628
2023-04-09T07:42:27.952Z,80.5556
2023-04-09T07:43:28.332Z,80.8207
2023-04-09T07:44:28.660Z,80.2795
2023-04-09T07:45:29.367Z,81.2642
2023-04-09T07:46:29.904Z,81.4138
2023-04-09T07:47:30.293Z,80.4492
2023-04-09T07:48:31.659Z,80.9543
2023-04-09T07:49:32.099Z,81.5002
2023-04-09T07:50:32.630Z,82.4209
2023-04-09T07:51:33.019Z,81.9478
2023-04-09T07:52:33.411Z,82.8148
2023-04-09T07:53:33.778Z,82.5321
2023-04-09T07:54:34.139Z,82.4112
2023-04-09T07:55:34.560Z,81.5848
2023-04-09T07:56:34.961Z,81.5548
2023-04-09T07:57:35.348Z,80.8596
2023-04-09T07:58:35.922Z,80.3199
2023-04-09T07:59:36.399Z,80.8355
2023-04-09T08:00:36.985Z,81.1387
2023-04-09T08:01:37.532Z,80.0074
2023-04-09T08:02:38.568Z,80.8070
2023-04-09T08:03:39.732Z,81.1768
2023-04-09T08:04:40.353Z,82.1241
2023-04-09T08:05:40.760Z,81.8610
2023-04-09T08:06:41.273Z,81.7895
2023-04-09T08:07:41.684Z,81.9702
2023-04-09T08:08:42.082Z,81.0179
2023-04-09T08:09:42.491Z,81.0718
2023-04-09T08:10:42.960Z,80.7384
2023-04-09T08:11:43.342Z,81.3218
2023-04-09T08:12:43.819Z,81.0253
2023-04-09T08:13:44.260Z,80.7864
2023-04-09T08:14:44.702Z,81.2748
2023-04-09T08:15:45.154Z,81.7359
2023-04-09T08:16:45.653Z,81.5675
2023-04-09T08:17:46.167Z,81.7485
2023-04-09T08:18:46.570Z,81.1235
2023-04-09T08:19:47.085Z,79.0637
2023-04-09T08:20:47.460Z,78.9806
2023-04-09T08:21:47.870Z,78.4451
2023-04-09T08:22:48.185Z,79.3433
2023-04-09T08:23:48.628Z,79.4169
2023-04-09T08:24:48.992Z,78.9572
2023-04-09T08:25:49.370Z,78.9217
2023-04-09T08:26:49.745Z,78.2627
2023-04-09T08:27:50.108Z,77.8671
2023-04-09T08:28:50.817Z,78.6367
2023-04-09T08:29:51.370Z,78.8180
2023-04-09T08:30:51.841Z,79.1690
2023-04-09T08:31:52.235Z,78.8327
2023-04-09T08:32:52.628Z,79.0833
2023-04-09T08:33:52.971Z,79.8738
2023-04-09T08:34:53.370Z,79.6310
2023-04-09T08:35:53.830Z,79.3871
2023-04-09T08:36:54.300Z,79.3908
2023-04-09T08:37:54.658Z,79.8286
2023-04-09T08:38:56.155Z,79.5686
2023-04-09T08:39:56.891Z,78.9096
2023-04-09T08:40:57.370Z,78.5195
2023-04-09T08:41:57.830Z,78.6189
2023-04-09T08:42:58.213Z,78.6033
2023-04-09T08:44:00.367Z,78.1283
2023-04-09T08:45:00.771Z,78.6227
2023-04-09T08:46:01.253Z,77.9630
2023-04-09T08:47:01.641Z,78.2410
2023-04-09T08:48:02.283Z,78.4843
2023-04-09T08:49:02.626Z,78.5095
2023-04-09T08:50:03.022Z,78.0498
2023-04-09T08:51:03.419Z,77.7284
2023-04-09T08:52:03.781Z,77.4267
2023-04-09T08:53:04.470Z,76.8655
2023-04-09T08:54:05.895Z,76.3726
2023-04-09T08:55:06.384Z,75.7225
2023-04-09T08:56:06.743Z,75.8222
2023-04-09T08:57:07.193Z,76.0771
2023-04-09T08:58:07.671Z,75.9002
2023-04-09T08:59:08.099Z,75.3000
2023-04-09T09:00:08.562Z,75.8189
2023-04-09T09:01:09.045Z,75.6741
2023-04-09T09:02:09.625Z,75.5206
2023-04-09T09:03:10.481Z,75.8115
2023-04-09T09:04:11.361Z,75.2514
2023-04-09T09:05:11.791Z,74.9608
2023-04-09T09:06:12.246Z,74.8425
2023-04-09T09:07:12.710Z,75.1702
2023-04-09T09:08:13.186Z,74.9688
2023-04-09T09:09:13.622Z,75.4205
2023-04-09T09:10:14.061Z,75.9608
2023-04-09T09:11:14.551Z,75.2245
2023-04-09T09:12:15.026Z,74.3746
2023-04-09T09:13:15.475Z,75.0332
2023-04-09T09:14:16.090Z,75.0867
2023-04-09T09:15:16.546Z,74.9497
2023-04-09T09:16:17.070Z,75.1209
2023-04-09T09:17:17.643Z,75.0870
2023-04-09T09:18:18.085Z,74.7173
2023-04-09T09:19:18.528Z,73.5241
2023-04-09T09:20:18.953Z,73.9288
2023-04-09T09:21:19.554Z,73.8950
2023-04-09T09:22:20.016Z,74.1478
2023-04-09T09:23:20.562Z,73.8595
2023-04-09T09:24:21.037Z,74.1408
2023-04-09T09:25:21.516Z,73.6704
2023-04-09T09:26:21.967Z,73.7121
2023-04-09T09:27:22.428Z,73.9101
2023-04-09T09:28:22.882Z,73.9172
2023-04-09T09:29:23.343Z,73.9774
2023-04-09T09:30:23.818Z,73.8872
2023-04-09T09:31:24.520Z,72.9676
2023-04-09T09:32:25.108Z,73.3622
2023-04-09T09:33:26.597Z,73.1266
2023-04-09T09:34:27.043Z,72.8095
2023-04-09T09:35:27.484Z,72.0462
2023-04-09T09:36:27.914Z,71.6700
2023-04-09T09:37:28.415Z,71.6571
2023-04-09T09:38:28.840Z,71.1833
2023-04-09T09:39:29.327Z,71.9543
2023-04-09T09:40:29.769Z,71.6222
2023-04-09T09:41:30.215Z,70.6878
2023-04-09T09:42:30.671Z,70.9468
2023-04-09T09:43:31.113Z,70.9237
2023-04-09T09:44:31.922Z,70.1724
2023-04-09T09:45:32.673Z,69.5104
2023-04-09T09:46:33.420Z,69.3089
2023-04-09T09:47:33.921Z,70.0614
2023-04-09T09:48:34.314Z,69.1954
2023-04-09T09:49:34.753Z,70.0589
2023-04-09T09:50:35.239Z,69.1758
2023-04-09T09:51:35.677Z,68.4669
2023-04-09T09:52:36.074Z,68.7336
2023-04-09T09:53:36.514Z,69.1473
2023-04-09T09:54:36.965Z,69.8241
2023-04-09T09:55:37.413Z,68.8453
2023-04-09T09:56:37.908Z,69.0818
2023-04-09T09:57:38.266Z,69.7495
2023-04-09T09:58:38.709Z,69.1094
2023-04-09T09:59:39.150Z,68.9946
2023-04-09T10:00:39.580Z,68.3321
2023-04-09T10:01:40.104Z,69.0848
2023-04-09T10:02:40.871Z,67.8394
2023-04-09T10:03:41.314Z,67.8589
2023-04-09T10:04:41.821Z,67.6888
2023-04-09T10:05:42.300Z,67.7260
2023-04-09T10:06:42.831Z,67.9667
2023-04-09T10:07:43.238Z,68.3821
2023-04-09T10:08:43.809Z,68.8289
2023-04-09T10:09:44.420Z,67.2077
2023-04-09T10:10:44.878Z,68.1824
2023-04-09T10:11:45.289Z,67.6341
2023-04-09T10:12:45.654Z,66.8299
2023-04-09T10:13:46.123Z,66.4394
2023-04-09T10:14:46.611Z,66.4353
2023-04-09T10:15:47.105Z,67.1027
2023-04-09T10:16:47.525Z,67.8486
2023-04-09T10:17:48.032Z,67.8133
2023-04-09T10:18:48.540Z,67.9708
2023-04-09T10:19:48.957Z,68.3714
2023-04-09T10:20:49.495Z,66.5619
2023-04-09T10:21:49.867Z,67.7202
2023-04-09T10:22:50.292Z,66.6238
2023-04-09T10:23:50.807Z,66.9909
2023-04-09T10:24:51.181Z,67.2398
2023-04-09T10:25:51.553Z,66.1852
2023-04-09T10:26:51.975Z,66.5574
2023-04-09T10:27:52.410Z,67.0302
2023-04-09T10:28:53.044Z,67.2656
2023-04-09T10:29:53.513Z,65.8643
2023-04-09T10:30:54.049Z,65.1423
2023-04-09T10:31:54.458Z,65.2381
2023-04-09T10:32:55.058Z,65.1652
2023-04-09T10:33:55.442Z,64.5289
2023-04-09T10:34:55.857Z,64.2268
2023-04-09T10:35:56.302Z,64.4217
2023-04-09T10:36:56.689Z,64.1008
2023-04-09T10:37:57.149Z,64.3895
2023-04-09T10:38:57.636Z,64.2448
2023-04-09T10:39:58.256Z,63.6397
2023-04-09T10:40:58.708Z,63.8215
2023-04-09T10:41:59.195Z,65.0018
2023-04-09T10:42:59.674Z,64.0546
2023-04-09T10:44:00.063Z,64.0053
2023-04-09T10:45:00.481Z,63.8381
2023-04-09T10:46:00.942Z,63.2438
2023-04-09T10:47:01.414Z,63.0907
2023-04-09T10:48:01.915Z,63.8378
2023-04-09T10:49:02.396Z,63.8524
2023-04-09T10:50:02.888Z,61.7749
2023-04-09T10:51:03.363Z,62.7817
2023-04-09T10:52:03.789Z,61.9931
2023-04-09T10:53:04.185Z,63.1706
2023-04-09T10:54:04.632Z,62.5616
2023-04-09T10:55:05.129Z,60.9587
2023-04-09T10:56:05.576Z,60.9241
2023-04-09T10:57:05.973Z,60.7142
2023-04-09T10:58:06.624Z,59.9468
2023-04-09T10:59:07.535Z,60.7407
2023-04-09T11:00:08.004Z,61.3932
2023-04-09T11:01:08.370Z,62.2421
2023-04-09T11:02:09.102Z,61.7469
2023-04-09T11:03:10.077Z,62.5339
2023-04-09T11:04:11.158Z,60.1000
2023-04-09T11:05:11.672Z,61.8040
2023-04-09T11:06:12.069Z,61.2978
2023-04-09T11:07:12.544Z,62.4747
2023-04-09T11:08:12.882Z,62.1873
2023-04-09T11:09:13.341Z,59.9616
2023-04-09T11:10:13.749Z,61.0077
2023-04-09T11:11:14.236Z,62.5127
2023-04-09T11:12:14.721Z,61.0278
2023-04-09T11:13:15.112Z,59.7519
2023-04-09T11:14:15.656Z,59.1545
2023-04-09T11:15:16.054Z,60.3845
2023-04-09T11:16:24.095Z,59.0853
2023-04-09T11:17:16.844Z,57.4891
2023-04-09T11:18:17.343Z,58.3318
2023-04-09T11:19:17.794Z,58.9428
2023-04-09T11:20:18.155Z,58.6071
2023-04-09T11:21:18.673Z,56.2245
2023-04-09T11:22:19.017Z,56.1174
2023-04-09T11:23:19.370Z,57.4251
2023-04-09T11:24:19.794Z,57.4210
2023-04-09T11:25:20.182Z,57.0127
2023-04-09T11:26:20.641Z,56.4791
2023-04-09T11:27:21.087Z,56.6293
2023-04-09T11:28:21.556Z,57.1020
2023-04-09T11:29:21.866Z,55.7060
2023-04-09T11:30:22.241Z,57.1834
2023-04-09T11:31:22.633Z,58.0556
2023-04-09T11:32:23.200Z,58.4669
2023-04-09T11:33:23.506Z,57.1344
2023-04-09T11:34:23.857Z,56.7059
2023-04-09T11:35:24.197Z,56.9569
2023-04-09T11:36:24.575Z,55.3731
2023-04-09T11:37:25.013Z,55.0322
2023-04-09T11:38:25.377Z,55.6377
2023-04-09T11:39:25.764Z,56.7283
2023-04-09T11:40:26.073Z,55.2111
2023-04-09T11:41:26.523Z,54.3984
2023-04-09T11:42:26.901Z,55.6527
2023-04-09T11:43:27.228Z,56.1649
2023-04-09T11:44:27.555Z,55.7153
2023-04-09T11:45:27.893Z,54.5632
2023-04-09T11:46:28.256Z,56.5333
2023-04-09T11:47:28.627Z,55.2203
2023-04-09T11:48:28.940Z,54.0368
2023-04-09T11:49:29.369Z,54.9737
2023-04-09T11:50:29.707Z,51.9300
2023-04-09T11:51:30.065Z,50.3886
2023-04-09T11:52:30.372Z,48.8010
2023-04-09T11:53:30.729Z,44.9858
2023-04-09T11:54:30.988Z,44.6924
2023-04-09T11:55:31.343Z,45.1330
2023-04-09T11:56:31.598Z,41.7817
2023-04-09T11:57:31.828Z,42.0010
2023-04-09T11:58:32.130Z,42.0151
2023-04-09T11:59:32.507Z,41.4057
2023-04-09T12:00:32.763Z,36.8008
2023-04-09T12:01:33.111Z,39.4768
2023-04-09T12:02:33.782Z,41.3663
2023-04-09T12:03:35.025Z,44.2745
2023-04-09T12:04:35.658Z,45.8747
2023-04-09T12:05:35.866Z,45.6026
2023-04-09T12:06:36.048Z,42.2911
2023-04-09T12:07:36.261Z,41.4064
2023-04-09T12:08:36.407Z,44.9460
2023-04-09T12:09:36.652Z,43.8297
2023-04-09T12:10:36.799Z,42.4047
2023-04-09T12:11:36.990Z,42.9743