createdAt,value
2023-01-28T00:01:55.996Z,21.15
2023-01-28T00:04:31.689Z,21.05
2023-01-28T00:07:06.559Z,24.70
2023-01-28T00:09:43.137Z,24.27
2023-01-28T00:12:18.758Z,25.17
2023-01-28T00:14:53.833Z,26.80
2023-01-28T00:17:31.272Z,21.13
2023-01-28T00:20:07.080Z,20.27
2023-01-28T00:22:42.989Z,20.30
2023-01-28T00:25:18.666Z,22.50
2023-01-28T00:27:54.628Z,24.23
2023-01-28T00:30:30.213Z,24.73
2023-01-28T00:33:08.056Z,28.02
2023-01-28T00:35:43.705Z,21.75
2023-01-28T00:38:19.313Z,23.38
2023-01-28T00:40:55.360Z,23.95
2023-01-28T00:43:31.726Z,24.77
2023-01-28T00:46:07.179Z,24.67
2023-01-28T00:48:45.550Z,21.50
2023-01-28T00:51:22.876Z,26.13
2023-01-28T00:53:58.722Z,25.05
2023-01-28T00:56:35.448Z,20.48
2023-01-28T00:59:10.457Z,19.05
2023-01-28T01:01:46.098Z,22.50
2023-01-28T01:04:28.256Z,20.63
2023-01-28T01:07:03.395Z,18.73
2023-01-28T01:09:38.554Z,19.35
2023-01-28T01:12:15.046Z,20.58
2023-01-28T01:14:50.584Z,21.77
2023-01-28T01:17:26.028Z,19.70
2023-01-28T01:20:03.083Z,20.70
2023-01-28T01:22:40.246Z,20.02
2023-01-28T01:25:17.346Z,21.75
2023-01-28T01:27:55.166Z,18.95
2023-01-28T01:30:32.946Z,18.27
2023-01-28T01:33:08.695Z,17.38
2023-01-28T01:35:46.639Z,16.80
2023-01-28T01:38:22.462Z,17.63
2023-01-28T01:41:00.312Z,16.88
2023-01-28T01:43:54.520Z,19.75
2023-01-28T01:46:37.077Z,18.80
2023-01-28T01:49:22.139Z,18.83
2023-01-28T01:52:02.152Z,16.38
2023-01-28T01:54:38.920Z,15.00
2023-01-28T01:57:17.761Z,16.48
2023-01-28T01:59:53.459Z,15.55
2023-01-28T02:02:28.860Z,16.98
2023-01-28T02:05:04.670Z,16.10
2023-01-28T02:07:43.185Z,14.27
2023-01-28T02:10:19.277Z,13.82
2023-01-28T02:12:58.303Z,15.82
2023-01-28T02:15:34.699Z,14.93
2023-01-28T02:18:11.030Z,12.20
2023-01-28T02:21:04.333Z,12.13
2023-01-28T02:24:05.570Z,10.52
2023-01-28T02:26:57.464Z,15.32
2023-01-28T02:29:41.705Z,12.27
2023-01-28T02:32:24.287Z,10.20
2023-01-28T02:35:06.131Z,11.10
2023-01-28T02:37:48.571Z,10.85
2023-01-28T02:40:32.488Z,14.07
2023-01-28T02:43:08.190Z,10.85
2023-01-28T02:46:01.553Z,12.05
2023-01-28T02:48:40.112Z,11.38
2023-01-28T02:51:22.969Z,11.50
2023-01-28T02:54:08.052Z,14.43
2023-01-28T02:56:51.371Z,12.70
2023-01-28T02:59:37.347Z,10.30
2023-01-28T03:02:27.715Z,10.10
2023-01-28T03:05:08.267Z,10.52
2023-01-28T03:07:44.661Z,10.95
2023-01-28T03:10:22.233Z,9.73
2023-01-28T03:13:17.119Z,13.23
2023-01-28T03:16:09.648Z,12.35
2023-01-28T03:19:07.929Z,12.07
2023-01-28T03:22:03.610Z,12.75
2023-01-28T03:25:04.187Z,13.63
2023-01-28T03:27:59.953Z,14.70
2023-01-28T03:30:58.527Z,13.40
2023-01-28T03:34:09.942Z,16.63
2023-01-28T03:36:54.940Z,12.25
2023-01-28T03:39:59.787Z,11.95
2023-01-28T03:42:37.015Z,13.15
2023-01-28T03:45:31.316Z,10.43
2023-01-28T03:48:07.414Z,14.20
2023-01-28T03:50:44.669Z,11.95
2023-01-28T03:53:20.792Z,11.98
2023-01-28T03:56:00.592Z,13.48
2023-01-28T03:58:48.196Z,12.50
2023-01-28T04:01:23.792Z,12.60
2023-01-28T04:03:59.207Z,13.48
2023-01-28T04:06:38.890Z,12.52
2023-01-28T04:09:49.618Z,12.43
2023-01-28T04:12:33.906Z,12.95
2023-01-28T04:15:17.457Z,16.27
2023-01-28T04:17:54.968Z,14.52
2023-01-28T04:20:37.863Z,14.32
2023-01-28T04:23:14.983Z,14.75
2023-01-28T04:25:55.765Z,18.45
2023-01-28T04:28:32.159Z,13.57
2023-01-28T04:31:08.140Z,15.15
2023-01-28T04:34:03.758Z,13.93
2023-01-28T04:36:52.023Z,13.25
2023-01-28T04:39:59.032Z,15.27
2023-01-28T04:42:59.562Z,12.57
2023-01-28T04:45:44.647Z,12.93
2023-01-28T04:48:38.245Z,12.57
2023-01-28T04:51:37.307Z,11.73
2023-01-28T04:54:32.246Z,14.75
2023-01-28T04:57:12.706Z,13.15
2023-01-28T04:59:47.679Z,15.00
2023-01-28T05:02:24.742Z,11.50
2023-01-28T05:05:00.463Z,15.15
2023-01-28T05:07:59.130Z,18.67
2023-01-28T05:10:34.735Z,14.88
2023-01-28T05:13:13.502Z,17.90
2023-01-28T05:15:49.003Z,15.77
2023-01-28T05:18:24.328Z,13.75
2023-01-28T05:21:32.510Z,14.73
2023-01-28T05:24:13.811Z,17.30
2023-01-28T05:26:51.908Z,19.48
2023-01-28T05:29:29.057Z,17.60
2023-01-28T05:32:04.578Z,15.35
2023-01-28T05:34:41.183Z,15.43
2023-01-28T05:37:21.339Z,17.23
2023-01-28T05:39:59.366Z,15.30
2023-01-28T05:42:34.928Z,19.30
2023-01-28T05:45:29.899Z,23.90
2023-01-28T05:48:14.796Z,20.48
2023-01-28T05:51:18.279Z,19.75
2023-01-28T05:54:00.492Z,19.70
2023-01-28T05:56:38.112Z,18.35
2023-01-28T05:59:17.103Z,19.70
2023-01-28T06:01:57.122Z,23.88
2023-01-28T06:04:31.838Z,24.58
2023-01-28T06:07:07.125Z,19.98
2023-01-28T06:09:44.611Z,20.15
2023-01-28T06:12:21.209Z,21.27
2023-01-28T06:15:15.119Z,16.77
2023-01-28T06:18:29.461Z,23.40
2023-01-28T06:21:04.073Z,27.02
2023-01-28T06:23:38.261Z,19.27
2023-01-28T06:26:15.370Z,20.23
2023-01-28T06:28:52.069Z,25.13
2023-01-28T06:31:27.321Z,27.30
2023-01-28T06:34:03.554Z,20.23
2023-01-28T06:36:38.105Z,24.95
2023-01-28T06:39:12.562Z,21.95
2023-01-28T06:41:47.745Z,20.38
2023-01-28T06:44:22.734Z,18.55
2023-01-28T06:46:57.712Z,19.90
2023-01-28T06:49:35.032Z,23.05
2023-01-28T06:52:10.450Z,19.33
2023-01-28T06:54:44.904Z,22.27
2023-01-28T06:57:19.443Z,25.00
2023-01-28T06:59:55.181Z,23.13
2023-01-28T07:02:30.516Z,22.63
2023-01-28T07:05:06.663Z,24.30
2023-01-28T07:07:42.110Z,28.23
2023-01-28T07:10:17.642Z,25.38
2023-01-28T07:12:53.202Z,24.27
2023-01-28T07:15:28.044Z,18.35
2023-01-28T07:18:03.141Z,28.17
2023-01-28T07:20:40.185Z,25.27
2023-01-28T07:23:14.945Z,24.80
2023-01-28T07:25:49.201Z,21.55
2023-01-28T07:28:24.895Z,32.88
2023-01-28T07:31:01.425Z,22.80
2023-01-28T07:33:36.185Z,24.73
2023-01-28T07:36:12.721Z,27.35
2023-01-28T07:38:47.198Z,31.02
2023-01-28T07:41:22.527Z,22.60
2023-01-28T07:43:57.449Z,24.02
2023-01-28T07:46:34.513Z,24.95
2023-01-28T07:49:09.101Z,26.98
2023-01-28T07:51:48.149Z,25.55
2023-01-28T07:54:23.383Z,28.38
2023-01-28T07:56:57.877Z,25.25
2023-01-28T07:59:32.389Z,27.83
2023-01-28T08:02:08.436Z,23.33
2023-01-28T08:04:44.302Z,30.27
2023-01-28T08:07:21.259Z,23.42
2023-01-28T08:09:56.805Z,25.10
2023-01-28T08:12:31.770Z,28.38
2023-01-28T08:15:07.125Z,28.13
2023-01-28T08:17:42.380Z,29.42
2023-01-28T08:20:17.818Z,24.45
2023-01-28T08:22:54.776Z,25.10
2023-01-28T08:25:29.528Z,30.23
2023-01-28T08:28:04.334Z,25.17
2023-01-28T08:30:39.722Z,26.77
2023-01-28T08:33:16.941Z,27.65
2023-01-28T08:35:51.904Z,25.30
2023-01-28T08:38:28.502Z,25.05
2023-01-28T08:41:02.872Z,28.33
2023-01-28T08:43:38.047Z,21.50
2023-01-28T08:46:13.055Z,27.08
2023-01-28T08:48:48.462Z,24.95
2023-01-28T08:51:23.038Z,23.48
2023-01-28T08:54:00.007Z,23.52
2023-01-28T08:56:34.919Z,25.80
2023-01-28T08:59:09.312Z,26.73
2023-01-28T09:01:43.775Z,26.13
2023-01-28T09:04:19.088Z,29.55
2023-01-28T09:06:54.431Z,27.95
2023-01-28T09:09:30.965Z,26.67
2023-01-28T09:12:05.234Z,26.20
2023-01-28T09:14:40.278Z,27.27
2023-01-28T09:17:15.139Z,23.38
2023-01-28T09:19:50.559Z,27.95
2023-01-28T09:22:24.821Z,29.33
2023-01-28T09:25:01.851Z,32.20
2023-01-28T09:27:36.689Z,25.33
2023-01-28T09:30:12.015Z,30.98
2023-01-28T09:32:46.384Z,31.20
2023-01-28T09:35:22.297Z,30.42
2023-01-28T09:37:57.295Z,25.67
2023-01-28T09:40:37.125Z,26.20
2023-01-28T09:43:37.506Z,24.05
2023-01-28T09:46:15.534Z,28.85
2023-01-28T09:48:51.947Z,26.15
2023-01-28T09:51:33.767Z,27.48
2023-01-28T09:54:09.893Z,25.25
2023-01-28T09:56:49.037Z,21.35
2023-01-28T09:59:25.134Z,24.48
2023-01-28T10:02:02.296Z,27.25
2023-01-28T10:04:45.551Z,26.95
2023-01-28T10:07:27.412Z,26.52
2023-01-28T10:10:06.991Z,24.30
2023-01-28T10:12:48.775Z,25.73
2023-01-28T10:15:33.842Z,29.10
2023-01-28T10:18:17.559Z,27.52
2023-01-28T10:20:54.211Z,24.63
2023-01-28T10:23:30.953Z,24.23
2023-01-28T10:26:09.771Z,26.67
2023-01-28T10:28:46.435Z,21.20
2023-01-28T10:31:21.531Z,28.33
2023-01-28T10:33:55.845Z,22.20
2023-01-28T10:36:31.194Z,24.27
2023-01-28T10:39:05.913Z,22.15
2023-01-28T10:41:55.734Z,27.30
2023-01-28T10:44:40.162Z,24.63
2023-01-28T10:47:16.221Z,21.95
2023-01-28T10:49:52.926Z,28.38
2023-01-28T10:52:29.005Z,23.77
2023-01-28T10:55:06.751Z,26.08
2023-01-28T10:57:46.435Z,27.40
2023-01-28T11:00:28.065Z,25.77
2023-01-28T11:03:03.246Z,27.17
2023-01-28T11:05:37.906Z,28.30
2023-01-28T11:08:17.900Z,29.92
2023-01-28T11:10:52.646Z,25.05
2023-01-28T11:13:28.234Z,24.17
2023-01-28T11:16:07.056Z,27.95
2023-01-28T11:18:44.395Z,25.05
2023-01-28T11:21:21.956Z,27.23
2023-01-28T11:23:59.430Z,28.25
2023-01-28T11:26:34.971Z,28.60
2023-01-28T11:29:09.569Z,24.67
2023-01-28T11:31:48.226Z,21.95
2023-01-28T11:34:23.805Z,21.70
2023-01-28T11:36:58.617Z,28.27
2023-01-28T11:39:33.346Z,25.88
2023-01-28T11:42:16.466Z,29.02
2023-01-28T11:44:51.503Z,26.02
2023-01-28T11:47:34.585Z,26.95
2023-01-28T11:50:15.835Z,24.50
2023-01-28T11:53:07.860Z,24.35
2023-01-28T11:55:49.317Z,28.30
2023-01-28T11:58:28.175Z,26.65
2023-01-28T12:01:06.486Z,25.63
2023-01-28T12:04:07.355Z,25.67
2023-01-28T12:06:48.843Z,31.05
2023-01-28T12:09:30.496Z,26.02
2023-01-28T12:12:15.374Z,29.08
2023-01-28T12:15:04.138Z,30.23
2023-01-28T12:17:45.821Z,32.28
2023-01-28T12:20:23.894Z,29.83
2023-01-28T12:23:05.471Z,25.98
2023-01-28T12:25:51.277Z,25.58
2023-01-28T12:28:34.689Z,33.00
2023-01-28T12:31:14.916Z,28.77
2023-01-28T12:34:03.732Z,26.58
2023-01-28T12:36:45.827Z,23.65
2023-01-28T12:39:28.360Z,28.40
2023-01-28T12:42:08.410Z,21.75
2023-01-28T12:44:46.157Z,20.00
2023-01-28T12:47:23.771Z,28.35
2023-01-28T12:50:00.976Z,22.83
2023-01-28T12:52:39.810Z,32.92
2023-01-28T12:55:21.475Z,24.40
2023-01-28T12:57:56.921Z,33.47
2023-01-28T13:00:34.665Z,26.02
2023-01-28T13:03:15.907Z,28.80
2023-01-28T13:05:53.592Z,27.58
2023-01-28T13:08:29.451Z,29.92
2023-01-28T13:11:07.258Z,29.58
2023-01-28T13:13:43.854Z,27.50
2023-01-28T13:16:21.243Z,30.05
2023-01-28T13:19:09.460Z,26.20
2023-01-28T13:21:49.483Z,24.15
2023-01-28T13:24:29.128Z,28.30
2023-01-28T13:27:15.501Z,25.35
2023-01-28T13:29:53.856Z,29.00
2023-01-28T13:32:33.806Z,27.80
2023-01-28T13:35:10.002Z,20.65
2023-01-28T13:37:45.588Z,25.42
2023-01-28T13:40:29.087Z,30.52
2023-01-28T13:43:06.969Z,27.13
2023-01-28T13:45:41.787Z,29.98
2023-01-28T13:48:26.642Z,26.42
2023-01-28T13:51:01.564Z,30.77
2023-01-28T13:53:42.576Z,25.55
2023-01-28T13:56:25.001Z,28.88
2023-01-28T13:59:11.853Z,29.30
2023-01-28T14:02:12.817Z,27.77
2023-01-28T14:05:17.407Z,32.75
2023-01-28T14:08:08.985Z,25.65
2023-01-28T14:10:50.719Z,28.27
2023-01-28T14:13:33.450Z,30.02
2023-01-28T14:16:26.575Z,29.95
2023-01-28T14:19:02.048Z,28.40
2023-01-28T14:21:39.360Z,26.52
2023-01-28T14:24:19.824Z,27.75
2023-01-28T14:26:58.896Z,31.17
2023-01-28T14:29:44.178Z,32.47
2023-01-28T14:32:21.577Z,28.30
2023-01-28T14:34:56.189Z,29.90
2023-01-28T14:37:34.609Z,33.17
2023-01-28T14:40:13.890Z,29.67
2023-01-28T14:42:50.151Z,30.58
2023-01-28T14:45:35.118Z,33.40
2023-01-28T14:48:27.064Z,29.75
2023-01-28T14:51:09.126Z,35.13
2023-01-28T14:53:51.568Z,27.33
2023-01-28T14:56:30.976Z,31.98
2023-01-28T14:59:07.959Z,38.45
2023-01-28T15:01:48.720Z,32.05
2023-01-28T15:04:31.958Z,31.48
2023-01-28T15:07:17.794Z,37.92
2023-01-28T15:09:54.532Z,30.15
2023-01-28T15:12:33.597Z,35.40
2023-01-28T15:15:16.297Z,29.20
2023-01-28T15:17:52.100Z,35.60
2023-01-28T15:20:30.145Z,33.15
2023-01-28T15:23:06.061Z,31.33
2023-01-28T15:25:42.029Z,35.03
2023-01-28T15:28:21.692Z,29.02
2023-01-28T15:30:56.849Z,35.85
2023-01-28T15:33:31.595Z,34.97
2023-01-28T15:36:10.681Z,36.85
2023-01-28T15:38:45.035Z,28.88
2023-01-28T15:41:29.754Z,31.52
2023-01-28T15:44:06.022Z,29.58
2023-01-28T15:46:44.566Z,36.10
2023-01-28T15:49:23.103Z,29.27
2023-01-28T15:52:00.329Z,33.38
2023-01-28T15:54:37.487Z,34.05
2023-01-28T15:57:21.862Z,26.80
2023-01-28T16:00:16.965Z,29.80
2023-01-28T16:02:53.416Z,30.92
2023-01-28T16:05:30.175Z,30.85
2023-01-28T16:08:08.070Z,27.83
2023-01-28T16:10:43.689Z,32.03
2023-01-28T16:13:22.323Z,32.40
2023-01-28T16:15:57.387Z,28.95
2023-01-28T16:18:34.749Z,26.60
2023-01-28T16:21:10.545Z,29.92
2023-01-28T16:23:56.011Z,34.45
2023-01-28T16:26:32.185Z,32.92
2023-01-28T16:29:16.969Z,33.22
2023-01-28T16:31:51.324Z,32.63
2023-01-28T16:34:26.466Z,30.58
2023-01-28T16:37:02.316Z,37.22
2023-01-28T16:39:40.385Z,27.60
2023-01-28T16:42:14.599Z,22.92
2023-01-28T16:44:49.987Z,31.75
2023-01-28T16:47:28.900Z,26.23
2023-01-28T16:50:04.751Z,28.15
2023-01-28T16:52:39.860Z,32.80
2023-01-28T16:55:19.308Z,26.55
2023-01-28T16:57:54.630Z,18.98
2023-01-28T17:00:32.168Z,25.95
2023-01-28T17:03:06.742Z,24.08
2023-01-28T17:05:41.373Z,23.38
2023-01-28T17:08:16.016Z,25.65
2023-01-28T17:10:56.837Z,30.98
2023-01-28T17:13:32.219Z,25.67
2023-01-28T17:16:07.103Z,24.48
2023-01-28T17:18:41.715Z,21.42
2023-01-28T17:21:17.125Z,24.75
2023-01-28T17:23:51.775Z,24.58
2023-01-28T17:26:28.115Z,23.85
2023-01-28T17:29:03.262Z,27.23
2023-01-28T17:31:39.022Z,26.80
2023-01-28T17:34:13.968Z,28.45
2023-01-28T17:36:48.149Z,27.42
2023-01-28T17:39:22.225Z,24.05
2023-01-28T17:41:59.415Z,24.67
2023-01-28T17:44:34.191Z,28.95
2023-01-28T17:47:08.619Z,26.67
2023-01-28T17:49:43.125Z,26.15
2023-01-28T17:52:18.562Z,28.92
2023-01-28T17:54:52.683Z,25.63
2023-01-28T17:57:28.909Z,21.35
2023-01-28T18:00:04.020Z,28.35
2023-01-28T18:02:46.461Z,28.95
2023-01-28T18:05:20.589Z,29.17
2023-01-28T18:07:54.705Z,28.35
2023-01-28T18:10:28.826Z,23.50
2023-01-28T18:13:06.492Z,26.38
2023-01-28T18:15:42.047Z,25.15
2023-01-28T18:18:16.448Z,26.05
2023-01-28T18:20:50.491Z,28.95
2023-01-28T18:23:25.695Z,24.60
2023-01-28T18:26:01.350Z,26.52
2023-01-28T18:28:37.697Z,31.45
2023-01-28T18:31:12.889Z,27.60
2023-01-28T18:33:49.182Z,25.90
2023-01-28T18:36:23.488Z,26.73
2023-01-28T18:38:58.282Z,29.45
2023-01-28T18:41:32.403Z,33.10
2023-01-28T18:44:10.008Z,32.92
2023-01-28T18:46:45.139Z,35.85
2023-01-28T18:49:19.540Z,28.38
2023-01-28T18:51:53.637Z,33.67
2023-01-28T18:54:29.237Z,35.05
2023-01-28T18:57:04.194Z,35.83
2023-01-28T18:59:41.315Z,33.88
2023-01-28T19:02:18.368Z,38.72
2023-01-28T19:04:54.085Z,35.42
2023-01-28T19:07:28.312Z,42.42
2023-01-28T19:10:02.433Z,39.00
2023-01-28T19:12:36.798Z,38.10
2023-01-28T19:15:14.998Z,41.50
2023-01-28T19:17:50.076Z,32.28
2023-01-28T19:20:24.776Z,37.53
2023-01-28T19:22:59.050Z,35.80
2023-01-28T19:25:34.419Z,34.58
2023-01-28T19:28:08.899Z,34.85
2023-01-28T19:30:45.329Z,31.10
2023-01-28T19:33:20.205Z,35.38
2023-01-28T19:36:00.547Z,30.67
2023-01-28T19:38:34.850Z,30.33
2023-01-28T19:41:09.523Z,30.30
2023-01-28T19:43:43.581Z,28.85
2023-01-28T19:46:21.931Z,31.27
2023-01-28T19:48:56.759Z,30.17
2023-01-28T19:51:31.233Z,29.48
2023-01-28T19:54:05.777Z,33.97
2023-01-28T19:56:41.173Z,28.05
2023-01-28T19:59:16.641Z,27.85
2023-01-28T20:01:53.044Z,32.42
2023-01-28T20:04:28.339Z,29.55
2023-01-28T20:07:02.617Z,27.50
2023-01-28T20:09:36.977Z,32.78
2023-01-28T20:12:13.774Z,30.05
2023-01-28T20:14:48.153Z,26.83
2023-01-28T20:17:24.543Z,30.65
2023-01-28T20:19:59.570Z,38.40
2023-01-28T20:22:34.180Z,27.08
2023-01-28T20:25:09.669Z,30.20
2023-01-28T20:27:44.095Z,26.20
2023-01-28T20:30:18.703Z,30.60
2023-01-28T20:32:55.151Z,32.17
2023-01-28T20:35:31.192Z,31.80
2023-01-28T20:38:06.488Z,29.83
2023-01-28T20:40:41.911Z,27.17
2023-01-28T20:43:16.164Z,33.40
2023-01-28T20:45:51.963Z,25.48
2023-01-28T20:48:28.224Z,29.20
2023-01-28T20:51:09.013Z,30.63
2023-01-28T20:53:43.404Z,24.55
2023-01-28T20:56:19.034Z,30.50
2023-01-28T20:58:53.763Z,30.33
2023-01-28T21:01:29.286Z,27.60
2023-01-28T21:04:05.668Z,29.83
2023-01-28T21:06:41.656Z,28.75
2023-01-28T21:09:15.926Z,29.58
2023-01-28T21:11:50.137Z,26.77
2023-01-28T21:14:24.453Z,25.88
2023-01-28T21:16:59.509Z,27.85
2023-01-28T21:19:35.505Z,26.00
2023-01-28T21:22:10.589Z,28.02
2023-01-28T21:24:45.464Z,23.67
2023-01-28T21:27:20.475Z,26.35
2023-01-28T21:29:54.934Z,26.90
2023-01-28T21:32:29.377Z,29.83
2023-01-28T21:35:05.813Z,28.23
2023-01-28T21:37:41.671Z,26.10
2023-01-28T21:40:16.926Z,33.92
2023-01-28T21:42:52.579Z,30.60
2023-01-28T21:45:28.822Z,28.45
2023-01-28T21:48:04.028Z,27.85
2023-01-28T21:51:00.252Z,24.88
2023-01-28T21:53:35.214Z,27.45
2023-01-28T21:56:10.024Z,24.83
2023-01-28T21:59:01.272Z,25.60
2023-01-28T22:01:35.637Z,26.35
2023-01-28T22:04:10.124Z,26.35
2023-01-28T22:06:46.831Z,27.08
2023-01-28T22:09:22.751Z,24.73
2023-01-28T22:11:57.576Z,28.25
2023-01-28T22:14:31.777Z,27.10
2023-01-28T22:17:05.888Z,30.58
2023-01-28T22:19:41.038Z,29.02
2023-01-28T22:22:17.447Z,27.58
2023-01-28T22:24:53.091Z,30.63
2023-01-28T22:27:28.798Z,30.20
2023-01-28T22:30:04.946Z,28.90
2023-01-28T22:32:39.386Z,29.30
2023-01-28T22:35:13.865Z,22.90
2023-01-28T22:37:50.474Z,23.88
2023-01-28T22:40:26.677Z,25.58
2023-01-28T22:43:01.128Z,26.50
2023-01-28T22:45:35.831Z,23.90
2023-01-28T22:48:10.245Z,19.40
2023-01-28T22:50:45.513Z,22.83
2023-01-28T22:53:21.833Z,26.25
2023-01-28T22:56:00.122Z,22.55
2023-01-28T22:58:34.893Z,26.90
2023-01-28T23:01:10.982Z,24.58
2023-01-28T23:03:48.989Z,22.80
2023-01-28T23:06:24.075Z,23.92
2023-01-28T23:09:00.637Z,21.60
2023-01-28T23:11:37.300Z,26.38
2023-01-28T23:14:27.800Z,24.02
2023-01-28T23:17:21.119Z,24.85
2023-01-28T23:20:11.575Z,23.50
2023-01-28T23:23:03.000Z,25.65
2023-01-28T23:25:39.380Z,23.33
2023-01-28T23:28:14.017Z,21.25
2023-01-28T23:30:48.498Z,20.90
2023-01-28T23:33:23.615Z,20.95
2023-01-28T23:35:57.880Z,21.45
2023-01-28T23:38:32.499Z,25.95
2023-01-28T23:41:08.913Z,26.80
2023-01-28T23:43:45.660Z,24.83
2023-01-28T23:46:27.412Z,23.20
2023-01-28T23:49:10.338Z,24.48
2023-01-28T23:51:45.725Z,21.45
2023-01-28T23:54:23.755Z,21.13
2023-01-28T23:57:00.987Z,23.23
2023-01-28T23:59:36.931Z,22.63
