createdAt,value
2023-05-03T00:01:23.003Z,102051.06
2023-05-03T00:03:54.429Z,102060.06
2023-05-03T00:06:26.313Z,102058.56
2023-05-03T00:08:57.830Z,102057.59
2023-05-03T00:11:29.474Z,102055.66
2023-05-03T00:14:00.956Z,102060.06
2023-05-03T00:16:32.876Z,102059.25
2023-05-03T00:19:04.485Z,101856.22
2023-05-03T00:21:36.208Z,102052.94
2023-05-03T00:24:07.681Z,102059.31
2023-05-03T00:26:39.713Z,102062.00
2023-05-03T00:29:11.182Z,102051.56
2023-05-03T00:31:42.956Z,102066.66
2023-05-03T00:34:14.937Z,102062.53
2023-05-03T00:36:46.700Z,102058.22
2023-05-03T00:39:18.157Z,102060.56
2023-05-03T00:41:49.659Z,102060.59
2023-05-03T00:44:21.110Z,102062.59
2023-05-03T00:46:52.632Z,102061.81
2023-05-03T00:49:24.132Z,102057.31
2023-05-03T00:51:55.625Z,102054.81
2023-05-03T00:54:27.061Z,102056.66
2023-05-03T00:56:58.706Z,102052.88
2023-05-03T00:59:30.152Z,102052.72
2023-05-03T01:02:01.743Z,102056.84
2023-05-03T01:04:33.438Z,102061.81
2023-05-03T01:07:05.233Z,102057.00
2023-05-03T01:09:36.673Z,102057.34
2023-05-03T01:12:08.314Z,102055.34
2023-05-03T01:14:39.765Z,102058.69
2023-05-03T01:17:11.629Z,102061.00
2023-05-03T01:19:43.090Z,102057.97
2023-05-03T01:22:14.954Z,102052.34
2023-05-03T01:24:46.405Z,102055.31
2023-05-03T01:27:18.360Z,102063.75
2023-05-03T01:29:49.832Z,102063.44
2023-05-03T01:32:21.652Z,102067.88
2023-05-03T01:34:53.345Z,102064.06
2023-05-03T01:37:25.153Z,102064.22
2023-05-03T01:39:56.635Z,102062.88
2023-05-03T01:42:28.467Z,102062.34
2023-05-03T01:45:00.000Z,102065.34
2023-05-03T01:47:31.947Z,102059.84
2023-05-03T01:50:03.713Z,102055.88
2023-05-03T01:52:35.756Z,102064.97
2023-05-03T01:55:07.185Z,102066.94
2023-05-03T01:57:38.953Z,102061.31
2023-05-03T02:00:10.460Z,102063.44
2023-05-03T02:02:41.991Z,102062.09
2023-05-03T02:05:13.558Z,102064.22
2023-05-03T02:07:45.411Z,102067.34
2023-05-03T02:10:16.915Z,102061.22
2023-05-03T02:12:48.845Z,102060.69
2023-05-03T02:15:20.805Z,102070.94
2023-05-03T02:17:53.784Z,102067.09
2023-05-03T02:20:25.633Z,102068.94
2023-05-03T02:22:57.126Z,102075.69
2023-05-03T02:25:28.969Z,102076.16
2023-05-03T02:28:00.451Z,102075.66
2023-05-03T02:30:32.473Z,102077.91
2023-05-03T02:33:04.112Z,102072.72
2023-05-03T02:35:36.207Z,102080.31
2023-05-03T02:38:07.682Z,102079.63
2023-05-03T02:40:39.435Z,102085.25
2023-05-03T02:43:10.940Z,102089.03
2023-05-03T02:45:42.856Z,102084.06
2023-05-03T02:48:14.311Z,102080.41
2023-05-03T02:50:45.968Z,102086.69
2023-05-03T02:53:17.426Z,102090.63
2023-05-03T02:55:49.289Z,102100.41
2023-05-03T02:58:20.802Z,102099.03
2023-05-03T03:00:52.355Z,102100.19
2023-05-03T03:03:23.996Z,102096.88
2023-05-03T03:05:55.566Z,102097.69
2023-05-03T03:08:27.029Z,102107.44
2023-05-03T03:10:58.898Z,102103.25
2023-05-03T03:13:30.548Z,102099.09
2023-05-03T03:16:02.090Z,102106.06
2023-05-03T03:18:33.959Z,102104.41
2023-05-03T03:21:05.483Z,102100.94
2023-05-03T03:23:36.985Z,102107.88
2023-05-03T03:26:08.430Z,102104.56
2023-05-03T03:28:40.287Z,102116.44
2023-05-03T03:31:11.881Z,102119.75
2023-05-03T03:33:43.782Z,102122.56
2023-05-03T03:36:15.315Z,102120.72
2023-05-03T03:38:46.804Z,102125.34
2023-05-03T03:41:18.255Z,102127.84
2023-05-03T03:43:49.764Z,102127.16
2023-05-03T03:46:22.315Z,102134.56
2023-05-03T03:48:53.864Z,102125.81
2023-05-03T03:51:25.368Z,102133.59
2023-05-03T03:53:56.877Z,102130.94
2023-05-03T03:56:28.354Z,102134.25
2023-05-03T04:01:52.840Z,102134.25
2023-05-03T04:04:24.983Z,102142.72
2023-05-03T04:06:56.519Z,102140.09
2023-05-03T04:09:28.182Z,102146.88
2023-05-03T04:11:59.626Z,102151.19
2023-05-03T04:14:31.385Z,102159.22
2023-05-03T04:17:02.936Z,102161.56
2023-05-03T04:19:34.750Z,102156.19
2023-05-03T04:22:06.201Z,102162.00
2023-05-03T04:24:37.671Z,102163.03
2023-05-03T04:27:09.147Z,102168.41
2023-05-03T04:29:40.950Z,102172.75
2023-05-03T04:32:12.424Z,102166.16
2023-05-03T04:34:44.382Z,102178.31
2023-05-03T04:37:15.929Z,102185.16
2023-05-03T04:39:47.637Z,102176.28
2023-05-03T04:42:19.092Z,102185.38
2023-05-03T04:44:50.593Z,102184.50
2023-05-03T04:47:22.093Z,102181.06
2023-05-03T04:49:53.576Z,102183.41
2023-05-03T04:52:25.050Z,102183.50
2023-05-03T04:54:56.543Z,102182.22
2023-05-03T04:57:28.023Z,102188.03
2023-05-03T04:59:59.841Z,102188.72
2023-05-03T05:02:31.370Z,102196.72
2023-05-03T05:05:03.160Z,102203.38
2023-05-03T05:07:34.638Z,102203.41
2023-05-03T05:10:06.489Z,102199.13
2023-05-03T05:12:37.970Z,102199.00
2023-05-03T05:15:09.751Z,102195.53
2023-05-03T05:17:41.369Z,102198.19
2023-05-03T05:20:13.021Z,102193.72
2023-05-03T05:22:44.599Z,102201.38
2023-05-03T05:25:16.458Z,102199.53
2023-05-03T05:27:47.924Z,102202.50
2023-05-03T05:30:19.821Z,102205.66
2023-05-03T05:35:29.003Z,102208.63
2023-05-03T05:38:00.517Z,102210.56
2023-05-03T05:40:32.448Z,102209.69
2023-05-03T05:43:03.942Z,102213.47
2023-05-03T05:45:35.819Z,102216.56
2023-05-03T05:48:07.317Z,102213.16
2023-05-03T05:50:39.040Z,102219.00
2023-05-03T05:53:10.509Z,102219.72
2023-05-03T05:55:42.573Z,102225.16
2023-05-03T05:58:14.051Z,102228.59
2023-05-03T06:00:45.784Z,102227.66
2023-05-03T06:03:17.294Z,102226.09
2023-05-03T06:05:49.059Z,102232.50
2023-05-03T06:08:20.613Z,102225.94
2023-05-03T06:10:52.088Z,102225.38
2023-05-03T06:13:23.947Z,102233.19
2023-05-03T06:15:55.404Z,102234.75
2023-05-03T06:18:27.232Z,102238.09
2023-05-03T06:20:58.759Z,102233.88
2023-05-03T06:23:33.587Z,102238.56
2023-05-03T06:26:05.074Z,102241.59
2023-05-03T06:28:36.849Z,102242.31
2023-05-03T06:31:08.431Z,102244.81
2023-05-03T06:33:40.307Z,102248.13
2023-05-03T06:36:11.786Z,102242.88
2023-05-03T06:38:43.609Z,102253.09
2023-05-03T06:41:15.105Z,102245.63
2023-05-03T06:43:49.285Z,102241.63
2023-05-03T06:46:23.116Z,102240.94
2023-05-03T06:48:54.610Z,102243.19
2023-05-03T06:51:26.091Z,102254.84
2023-05-03T06:53:57.938Z,102249.69
2023-05-03T06:56:29.392Z,102246.91
2023-05-03T06:59:01.194Z,102249.50
2023-05-03T07:01:32.705Z,102244.44
2023-05-03T07:04:04.624Z,102248.97
2023-05-03T07:06:48.265Z,102252.72
2023-05-03T07:12:01.121Z,102254.38
2023-05-03T07:14:33.029Z,102255.19
2023-05-03T07:17:04.536Z,102244.50
2023-05-03T07:19:36.345Z,102250.38
2023-05-03T07:22:07.817Z,102255.63
2023-05-03T07:24:39.512Z,102256.94
2023-05-03T07:27:11.069Z,102251.81
2023-05-03T07:29:42.767Z,102245.22
2023-05-03T07:32:14.271Z,102248.91
2023-05-03T07:34:46.029Z,102250.66
2023-05-03T07:37:17.512Z,102240.78
2023-05-03T07:39:52.213Z,102239.31
2023-05-03T07:42:23.965Z,102245.47
2023-05-03T07:44:55.521Z,102251.91
2023-05-03T07:47:27.334Z,102253.16
2023-05-03T07:49:58.853Z,102239.53
2023-05-03T07:52:30.490Z,102239.13
2023-05-03T07:55:02.046Z,102233.75
2023-05-03T07:57:33.830Z,102234.91
2023-05-03T08:00:05.517Z,102243.66
2023-05-03T08:02:37.211Z,102235.16
2023-05-03T08:05:08.912Z,102233.25
2023-05-03T08:07:40.751Z,102238.44
2023-05-03T08:10:12.217Z,102242.41
2023-05-03T08:12:44.010Z,102234.56
2023-05-03T08:15:15.465Z,102232.13
2023-05-03T08:17:47.180Z,102229.16
2023-05-03T08:20:18.696Z,102239.13
2023-05-03T08:22:50.197Z,102228.00
2023-05-03T08:25:21.718Z,102234.22
2023-05-03T08:27:53.187Z,102225.41
2023-05-03T08:30:24.645Z,102133.31
2023-05-03T08:32:56.157Z,102226.63
2023-05-03T08:35:27.748Z,102231.50
2023-05-03T08:37:59.571Z,102227.13
2023-05-03T08:40:31.033Z,102228.00
2023-05-03T08:43:02.843Z,102231.03
2023-05-03T08:45:34.302Z,102228.44
2023-05-03T08:48:05.830Z,102223.56
2023-05-03T08:50:37.307Z,102232.88
2023-05-03T08:53:09.129Z,102240.84
2023-05-03T08:55:40.942Z,102232.19
2023-05-03T08:58:12.514Z,102238.03
2023-05-03T09:00:44.268Z,102243.50
2023-05-03T09:03:15.832Z,102243.72
2023-05-03T09:05:47.810Z,102242.31
2023-05-03T09:08:19.278Z,102236.94
2023-05-03T09:10:50.757Z,102239.97
2023-05-03T09:13:22.670Z,102233.94
2023-05-03T09:15:54.479Z,102243.91
2023-05-03T09:18:26.386Z,102242.94
2023-05-03T09:20:59.077Z,102240.44
2023-05-03T09:23:31.178Z,102230.38
2023-05-03T09:26:02.819Z,102248.44
2023-05-03T09:28:34.372Z,102238.03
2023-05-03T09:31:06.179Z,102238.50
2023-05-03T09:33:37.637Z,102243.50
2023-05-03T09:36:09.085Z,102242.41
2023-05-03T09:38:40.537Z,102236.69
2023-05-03T09:41:12.258Z,102240.44
2023-05-03T09:43:43.802Z,102232.38
2023-05-03T09:46:15.496Z,102233.31
2023-05-03T09:48:47.000Z,102241.22
2023-05-03T09:51:18.519Z,102233.34
2023-05-03T09:53:49.991Z,102231.13
2023-05-03T09:56:21.891Z,102233.50
2023-05-03T09:58:53.671Z,102224.66
2023-05-03T10:01:25.644Z,102223.25
2023-05-03T10:03:57.598Z,102230.66
2023-05-03T10:06:29.161Z,102226.69
2023-05-03T10:09:01.292Z,102219.16
2023-05-03T10:11:32.732Z,102219.88
2023-05-03T10:14:04.501Z,102221.31
2023-05-03T10:16:36.065Z,102223.13
2023-05-03T10:19:07.817Z,102226.19
2023-05-03T10:21:39.285Z,102219.38
2023-05-03T10:24:10.971Z,102223.97
2023-05-03T10:26:42.428Z,102211.78
2023-05-03T10:29:14.063Z,102231.03
2023-05-03T10:31:45.578Z,102214.28
2023-05-03T10:34:17.089Z,102217.53
2023-05-03T10:36:50.055Z,102218.88
2023-05-03T10:39:21.710Z,102212.63
2023-05-03T10:41:53.507Z,102214.16
2023-05-03T10:44:25.040Z,102208.06
2023-05-03T10:46:56.760Z,102211.53
2023-05-03T10:49:28.221Z,102212.91
2023-05-03T10:52:00.033Z,102206.22
2023-05-03T10:54:31.499Z,102201.78
2023-05-03T10:57:03.243Z,102202.38
2023-05-03T10:59:34.687Z,102200.63
2023-05-03T11:02:06.725Z,102198.16
2023-05-03T11:04:38.387Z,102203.56
2023-05-03T11:07:09.878Z,102194.88
2023-05-03T11:09:41.999Z,102192.47
2023-05-03T11:12:13.483Z,102195.16
2023-05-03T11:14:45.311Z,102185.19
2023-05-03T11:17:16.812Z,102194.97
2023-05-03T11:19:48.508Z,102189.34
2023-05-03T11:22:19.984Z,102186.06
2023-05-03T11:24:51.893Z,102192.28
2023-05-03T11:27:23.718Z,102183.31
2023-05-03T11:29:55.646Z,102187.59
2023-05-03T11:32:27.456Z,102187.28
2023-05-03T11:34:58.954Z,102184.25
2023-05-03T11:37:30.574Z,102193.34
2023-05-03T11:40:02.037Z,102181.78
2023-05-03T11:42:33.586Z,102181.03
2023-05-03T11:45:05.442Z,102177.34
2023-05-03T11:47:37.180Z,102170.38
2023-05-03T11:50:08.707Z,102174.84
2023-05-03T11:52:40.185Z,102174.22
2023-05-03T11:55:11.640Z,102171.16
2023-05-03T11:57:43.805Z,102170.47
2023-05-03T12:00:15.325Z,102166.63
2023-05-03T12:02:47.003Z,102170.66
2023-05-03T12:05:19.482Z,102158.16
2023-05-03T12:07:51.790Z,102161.34
2023-05-03T12:10:26.554Z,102167.47
2023-05-03T12:13:00.117Z,102164.84
2023-05-03T12:15:33.931Z,102161.31
2023-05-03T12:18:05.919Z,102161.47
2023-05-03T12:23:14.957Z,102156.41
2023-05-03T12:25:49.231Z,102158.81
2023-05-03T12:28:21.502Z,102149.97
2023-05-03T12:30:53.662Z,102150.25
2023-05-03T12:33:28.136Z,102144.69
2023-05-03T12:36:02.216Z,102145.69
2023-05-03T12:38:37.495Z,102146.81
2023-05-03T12:41:09.584Z,102144.84
2023-05-03T12:43:43.424Z,102141.41
2023-05-03T12:46:33.077Z,102147.22
2023-05-03T12:49:07.718Z,102149.66
2023-05-03T12:51:42.583Z,102136.91
2023-05-03T12:54:18.589Z,102134.44
2023-05-03T12:56:54.790Z,102137.72
2023-05-03T13:04:56.798Z,102124.06
2023-05-03T13:07:29.231Z,102120.63
2023-05-03T13:12:36.447Z,102132.91
2023-05-03T13:15:08.362Z,102118.38
2023-05-03T13:17:40.040Z,102109.97
2023-05-03T13:20:11.846Z,102122.03
2023-05-03T13:22:43.300Z,102116.31
2023-05-03T13:25:15.408Z,102113.13
2023-05-03T13:27:46.916Z,102097.41
2023-05-03T13:30:18.579Z,102102.19
2023-05-03T13:32:50.060Z,102098.84
2023-05-03T13:35:21.882Z,102099.13
2023-05-03T13:37:53.376Z,102093.75
2023-05-03T13:40:25.242Z,102097.81
2023-05-03T13:42:57.056Z,102091.53
2023-05-03T13:45:28.848Z,102084.09
2023-05-03T13:48:15.685Z,102080.00
2023-05-03T13:50:49.681Z,102078.16
2023-05-03T13:53:21.552Z,102067.81
2023-05-03T13:55:54.214Z,102068.09
2023-05-03T13:58:25.969Z,102064.22
2023-05-03T14:00:57.574Z,102062.00
2023-05-03T14:03:29.593Z,102067.59
2023-05-03T14:06:01.120Z,102064.03
2023-05-03T14:08:32.924Z,102061.06
2023-05-03T14:11:06.243Z,102056.97
2023-05-03T14:13:53.988Z,102056.28
2023-05-03T14:16:39.950Z,102053.91
2023-05-03T14:19:12.805Z,102057.19
2023-05-03T14:21:44.765Z,102054.06
2023-05-03T14:24:16.220Z,102045.78
2023-05-03T14:26:47.690Z,102050.41
2023-05-03T14:29:19.140Z,102047.69
2023-05-03T14:31:50.884Z,102047.50
2023-05-03T14:34:22.757Z,102048.63
2023-05-03T14:36:54.549Z,102045.28
2023-05-03T14:39:26.513Z,102039.66
2023-05-03T14:41:58.003Z,102033.38
2023-05-03T14:44:30.016Z,102043.00
2023-05-03T14:47:01.606Z,102036.28
2023-05-03T14:49:33.623Z,102035.41
2023-05-03T14:52:05.085Z,102035.50
2023-05-03T14:54:36.707Z,102034.44
2023-05-03T14:57:08.188Z,102036.13
2023-05-03T14:59:39.715Z,102035.88
2023-05-03T15:02:11.634Z,102024.81
2023-05-03T15:04:43.595Z,102018.84
2023-05-03T15:07:15.440Z,102021.72
2023-05-03T15:09:46.900Z,102022.53
2023-05-03T15:12:18.792Z,102016.16
2023-05-03T15:14:50.345Z,102032.19
2023-05-03T15:17:22.274Z,102031.78
2023-05-03T15:19:53.738Z,102024.00
2023-05-03T15:22:25.659Z,102030.53
2023-05-03T15:24:57.190Z,102026.81
2023-05-03T15:27:28.980Z,102024.72
2023-05-03T15:30:00.587Z,102025.97
2023-05-03T15:32:32.152Z,102026.44
2023-05-03T15:35:04.098Z,102016.69
2023-05-03T15:37:35.749Z,102011.81
2023-05-03T15:40:07.483Z,102017.81
2023-05-03T15:42:39.221Z,102013.69
2023-05-03T15:45:11.014Z,102013.41
2023-05-03T15:47:42.703Z,102016.97
2023-05-03T15:50:14.470Z,102012.00
2023-05-03T15:52:45.937Z,102005.72
2023-05-03T15:55:17.816Z,102002.41
2023-05-03T15:57:49.274Z,102006.25
2023-05-03T16:00:20.831Z,102005.38
2023-05-03T16:02:52.465Z,102005.00
2023-05-03T16:05:24.245Z,101998.59
2023-05-03T16:07:56.176Z,101996.59
2023-05-03T16:10:28.095Z,101999.50
2023-05-03T16:12:59.999Z,101997.53
2023-05-03T16:15:31.513Z,101992.59
2023-05-03T16:18:03.060Z,101992.72
2023-05-03T16:20:34.510Z,101994.19
2023-05-03T16:23:06.489Z,101991.41
2023-05-03T16:25:37.948Z,101986.44
2023-05-03T16:28:09.416Z,101989.81
2023-05-03T16:30:40.874Z,101987.47
2023-05-03T16:33:12.949Z,101980.31
2023-05-03T16:35:44.884Z,101985.34
2023-05-03T16:38:16.383Z,101974.22
2023-05-03T16:40:48.141Z,101976.19
2023-05-03T16:43:19.660Z,101984.59
2023-05-03T16:45:51.472Z,101985.75
2023-05-03T16:48:22.993Z,101977.22
2023-05-03T16:50:54.895Z,101980.03
2023-05-03T16:53:26.400Z,101970.94
2023-05-03T16:55:58.410Z,101977.28
2023-05-03T16:58:29.918Z,101988.31
2023-05-03T17:01:01.728Z,101982.34
2023-05-03T17:03:33.528Z,101978.47
2023-05-03T17:06:05.270Z,101971.78
2023-05-03T17:08:36.804Z,101978.06
2023-05-03T17:11:08.289Z,101983.06
2023-05-03T17:13:39.832Z,101977.78
2023-05-03T17:16:11.355Z,101979.88
2023-05-03T17:18:43.216Z,101983.44
2023-05-03T17:21:14.745Z,101982.09
2023-05-03T17:23:46.566Z,101983.91
2023-05-03T17:26:18.057Z,101979.69
2023-05-03T17:28:49.899Z,101985.53
2023-05-03T17:31:21.425Z,101979.56
2023-05-03T17:33:53.176Z,101988.50
2023-05-03T17:36:24.816Z,101986.22
2023-05-03T17:38:56.672Z,101985.16
2023-05-03T17:41:28.626Z,101988.94
2023-05-03T17:44:00.149Z,101987.41
2023-05-03T17:46:32.998Z,101987.84
2023-05-03T17:49:06.061Z,101993.13
2023-05-03T17:51:37.552Z,101988.63
2023-05-03T17:54:09.097Z,101992.97
2023-05-03T17:56:41.074Z,101995.25
2023-05-03T17:59:12.546Z,101996.34
2023-05-03T18:01:44.112Z,101995.13
2023-05-03T18:04:15.817Z,101995.19
2023-05-03T18:06:47.623Z,101999.72
2023-05-03T18:09:19.677Z,102000.19
2023-05-03T18:11:51.153Z,102000.00
2023-05-03T18:14:22.850Z,102002.72
2023-05-03T18:16:54.997Z,102003.13
2023-05-03T18:19:26.704Z,102005.03
2023-05-03T18:21:58.200Z,102002.59
2023-05-03T18:24:30.006Z,102002.41
2023-05-03T18:27:01.468Z,102010.66
2023-05-03T18:29:33.142Z,102008.59
2023-05-03T18:32:04.696Z,102013.97
2023-05-03T18:34:36.234Z,102013.56
2023-05-03T18:37:07.792Z,102014.41
2023-05-03T18:39:39.258Z,102002.47
2023-05-03T18:42:11.173Z,102014.38
2023-05-03T18:44:42.669Z,102008.22
2023-05-03T18:47:14.598Z,102010.03
2023-05-03T18:49:46.201Z,102016.00
2023-05-03T18:52:17.749Z,102017.41
2023-05-03T18:54:49.336Z,102020.28
2023-05-03T18:57:21.307Z,102029.13
2023-05-03T19:00:00.783Z,102021.50
2023-05-03T19:02:33.243Z,102026.25
2023-05-03T19:05:05.213Z,102033.22
2023-05-03T19:07:36.726Z,102028.50
2023-05-03T19:10:08.553Z,102027.41
2023-05-03T19:12:40.064Z,102029.47
2023-05-03T19:15:11.998Z,102036.66
2023-05-03T19:17:43.560Z,102034.78
2023-05-03T19:20:15.128Z,102030.22
2023-05-03T19:22:46.631Z,102036.38
2023-05-03T19:25:18.458Z,102038.81
2023-05-03T19:27:49.906Z,102031.56
2023-05-03T19:30:21.763Z,102032.56
2023-05-03T19:32:53.636Z,102041.81
2023-05-03T19:35:25.567Z,102037.47
2023-05-03T19:37:57.421Z,102035.78
2023-05-03T19:40:28.918Z,102033.69
2023-05-03T19:43:00.413Z,102028.91
2023-05-03T19:45:31.954Z,102027.84
2023-05-03T19:48:03.809Z,102032.94
2023-05-03T19:50:35.341Z,102024.88
2023-05-03T19:53:06.794Z,102028.97
2023-05-03T19:55:38.231Z,102029.53
2023-05-03T19:58:09.727Z,102041.44
2023-05-03T20:00:41.190Z,102037.69
2023-05-03T20:03:13.689Z,102035.78
2023-05-03T20:05:45.532Z,102032.88
2023-05-03T20:08:16.992Z,102037.38
2023-05-03T20:10:48.848Z,102034.28
2023-05-03T20:13:20.338Z,102032.19
2023-05-03T20:15:52.298Z,102035.63
2023-05-03T20:18:23.766Z,102028.41
2023-05-03T20:20:55.516Z,102033.47
2023-05-03T20:23:27.006Z,102032.56
2023-05-03T20:25:58.849Z,102029.66
2023-05-03T20:28:30.325Z,102039.44
2023-05-03T20:31:02.163Z,102034.88
2023-05-03T20:33:33.614Z,102039.56
2023-05-03T20:36:05.433Z,102035.25
2023-05-03T20:38:36.902Z,102040.88
2023-05-03T20:41:08.828Z,102043.47
2023-05-03T20:43:40.280Z,102047.72
2023-05-03T20:46:12.185Z,102038.25
2023-05-03T20:48:43.690Z,102040.66
2023-05-03T20:51:15.466Z,102043.31
2023-05-03T20:53:46.940Z,102036.53
2023-05-03T20:56:18.816Z,102040.41
2023-05-03T20:58:50.284Z,102039.13
2023-05-03T21:01:21.864Z,102039.69
2023-05-03T21:03:53.341Z,102041.88
2023-05-03T21:06:25.133Z,102037.66
2023-05-03T21:08:56.599Z,102035.38
2023-05-03T21:11:28.354Z,102036.94
2023-05-03T21:14:01.667Z,102030.47
2023-05-03T21:16:33.648Z,102036.19
2023-05-03T21:19:05.105Z,102021.41
2023-05-03T21:21:36.921Z,102034.91
2023-05-03T21:24:08.378Z,102027.28
2023-05-03T21:26:40.037Z,102025.97
2023-05-03T21:29:11.489Z,102025.13
2023-05-03T21:31:43.225Z,102024.69
2023-05-03T21:34:14.727Z,102018.06
2023-05-03T21:36:46.584Z,102020.66
2023-05-03T21:39:18.051Z,102016.69
2023-05-03T21:41:49.823Z,102020.75
2023-05-03T21:44:21.300Z,102022.56
2023-05-03T21:46:53.508Z,102025.25
2023-05-03T21:49:25.013Z,102020.09
2023-05-03T21:51:56.836Z,102016.78
2023-05-03T21:54:28.304Z,102019.00
2023-05-03T21:57:00.136Z,102015.50
2023-05-03T21:59:32.189Z,102016.69
2023-05-03T22:02:03.691Z,102018.88
2023-05-03T22:04:35.256Z,102015.38
2023-05-03T22:07:06.710Z,102009.41
2023-05-03T22:09:38.195Z,102012.44
2023-05-03T22:12:22.757Z,102009.31
2023-05-03T22:14:56.224Z,102015.84
2023-05-03T22:17:27.708Z,102012.53
2023-05-03T22:19:59.538Z,102005.91
2023-05-03T22:22:31.008Z,102007.28
2023-05-03T22:25:02.835Z,102013.97
2023-05-03T22:27:34.296Z,102008.38
2023-05-03T22:30:06.262Z,102009.06
2023-05-03T22:32:37.915Z,102011.25
2023-05-03T22:35:09.798Z,102008.13
2023-05-03T22:37:44.086Z,102009.50
2023-05-03T22:40:15.966Z,102014.19
2023-05-03T22:42:47.440Z,102020.69
2023-05-03T22:45:19.001Z,102011.22
2023-05-03T22:47:50.587Z,102017.09
2023-05-03T22:50:22.402Z,102014.97
2023-05-03T22:52:53.870Z,102005.97
2023-05-03T22:55:25.379Z,101999.81
2023-05-03T22:57:56.855Z,102014.13
2023-05-03T23:00:28.349Z,102010.81
2023-05-03T23:02:59.985Z,102013.31
2023-05-03T23:05:31.820Z,102003.31
2023-05-03T23:08:03.283Z,102006.16
2023-05-03T23:10:34.938Z,102010.00
2023-05-03T23:13:06.461Z,102006.34
2023-05-03T23:15:37.961Z,102014.13
2023-05-03T23:18:09.477Z,102012.66
2023-05-03T23:20:40.992Z,102003.38
2023-05-03T23:23:12.431Z,102008.03
2023-05-03T23:25:44.291Z,102014.03
2023-05-03T23:28:15.758Z,102012.69
2023-05-03T23:30:47.968Z,102009.38
2023-05-03T23:33:19.803Z,102004.41
2023-05-03T23:35:52.253Z,102000.94
2023-05-03T23:38:23.752Z,102009.63
2023-05-03T23:40:55.617Z,102000.81
2023-05-03T23:43:27.131Z,101994.38
2023-05-03T23:45:58.844Z,101994.06
2023-05-03T23:48:30.332Z,101993.78
2023-05-03T23:51:02.354Z,101996.16
2023-05-03T23:53:33.810Z,102002.28
2023-05-03T23:56:05.553Z,102000.63
2023-05-03T23:58:37.025Z,101996.81
