createdAt,value
2023-02-18T00:02:02.471Z,17.40
2023-02-18T00:04:32.177Z,16.80
2023-02-18T00:07:00.827Z,16.80
2023-02-18T00:09:30.941Z,16.50
2023-02-18T00:11:59.877Z,16.20
2023-02-18T00:14:28.480Z,17.60
2023-02-18T00:16:57.380Z,16.60
2023-02-18T00:19:26.415Z,16.90
2023-02-18T00:21:54.938Z,15.20
2023-02-18T00:24:23.401Z,16.00
2023-02-18T00:26:52.601Z,16.70
2023-02-18T00:29:21.930Z,18.30
2023-02-18T00:31:52.316Z,17.20
2023-02-18T00:34:21.419Z,16.50
2023-02-18T00:36:50.005Z,17.50
2023-02-18T00:39:18.563Z,17.90
2023-02-18T00:41:47.074Z,17.10
2023-02-18T00:44:17.309Z,15.40
2023-02-18T00:46:48.663Z,16.70
2023-02-18T00:49:17.240Z,16.00
2023-02-18T00:51:45.630Z,18.30
2023-02-18T00:54:14.301Z,19.80
2023-02-18T00:56:42.805Z,16.60
2023-02-18T00:59:11.152Z,21.00
2023-02-18T01:01:39.615Z,16.40
2023-02-18T01:04:09.749Z,16.40
2023-02-18T01:06:38.844Z,15.00
2023-02-18T01:09:07.791Z,17.40
2023-02-18T01:11:36.526Z,18.30
2023-02-18T01:14:05.338Z,13.80
2023-02-18T01:16:38.229Z,19.40
2023-02-18T01:19:10.828Z,19.20
2023-02-18T01:21:40.028Z,19.90
2023-02-18T01:24:08.971Z,22.30
2023-02-18T01:26:37.547Z,20.00
2023-02-18T01:29:06.208Z,16.30
2023-02-18T01:31:35.324Z,18.80
2023-02-18T01:34:05.062Z,18.40
2023-02-18T01:36:35.228Z,16.80
2023-02-18T01:39:05.838Z,18.50
2023-02-18T01:41:35.608Z,18.00
2023-02-18T01:44:24.464Z,17.10
2023-02-18T01:46:53.176Z,16.50
2023-02-18T01:49:40.015Z,16.90
2023-02-18T01:52:10.706Z,18.40
2023-02-18T01:54:48.346Z,18.50
2023-02-18T01:57:18.607Z,18.10
2023-02-18T01:59:50.973Z,19.90
2023-02-18T02:02:24.640Z,17.10
2023-02-18T02:04:53.277Z,20.30
2023-02-18T02:07:22.894Z,16.20
2023-02-18T02:09:52.108Z,16.60
2023-02-18T02:12:33.425Z,17.20
2023-02-18T02:15:14.103Z,17.00
2023-02-18T02:20:38.084Z,18.00
2023-02-18T02:23:18.087Z,21.90
2023-02-18T02:26:07.729Z,15.70
2023-02-18T02:28:51.287Z,20.40
2023-02-18T02:31:19.859Z,16.10
2023-02-18T02:34:16.661Z,16.90
2023-02-18T02:36:57.074Z,16.60
2023-02-18T02:39:44.252Z,18.20
2023-02-18T02:42:46.629Z,21.20
2023-02-18T02:45:19.692Z,17.50
2023-02-18T02:48:13.134Z,13.70
2023-02-18T02:51:09.101Z,14.00
2023-02-18T02:53:40.251Z,18.90
2023-02-18T02:56:17.448Z,17.00
2023-02-18T02:58:46.228Z,18.90
2023-02-18T03:01:33.702Z,18.40
2023-02-18T03:04:20.923Z,18.80
2023-02-18T03:07:15.470Z,19.90
2023-02-18T03:10:03.082Z,17.70
2023-02-18T03:12:47.042Z,19.00
2023-02-18T03:15:35.998Z,21.20
2023-02-18T03:18:29.413Z,17.20
2023-02-18T03:21:21.366Z,15.60
2023-02-18T03:24:01.700Z,18.50
2023-02-18T03:26:32.006Z,18.30
2023-02-18T03:29:02.800Z,18.90
2023-02-18T03:31:33.551Z,19.00
2023-02-18T03:34:07.973Z,22.70
2023-02-18T03:36:38.443Z,19.50
2023-02-18T03:39:18.275Z,17.90
2023-02-18T03:41:46.649Z,23.90
2023-02-18T03:44:15.316Z,21.20
2023-02-18T03:46:44.042Z,18.30
2023-02-18T03:49:13.586Z,19.30
2023-02-18T03:51:42.782Z,18.80
2023-02-18T03:54:11.136Z,18.40
2023-02-18T03:59:11.975Z,16.80
2023-02-18T04:01:40.739Z,18.00
2023-02-18T04:04:09.482Z,21.80
2023-02-18T04:06:38.688Z,21.40
2023-02-18T04:09:09.340Z,26.80
2023-02-18T04:11:38.899Z,20.10
2023-02-18T04:14:07.886Z,25.60
2023-02-18T04:16:37.529Z,26.20
2023-02-18T04:19:06.479Z,22.00
2023-02-18T04:21:34.835Z,26.80
2023-02-18T04:24:04.181Z,24.20
2023-02-18T04:26:32.761Z,18.30
2023-02-18T04:29:01.424Z,16.70
2023-02-18T04:31:30.476Z,21.10
2023-02-18T04:33:59.514Z,20.90
2023-02-18T04:36:28.206Z,17.80
2023-02-18T04:38:56.710Z,22.20
2023-02-18T04:41:25.071Z,22.10
2023-02-18T04:43:55.588Z,19.80
2023-02-18T04:46:24.310Z,20.30
2023-02-18T04:48:53.063Z,22.10
2023-02-18T04:59:13.782Z,21.30
2023-02-18T05:01:42.878Z,22.40
2023-02-18T05:04:11.573Z,21.60
2023-02-18T05:06:43.204Z,25.00
2023-02-18T05:09:11.871Z,26.30
2023-02-18T05:11:40.540Z,21.80
2023-02-18T05:14:09.214Z,19.40
2023-02-18T05:16:44.666Z,26.00
2023-02-18T05:19:14.684Z,21.80
2023-02-18T05:21:43.569Z,22.30
2023-02-18T05:24:12.046Z,24.10
2023-02-18T05:26:40.944Z,24.00
2023-02-18T05:29:09.492Z,22.90
2023-02-18T05:31:38.811Z,23.40
2023-02-18T05:34:08.356Z,19.10
2023-02-18T05:36:38.218Z,22.70
2023-02-18T05:39:08.687Z,24.30
2023-02-18T05:41:37.355Z,22.20
2023-02-18T05:44:24.583Z,24.40
2023-02-18T05:46:53.697Z,23.50
2023-02-18T05:49:22.170Z,22.50
2023-02-18T05:51:50.792Z,25.70
2023-02-18T05:54:19.330Z,23.10
2023-02-18T05:56:48.210Z,23.60
2023-02-18T05:59:16.899Z,24.70
2023-02-18T06:01:45.833Z,22.30
2023-02-18T06:04:14.511Z,25.30
2023-02-18T06:06:44.828Z,24.90
2023-02-18T06:09:13.505Z,27.90
2023-02-18T06:11:42.175Z,22.10
2023-02-18T06:14:10.963Z,25.80
2023-02-18T06:16:39.641Z,26.30
2023-02-18T06:19:08.303Z,25.50
2023-02-18T06:21:37.589Z,26.00
2023-02-18T06:24:08.780Z,25.70
2023-02-18T06:26:41.948Z,25.80
2023-02-18T06:29:10.546Z,29.40
2023-02-18T06:31:39.948Z,28.80
2023-02-18T06:34:12.373Z,27.80
2023-02-18T06:36:41.035Z,29.20
2023-02-18T06:39:09.504Z,25.60
2023-02-18T06:41:40.833Z,25.60
2023-02-18T06:44:09.528Z,26.70
2023-02-18T06:46:38.735Z,23.50
2023-02-18T06:49:08.025Z,27.40
2023-02-18T06:51:36.421Z,29.00
2023-02-18T06:54:06.181Z,25.40
2023-02-18T06:56:34.857Z,31.40
2023-02-18T06:59:03.802Z,31.80
2023-02-18T07:01:32.306Z,27.20
2023-02-18T07:04:01.224Z,30.10
2023-02-18T07:06:31.294Z,31.30
2023-02-18T07:09:00.179Z,25.50
2023-02-18T07:11:28.646Z,30.20
2023-02-18T07:13:58.151Z,31.40
2023-02-18T07:16:26.676Z,29.70
2023-02-18T07:18:57.070Z,30.70
2023-02-18T07:21:26.053Z,32.50
2023-02-18T07:23:55.045Z,32.50
2023-02-18T07:26:23.601Z,29.80
2023-02-18T07:28:52.928Z,34.30
2023-02-18T07:31:21.599Z,32.70
2023-02-18T07:33:50.203Z,29.50
2023-02-18T07:36:18.679Z,27.80
2023-02-18T07:38:47.160Z,29.80
2023-02-18T07:41:20.558Z,38.40
2023-02-18T07:43:49.449Z,36.20
2023-02-18T07:46:18.341Z,32.70
2023-02-18T07:48:49.135Z,37.20
2023-02-18T07:51:17.657Z,35.40
2023-02-18T07:53:50.132Z,34.80
2023-02-18T07:56:18.857Z,34.20
2023-02-18T07:58:47.336Z,31.50
2023-02-18T08:01:16.008Z,31.30
2023-02-18T08:03:44.489Z,32.10
2023-02-18T08:06:25.759Z,35.20
2023-02-18T08:08:54.271Z,29.10
2023-02-18T08:11:22.933Z,34.40
2023-02-18T08:13:51.399Z,37.90
2023-02-18T08:16:20.675Z,57.00
2023-02-18T08:18:50.409Z,42.10
2023-02-18T08:21:20.090Z,38.60
2023-02-18T08:23:49.190Z,33.10
2023-02-18T08:26:18.533Z,35.50
2023-02-18T08:28:48.639Z,35.10
2023-02-18T08:31:22.745Z,32.70
2023-02-18T08:33:51.693Z,29.70
2023-02-18T08:36:20.882Z,33.90
2023-02-18T08:38:49.265Z,30.90
2023-02-18T08:41:19.218Z,32.20
2023-02-18T08:43:48.094Z,33.10
2023-02-18T08:46:27.289Z,27.90
2023-02-18T08:49:04.970Z,28.40
2023-02-18T08:51:34.317Z,45.30
2023-02-18T08:54:02.856Z,29.30
2023-02-18T08:56:33.942Z,24.90
2023-02-18T08:59:02.306Z,21.70
2023-02-18T09:01:31.146Z,20.50
2023-02-18T09:03:59.902Z,19.80
2023-02-18T09:06:28.433Z,20.40
2023-02-18T09:08:56.906Z,19.80
2023-02-18T09:11:25.344Z,17.70
2023-02-18T09:13:56.421Z,17.40
2023-02-18T09:16:26.390Z,15.60
2023-02-18T09:18:55.096Z,16.50
2023-02-18T09:21:24.373Z,16.80
2023-02-18T09:23:53.632Z,17.20
2023-02-18T09:26:26.531Z,16.00
2023-02-18T09:28:58.317Z,17.20
2023-02-18T09:31:27.932Z,15.90
2023-02-18T09:33:58.491Z,17.50
2023-02-18T09:36:28.661Z,13.50
2023-02-18T09:38:57.114Z,15.60
2023-02-18T09:41:39.201Z,17.10
2023-02-18T09:44:14.492Z,17.40
2023-02-18T09:46:51.760Z,17.30
2023-02-18T09:49:23.549Z,29.80
2023-02-18T09:54:20.493Z,18.80
2023-02-18T09:56:49.482Z,20.90
2023-02-18T09:59:23.378Z,16.40
2023-02-18T10:01:52.483Z,16.60
2023-02-18T10:04:27.895Z,18.00
2023-02-18T10:06:56.585Z,17.70
2023-02-18T10:09:27.925Z,14.50
2023-02-18T10:14:25.852Z,18.10
2023-02-18T10:16:54.548Z,19.00
2023-02-18T10:19:38.536Z,18.70
2023-02-18T10:22:07.902Z,19.30
2023-02-18T10:24:40.395Z,21.20
2023-02-18T10:27:09.322Z,17.60
2023-02-18T10:29:38.918Z,20.50
2023-02-18T10:32:10.682Z,21.00
2023-02-18T10:34:48.633Z,22.30
2023-02-18T10:37:38.984Z,22.30
2023-02-18T10:40:13.125Z,24.10
2023-02-18T10:42:54.906Z,22.10
2023-02-18T10:45:36.985Z,18.10
2023-02-18T10:48:28.548Z,22.00
2023-02-18T10:51:00.509Z,20.60
2023-02-18T10:53:36.936Z,23.90
2023-02-18T10:56:06.790Z,21.40
2023-02-18T10:58:37.327Z,20.00
2023-02-18T11:01:09.140Z,21.80
2023-02-18T11:03:47.992Z,23.20
2023-02-18T11:06:29.564Z,19.70
2023-02-18T11:08:59.465Z,25.40
2023-02-18T11:11:31.169Z,17.80
2023-02-18T11:14:02.563Z,19.80
2023-02-18T11:16:44.325Z,22.40
2023-02-18T11:19:39.169Z,18.70
2023-02-18T11:22:22.721Z,24.10
2023-02-18T11:24:55.990Z,19.80
2023-02-18T11:27:26.348Z,20.50
2023-02-18T11:29:59.793Z,21.70
2023-02-18T11:32:29.057Z,21.50
2023-02-18T11:34:57.737Z,22.50
2023-02-18T11:37:26.296Z,21.70
2023-02-18T11:39:55.304Z,20.00
2023-02-18T11:42:25.111Z,19.90
2023-02-18T11:44:57.781Z,24.00
2023-02-18T11:47:34.134Z,21.60
2023-02-18T11:50:23.092Z,28.20
2023-02-18T11:52:51.877Z,25.00
2023-02-18T11:55:25.067Z,18.60
2023-02-18T11:58:05.435Z,19.90
2023-02-18T12:00:44.058Z,26.30
2023-02-18T12:03:47.493Z,22.50
2023-02-18T12:06:29.630Z,22.20
2023-02-18T12:09:01.840Z,17.50
2023-02-18T12:11:36.930Z,19.20
2023-02-18T12:14:18.311Z,19.90
2023-02-18T12:17:09.249Z,22.80
2023-02-18T12:19:52.995Z,24.30
2023-02-18T12:22:44.266Z,35.00
2023-02-18T12:25:28.319Z,27.20
2023-02-18T12:28:16.801Z,67.00
2023-02-18T12:31:30.697Z,30.00
2023-02-18T12:34:23.450Z,18.80
2023-02-18T12:37:13.796Z,19.70
2023-02-18T12:40:00.875Z,24.10
2023-02-18T12:42:49.790Z,23.20
2023-02-18T12:45:53.190Z,19.90
2023-02-18T12:48:43.457Z,18.20
2023-02-18T12:51:24.440Z,16.50
2023-02-18T12:54:06.834Z,16.40
2023-02-18T12:56:57.036Z,17.40
2023-02-18T12:59:41.091Z,21.40
2023-02-18T13:02:31.405Z,34.00
2023-02-18T13:05:07.398Z,22.40
2023-02-18T13:07:54.246Z,17.90
2023-02-18T13:11:04.936Z,19.70
2023-02-18T13:14:13.880Z,19.50
2023-02-18T13:16:44.609Z,18.30
2023-02-18T13:19:23.718Z,19.90
2023-02-18T13:22:00.047Z,19.50
2023-02-18T13:24:34.008Z,22.90
2023-02-18T13:27:26.217Z,21.30
2023-02-18T13:30:28.278Z,20.10
2023-02-18T13:33:08.442Z,17.60
2023-02-18T13:36:06.483Z,18.30
2023-02-18T13:38:56.802Z,19.50
2023-02-18T13:41:26.410Z,21.10
2023-02-18T13:43:55.114Z,28.30
2023-02-18T13:46:24.429Z,20.00
2023-02-18T13:48:55.790Z,19.50
2023-02-18T13:51:33.949Z,20.00
2023-02-18T13:54:17.737Z,22.40
2023-02-18T13:56:59.085Z,23.90
2023-02-18T13:59:46.757Z,20.80
2023-02-18T14:02:21.523Z,19.20
2023-02-18T14:04:57.586Z,25.10
2023-02-18T14:07:44.529Z,15.80
2023-02-18T14:10:14.114Z,15.80
2023-02-18T14:12:58.277Z,18.20
2023-02-18T14:15:26.846Z,18.00
2023-02-18T14:18:24.306Z,17.60
2023-02-18T14:20:52.895Z,17.90
2023-02-18T14:23:21.376Z,16.00
2023-02-18T14:26:04.986Z,18.00
2023-02-18T14:28:33.699Z,17.30
2023-02-18T14:31:17.433Z,21.10
2023-02-18T14:34:14.280Z,15.30
2023-02-18T14:37:04.910Z,14.40
2023-02-18T14:40:10.671Z,16.10
2023-02-18T14:42:48.336Z,15.70
2023-02-18T14:45:27.941Z,15.80
2023-02-18T14:48:29.636Z,14.00
2023-02-18T14:53:28.970Z,13.00
2023-02-18T14:56:03.983Z,14.80
2023-02-18T14:58:39.498Z,13.10
2023-02-18T15:01:16.392Z,14.70
2023-02-18T15:03:44.801Z,12.90
2023-02-18T15:06:36.591Z,13.60
2023-02-18T15:12:07.576Z,14.90
2023-02-18T15:14:40.432Z,12.40
2023-02-18T15:17:19.539Z,12.10
2023-02-18T15:19:50.977Z,15.50
2023-02-18T15:22:22.370Z,13.20
2023-02-18T15:24:51.898Z,12.10
2023-02-18T15:27:21.173Z,14.50
2023-02-18T15:29:57.915Z,15.20
2023-02-18T15:32:27.917Z,15.50
2023-02-18T15:35:02.211Z,13.40
2023-02-18T15:37:31.120Z,12.80
2023-02-18T15:39:59.779Z,12.70
2023-02-18T15:42:33.399Z,11.10
2023-02-18T15:45:10.275Z,10.90
2023-02-18T15:47:42.694Z,13.50
2023-02-18T15:50:25.225Z,11.40
2023-02-18T15:52:54.775Z,10.40
2023-02-18T15:55:35.785Z,10.90
2023-02-18T15:58:25.574Z,12.80
2023-02-18T16:00:55.164Z,14.40
2023-02-18T16:03:25.791Z,18.00
2023-02-18T16:06:13.138Z,17.80
2023-02-18T16:08:42.984Z,16.10
2023-02-18T16:11:12.902Z,17.40
2023-02-18T16:13:47.799Z,16.10
2023-02-18T16:16:29.040Z,18.10
2023-02-18T16:19:00.563Z,16.10
2023-02-18T16:21:34.486Z,20.60
2023-02-18T16:24:04.590Z,18.60
2023-02-18T16:26:40.152Z,24.50
2023-02-18T16:29:16.695Z,20.90
2023-02-18T16:31:45.854Z,23.50
2023-02-18T16:34:14.488Z,24.30
2023-02-18T16:37:04.372Z,24.10
2023-02-18T16:39:34.257Z,22.60
2023-02-18T16:42:02.925Z,25.30
2023-02-18T16:44:32.827Z,28.50
2023-02-18T16:47:01.370Z,26.70
2023-02-18T16:49:31.050Z,25.90
2023-02-18T16:52:00.992Z,26.40
2023-02-18T16:54:30.111Z,25.00
2023-02-18T16:56:58.786Z,29.50
2023-02-18T16:59:27.371Z,28.90
2023-02-18T17:01:56.255Z,28.40
2023-02-18T17:04:24.952Z,29.70
2023-02-18T17:06:53.619Z,29.20
2023-02-18T17:09:23.351Z,31.80
2023-02-18T17:11:52.257Z,30.70
2023-02-18T17:14:21.565Z,30.80
2023-02-18T17:16:52.717Z,30.50
2023-02-18T17:19:21.735Z,30.10
2023-02-18T17:21:51.576Z,30.80
2023-02-18T17:24:19.997Z,27.00
2023-02-18T17:26:48.650Z,31.40
2023-02-18T17:29:17.337Z,33.50
2023-02-18T17:31:47.540Z,32.90
2023-02-18T17:34:25.581Z,32.90
2023-02-18T17:36:54.268Z,31.90
2023-02-18T17:39:24.692Z,28.50
2023-02-18T17:41:53.261Z,30.40
2023-02-18T17:44:23.080Z,33.90
2023-02-18T17:46:52.673Z,34.00
2023-02-18T17:49:22.690Z,30.20
2023-02-18T17:51:52.456Z,31.00
2023-02-18T17:54:23.641Z,31.10
2023-02-18T17:56:52.122Z,28.50
2023-02-18T17:59:21.217Z,27.70
2023-02-18T18:01:49.804Z,26.70
2023-02-18T18:04:19.009Z,28.50
2023-02-18T18:06:47.518Z,31.60
2023-02-18T18:09:16.165Z,26.80
2023-02-18T18:11:45.884Z,31.90
2023-02-18T18:14:15.330Z,29.60
2023-02-18T18:16:43.882Z,28.90
2023-02-18T18:19:12.470Z,29.70
2023-02-18T18:21:41.064Z,26.90
2023-02-18T18:24:12.000Z,26.30
2023-02-18T18:29:09.962Z,27.30
2023-02-18T18:31:38.501Z,27.90
2023-02-18T18:34:07.124Z,25.80
2023-02-18T18:36:36.144Z,28.40
2023-02-18T18:39:05.008Z,25.10
2023-02-18T18:41:33.804Z,26.80
2023-02-18T18:44:04.852Z,22.90
2023-02-18T18:46:33.545Z,28.00
2023-02-18T18:49:04.514Z,28.20
2023-02-18T18:51:33.100Z,25.00
2023-02-18T18:54:01.766Z,26.30
2023-02-18T18:56:30.438Z,25.10
2023-02-18T18:58:59.619Z,24.70
2023-02-18T19:01:29.369Z,22.70
2023-02-18T19:03:58.348Z,23.30
2023-02-18T19:06:26.800Z,23.10
2023-02-18T19:08:55.357Z,24.50
2023-02-18T19:11:24.306Z,24.20
2023-02-18T19:13:53.266Z,21.60
2023-02-18T19:16:26.699Z,23.40
2023-02-18T19:18:55.319Z,20.40
2023-02-18T19:21:24.239Z,22.80
2023-02-18T19:23:55.137Z,18.70
2023-02-18T19:26:24.540Z,18.40
2023-02-18T19:28:54.594Z,18.70
2023-02-18T19:31:26.676Z,18.70
2023-02-18T19:33:55.863Z,19.40
2023-02-18T19:36:24.287Z,17.00
2023-02-18T19:38:54.597Z,15.10
2023-02-18T19:41:23.186Z,14.00
2023-02-18T19:43:51.654Z,13.90
2023-02-18T19:46:20.244Z,13.90
2023-02-18T19:48:50.711Z,14.70
2023-02-18T19:51:19.735Z,13.80
2023-02-18T19:53:48.114Z,10.40
2023-02-18T19:56:16.804Z,10.20
2023-02-18T19:58:45.385Z,12.50
2023-02-18T20:01:17.778Z,13.90
2023-02-18T20:03:47.676Z,14.90
2023-02-18T20:06:22.428Z,12.60
2023-02-18T20:08:52.913Z,11.50
2023-02-18T20:11:23.106Z,12.70
2023-02-18T20:13:51.658Z,13.30
2023-02-18T20:16:20.461Z,13.90
2023-02-18T20:18:50.541Z,16.00
2023-02-18T20:21:19.230Z,16.10
2023-02-18T20:23:53.766Z,16.40
2023-02-18T20:26:22.427Z,16.70
2023-02-18T20:28:51.323Z,18.60
2023-02-18T20:31:20.316Z,16.80
2023-02-18T20:33:48.854Z,15.80
2023-02-18T20:36:17.587Z,18.60
2023-02-18T20:38:46.262Z,17.30
2023-02-18T20:41:14.980Z,17.60
2023-02-18T20:43:43.912Z,22.80
2023-02-18T20:46:14.420Z,21.10
2023-02-18T20:48:43.690Z,16.90
2023-02-18T20:51:14.133Z,22.00
2023-02-18T20:53:43.320Z,18.00
2023-02-18T20:56:12.411Z,21.10
2023-02-18T20:58:41.568Z,17.40
2023-02-18T21:01:11.817Z,19.70
2023-02-18T21:03:40.920Z,19.00
2023-02-18T21:06:13.970Z,17.90
2023-02-18T21:08:45.873Z,15.20
2023-02-18T21:11:20.000Z,16.50
2023-02-18T21:13:49.393Z,17.40
2023-02-18T21:16:18.198Z,21.30
2023-02-18T21:18:46.650Z,15.80
2023-02-18T21:21:15.746Z,17.30
2023-02-18T21:23:47.090Z,15.50
2023-02-18T21:26:18.615Z,15.40
2023-02-18T21:28:48.582Z,14.80
2023-02-18T21:31:23.047Z,16.10
2023-02-18T21:33:51.828Z,15.70
2023-02-18T21:36:20.370Z,12.70
2023-02-18T21:38:55.812Z,15.30
2023-02-18T21:41:24.794Z,13.60
2023-02-18T21:43:53.486Z,13.20
2023-02-18T21:46:24.105Z,19.10
2023-02-18T21:49:12.698Z,13.20
2023-02-18T21:51:59.177Z,14.30
2023-02-18T21:54:32.764Z,12.30
2023-02-18T21:57:01.882Z,11.30
2023-02-18T21:59:31.534Z,11.80
2023-02-18T22:02:00.975Z,13.60
2023-02-18T22:04:31.292Z,11.30
2023-02-18T22:07:00.595Z,10.10
2023-02-18T22:09:29.650Z,10.60
2023-02-18T22:11:58.432Z,11.50
2023-02-18T22:14:27.514Z,10.20
2023-02-18T22:16:57.743Z,14.90
2023-02-18T22:19:26.416Z,11.40
2023-02-18T22:21:54.871Z,11.80
2023-02-18T22:24:23.751Z,10.20
2023-02-18T22:26:53.058Z,10.10
2023-02-18T22:29:21.757Z,11.60
2023-02-18T22:31:50.432Z,9.00
2023-02-18T22:34:19.143Z,10.80
2023-02-18T22:36:47.716Z,12.90
2023-02-18T22:39:16.594Z,10.60
2023-02-18T22:41:45.577Z,8.40
2023-02-18T22:44:15.960Z,10.50
2023-02-18T22:46:45.098Z,10.30
2023-02-18T22:49:13.883Z,11.40
2023-02-18T22:51:44.261Z,9.60
2023-02-18T22:54:14.631Z,8.80
2023-02-18T22:56:43.233Z,9.00
2023-02-18T22:59:12.426Z,8.40
2023-02-18T23:01:42.591Z,7.80
2023-02-18T23:04:13.072Z,11.00
2023-02-18T23:06:43.037Z,8.90
2023-02-18T23:09:15.555Z,9.80
2023-02-18T23:11:44.343Z,7.70
2023-02-18T23:14:18.294Z,10.50
2023-02-18T23:17:18.912Z,7.90
2023-02-18T23:19:49.214Z,8.90
2023-02-18T23:22:30.494Z,8.10
2023-02-18T23:24:58.880Z,9.00
2023-02-18T23:27:28.066Z,8.30
2023-02-18T23:29:56.857Z,10.00
2023-02-18T23:32:26.211Z,9.20
2023-02-18T23:34:54.677Z,7.70
2023-02-18T23:37:44.127Z,9.10
2023-02-18T23:40:14.909Z,11.60
2023-02-18T23:42:43.402Z,9.10
2023-02-18T23:45:11.979Z,10.00
2023-02-18T23:47:40.707Z,9.30
2023-02-18T23:50:09.727Z,10.60
2023-02-18T23:52:38.503Z,11.20
2023-02-18T23:55:07.487Z,12.70
2023-02-18T23:57:36.056Z,10.10
