createdAt,value
2019-05-07T00:01:02.740Z,5.75
2019-05-07T00:03:29.800Z,5.71
2019-05-07T00:05:56.872Z,5.67
2019-05-07T00:08:23.935Z,5.64
2019-05-07T00:10:52.953Z,5.60
2019-05-07T00:13:19.984Z,5.57
2019-05-07T00:15:47.060Z,5.53
2019-05-07T00:18:14.119Z,5.49
2019-05-07T00:20:42.283Z,5.47
2019-05-07T00:23:09.555Z,5.44
2019-05-07T00:25:36.619Z,5.39
2019-05-07T00:28:03.788Z,5.35
2019-05-07T00:30:32.969Z,5.32
2019-05-07T00:32:59.846Z,5.30
2019-05-07T00:35:32.394Z,5.27
2019-05-07T00:38:03.722Z,5.23
2019-05-07T00:40:42.651Z,5.15
2019-05-07T00:43:22.658Z,5.12
2019-05-07T00:45:53.115Z,5.10
2019-05-07T00:48:20.189Z,5.08
2019-05-07T00:50:49.636Z,5.09
2019-05-07T00:53:16.705Z,5.09
2019-05-07T00:55:43.771Z,5.09
2019-05-07T00:58:13.070Z,5.08
2019-05-07T01:00:42.014Z,5.10
2019-05-07T01:03:09.509Z,5.07
2019-05-07T01:05:36.572Z,5.04
2019-05-07T01:08:03.743Z,5.02
2019-05-07T01:10:32.900Z,5.00
2019-05-07T01:12:59.803Z,4.97
2019-05-07T01:15:31.012Z,4.95
2019-05-07T01:17:55.839Z,4.92
2019-05-07T01:20:22.920Z,4.89
2019-05-07T01:22:50.023Z,4.86
2019-05-07T01:25:17.103Z,4.86
2019-05-07T01:27:45.274Z,4.82
2019-05-07T01:30:12.990Z,4.80
2019-05-07T01:32:49.536Z,4.79
2019-05-07T01:35:22.492Z,4.76
2019-05-07T01:37:49.534Z,4.70
2019-05-07T01:40:16.598Z,4.68
2019-05-07T01:42:43.663Z,4.67
2019-05-07T01:45:12.974Z,4.66
2019-05-07T01:47:42.343Z,4.64
2019-05-07T01:50:09.154Z,4.61
2019-05-07T01:52:36.246Z,4.59
2019-05-07T01:55:03.505Z,4.61
2019-05-07T01:57:32.622Z,4.61
2019-05-07T01:59:59.566Z,4.62
2019-05-07T02:02:46.404Z,4.65
2019-05-07T02:05:33.039Z,4.67
2019-05-07T02:08:02.926Z,4.70
2019-05-07T02:10:47.782Z,4.76
2019-05-07T02:13:14.842Z,4.81
2019-05-07T02:15:42.805Z,4.85
2019-05-07T02:18:12.572Z,4.91
2019-05-07T02:20:39.776Z,4.93
2019-05-07T02:23:06.867Z,4.94
2019-05-07T02:25:33.937Z,4.95
2019-05-07T02:28:02.146Z,4.93
2019-05-07T02:30:34.554Z,4.92
2019-05-07T02:33:03.409Z,4.91
2019-05-07T02:35:29.214Z,4.90
2019-05-07T02:38:09.268Z,4.86
2019-05-07T02:40:53.266Z,4.87
2019-05-07T02:43:18.934Z,4.89
2019-05-07T02:46:21.484Z,4.89
2019-05-07T02:48:42.820Z,4.90
2019-05-07T02:51:16.625Z,4.91
2019-05-07T02:54:03.763Z,4.90
2019-05-07T02:56:33.234Z,4.89
2019-05-07T02:58:59.899Z,4.88
2019-05-07T03:01:26.969Z,4.88
2019-05-07T03:03:54.039Z,4.89
2019-05-07T03:06:23.316Z,4.90
2019-05-07T03:08:53.232Z,4.89
2019-05-07T03:11:19.136Z,4.89
2019-05-07T03:13:46.210Z,4.88
2019-05-07T03:16:13.395Z,4.82
2019-05-07T03:18:43.533Z,4.80
2019-05-07T03:21:13.791Z,4.80
2019-05-07T03:24:03.123Z,4.82
2019-05-07T03:26:34.127Z,4.86
2019-05-07T03:29:04.734Z,4.87
2019-05-07T03:31:46.906Z,4.85
2019-05-07T03:34:29.681Z,4.84
2019-05-07T03:36:58.381Z,4.85
2019-05-07T03:39:26.069Z,4.85
2019-05-07T03:41:53.318Z,4.82
2019-05-07T03:44:35.609Z,4.77
2019-05-07T03:47:23.904Z,4.74
2019-05-07T03:49:53.308Z,4.69
2019-05-07T03:52:20.332Z,4.62
2019-05-07T03:54:47.422Z,4.57
2019-05-07T03:57:15.839Z,4.55
2019-05-07T03:59:43.519Z,4.49
2019-05-07T04:02:13.922Z,4.47
2019-05-07T04:04:39.636Z,4.45
2019-05-07T04:07:06.704Z,4.44
2019-05-07T04:09:33.781Z,4.42
2019-05-07T04:12:03.581Z,4.42
2019-05-07T04:14:29.864Z,4.41
2019-05-07T04:17:13.160Z,4.43
2019-05-07T04:19:25.950Z,4.45
2019-05-07T04:21:54.140Z,4.47
2019-05-07T04:24:33.339Z,4.47
2019-05-07T04:27:12.862Z,4.48
2019-05-07T04:29:39.313Z,4.52
2019-05-07T04:32:09.189Z,4.55
2019-05-07T04:34:53.281Z,4.58
2019-05-07T04:37:23.771Z,4.62
2019-05-07T04:39:53.718Z,4.66
2019-05-07T04:42:24.357Z,4.70
2019-05-07T04:44:53.991Z,4.72
2019-05-07T04:47:37.000Z,4.78
2019-05-07T04:49:48.923Z,4.83
2019-05-07T04:52:23.915Z,4.87
2019-05-07T04:54:52.998Z,4.93
2019-05-07T04:57:26.248Z,4.95
2019-05-07T04:59:54.960Z,4.98
2019-05-07T05:02:24.832Z,5.00
2019-05-07T05:04:53.136Z,5.03
2019-05-07T05:07:22.488Z,5.07
2019-05-07T05:09:49.335Z,5.13
2019-05-07T05:12:16.409Z,5.18
2019-05-07T05:14:44.056Z,5.25
2019-05-07T05:17:13.014Z,5.31
2019-05-07T05:19:40.183Z,5.35
2019-05-07T05:22:26.862Z,5.39
2019-05-07T05:25:12.161Z,5.43
2019-05-07T05:27:38.967Z,5.49
2019-05-07T05:30:08.899Z,5.51
2019-05-07T05:32:35.979Z,5.53
2019-05-07T05:35:07.514Z,5.57
2019-05-07T05:37:34.824Z,5.62
2019-05-07T05:40:06.147Z,5.65
2019-05-07T05:42:37.421Z,5.66
2019-05-07T05:45:05.558Z,5.73
2019-05-07T05:47:33.059Z,5.81
2019-05-07T05:50:01.932Z,5.89
2019-05-07T05:52:36.161Z,5.96
2019-05-07T05:55:11.868Z,6.01
2019-05-07T05:57:49.099Z,6.07
2019-05-07T06:00:39.263Z,6.14
2019-05-07T06:03:24.586Z,6.19
2019-05-07T06:06:21.926Z,6.23
2019-05-07T06:09:23.941Z,6.29
2019-05-07T06:12:12.464Z,6.34
2019-05-07T06:14:58.659Z,6.37
2019-05-07T06:17:46.405Z,6.33
2019-05-07T06:20:32.292Z,6.30
2019-05-07T06:23:33.042Z,6.27
2019-05-07T06:26:05.033Z,6.30
2019-05-07T06:28:32.978Z,6.31
2019-05-07T06:31:02.035Z,6.35
2019-05-07T06:33:28.898Z,6.39
2019-05-07T06:35:55.984Z,6.45
2019-05-07T06:38:24.745Z,6.48
2019-05-07T06:41:17.251Z,6.54
2019-05-07T06:43:48.445Z,6.55
2019-05-07T06:46:15.524Z,6.56
2019-05-07T06:48:45.350Z,6.56
2019-05-07T06:51:12.567Z,6.54
2019-05-07T06:53:42.113Z,6.55
2019-05-07T06:56:08.826Z,6.56
2019-05-07T06:59:04.328Z,6.55
2019-05-07T07:01:43.514Z,6.57
2019-05-07T07:04:33.236Z,6.62
2019-05-07T07:07:06.630Z,6.53
2019-05-07T07:09:52.017Z,6.49
2019-05-07T07:12:25.711Z,6.47
2019-05-07T07:14:53.659Z,6.48
2019-05-07T07:17:22.274Z,6.42
2019-05-07T07:19:49.719Z,6.47
2019-05-07T07:22:16.795Z,6.54
2019-05-07T07:24:43.861Z,6.65
2019-05-07T07:27:12.990Z,6.71
2019-05-07T07:29:45.046Z,6.79
2019-05-07T07:32:12.994Z,6.94
2019-05-07T07:34:45.510Z,7.03
2019-05-07T07:37:36.113Z,7.05
2019-05-07T07:40:27.421Z,7.02
2019-05-07T07:42:54.476Z,6.96
2019-05-07T07:45:23.147Z,6.87
2019-05-07T07:47:50.421Z,6.86
2019-05-07T07:50:17.808Z,6.88
2019-05-07T07:52:44.884Z,6.94
2019-05-07T07:55:13.346Z,6.92
2019-05-07T07:57:56.504Z,6.95
2019-05-07T08:00:52.435Z,7.00
2019-05-07T08:03:19.566Z,6.95
2019-05-07T08:05:46.641Z,6.90
2019-05-07T08:08:13.716Z,6.93
2019-05-07T08:10:42.533Z,6.95
2019-05-07T08:13:09.693Z,6.89
2019-05-07T08:15:37.013Z,6.78
2019-05-07T08:18:04.118Z,6.68
2019-05-07T08:20:32.643Z,6.63
2019-05-07T08:23:00.072Z,6.59
2019-05-07T08:25:45.553Z,6.65
2019-05-07T08:28:12.623Z,6.73
2019-05-07T08:30:42.085Z,6.75
2019-05-07T08:33:32.230Z,6.72
2019-05-07T08:36:16.086Z,6.71
2019-05-07T08:38:52.410Z,6.73
2019-05-07T08:41:22.336Z,6.79
2019-05-07T08:43:51.823Z,6.88
2019-05-07T08:46:37.123Z,6.97
2019-05-07T08:49:05.115Z,7.05
2019-05-07T08:51:32.709Z,7.07
2019-05-07T08:54:05.586Z,7.09
2019-05-07T08:56:33.668Z,7.12
2019-05-07T08:59:02.095Z,7.19
2019-05-07T09:01:32.417Z,7.26
2019-05-07T09:04:02.520Z,7.27
2019-05-07T09:06:35.354Z,7.32
2019-05-07T09:09:13.104Z,7.42
2019-05-07T09:11:42.634Z,7.51
2019-05-07T09:14:12.485Z,7.56
2019-05-07T09:16:42.412Z,7.63
2019-05-07T09:19:08.939Z,7.69
2019-05-07T09:21:36.110Z,7.73
2019-05-07T09:24:03.810Z,7.77
2019-05-07T09:26:53.627Z,7.82
2019-05-07T09:29:46.570Z,7.89
2019-05-07T09:32:22.811Z,7.98
2019-05-07T09:34:51.924Z,8.04
2019-05-07T09:37:23.655Z,8.13
2019-05-07T09:39:51.860Z,8.25
2019-05-07T09:42:19.141Z,8.36
2019-05-07T09:44:47.355Z,8.63
2019-05-07T09:47:14.468Z,8.89
2019-05-07T09:49:41.939Z,9.15
2019-05-07T09:52:09.039Z,9.35
2019-05-07T09:54:36.151Z,9.39
2019-05-07T09:57:03.455Z,9.28
2019-05-07T09:59:32.365Z,9.18
2019-05-07T10:02:01.655Z,8.97
2019-05-07T10:04:28.502Z,8.83
2019-05-07T10:06:55.776Z,8.76
2019-05-07T10:09:22.878Z,8.63
2019-05-07T10:12:12.059Z,8.68
2019-05-07T10:14:38.973Z,8.90
2019-05-07T10:17:12.358Z,9.08
2019-05-07T10:19:41.620Z,8.99
2019-05-07T10:22:08.431Z,8.96
2019-05-07T10:24:37.525Z,8.86
2019-05-07T10:27:05.052Z,8.93
2019-05-07T10:29:32.421Z,9.16
2019-05-07T10:32:02.087Z,9.32
2019-05-07T10:34:29.019Z,9.42
2019-05-07T10:36:56.078Z,9.46
2019-05-07T10:39:23.183Z,9.43
2019-05-07T10:41:50.272Z,9.42
2019-05-07T10:44:19.364Z,9.44
2019-05-07T10:47:04.720Z,9.36
2019-05-07T10:50:02.445Z,9.29
2019-05-07T10:52:31.437Z,9.12
2019-05-07T10:54:59.990Z,8.98
2019-05-07T10:57:27.267Z,9.05
2019-05-07T10:59:54.348Z,9.04
2019-05-07T11:02:26.734Z,9.10
2019-05-07T11:04:53.810Z,9.09
2019-05-07T11:07:22.229Z,9.04
2019-05-07T11:09:49.483Z,8.94
2019-05-07T11:12:16.575Z,8.86
2019-05-07T11:14:43.639Z,8.80
2019-05-07T11:17:22.395Z,8.68
2019-05-07T11:19:49.618Z,8.44
2019-05-07T11:22:16.725Z,8.16
2019-05-07T11:24:43.804Z,7.92
2019-05-07T11:27:12.238Z,7.65
2019-05-07T11:29:39.307Z,7.53
2019-05-07T11:32:08.439Z,7.58
2019-05-07T11:34:36.663Z,7.69
2019-05-07T11:37:03.865Z,7.80
2019-05-07T11:39:33.121Z,7.85
2019-05-07T11:42:30.707Z,7.94
2019-05-07T11:44:57.782Z,8.01
2019-05-07T11:47:27.702Z,7.93
2019-05-07T11:50:14.786Z,7.55
2019-05-07T11:52:45.960Z,7.12
2019-05-07T11:55:13.026Z,6.83
2019-05-07T11:57:40.107Z,6.67
2019-05-07T12:00:13.818Z,6.70
2019-05-07T12:02:42.370Z,6.85
2019-05-07T12:05:09.570Z,6.98
2019-05-07T12:07:36.643Z,7.18
2019-05-07T12:10:04.936Z,7.43
2019-05-07T12:12:32.658Z,7.65
2019-05-07T12:14:59.747Z,7.99
2019-05-07T12:17:26.816Z,8.35
2019-05-07T12:19:53.914Z,8.74
2019-05-07T12:22:39.079Z,8.99
2019-05-07T12:25:06.180Z,9.12
2019-05-07T12:27:33.253Z,9.17
2019-05-07T12:30:00.338Z,9.24
2019-05-07T12:32:35.271Z,9.21
2019-05-07T12:35:08.811Z,9.20
2019-05-07T12:37:35.895Z,9.22
2019-05-07T12:40:04.337Z,9.27
2019-05-07T12:42:32.737Z,9.31
2019-05-07T12:45:02.164Z,9.37
2019-05-07T12:47:28.902Z,9.50
2019-05-07T12:49:56.008Z,9.57
2019-05-07T12:52:28.153Z,9.58
2019-05-07T12:55:11.945Z,9.63
2019-05-07T12:57:39.055Z,9.58
2019-05-07T13:00:26.226Z,9.75
2019-05-07T13:03:12.728Z,9.87
2019-05-07T13:05:41.716Z,9.86
2019-05-07T13:08:08.978Z,9.66
2019-05-07T13:10:36.060Z,9.47
2019-05-07T13:13:03.351Z,9.35
2019-05-07T13:15:32.518Z,9.35
2019-05-07T13:18:02.709Z,9.42
2019-05-07T13:20:31.889Z,9.54
2019-05-07T13:22:58.955Z,9.75
2019-05-07T13:25:28.159Z,9.85
2019-05-07T13:27:55.303Z,9.79
2019-05-07T13:30:23.197Z,9.86
2019-05-07T13:32:52.592Z,10.05
2019-05-07T13:35:20.303Z,10.13
2019-05-07T13:38:11.825Z,10.28
2019-05-07T13:40:57.257Z,10.40
2019-05-07T13:43:29.210Z,10.35
2019-05-07T13:46:02.530Z,10.00
2019-05-07T13:48:31.592Z,9.80
2019-05-07T13:50:58.694Z,9.70
2019-05-07T13:53:26.015Z,9.54
2019-05-07T13:55:53.099Z,9.48
2019-05-07T13:58:20.186Z,9.38
2019-05-07T14:00:58.135Z,9.33
2019-05-07T14:03:25.730Z,9.23
2019-05-07T14:05:52.881Z,9.13
2019-05-07T14:08:23.060Z,9.06
2019-05-07T14:10:52.026Z,9.01
2019-05-07T14:13:21.931Z,8.95
2019-05-07T14:16:05.631Z,8.95
2019-05-07T14:18:36.358Z,9.08
2019-05-07T14:21:04.486Z,9.23
2019-05-07T14:23:32.533Z,9.30
2019-05-07T14:26:02.306Z,9.42
2019-05-07T14:28:29.382Z,9.44
2019-05-07T14:30:56.468Z,9.84
2019-05-07T14:33:49.056Z,10.09
2019-05-07T14:36:19.507Z,10.11
2019-05-07T14:38:48.208Z,10.12
2019-05-07T14:41:15.366Z,10.05
2019-05-07T14:43:47.825Z,9.86
2019-05-07T14:46:14.891Z,9.68
2019-05-07T14:48:43.829Z,9.63
2019-05-07T14:51:12.694Z,9.64
2019-05-07T14:53:40.491Z,9.63
2019-05-07T14:56:07.611Z,9.60
2019-05-07T14:58:34.915Z,9.55
2019-05-07T15:01:02.522Z,9.52
2019-05-07T15:03:31.799Z,9.45
2019-05-07T15:05:59.108Z,9.44
2019-05-07T15:08:26.324Z,9.41
2019-05-07T15:10:53.611Z,9.37
2019-05-07T15:13:21.792Z,9.35
2019-05-07T15:15:49.439Z,9.39
2019-05-07T15:18:22.800Z,9.53
2019-05-07T15:20:52.384Z,9.76
2019-05-07T15:23:26.561Z,9.93
2019-05-07T15:25:54.852Z,10.22
2019-05-07T15:28:25.803Z,10.65
2019-05-07T15:31:12.103Z,10.93
2019-05-07T15:33:41.823Z,11.08
2019-05-07T15:36:09.163Z,11.08
2019-05-07T15:38:36.291Z,11.03
2019-05-07T15:41:03.797Z,11.13
2019-05-07T15:43:32.383Z,11.24
2019-05-07T15:46:01.862Z,11.28
2019-05-07T15:48:28.848Z,11.29
2019-05-07T15:50:55.920Z,11.20
2019-05-07T15:53:42.620Z,11.05
2019-05-07T15:56:09.724Z,11.08
2019-05-07T15:58:36.796Z,11.24
2019-05-07T16:01:03.884Z,11.15
2019-05-07T16:03:35.070Z,11.07
2019-05-07T16:06:03.887Z,10.97
2019-05-07T16:08:34.079Z,10.83
2019-05-07T16:11:01.595Z,10.74
2019-05-07T16:13:32.782Z,10.68
2019-05-07T16:16:02.448Z,10.62
2019-05-07T16:18:37.834Z,10.57
2019-05-07T16:21:05.221Z,10.52
2019-05-07T16:23:32.701Z,10.47
2019-05-07T16:25:59.910Z,10.40
2019-05-07T16:28:27.007Z,10.38
2019-05-07T16:30:54.163Z,10.29
2019-05-07T16:33:28.624Z,10.21
2019-05-07T16:35:55.743Z,10.17
2019-05-07T16:38:22.843Z,10.21
2019-05-07T16:40:52.026Z,10.26
2019-05-07T16:43:18.951Z,10.24
2019-05-07T16:45:46.069Z,10.24
2019-05-07T16:48:13.173Z,10.55
2019-05-07T16:50:40.239Z,11.02
2019-05-07T16:53:07.326Z,11.38
2019-05-07T16:55:36.832Z,11.45
2019-05-07T16:58:23.685Z,11.23
2019-05-07T17:00:54.268Z,11.07
2019-05-07T17:03:25.768Z,11.07
2019-05-07T17:05:52.955Z,11.01
2019-05-07T17:08:34.161Z,10.99
2019-05-07T17:11:06.488Z,11.11
2019-05-07T17:13:33.631Z,11.25
2019-05-07T17:16:03.402Z,11.13
2019-05-07T17:18:32.607Z,11.03
2019-05-07T17:21:06.735Z,11.02
2019-05-07T17:23:43.930Z,11.08
2019-05-07T17:26:05.071Z,11.22
2019-05-07T17:28:32.249Z,11.29
2019-05-07T17:30:59.338Z,11.26
2019-05-07T17:33:26.430Z,11.28
2019-05-07T17:35:55.051Z,11.26
2019-05-07T17:38:23.062Z,11.24
2019-05-07T17:40:52.199Z,11.27
2019-05-07T17:43:21.755Z,11.24
2019-05-07T17:45:48.535Z,11.28
2019-05-07T17:48:15.605Z,11.30
2019-05-07T17:50:48.635Z,11.36
2019-05-07T17:53:15.733Z,11.47
2019-05-07T17:55:42.821Z,11.55
2019-05-07T17:58:09.907Z,11.28
2019-05-07T18:00:37.575Z,10.90
2019-05-07T18:03:22.872Z,10.47
2019-05-07T18:05:51.830Z,10.11
2019-05-07T18:08:19.124Z,9.93
2019-05-07T18:10:47.231Z,9.72
2019-05-07T18:13:15.656Z,9.60
2019-05-07T18:15:43.851Z,9.49
2019-05-07T18:18:12.816Z,9.39
2019-05-07T18:20:42.080Z,9.22
2019-05-07T18:23:14.589Z,9.06
2019-05-07T18:25:38.176Z,8.92
2019-05-07T18:28:05.273Z,8.82
2019-05-07T18:30:32.765Z,8.72
2019-05-07T18:33:26.928Z,8.63
2019-05-07T18:35:54.032Z,8.51
2019-05-07T18:38:22.387Z,8.40
2019-05-07T18:40:52.848Z,8.31
2019-05-07T18:43:20.023Z,8.28
2019-05-07T18:45:47.110Z,8.23
2019-05-07T18:48:14.182Z,8.19
2019-05-07T18:50:43.813Z,8.15
2019-05-07T18:53:12.250Z,8.09
2019-05-07T18:55:39.499Z,8.04
2019-05-07T18:58:06.596Z,8.03
2019-05-07T19:00:37.488Z,7.96
2019-05-07T19:03:04.573Z,7.87
2019-05-07T19:05:32.753Z,7.80
2019-05-07T19:08:05.443Z,7.70
2019-05-07T19:10:28.843Z,7.64
2019-05-07T19:12:56.083Z,7.60
2019-05-07T19:15:23.163Z,7.59
2019-05-07T19:17:50.365Z,7.60
2019-05-07T19:20:17.864Z,7.62
2019-05-07T19:22:44.955Z,7.60
2019-05-07T19:25:12.242Z,7.55
2019-05-07T19:27:42.387Z,7.52
2019-05-07T19:30:13.282Z,7.50
2019-05-07T19:32:45.135Z,7.48
2019-05-07T19:35:12.467Z,7.45
2019-05-07T19:37:42.636Z,7.42
2019-05-07T19:40:10.020Z,7.39
2019-05-07T19:42:37.098Z,7.32
2019-05-07T19:45:04.502Z,7.27
2019-05-07T19:47:32.773Z,7.22
2019-05-07T19:50:02.050Z,7.18
2019-05-07T19:52:29.010Z,7.15
2019-05-07T19:55:01.232Z,7.10
2019-05-07T19:57:29.708Z,7.04
2019-05-07T19:59:56.791Z,7.00
2019-05-07T20:02:28.881Z,6.94
2019-05-07T20:04:55.959Z,6.88
2019-05-07T20:07:23.036Z,6.81
2019-05-07T20:09:52.324Z,6.76
2019-05-07T20:12:19.111Z,6.72
2019-05-07T20:14:46.175Z,6.68
2019-05-07T20:17:13.251Z,6.63
2019-05-07T20:19:41.774Z,6.58
2019-05-07T20:22:08.922Z,6.54
2019-05-07T20:24:36.041Z,6.49
2019-05-07T20:27:04.502Z,6.46
2019-05-07T20:29:32.343Z,6.45
2019-05-07T20:31:59.702Z,6.43
2019-05-07T20:34:26.828Z,6.40
2019-05-07T20:36:53.977Z,6.38
2019-05-07T20:39:23.142Z,6.32
2019-05-07T20:41:52.498Z,6.27
2019-05-07T20:44:18.999Z,6.23
2019-05-07T20:46:46.071Z,6.18
2019-05-07T20:49:13.339Z,6.14
2019-05-07T20:51:41.858Z,6.10
2019-05-07T20:54:22.879Z,6.06
2019-05-07T20:57:04.976Z,6.02
2019-05-07T20:59:32.724Z,5.97
2019-05-07T21:02:02.568Z,5.92
2019-05-07T21:04:35.371Z,5.87
2019-05-07T21:07:02.454Z,5.78
2019-05-07T21:09:29.579Z,5.79
2019-05-07T21:11:56.648Z,5.79
2019-05-07T21:14:23.732Z,5.77
2019-05-07T21:16:51.865Z,5.76
2019-05-07T21:19:19.067Z,5.76
2019-05-07T21:21:46.131Z,5.76
2019-05-07T21:24:13.251Z,5.75
2019-05-07T21:26:42.321Z,5.70
2019-05-07T21:29:09.407Z,5.66
2019-05-07T21:31:36.788Z,5.61
2019-05-07T21:34:03.862Z,5.57
2019-05-07T21:36:33.250Z,5.52
2019-05-07T21:39:02.242Z,5.49
2019-05-07T21:41:29.283Z,5.44
2019-05-07T21:43:56.375Z,5.41
2019-05-07T21:46:23.459Z,5.38
2019-05-07T21:48:51.771Z,5.34
2019-05-07T21:51:19.535Z,5.32
2019-05-07T21:53:54.594Z,5.30
2019-05-07T21:56:54.594Z,5.28
2019-05-07T21:59:23.533Z,5.26
2019-05-07T22:01:54.219Z,5.27
2019-05-07T22:04:21.283Z,5.26
2019-05-07T22:06:48.497Z,5.27
2019-05-07T22:09:15.884Z,5.23
2019-05-07T22:11:42.970Z,5.22
2019-05-07T22:14:10.035Z,5.22
2019-05-07T22:16:37.102Z,5.19
2019-05-07T22:19:04.550Z,5.18
2019-05-07T22:21:33.991Z,5.16
2019-05-07T22:24:02.655Z,5.15
2019-05-07T22:26:32.005Z,5.15
2019-05-07T22:28:58.562Z,5.14
2019-05-07T22:31:35.410Z,5.13
2019-05-07T22:34:12.838Z,5.11
2019-05-07T22:36:40.043Z,5.10
2019-05-07T22:39:07.228Z,5.07
2019-05-07T22:41:34.340Z,5.04
2019-05-07T22:44:02.525Z,5.01
2019-05-07T22:46:29.801Z,4.99
2019-05-07T22:48:58.262Z,4.95
2019-05-07T22:51:25.331Z,4.95
2019-05-07T22:53:52.403Z,4.93
2019-05-07T22:56:33.467Z,4.93
2019-05-07T22:58:51.507Z,4.92
2019-05-07T23:01:18.623Z,4.92
2019-05-07T23:03:45.702Z,4.94
2019-05-07T23:06:12.787Z,4.96
2019-05-07T23:08:42.137Z,4.96
2019-05-07T23:11:08.970Z,4.96
2019-05-07T23:13:36.139Z,4.96
2019-05-07T23:16:03.509Z,4.94
2019-05-07T23:18:31.906Z,4.93
2019-05-07T23:20:59.394Z,4.91
2019-05-07T23:23:26.468Z,4.90
2019-05-07T23:25:53.548Z,4.90
2019-05-07T23:28:22.784Z,4.89
2019-05-07T23:30:51.708Z,4.89
2019-05-07T23:33:18.585Z,4.91
2019-05-07T23:35:45.643Z,4.91
2019-05-07T23:38:15.789Z,4.89
2019-05-07T23:40:52.658Z,4.87
2019-05-07T23:43:20.066Z,4.87
2019-05-07T23:45:47.146Z,4.88
2019-05-07T23:48:14.248Z,4.87
2019-05-07T23:51:12.497Z,4.88
2019-05-07T23:53:39.356Z,4.87
2019-05-07T23:56:06.474Z,4.86
2019-05-07T23:58:33.551Z,4.85
