createdAt,value
2019-04-19T00:01:55.272Z,10.40
2019-04-19T00:04:20.259Z,13.00
2019-04-19T00:06:59.131Z,11.63
2019-04-19T00:09:34.849Z,11.90
2019-04-19T00:12:09.941Z,12.37
2019-04-19T00:14:25.614Z,11.60
2019-04-19T00:16:55.526Z,11.83
2019-04-19T00:19:53.865Z,10.00
2019-04-19T00:22:27.004Z,12.67
2019-04-19T00:24:26.930Z,14.03
2019-04-19T00:26:57.028Z,9.83
2019-04-19T00:29:37.829Z,9.63
2019-04-19T00:32:12.938Z,11.23
2019-04-19T00:34:29.394Z,10.43
2019-04-19T00:37:01.864Z,11.27
2019-04-19T00:40:07.102Z,12.07
2019-04-19T00:42:48.240Z,11.27
2019-04-19T00:45:31.309Z,11.47
2019-04-19T00:48:04.082Z,17.67
2019-04-19T00:50:29.415Z,13.70
2019-04-19T00:53:08.915Z,11.90
2019-04-19T00:55:31.621Z,10.10
2019-04-19T00:58:02.564Z,11.00
2019-04-19T01:00:35.255Z,12.97
2019-04-19T01:03:02.657Z,13.77
2019-04-19T01:05:37.463Z,10.77
2019-04-19T01:08:10.969Z,11.23
2019-04-19T01:10:43.868Z,11.47
2019-04-19T01:13:15.790Z,12.43
2019-04-19T01:15:49.437Z,11.00
2019-04-19T01:18:20.470Z,11.30
2019-04-19T01:20:37.399Z,10.97
2019-04-19T01:23:10.698Z,12.83
2019-04-19T01:25:37.404Z,12.50
2019-04-19T01:28:14.179Z,11.30
2019-04-19T01:30:41.753Z,12.40
2019-04-19T01:33:08.694Z,12.73
2019-04-19T01:35:41.081Z,10.93
2019-04-19T01:38:13.292Z,10.97
2019-04-19T01:40:59.384Z,12.47
2019-04-19T01:43:42.540Z,12.40
2019-04-19T01:46:39.399Z,10.70
2019-04-19T01:49:06.266Z,11.43
2019-04-19T01:52:02.421Z,13.83
2019-04-19T01:54:37.054Z,10.60
2019-04-19T01:56:59.174Z,10.50
2019-04-19T01:59:33.289Z,14.70
2019-04-19T02:02:08.551Z,12.60
2019-04-19T02:04:39.630Z,11.67
2019-04-19T02:07:14.544Z,9.70
2019-04-19T02:09:54.334Z,12.37
2019-04-19T02:12:26.142Z,10.70
2019-04-19T02:14:51.711Z,10.90
2019-04-19T02:17:16.844Z,11.03
2019-04-19T02:19:52.006Z,14.73
2019-04-19T02:22:22.751Z,11.93
2019-04-19T02:24:50.914Z,12.07
2019-04-19T02:27:18.709Z,14.97
2019-04-19T02:29:52.785Z,11.43
2019-04-19T02:32:35.917Z,9.77
2019-04-19T02:35:11.774Z,13.80
2019-04-19T02:37:43.878Z,10.60
2019-04-19T02:45:17.440Z,12.43
2019-04-19T02:48:01.837Z,13.50
2019-04-19T02:50:25.285Z,11.87
2019-04-19T02:52:56.463Z,14.67
2019-04-19T02:55:22.311Z,13.83
2019-04-19T02:58:03.975Z,13.73
2019-04-19T03:00:56.954Z,12.17
2019-04-19T03:03:23.056Z,11.07
2019-04-19T03:05:53.405Z,14.53
2019-04-19T03:08:06.125Z,16.70
2019-04-19T03:10:49.922Z,12.73
2019-04-19T03:13:21.574Z,15.37
2019-04-19T03:15:54.066Z,13.23
2019-04-19T03:20:50.696Z,13.67
2019-04-19T03:23:21.984Z,13.80
2019-04-19T03:25:53.084Z,12.87
2019-04-19T03:28:23.473Z,12.83
2019-04-19T03:31:14.627Z,11.80
2019-04-19T03:33:42.060Z,17.57
2019-04-19T03:36:05.401Z,9.97
2019-04-19T03:38:36.013Z,10.57
2019-04-19T03:41:09.327Z,14.70
2019-04-19T03:43:56.717Z,13.57
2019-04-19T03:46:12.535Z,14.07
2019-04-19T03:48:45.047Z,13.53
2019-04-19T03:51:15.368Z,12.23
2019-04-19T03:53:48.831Z,16.23
2019-04-19T03:56:15.550Z,12.40
2019-04-19T03:58:34.012Z,12.80
2019-04-19T04:01:04.589Z,10.97
2019-04-19T04:03:39.413Z,12.50
2019-04-19T04:06:08.269Z,11.97
2019-04-19T04:08:46.127Z,14.37
2019-04-19T04:11:31.446Z,12.80
2019-04-19T04:14:14.946Z,12.33
2019-04-19T04:16:55.429Z,9.70
2019-04-19T04:19:25.139Z,13.50
2019-04-19T04:21:55.733Z,12.83
2019-04-19T04:24:32.510Z,12.97
2019-04-19T04:27:05.771Z,14.73
2019-04-19T04:29:34.454Z,17.10
2019-04-19T04:32:11.419Z,10.80
2019-04-19T04:34:43.411Z,12.73
2019-04-19T04:37:17.029Z,11.83
2019-04-19T04:39:32.418Z,13.97
2019-04-19T04:42:11.205Z,12.63
2019-04-19T04:45:06.943Z,14.47
2019-04-19T04:47:39.387Z,11.43
2019-04-19T04:50:42.236Z,11.43
2019-04-19T04:53:00.069Z,12.53
2019-04-19T04:55:36.730Z,13.20
2019-04-19T04:58:07.208Z,12.87
2019-04-19T05:00:45.164Z,13.73
2019-04-19T05:03:22.895Z,12.80
2019-04-19T05:05:55.365Z,12.13
2019-04-19T05:08:24.517Z,13.07
2019-04-19T05:10:56.700Z,13.87
2019-04-19T05:13:27.699Z,13.27
2019-04-19T05:15:58.433Z,19.77
2019-04-19T05:18:30.539Z,19.50
2019-04-19T05:20:55.444Z,16.37
2019-04-19T05:23:34.927Z,11.67
2019-04-19T05:26:14.283Z,13.77
2019-04-19T05:28:33.271Z,11.63
2019-04-19T05:30:54.960Z,10.87
2019-04-19T05:33:29.712Z,10.17
2019-04-19T05:36:11.117Z,15.10
2019-04-19T05:38:53.923Z,23.27
2019-04-19T05:41:31.028Z,31.03
2019-04-19T05:44:23.375Z,27.93
2019-04-19T05:46:45.878Z,20.73
2019-04-19T05:49:08.042Z,22.37
2019-04-19T05:51:43.359Z,14.50
2019-04-19T05:53:58.317Z,16.67
2019-04-19T05:56:26.348Z,14.60
2019-04-19T05:59:07.165Z,16.90
2019-04-19T06:01:41.683Z,14.93
2019-04-19T06:04:18.263Z,16.43
2019-04-19T06:06:52.751Z,16.37
2019-04-19T06:09:00.842Z,18.13
2019-04-19T06:11:35.747Z,17.33
2019-04-19T06:14:20.876Z,13.33
2019-04-19T06:16:46.522Z,13.07
2019-04-19T06:19:33.361Z,19.80
2019-04-19T06:21:53.514Z,45.67
2019-04-19T06:24:27.608Z,22.03
2019-04-19T06:27:06.904Z,16.70
2019-04-19T06:29:39.426Z,17.07
2019-04-19T06:32:04.989Z,16.50
2019-04-19T06:34:34.948Z,12.70
2019-04-19T06:36:55.863Z,11.83
2019-04-19T06:39:14.161Z,13.80
2019-04-19T06:41:51.006Z,12.33
2019-04-19T06:44:32.371Z,11.00
2019-04-19T06:46:59.404Z,14.03
2019-04-19T06:49:21.983Z,11.87
2019-04-19T06:51:57.645Z,12.13
2019-04-19T06:54:24.831Z,16.53
2019-04-19T06:57:00.752Z,11.53
2019-04-19T06:59:38.171Z,16.97
2019-04-19T07:01:55.945Z,10.70
2019-04-19T07:04:23.074Z,13.30
2019-04-19T07:07:16.542Z,13.30
2019-04-19T07:09:50.796Z,11.83
2019-04-19T07:12:18.512Z,13.27
2019-04-19T07:14:30.030Z,12.70
2019-04-19T07:17:15.631Z,14.17
2019-04-19T07:19:44.321Z,12.00
2019-04-19T07:22:16.803Z,10.93
2019-04-19T07:25:04.844Z,13.93
2019-04-19T07:27:27.159Z,16.47
2019-04-19T07:29:45.750Z,13.20
2019-04-19T07:32:17.683Z,12.37
2019-04-19T07:35:02.296Z,16.13
2019-04-19T07:37:34.885Z,13.77
2019-04-19T07:40:11.495Z,14.07
2019-04-19T07:42:39.267Z,12.93
2019-04-19T07:45:03.385Z,12.13
2019-04-19T07:47:45.410Z,13.60
2019-04-19T07:50:15.400Z,15.77
2019-04-19T07:52:47.153Z,10.67
2019-04-19T07:55:13.003Z,10.60
2019-04-19T07:58:16.851Z,13.17
2019-04-19T08:00:50.383Z,15.43
2019-04-19T08:03:17.603Z,13.97
2019-04-19T08:05:46.455Z,14.80
2019-04-19T08:13:26.723Z,11.00
2019-04-19T08:15:56.507Z,11.97
2019-04-19T08:18:20.799Z,31.30
2019-04-19T08:28:09.909Z,18.57
2019-04-19T08:30:35.916Z,20.47
2019-04-19T08:32:57.613Z,17.90
2019-04-19T08:35:27.786Z,21.37
2019-04-19T08:38:04.832Z,35.33
2019-04-19T08:40:44.096Z,23.90
2019-04-19T08:43:21.033Z,19.70
2019-04-19T08:45:46.782Z,16.43
2019-04-19T08:48:57.693Z,13.40
2019-04-19T08:52:08.216Z,17.17
2019-04-19T08:55:00.453Z,14.10
2019-04-19T08:57:15.620Z,13.33
2019-04-19T08:59:59.324Z,12.57
2019-04-19T09:02:28.723Z,13.37
2019-04-19T09:04:59.886Z,13.73
2019-04-19T09:10:17.483Z,14.70
2019-04-19T09:12:31.086Z,13.87
2019-04-19T09:15:11.669Z,10.50
2019-04-19T09:17:56.176Z,11.97
2019-04-19T09:20:15.146Z,10.60
2019-04-19T09:22:35.796Z,11.03
2019-04-19T09:24:57.761Z,12.13
2019-04-19T09:27:52.198Z,11.27
2019-04-19T09:30:20.242Z,12.10
2019-04-19T09:32:29.194Z,12.27
2019-04-19T09:35:02.419Z,11.00
2019-04-19T09:37:41.655Z,11.03
2019-04-19T09:40:06.453Z,13.97
2019-04-19T09:42:44.682Z,12.00
2019-04-19T09:45:04.389Z,19.43
2019-04-19T09:47:36.003Z,15.27
2019-04-19T09:50:14.784Z,13.43
2019-04-19T09:52:59.940Z,17.23
2019-04-19T09:55:32.830Z,14.30
2019-04-19T09:58:00.143Z,12.47
2019-04-19T10:00:16.534Z,23.97
2019-04-19T10:02:50.025Z,20.43
2019-04-19T10:05:12.663Z,13.83
2019-04-19T10:07:42.777Z,23.00
2019-04-19T10:10:14.790Z,12.57
2019-04-19T10:12:43.457Z,11.67
2019-04-19T10:15:38.807Z,11.27
2019-04-19T10:18:10.406Z,11.10
2019-04-19T10:20:45.245Z,20.73
2019-04-19T10:23:15.406Z,12.87
2019-04-19T10:25:51.393Z,11.63
2019-04-19T10:28:16.787Z,11.13
2019-04-19T10:30:53.113Z,8.77
2019-04-19T10:33:35.545Z,12.27
2019-04-19T10:35:53.839Z,15.67
2019-04-19T10:38:23.112Z,10.70
2019-04-19T10:40:53.491Z,12.60
2019-04-19T10:43:23.190Z,10.97
2019-04-19T10:45:52.537Z,12.93
2019-04-19T10:48:21.911Z,11.53
2019-04-19T10:51:00.043Z,12.90
2019-04-19T10:53:30.366Z,10.47
2019-04-19T10:56:08.134Z,11.20
2019-04-19T10:58:38.688Z,11.80
2019-04-19T11:01:09.731Z,11.57
2019-04-19T11:03:39.089Z,14.97
2019-04-19T11:06:12.376Z,14.23
2019-04-19T11:08:42.530Z,10.70
2019-04-19T11:11:11.812Z,11.93
2019-04-19T11:13:42.050Z,11.90
2019-04-19T11:16:12.204Z,9.40
2019-04-19T11:18:41.554Z,10.60
2019-04-19T11:21:11.605Z,10.63
2019-04-19T11:23:41.925Z,7.97
2019-04-19T11:26:11.285Z,10.10
2019-04-19T11:28:41.001Z,9.47
2019-04-19T11:31:32.363Z,10.90
2019-04-19T11:34:01.516Z,11.77
2019-04-19T11:36:31.425Z,10.33
2019-04-19T11:39:01.029Z,11.60
2019-04-19T11:41:31.259Z,7.73
2019-04-19T11:44:04.076Z,9.43
2019-04-19T11:46:31.924Z,13.00
2019-04-19T11:49:01.742Z,12.73
2019-04-19T11:51:32.105Z,11.30
2019-04-19T11:54:01.278Z,10.53
2019-04-19T11:56:46.386Z,8.70
2019-04-19T11:59:14.472Z,13.70
2019-04-19T12:01:44.541Z,10.17
2019-04-19T12:04:14.263Z,12.53
2019-04-19T12:06:44.718Z,10.00
2019-04-19T12:09:14.303Z,10.70
2019-04-19T12:11:44.455Z,10.40
2019-04-19T12:14:14.251Z,12.47
2019-04-19T12:16:44.685Z,12.90
2019-04-19T12:19:14.243Z,19.47
2019-04-19T12:21:43.335Z,16.87
2019-04-19T12:24:12.834Z,11.87
2019-04-19T12:26:42.144Z,10.10
2019-04-19T12:29:25.534Z,10.07
2019-04-19T12:31:43.325Z,9.27
2019-04-19T12:34:13.293Z,9.47
2019-04-19T12:36:43.909Z,6.97
2019-04-19T12:39:14.730Z,8.63
2019-04-19T12:41:46.778Z,9.57
2019-04-19T12:44:17.585Z,17.00
2019-04-19T12:46:47.216Z,12.73
2019-04-19T12:49:16.525Z,11.23
2019-04-19T12:51:46.415Z,12.80
2019-04-19T12:54:16.512Z,15.20
2019-04-19T12:56:45.694Z,14.50
2019-04-19T12:59:20.084Z,9.67
2019-04-19T13:02:13.926Z,10.27
2019-04-19T13:05:02.595Z,10.03
2019-04-19T13:07:33.174Z,9.50
2019-04-19T13:10:04.751Z,7.77
2019-04-19T13:12:34.857Z,8.67
2019-04-19T13:15:04.539Z,9.60
2019-04-19T13:17:34.149Z,8.53
2019-04-19T13:20:10.729Z,9.13
2019-04-19T13:22:34.581Z,8.13
2019-04-19T13:25:05.535Z,9.00
2019-04-19T13:27:45.217Z,8.80
2019-04-19T13:30:20.350Z,10.37
2019-04-19T13:32:40.176Z,8.00
2019-04-19T13:35:09.642Z,9.00
2019-04-19T13:37:51.485Z,9.00
2019-04-19T13:40:28.326Z,10.17
2019-04-19T13:43:00.069Z,7.93
2019-04-19T13:45:31.913Z,11.20
2019-04-19T13:48:00.737Z,7.70
2019-04-19T13:50:36.058Z,9.03
2019-04-19T13:53:02.453Z,7.87
2019-04-19T13:55:32.811Z,8.00
2019-04-19T13:58:02.120Z,12.30
2019-04-19T14:00:43.094Z,12.17
2019-04-19T14:03:13.748Z,10.30
2019-04-19T14:05:45.783Z,8.50
2019-04-19T14:08:19.311Z,8.30
2019-04-19T14:10:48.839Z,7.33
2019-04-19T14:13:21.151Z,6.80
2019-04-19T14:15:51.050Z,7.67
2019-04-19T14:18:20.332Z,10.10
2019-04-19T14:20:52.331Z,11.83
2019-04-19T14:23:21.570Z,7.70
2019-04-19T14:25:51.615Z,8.63
2019-04-19T14:28:21.147Z,7.47
2019-04-19T14:30:51.621Z,7.10
2019-04-19T14:33:21.335Z,9.27
2019-04-19T14:35:50.459Z,8.93
2019-04-19T14:38:19.604Z,8.20
2019-04-19T14:40:49.321Z,7.23
2019-04-19T14:43:18.825Z,8.27
2019-04-19T14:45:48.878Z,8.20
2019-04-19T14:48:24.638Z,6.63
2019-04-19T14:50:57.818Z,7.03
2019-04-19T14:53:22.069Z,10.27
2019-04-19T14:55:52.339Z,9.37
2019-04-19T14:58:22.234Z,9.37
2019-04-19T15:01:11.045Z,6.67
2019-04-19T15:03:41.084Z,8.30
2019-04-19T15:06:10.751Z,7.57
2019-04-19T15:08:41.299Z,7.00
2019-04-19T15:11:11.800Z,7.07
2019-04-19T15:13:43.109Z,9.40
2019-04-19T15:16:15.005Z,7.60
2019-04-19T15:18:45.208Z,6.60
2019-04-19T15:21:17.561Z,8.73
2019-04-19T15:23:47.673Z,8.07
2019-04-19T15:26:20.741Z,9.67
2019-04-19T15:28:51.022Z,7.07
2019-04-19T15:31:23.983Z,8.47
2019-04-19T15:33:54.452Z,7.57
2019-04-19T15:36:25.900Z,9.63
2019-04-19T15:38:58.204Z,7.23
2019-04-19T15:41:28.201Z,8.20
2019-04-19T15:43:58.733Z,7.17
2019-04-19T15:46:29.470Z,6.07
2019-04-19T15:49:00.049Z,5.47
2019-04-19T15:51:33.433Z,9.17
2019-04-19T15:54:00.412Z,7.60
2019-04-19T15:56:30.147Z,8.73
2019-04-19T15:59:00.770Z,8.50
2019-04-19T16:01:52.486Z,10.13
2019-04-19T16:04:42.103Z,7.93
2019-04-19T16:07:16.335Z,6.73
2019-04-19T16:10:01.747Z,12.33
2019-04-19T16:12:29.610Z,9.70
2019-04-19T16:14:59.863Z,9.67
2019-04-19T16:17:29.352Z,7.50
2019-04-19T16:19:59.644Z,6.60
2019-04-19T16:22:30.039Z,10.80
2019-04-19T16:24:59.493Z,11.00
2019-04-19T16:27:29.817Z,7.47
2019-04-19T16:30:00.354Z,9.43
2019-04-19T16:32:31.218Z,10.30
2019-04-19T16:35:01.653Z,12.27
2019-04-19T16:37:32.848Z,9.13
2019-04-19T16:40:06.306Z,6.90
2019-04-19T16:42:36.939Z,6.93
2019-04-19T16:45:08.010Z,6.97
2019-04-19T16:47:37.463Z,7.87
2019-04-19T16:50:07.268Z,6.30
2019-04-19T16:52:36.516Z,9.10
2019-04-19T16:55:07.220Z,8.57
2019-04-19T16:57:36.706Z,11.00
2019-04-19T17:00:07.244Z,9.00
2019-04-19T17:02:37.184Z,8.87
2019-04-19T17:05:08.553Z,6.07
2019-04-19T17:07:39.381Z,7.53
2019-04-19T17:10:09.946Z,9.47
2019-04-19T17:12:39.629Z,7.87
2019-04-19T17:15:32.841Z,8.30
2019-04-19T17:18:08.987Z,10.10
2019-04-19T17:20:52.049Z,9.07
2019-04-19T17:23:22.552Z,10.87
2019-04-19T17:25:52.997Z,6.83
2019-04-19T17:28:23.128Z,7.10
2019-04-19T17:30:54.016Z,7.73
2019-04-19T17:33:24.280Z,9.87
2019-04-19T17:35:54.619Z,8.17
2019-04-19T17:38:32.239Z,9.67
2019-04-19T17:40:56.816Z,6.73
2019-04-19T17:43:26.125Z,6.07
2019-04-19T17:45:56.730Z,7.30
2019-04-19T17:48:26.315Z,8.60
2019-04-19T17:50:55.769Z,7.93
2019-04-19T17:53:32.656Z,7.67
2019-04-19T17:55:58.804Z,9.93
2019-04-19T17:58:31.008Z,10.17
2019-04-19T18:01:00.277Z,16.23
2019-04-19T18:03:31.066Z,12.77
2019-04-19T18:06:00.503Z,6.40
2019-04-19T18:08:32.524Z,5.23
2019-04-19T18:11:01.020Z,6.40
2019-04-19T18:13:31.139Z,7.60
2019-04-19T18:16:00.776Z,6.00
2019-04-19T18:18:39.164Z,7.10
2019-04-19T18:21:05.582Z,6.17
2019-04-19T18:23:49.778Z,8.33
2019-04-19T18:26:37.143Z,7.10
2019-04-19T18:29:07.675Z,7.57
2019-04-19T18:31:42.786Z,7.07
2019-04-19T18:34:13.511Z,6.93
2019-04-19T18:36:48.725Z,8.23
2019-04-19T18:39:16.051Z,9.03
2019-04-19T18:41:45.524Z,7.97
2019-04-19T18:44:23.809Z,6.00
2019-04-19T18:46:46.752Z,8.07
2019-04-19T18:49:17.797Z,5.17
2019-04-19T18:51:49.850Z,4.47
2019-04-19T18:54:27.603Z,5.00
2019-04-19T18:56:56.059Z,11.13
2019-04-19T18:59:25.604Z,6.00
2019-04-19T19:01:55.219Z,6.17
2019-04-19T19:04:26.870Z,8.63
2019-04-19T19:06:56.884Z,5.97
2019-04-19T19:09:35.984Z,5.07
2019-04-19T19:12:03.626Z,4.77
2019-04-19T19:14:29.098Z,5.63
2019-04-19T19:17:05.125Z,6.30
2019-04-19T19:19:31.940Z,5.43
2019-04-19T19:22:02.215Z,5.93
2019-04-19T19:24:56.121Z,4.37
2019-04-19T19:27:10.469Z,10.77
2019-04-19T19:29:34.340Z,6.57
2019-04-19T19:32:09.413Z,5.07
2019-04-19T19:34:39.438Z,5.27
2019-04-19T19:37:11.744Z,6.40
2019-04-19T19:42:00.148Z,7.13
2019-04-19T19:42:40.208Z,5.60
2019-04-19T19:44:54.986Z,9.57
2019-04-19T19:48:10.447Z,7.73
2019-04-19T19:51:04.873Z,7.87
2019-04-19T19:53:49.058Z,13.80
2019-04-19T19:56:14.183Z,9.77
2019-04-19T19:58:27.860Z,6.83
2019-04-19T20:01:07.120Z,5.97
2019-04-19T20:03:28.160Z,5.23
2019-04-19T20:05:51.956Z,5.80
2019-04-19T20:08:32.132Z,6.03
2019-04-19T20:10:53.445Z,5.27
2019-04-19T20:13:33.499Z,5.37
2019-04-19T20:15:56.769Z,5.30
2019-04-19T20:18:33.243Z,5.20
2019-04-19T20:20:57.044Z,4.50
2019-04-19T20:23:32.063Z,10.20
2019-04-19T20:26:08.587Z,11.87
2019-04-19T20:28:32.746Z,7.17
2019-04-19T20:31:03.684Z,6.47
2019-04-19T20:33:38.382Z,5.87
2019-04-19T20:36:06.801Z,4.57
2019-04-19T20:38:45.255Z,5.13
2019-04-19T20:41:10.223Z,4.30
2019-04-19T20:43:52.307Z,4.63
2019-04-19T20:46:16.538Z,7.13
2019-04-19T20:48:41.220Z,4.57
2019-04-19T20:51:18.894Z,44.03
2019-04-19T20:53:57.717Z,10.87
2019-04-19T20:57:17.075Z,5.70
2019-04-19T20:59:48.915Z,4.60
2019-04-19T21:02:24.329Z,4.93
2019-04-19T21:04:52.732Z,4.33
2019-04-19T21:07:19.725Z,4.00
2019-04-19T21:09:49.833Z,3.80
2019-04-19T21:13:12.298Z,7.13
2019-04-19T21:15:40.575Z,6.00
2019-04-19T21:18:16.898Z,5.27
2019-04-19T21:20:44.705Z,5.00
2019-04-19T21:23:21.933Z,4.43
2019-04-19T21:25:52.014Z,6.70
2019-04-19T21:28:16.778Z,7.23
2019-04-19T21:30:51.684Z,6.50
2019-04-19T21:33:19.218Z,8.57
2019-04-19T21:35:57.258Z,6.83
2019-04-19T21:38:24.792Z,5.43
2019-04-19T21:40:53.130Z,5.37
2019-04-19T21:43:28.366Z,4.60
2019-04-19T21:45:54.833Z,3.93
2019-04-19T21:48:27.026Z,4.43
2019-04-19T21:50:55.395Z,4.60
2019-04-19T21:53:29.236Z,4.17
2019-04-19T21:56:03.235Z,4.33
2019-04-19T21:58:27.600Z,5.70
2019-04-19T22:01:06.013Z,4.13
2019-04-19T22:03:34.549Z,4.07
2019-04-19T22:06:13.067Z,4.83
2019-04-19T22:08:38.784Z,3.97
2019-04-19T22:11:06.764Z,4.63
2019-04-19T22:13:39.073Z,3.90
2019-04-19T22:16:06.737Z,4.57
2019-04-19T22:18:39.569Z,4.13
2019-04-19T22:21:08.744Z,4.60
2019-04-19T22:23:40.973Z,4.53
2019-04-19T22:26:21.090Z,6.53
2019-04-19T22:28:39.776Z,4.33
2019-04-19T22:31:10.432Z,4.50
2019-04-19T22:33:40.575Z,4.77
2019-04-19T22:36:10.708Z,5.13
2019-04-19T22:38:42.453Z,5.70
2019-04-19T22:41:19.029Z,4.10
2019-04-19T22:43:48.995Z,4.60
2019-04-19T22:46:19.472Z,4.37
2019-04-19T22:48:54.135Z,5.00
2019-04-19T22:51:22.566Z,4.23
2019-04-19T22:53:52.566Z,6.37
2019-04-19T22:56:29.558Z,4.27
2019-04-19T22:58:53.640Z,4.23
2019-04-19T23:01:42.705Z,4.50
2019-04-19T23:04:16.090Z,5.17
2019-04-19T23:06:42.808Z,5.23
2019-04-19T23:09:16.227Z,4.97
2019-04-19T23:11:43.813Z,5.53
2019-04-19T23:14:20.012Z,5.77
2019-04-19T23:16:53.445Z,4.40
2019-04-19T23:19:21.359Z,5.67
2019-04-19T23:21:54.652Z,6.20
2019-04-19T23:24:21.458Z,6.17
2019-04-19T23:27:04.334Z,5.20
2019-04-19T23:29:26.217Z,5.13
2019-04-19T23:31:53.229Z,5.77
2019-04-19T23:34:23.225Z,5.63
2019-04-19T23:37:00.896Z,4.47
2019-04-19T23:39:23.486Z,4.87
2019-04-19T23:41:53.486Z,8.17
2019-04-19T23:44:23.748Z,5.77
2019-04-19T23:46:59.634Z,6.60
2019-04-19T23:49:24.385Z,6.97
2019-04-19T23:51:53.340Z,5.27
2019-04-19T23:54:25.399Z,4.60
2019-04-19T23:57:08.178Z,6.00
2019-04-19T23:59:24.542Z,4.93
