createdAt,value
2023-12-21T02:03:56.749Z,99106.41
2023-12-21T02:06:24.349Z,99109.78
2023-12-21T02:09:44.048Z,99096.84
2023-12-21T02:12:48.799Z,99104.66
2023-12-21T02:15:52.956Z,99101.50
2023-12-21T02:18:48.951Z,99105.97
2023-12-21T02:25:11.456Z,99093.13
2023-12-21T02:28:07.315Z,99092.59
2023-12-21T02:31:18.312Z,99089.88
2023-12-21T02:34:13.757Z,99077.41
2023-12-21T02:37:42.609Z,99079.97
2023-12-21T02:41:05.940Z,99081.31
2023-12-21T02:43:57.431Z,99080.31
2023-12-21T02:47:03.961Z,99073.50
2023-12-21T02:50:03.800Z,99071.59
2023-12-21T02:52:32.252Z,99064.66
2023-12-21T02:55:00.097Z,99065.72
2023-12-21T02:57:29.201Z,99049.00
2023-12-21T02:59:57.742Z,99053.59
2023-12-21T03:02:25.135Z,99062.31
2023-12-21T03:04:52.510Z,99058.75
2023-12-21T03:07:21.342Z,99058.13
2023-12-21T03:09:48.513Z,99055.59
2023-12-21T03:12:19.104Z,99046.13
2023-12-21T03:14:47.780Z,99053.75
2023-12-21T03:17:16.096Z,99047.03
2023-12-21T03:19:43.198Z,99048.88
2023-12-21T03:22:10.871Z,99042.59
2023-12-21T03:24:39.566Z,99041.34
2023-12-21T03:27:06.930Z,99042.09
2023-12-21T03:29:33.890Z,99040.38
2023-12-21T03:32:03.685Z,99025.63
2023-12-21T03:34:31.055Z,99021.78
2023-12-21T03:37:34.875Z,99035.66
2023-12-21T03:43:40.794Z,99029.94
2023-12-21T03:49:54.991Z,99022.28
2023-12-21T03:52:27.406Z,99016.03
2023-12-21T03:55:00.358Z,99032.66
2023-12-21T03:57:33.645Z,99034.16
2023-12-21T04:17:36.887Z,99034.34
2023-12-21T04:20:04.800Z,99041.91
2023-12-21T04:22:32.074Z,99035.63
2023-12-21T04:24:59.025Z,99045.84
2023-12-21T04:27:27.270Z,99038.59
2023-12-21T04:29:58.364Z,99053.25
2023-12-21T04:32:25.664Z,99033.41
2023-12-21T04:34:53.225Z,99041.38
2023-12-21T04:37:46.703Z,99045.00
2023-12-21T04:40:21.015Z,99036.25
2023-12-21T04:42:56.886Z,99048.50
2023-12-21T04:45:24.358Z,99042.84
2023-12-21T04:47:52.701Z,99038.56
2023-12-21T04:50:37.266Z,99041.66
2023-12-21T04:53:12.660Z,99053.72
2023-12-21T04:55:39.983Z,99039.25
2023-12-21T04:58:13.281Z,99040.00
2023-12-21T05:00:41.845Z,99045.16
2023-12-21T05:03:22.231Z,99042.81
2023-12-21T05:05:53.441Z,99041.97
2023-12-21T05:08:40.661Z,99042.63
2023-12-21T05:43:57.138Z,99039.63
2023-12-21T05:46:25.008Z,99028.22
2023-12-21T05:49:09.290Z,99026.75
2023-12-21T05:51:36.619Z,99036.66
2023-12-21T05:54:10.001Z,99025.78
2023-12-21T05:59:08.374Z,99043.09
2023-12-21T06:01:36.045Z,99032.44
2023-12-21T06:04:53.572Z,99043.56
2023-12-21T06:07:21.298Z,99042.59
2023-12-21T06:12:24.353Z,99046.50
2023-12-21T07:06:52.774Z,99044.31
2023-12-21T07:09:21.508Z,99038.28
2023-12-21T07:11:49.514Z,99028.78
2023-12-21T07:14:17.301Z,99051.97
2023-12-21T07:16:44.297Z,99040.38
2023-12-21T07:19:11.385Z,99043.66
2023-12-21T07:21:38.939Z,99036.88
2023-12-21T07:24:06.492Z,99048.50
2023-12-21T07:26:34.696Z,99047.75
2023-12-21T07:29:02.905Z,99052.28
2023-12-21T07:31:29.931Z,99040.44
2023-12-21T07:34:01.169Z,99042.94
2023-12-21T07:36:32.621Z,99045.72
2023-12-21T07:41:46.686Z,99046.28
2023-12-21T07:44:15.975Z,99025.94
2023-12-21T07:46:43.073Z,99030.59
2023-12-21T07:49:12.770Z,99062.41
2023-12-21T07:51:50.026Z,99053.06
2023-12-21T07:54:17.145Z,99033.13
2023-12-21T07:56:45.329Z,99032.22
2023-12-21T07:59:13.417Z,99018.59
2023-12-21T08:01:57.144Z,99025.53
2023-12-21T08:04:24.630Z,99028.34
2023-12-21T08:06:59.375Z,99035.66
2023-12-21T08:09:26.702Z,99041.72
2023-12-21T08:11:54.929Z,99047.63
2023-12-21T08:14:32.467Z,99032.22
2023-12-21T08:17:11.753Z,99031.38
2023-12-21T08:19:56.974Z,99040.03
2023-12-21T08:22:25.497Z,99042.81
2023-12-21T08:24:55.997Z,99035.03
2023-12-21T08:27:25.613Z,99022.59
2023-12-21T08:29:58.874Z,99016.97
2023-12-21T08:32:36.943Z,99024.16
2023-12-21T08:35:06.390Z,99000.34
2023-12-21T08:37:35.959Z,99000.88
2023-12-21T08:40:07.915Z,99001.88
2023-12-21T08:42:35.143Z,98991.53
2023-12-21T08:45:06.819Z,98988.03
2023-12-21T08:47:42.888Z,98994.94
2023-12-21T08:50:21.191Z,99005.34
2023-12-21T08:53:19.613Z,98982.75
2023-12-21T08:55:52.951Z,98977.50
2023-12-21T08:58:20.286Z,98984.50
2023-12-21T09:00:47.647Z,98969.53
2023-12-21T09:03:14.665Z,98960.50
2023-12-21T09:05:41.839Z,98960.50
2023-12-21T09:08:08.929Z,98950.56
2023-12-21T09:10:41.962Z,98951.94
2023-12-21T09:13:09.241Z,98948.94
2023-12-21T09:15:38.996Z,98952.53
2023-12-21T09:18:09.339Z,98945.56
2023-12-21T09:20:38.698Z,98936.00
2023-12-21T09:23:16.870Z,98934.19
2023-12-21T09:25:52.298Z,98918.50
2023-12-21T09:28:48.040Z,98911.91
2023-12-21T09:31:16.341Z,98910.16
2023-12-21T09:33:46.570Z,98899.72
2023-12-21T09:36:20.542Z,98902.59
2023-12-21T09:39:04.862Z,98883.59
2023-12-21T09:41:32.346Z,98876.53
2023-12-21T09:44:28.107Z,98889.75
2023-12-21T09:47:08.497Z,98880.13
2023-12-21T09:49:43.004Z,98880.25
2023-12-21T09:52:14.450Z,98888.09
2023-12-21T09:54:51.375Z,98888.28
2023-12-21T09:57:22.960Z,98882.25
2023-12-21T09:59:58.482Z,98877.06
2023-12-21T10:02:29.433Z,98868.38
2023-12-21T10:05:06.903Z,98864.94
2023-12-21T10:07:47.433Z,98863.19
2023-12-21T10:10:23.168Z,98845.00
2023-12-21T10:12:51.016Z,98825.06
2023-12-21T10:15:29.043Z,98828.53
2023-12-21T10:18:07.292Z,98827.63
2023-12-21T10:20:34.547Z,98822.41
2023-12-21T10:23:02.393Z,98820.69
2023-12-21T10:25:38.994Z,98821.53
2023-12-21T10:28:06.345Z,98809.34
2023-12-21T10:30:35.876Z,98824.13
2023-12-21T10:33:03.958Z,98808.44
2023-12-21T10:35:32.771Z,98821.88
2023-12-21T10:38:03.532Z,98812.06
2023-12-21T10:40:30.939Z,98803.84
2023-12-21T10:42:58.125Z,98789.88
2023-12-21T10:45:35.550Z,98804.94
2023-12-21T10:48:21.042Z,98802.81
2023-12-21T10:50:51.509Z,98792.59
2023-12-21T10:53:20.716Z,98778.91
2023-12-21T10:56:01.544Z,98772.81
2023-12-21T10:58:37.244Z,98764.31
2023-12-21T11:01:24.530Z,98747.75
2023-12-21T11:04:01.143Z,98752.94
2023-12-21T11:06:44.917Z,98758.00
2023-12-21T11:09:14.693Z,98741.94
2023-12-21T11:11:49.472Z,98737.03
2023-12-21T11:29:29.221Z,98676.47
2023-12-21T11:31:58.057Z,98665.09
2023-12-21T11:34:37.019Z,98680.22
2023-12-21T11:37:22.460Z,98672.56
2023-12-21T11:39:55.083Z,98671.66
2023-12-21T11:42:33.172Z,98647.34
2023-12-21T11:45:03.862Z,98650.81
2023-12-21T11:47:34.676Z,98636.06
2023-12-21T11:50:12.417Z,98643.75
2023-12-21T11:55:07.840Z,98639.16
2023-12-21T12:04:34.967Z,98629.88
2023-12-21T12:07:05.201Z,98607.41
2023-12-21T12:09:32.222Z,98609.97
2023-12-21T12:12:00.449Z,98615.97
2023-12-21T12:14:28.180Z,98603.84
2023-12-21T12:16:56.530Z,98598.13
2023-12-21T13:27:00.814Z,98471.06
2023-12-21T13:29:29.105Z,98471.03
2023-12-21T13:32:19.459Z,98476.25
2023-12-21T13:34:47.265Z,98460.69
2023-12-21T13:37:14.412Z,98471.03
2023-12-21T13:39:41.805Z,98469.34
2023-12-21T13:42:10.200Z,98458.09
2023-12-21T13:44:37.690Z,98458.94
2023-12-21T13:47:06.111Z,98455.50
2023-12-21T13:49:33.576Z,98450.31
2023-12-21T13:52:00.804Z,98451.19
2023-12-21T13:54:28.024Z,98445.09
2023-12-21T13:57:04.297Z,98449.47
2023-12-21T13:59:38.554Z,98439.91
2023-12-21T14:02:06.141Z,98446.84
2023-12-21T14:04:33.772Z,98427.00
2023-12-21T14:07:01.095Z,98422.66
2023-12-21T14:09:28.468Z,98412.28
2023-12-21T14:11:55.508Z,98421.78
2023-12-21T14:14:22.936Z,98410.56
2023-12-21T14:16:50.233Z,98391.56
2023-12-21T14:19:17.697Z,98396.69
2023-12-21T14:21:45.361Z,98393.28
2023-12-21T14:24:16.372Z,98388.06
2023-12-21T14:26:43.474Z,98375.97
2023-12-21T14:29:10.669Z,98378.56
2023-12-21T14:31:37.756Z,98375.09
2023-12-21T14:34:05.048Z,98373.38
2023-12-21T14:36:32.154Z,98356.09
2023-12-21T14:38:59.688Z,98364.72
2023-12-21T14:41:27.017Z,98349.19
2023-12-21T14:43:54.577Z,98353.50
2023-12-21T14:46:21.934Z,98352.63
2023-12-21T14:49:08.876Z,98354.34
2023-12-21T14:51:43.663Z,98342.25
2023-12-21T14:54:10.999Z,98338.75
2023-12-21T14:56:38.552Z,98332.69
2023-12-21T14:59:07.239Z,98329.25
2023-12-21T15:01:35.336Z,98319.72
2023-12-21T15:04:03.977Z,98320.56
2023-12-21T15:06:36.074Z,98325.75
2023-12-21T15:09:04.523Z,98311.88
2023-12-21T15:11:33.262Z,98303.25
2023-12-21T15:14:00.934Z,98303.03
2023-12-21T15:16:30.242Z,98292.63
2023-12-21T15:18:57.427Z,98292.63
2023-12-21T15:21:24.662Z,98273.50
2023-12-21T15:23:51.952Z,98281.28
2023-12-21T15:26:18.983Z,98274.25
2023-12-21T15:28:46.103Z,98266.50
2023-12-21T15:31:13.379Z,98251.66
2023-12-21T15:33:40.393Z,98242.09
2023-12-21T15:36:08.803Z,98239.25
2023-12-21T15:38:36.041Z,98234.06
2023-12-21T15:41:03.365Z,98220.97
2023-12-21T15:43:35.417Z,98219.25
2023-12-21T15:46:02.590Z,98223.63
2023-12-21T15:48:29.727Z,98225.28
2023-12-21T15:50:56.779Z,98218.31
2023-12-21T15:53:23.840Z,98225.06
2023-12-21T15:55:50.950Z,98222.34
2023-12-21T15:58:19.448Z,98211.88
2023-12-21T16:00:47.730Z,98211.22
2023-12-21T16:03:14.795Z,98198.41
2023-12-21T16:05:42.538Z,98213.69
2023-12-21T16:08:10.988Z,98209.41
2023-12-21T16:10:38.298Z,98208.56
2023-12-21T16:13:08.101Z,98207.78
2023-12-21T16:15:35.346Z,98204.34
2023-12-21T16:18:03.050Z,98210.50
2023-12-21T16:20:30.256Z,98194.91
2023-12-21T16:22:57.889Z,98200.16
2023-12-21T16:25:25.687Z,98200.88
2023-12-21T16:27:52.941Z,98187.97
2023-12-21T16:30:21.094Z,98176.81
2023-12-21T16:32:51.858Z,98169.88
2023-12-21T16:35:19.096Z,98160.34
2023-12-21T16:37:48.492Z,98142.06
2023-12-21T16:40:18.030Z,98135.22
2023-12-21T16:42:45.477Z,98128.81
2023-12-21T16:45:13.582Z,98133.38
2023-12-21T16:47:40.760Z,98128.22
2023-12-21T16:50:08.772Z,98115.81
2023-12-21T16:52:36.749Z,98113.19
2023-12-21T16:55:04.391Z,98105.47
2023-12-21T16:57:31.989Z,98102.25
2023-12-21T16:59:59.049Z,98108.47
2023-12-21T17:02:26.088Z,98103.16
2023-12-21T17:04:54.800Z,98107.63
2023-12-21T17:07:22.372Z,98097.34
2023-12-21T17:09:49.760Z,98091.34
2023-12-21T17:12:16.888Z,98084.38
2023-12-21T17:14:43.946Z,98075.81
2023-12-21T17:17:10.958Z,98080.75
2023-12-21T17:19:38.468Z,98081.53
2023-12-21T17:22:08.192Z,98073.06
2023-12-21T17:24:37.902Z,98080.00
2023-12-21T17:27:05.537Z,98074.78
2023-12-21T17:29:33.054Z,98064.41
2023-12-21T17:32:00.827Z,98071.06
2023-12-21T17:34:28.143Z,98071.84
2023-12-21T17:36:55.959Z,98072.72
2023-12-21T17:39:24.784Z,98057.22
2023-12-21T17:41:51.952Z,98053.97
2023-12-21T17:44:19.671Z,98058.34
2023-12-21T17:46:47.074Z,98045.34
2023-12-21T17:49:14.861Z,98047.25
2023-12-21T17:51:42.874Z,98041.94
2023-12-21T17:54:09.951Z,98041.78
2023-12-21T17:56:36.947Z,98035.78
2023-12-21T17:59:06.298Z,98033.00
2023-12-21T18:01:33.980Z,98018.41
2023-12-21T18:04:01.247Z,98037.44
2023-12-21T18:06:28.211Z,98034.91
2023-12-21T18:08:55.463Z,98028.19
2023-12-21T18:11:22.854Z,98021.25
2023-12-21T18:13:50.024Z,98027.47
2023-12-21T18:16:18.222Z,98030.16
2023-12-21T18:18:45.392Z,98019.06
2023-12-21T18:21:15.499Z,98025.16
2023-12-21T18:23:42.495Z,98007.16
2023-12-21T18:26:10.581Z,97996.00
2023-12-21T18:28:38.563Z,97983.03
2023-12-21T18:31:05.796Z,97961.28
2023-12-21T18:33:33.525Z,97951.63
2023-12-21T18:36:00.562Z,97945.66
2023-12-21T18:38:29.440Z,97954.41
2023-12-21T18:40:56.705Z,97947.63
2023-12-21T18:43:23.837Z,97947.66
2023-12-21T18:45:53.591Z,97955.31
2023-12-21T18:48:20.869Z,97957.03
2023-12-21T18:50:48.138Z,97953.66
2023-12-21T18:53:15.875Z,97954.53
2023-12-21T18:55:43.971Z,97952.72
2023-12-21T18:58:17.794Z,97940.66
2023-12-21T19:00:45.214Z,97935.56
2023-12-21T19:03:12.696Z,97941.38
2023-12-21T19:05:40.117Z,97928.44
2023-12-21T19:08:10.429Z,97923.38
2023-12-21T19:10:37.480Z,97925.06
2023-12-21T19:13:05.455Z,97913.16
2023-12-21T19:15:32.428Z,97912.22
2023-12-21T19:17:59.477Z,97926.91
2023-12-21T19:20:26.850Z,97923.41
2023-12-21T19:22:53.998Z,97923.31
2023-12-21T19:25:21.157Z,97919.78
2023-12-21T19:27:49.084Z,97912.97
2023-12-21T19:30:17.219Z,97912.16
2023-12-21T19:32:44.260Z,97898.44
2023-12-21T19:35:11.385Z,97898.50
2023-12-21T19:37:38.443Z,97886.50
2023-12-21T19:40:06.016Z,97876.22
2023-12-21T19:42:33.416Z,97887.34
2023-12-21T19:45:00.434Z,97877.75
2023-12-21T19:47:27.690Z,97884.72
2023-12-21T19:49:54.983Z,97865.88
2023-12-21T19:52:22.597Z,97868.56
2023-12-21T19:54:50.744Z,97863.56
2023-12-21T19:57:18.037Z,97850.72
2023-12-21T19:59:48.293Z,97862.81
2023-12-21T20:05:22.103Z,97827.47
2023-12-21T20:08:54.926Z,97846.31
2023-12-21T20:11:21.944Z,97849.03
2023-12-21T20:14:04.341Z,97854.16
2023-12-21T20:16:35.382Z,97852.41
2023-12-21T20:19:04.192Z,97833.38
2023-12-21T20:29:09.965Z,97840.09
2023-12-21T20:31:40.117Z,97836.66
2023-12-21T20:34:14.374Z,97835.81
2023-12-21T20:36:48.743Z,97833.09
2023-12-21T20:39:15.798Z,97804.66
2023-12-21T20:41:43.133Z,97810.72
2023-12-21T20:44:10.657Z,97804.72
2023-12-21T20:46:38.018Z,97819.28
2023-12-21T20:49:05.143Z,97804.66
2023-12-21T20:51:55.428Z,97801.28
2023-12-21T20:54:22.704Z,97783.22
2023-12-21T20:56:49.795Z,97781.44
2023-12-21T20:59:25.010Z,97762.41
2023-12-21T21:01:54.835Z,97763.34
2023-12-21T21:04:26.318Z,97767.56
2023-12-21T21:06:58.655Z,97763.38
2023-12-21T21:09:27.026Z,97753.94
2023-12-21T21:11:54.041Z,97743.56
2023-12-21T21:14:23.445Z,97743.53
2023-12-21T21:16:54.545Z,97727.22
2023-12-21T21:19:24.186Z,97710.00
2023-12-21T21:21:52.182Z,97716.81
2023-12-21T21:24:19.505Z,97723.78
2023-12-21T21:26:46.638Z,97725.41
2023-12-21T21:29:15.494Z,97707.22
2023-12-21T21:31:44.727Z,97707.00
2023-12-21T21:34:12.574Z,97710.50
2023-12-21T21:36:43.842Z,97690.88
2023-12-21T21:39:11.378Z,97699.66
2023-12-21T21:41:38.909Z,97687.56
2023-12-21T21:44:06.136Z,97666.84
2023-12-21T21:46:33.471Z,97663.41
2023-12-21T21:49:01.397Z,97661.56
2023-12-21T21:51:28.722Z,97665.06
2023-12-21T21:53:55.742Z,97654.84
2023-12-21T21:56:23.128Z,97649.78
2023-12-21T21:58:50.294Z,97632.59
2023-12-21T22:01:20.772Z,97633.59
2023-12-21T22:03:49.740Z,97627.56
2023-12-21T22:06:19.100Z,97619.75
2023-12-21T22:08:55.923Z,97613.63
2023-12-21T22:11:30.070Z,97606.00
2023-12-21T22:14:12.336Z,97602.56
2023-12-21T22:16:42.784Z,97599.19
2023-12-21T22:19:10.246Z,97587.25
2023-12-21T22:21:37.249Z,97606.19
2023-12-21T22:24:05.809Z,97589.94
2023-12-21T22:26:33.433Z,97579.59
2023-12-21T22:29:00.824Z,97580.50
2023-12-21T22:31:32.434Z,97580.53
2023-12-21T22:33:59.610Z,97568.56
2023-12-21T22:36:27.055Z,97572.88
2023-12-21T22:38:58.315Z,97577.16
2023-12-21T22:41:26.562Z,97578.00
2023-12-21T22:43:54.933Z,97573.72
2023-12-21T22:46:24.562Z,97571.16
2023-12-21T22:48:52.361Z,97558.31
2023-12-21T22:51:23.579Z,97539.38
2023-12-21T22:53:58.928Z,97538.53
2023-12-21T22:56:27.073Z,97523.06
2023-12-21T22:58:54.171Z,97534.25
2023-12-21T23:01:21.323Z,97530.81
2023-12-21T23:03:48.613Z,97526.53
2023-12-21T23:06:23.013Z,97517.06
2023-12-21T23:08:50.162Z,97520.50
2023-12-21T23:11:17.766Z,97514.50
2023-12-21T23:13:45.000Z,97504.19
2023-12-21T23:16:12.434Z,97503.34
2023-12-21T23:18:40.593Z,97489.56
2023-12-21T23:21:18.520Z,97492.97
2023-12-21T23:23:49.829Z,97489.53
2023-12-21T23:26:26.122Z,97490.41
2023-12-21T23:28:55.211Z,97498.13
2023-12-21T23:31:24.582Z,97491.25
2023-12-21T23:33:58.132Z,97485.22
2023-12-21T23:36:28.130Z,97483.47
2023-12-21T23:39:05.200Z,97484.34
2023-12-21T23:41:36.546Z,97481.78
2023-12-21T23:44:08.058Z,97468.88
2023-12-21T23:46:41.376Z,97468.00
2023-12-21T23:49:16.218Z,97455.97
2023-12-21T23:51:43.805Z,97461.13
2023-12-21T23:54:23.299Z,97453.41
2023-12-21T23:56:56.529Z,97444.81
2023-12-21T23:59:25.556Z,97454.25
