createdAt,value
2018-02-08T00:01:22.605Z,23.52
2018-02-08T00:03:48.870Z,23.25
2018-02-08T00:06:15.156Z,24.30
2018-02-08T00:08:42.147Z,24.50
2018-02-08T00:11:08.376Z,24.48
2018-02-08T00:13:34.636Z,23.45
2018-02-08T00:16:00.856Z,27.27
2018-02-08T00:18:27.087Z,25.27
2018-02-08T00:20:53.335Z,24.23
2018-02-08T00:23:19.584Z,24.10
2018-02-08T00:25:45.821Z,24.80
2018-02-08T00:28:12.101Z,24.48
2018-02-08T00:30:39.788Z,26.00
2018-02-08T00:33:06.151Z,26.15
2018-02-08T00:35:32.412Z,26.95
2018-02-08T00:37:58.672Z,25.62
2018-02-08T00:40:24.912Z,24.50
2018-02-08T00:42:51.183Z,25.27
2018-02-08T00:45:17.449Z,26.45
2018-02-08T00:47:43.724Z,23.85
2018-02-08T00:50:09.940Z,24.45
2018-02-08T00:52:36.231Z,24.58
2018-02-08T00:55:04.476Z,25.15
2018-02-08T00:57:30.750Z,23.20
2018-02-08T00:59:57.151Z,25.33
2018-02-08T01:02:23.404Z,24.30
2018-02-08T01:04:50.392Z,25.42
2018-02-08T01:07:16.638Z,23.15
2018-02-08T01:09:42.973Z,23.42
2018-02-08T01:12:09.249Z,22.55
2018-02-08T01:14:35.484Z,24.80
2018-02-08T01:17:01.765Z,21.65
2018-02-08T01:19:28.064Z,24.20
2018-02-08T01:21:54.381Z,25.08
2018-02-08T01:24:20.675Z,23.73
2018-02-08T01:26:46.924Z,23.58
2018-02-08T01:29:13.163Z,22.33
2018-02-08T01:31:39.428Z,24.30
2018-02-08T01:34:05.757Z,23.23
2018-02-08T01:36:32.760Z,22.50
2018-02-08T01:38:59.037Z,24.83
2018-02-08T01:41:25.359Z,25.67
2018-02-08T01:43:52.388Z,24.20
2018-02-08T01:46:18.689Z,21.80
2018-02-08T01:48:45.022Z,24.12
2018-02-08T01:51:11.289Z,24.90
2018-02-08T01:53:37.536Z,25.10
2018-02-08T01:56:03.792Z,24.65
2018-02-08T01:58:30.042Z,23.27
2018-02-08T02:00:56.284Z,24.83
2018-02-08T02:03:22.521Z,23.50
2018-02-08T02:05:48.761Z,25.17
2018-02-08T02:08:15.006Z,24.60
2018-02-08T02:10:41.257Z,23.98
2018-02-08T02:13:07.528Z,23.62
2018-02-08T02:15:33.780Z,21.27
2018-02-08T02:18:00.041Z,23.80
2018-02-08T02:20:27.017Z,25.40
2018-02-08T02:22:53.975Z,23.38
2018-02-08T02:25:20.192Z,22.90
2018-02-08T02:27:46.632Z,24.27
2018-02-08T02:30:12.881Z,22.55
2018-02-08T02:32:39.853Z,23.15
2018-02-08T02:35:06.189Z,22.85
2018-02-08T02:37:33.152Z,23.87
2018-02-08T02:39:59.467Z,22.50
2018-02-08T02:42:26.566Z,22.05
2018-02-08T02:44:53.543Z,25.12
2018-02-08T02:47:19.786Z,22.20
2018-02-08T02:49:46.013Z,21.62
2018-02-08T02:52:12.313Z,24.35
2018-02-08T02:54:39.299Z,24.23
2018-02-08T02:57:05.517Z,23.15
2018-02-08T02:59:32.493Z,23.85
2018-02-08T03:01:58.733Z,24.08
2018-02-08T03:04:24.973Z,23.83
2018-02-08T03:06:51.253Z,23.35
2018-02-08T03:09:17.544Z,24.33
2018-02-08T03:11:43.774Z,20.83
2018-02-08T03:14:10.764Z,22.52
2018-02-08T03:16:37.009Z,22.13
2018-02-08T03:19:03.366Z,22.33
2018-02-08T03:21:29.658Z,23.83
2018-02-08T03:23:56.728Z,23.83
2018-02-08T03:26:23.720Z,22.92
2018-02-08T03:28:50.129Z,22.60
2018-02-08T03:31:17.302Z,23.52
2018-02-08T03:33:44.271Z,22.40
2018-02-08T03:36:10.532Z,21.73
2018-02-08T03:38:36.769Z,23.00
2018-02-08T03:41:03.020Z,22.83
2018-02-08T03:43:29.244Z,22.58
2018-02-08T03:45:55.541Z,23.08
2018-02-08T03:48:22.520Z,24.42
2018-02-08T03:50:48.812Z,23.20
2018-02-08T03:53:15.048Z,23.83
2018-02-08T03:55:41.336Z,22.73
2018-02-08T03:58:08.313Z,22.15
2018-02-08T04:00:35.311Z,24.50
2018-02-08T04:03:01.592Z,22.30
2018-02-08T04:05:27.852Z,20.98
2018-02-08T04:07:54.092Z,24.40
2018-02-08T04:10:21.148Z,22.13
2018-02-08T04:12:48.166Z,23.87
2018-02-08T04:15:14.405Z,23.17
2018-02-08T04:17:40.839Z,23.42
2018-02-08T04:20:07.108Z,21.62
2018-02-08T04:22:33.385Z,22.52
2018-02-08T04:24:59.592Z,23.45
2018-02-08T04:27:25.819Z,24.35
2018-02-08T04:29:52.836Z,23.25
2018-02-08T04:32:19.057Z,24.12
2018-02-08T04:34:45.352Z,22.95
2018-02-08T04:37:11.625Z,22.35
2018-02-08T04:39:50.841Z,23.10
2018-02-08T04:42:28.172Z,23.23
2018-02-08T04:45:07.548Z,22.45
2018-02-08T04:47:56.964Z,22.80
2018-02-08T04:50:23.232Z,22.75
2018-02-08T04:52:50.252Z,23.25
2018-02-08T04:57:47.637Z,22.33
2018-02-08T05:00:13.879Z,25.23
2018-02-08T05:02:40.243Z,24.63
2018-02-08T05:05:06.531Z,23.62
2018-02-08T05:07:33.545Z,25.62
2018-02-08T05:09:59.756Z,24.48
2018-02-08T05:12:25.996Z,22.77
2018-02-08T05:14:52.252Z,22.05
2018-02-08T05:17:18.492Z,23.10
2018-02-08T05:19:44.729Z,24.15
2018-02-08T05:22:10.980Z,25.52
2018-02-08T05:24:37.240Z,26.42
2018-02-08T05:27:03.509Z,25.75
2018-02-08T05:29:29.742Z,25.35
2018-02-08T05:31:56.146Z,24.20
2018-02-08T05:34:22.385Z,24.05
2018-02-08T05:36:48.636Z,23.83
2018-02-08T05:39:16.484Z,22.80
2018-02-08T05:41:43.882Z,22.90
2018-02-08T05:44:10.167Z,23.38
2018-02-08T05:46:36.408Z,23.85
2018-02-08T05:49:02.685Z,24.00
2018-02-08T05:51:28.913Z,22.80
2018-02-08T05:53:55.164Z,22.95
2018-02-08T05:56:21.472Z,23.30
2018-02-08T05:58:47.928Z,25.50
2018-02-08T06:01:14.287Z,22.75
2018-02-08T06:03:41.273Z,24.05
2018-02-08T06:06:07.568Z,22.17
2018-02-08T06:08:33.991Z,24.15
2018-02-08T06:11:00.294Z,25.52
2018-02-08T06:13:26.550Z,23.83
2018-02-08T06:15:52.861Z,23.00
2018-02-08T06:18:19.098Z,23.02
2018-02-08T06:20:45.325Z,23.50
2018-02-08T06:23:12.304Z,24.37
2018-02-08T06:25:38.577Z,24.00
2018-02-08T06:28:04.832Z,25.15
2018-02-08T06:30:31.099Z,24.40
2018-02-08T06:32:58.100Z,23.95
2018-02-08T06:35:24.332Z,24.52
2018-02-08T06:37:50.596Z,24.65
2018-02-08T06:40:16.842Z,25.85
2018-02-08T06:42:43.071Z,25.90
2018-02-08T06:45:09.285Z,23.58
2018-02-08T06:47:43.852Z,25.98
2018-02-08T06:50:10.667Z,26.23
2018-02-08T06:52:36.808Z,24.70
2018-02-08T06:55:02.825Z,24.98
2018-02-08T06:57:29.596Z,25.40
2018-02-08T06:59:55.653Z,25.90
2018-02-08T07:02:21.910Z,25.85
2018-02-08T07:04:50.772Z,23.70
2018-02-08T07:07:17.424Z,25.48
2018-02-08T07:09:43.690Z,26.10
2018-02-08T07:12:09.941Z,26.98
2018-02-08T07:14:36.204Z,26.60
2018-02-08T07:17:03.296Z,26.85
2018-02-08T07:19:29.535Z,25.70
2018-02-08T07:22:00.361Z,25.75
2018-02-08T07:24:26.829Z,27.37
2018-02-08T07:26:53.102Z,27.27
2018-02-08T07:29:19.513Z,24.92
2018-02-08T07:31:45.736Z,27.42
2018-02-08T07:34:12.689Z,25.02
2018-02-08T07:36:38.921Z,27.50
2018-02-08T07:39:05.408Z,25.95
2018-02-08T07:41:33.981Z,27.10
2018-02-08T07:44:00.488Z,31.92
2018-02-08T07:46:27.484Z,31.65
2018-02-08T07:48:53.916Z,29.95
2018-02-08T07:51:21.004Z,28.05
2018-02-08T07:53:48.015Z,29.33
2018-02-08T07:56:14.343Z,28.38
2018-02-08T07:58:42.953Z,30.67
2018-02-08T08:01:09.949Z,27.65
2018-02-08T08:03:37.403Z,28.17
2018-02-08T08:06:03.689Z,28.00
2018-02-08T08:08:29.912Z,27.52
2018-02-08T08:10:56.131Z,29.70
2018-02-08T08:13:23.134Z,30.00
2018-02-08T08:15:51.226Z,27.55
2018-02-08T08:18:18.223Z,31.20
2018-02-08T08:20:44.454Z,28.23
2018-02-08T08:23:10.712Z,30.27
2018-02-08T08:25:37.730Z,28.38
2018-02-08T08:28:04.008Z,30.08
2018-02-08T08:30:30.262Z,28.95
2018-02-08T08:32:59.880Z,30.73
2018-02-08T08:35:26.107Z,31.85
2018-02-08T08:37:52.421Z,32.13
2018-02-08T08:40:18.685Z,30.17
2018-02-08T08:42:44.954Z,32.03
2018-02-08T08:45:11.981Z,33.33
2018-02-08T08:47:38.192Z,32.63
2018-02-08T08:50:04.451Z,31.70
2018-02-08T08:52:34.552Z,30.48
2018-02-08T08:55:00.811Z,32.63
2018-02-08T08:57:28.447Z,31.02
2018-02-08T08:59:54.492Z,31.77
2018-02-08T09:02:20.758Z,30.17
2018-02-08T09:04:47.004Z,32.53
2018-02-08T09:07:13.249Z,30.42
2018-02-08T09:09:39.496Z,29.70
2018-02-08T09:12:10.262Z,31.00
2018-02-08T09:14:36.492Z,28.23
2018-02-08T09:17:03.449Z,30.88
2018-02-08T09:19:30.412Z,32.38
2018-02-08T09:21:56.762Z,29.27
2018-02-08T09:24:23.722Z,30.85
2018-02-08T09:26:50.686Z,31.67
2018-02-08T09:29:16.938Z,29.02
2018-02-08T09:31:44.921Z,29.55
2018-02-08T09:34:11.181Z,28.67
2018-02-08T09:36:38.195Z,29.85
2018-02-08T09:39:04.452Z,30.45
2018-02-08T09:41:30.717Z,29.90
2018-02-08T09:43:57.098Z,29.27
2018-02-08T09:46:23.425Z,27.35
2018-02-08T09:48:49.725Z,28.52
2018-02-08T09:51:20.017Z,29.58
2018-02-08T09:53:46.245Z,28.40
2018-02-08T09:56:12.522Z,26.92
2018-02-08T09:58:39.545Z,27.08
2018-02-08T10:01:05.804Z,29.58
2018-02-08T10:03:32.049Z,30.37
2018-02-08T10:05:58.297Z,32.35
2018-02-08T10:08:28.621Z,31.98
2018-02-08T10:10:54.863Z,26.58
2018-02-08T10:13:21.092Z,29.98
2018-02-08T10:15:47.305Z,25.75
2018-02-08T10:18:13.556Z,28.30
2018-02-08T10:20:40.663Z,27.40
2018-02-08T10:23:06.924Z,25.77
2018-02-08T10:25:38.627Z,25.73
2018-02-08T10:28:04.901Z,25.60
2018-02-08T10:30:31.163Z,26.67
2018-02-08T10:32:57.404Z,27.08
2018-02-08T10:35:23.690Z,26.30
2018-02-08T10:37:49.966Z,27.73
2018-02-08T10:40:16.248Z,29.50
2018-02-08T10:42:42.497Z,28.67
2018-02-08T10:45:08.728Z,29.65
2018-02-08T10:47:35.017Z,27.02
2018-02-08T10:50:05.262Z,28.35
2018-02-08T10:52:31.540Z,27.40
2018-02-08T10:54:57.804Z,27.92
2018-02-08T10:57:24.793Z,28.55
2018-02-08T10:59:51.750Z,28.85
2018-02-08T11:02:17.795Z,28.35
2018-02-08T11:04:49.686Z,27.30
2018-02-08T11:07:15.981Z,26.55
2018-02-08T11:09:43.025Z,26.98
2018-02-08T11:12:10.164Z,27.52
2018-02-08T11:14:36.230Z,25.08
2018-02-08T11:17:03.163Z,26.80
2018-02-08T11:19:33.916Z,27.02
2018-02-08T11:21:59.937Z,26.45
2018-02-08T11:24:25.956Z,25.42
2018-02-08T11:26:52.017Z,26.80
2018-02-08T11:29:18.077Z,28.33
2018-02-08T11:31:44.108Z,27.27
2018-02-08T11:34:10.153Z,30.60
2018-02-08T11:36:36.200Z,30.10
2018-02-08T11:39:02.419Z,27.40
2018-02-08T11:41:33.098Z,28.70
2018-02-08T11:44:00.845Z,28.48
2018-02-08T11:46:27.134Z,28.25
2018-02-08T11:48:54.118Z,28.73
2018-02-08T11:51:20.449Z,27.33
2018-02-08T11:53:47.388Z,29.73
2018-02-08T11:56:19.518Z,28.40
2018-02-08T11:58:45.625Z,27.98
2018-02-08T12:01:11.739Z,29.30
2018-02-08T12:03:37.959Z,28.45
2018-02-08T12:06:04.196Z,26.90
2018-02-08T12:08:30.417Z,26.35
2018-02-08T12:10:56.700Z,25.27
2018-02-08T12:13:22.912Z,27.75
2018-02-08T12:15:54.194Z,25.48
2018-02-08T12:18:20.492Z,25.70
2018-02-08T12:20:46.732Z,24.90
2018-02-08T12:23:12.972Z,24.25
2018-02-08T12:25:39.237Z,22.87
2018-02-08T12:28:05.486Z,19.65
2018-02-08T12:30:31.717Z,19.98
2018-02-08T12:32:57.956Z,18.98
2018-02-08T12:35:26.011Z,17.08
2018-02-08T12:37:52.236Z,23.05
2018-02-08T12:40:18.484Z,20.30
2018-02-08T12:42:44.713Z,22.60
2018-02-08T12:45:11.025Z,22.60
2018-02-08T12:47:37.253Z,20.73
2018-02-08T12:50:04.280Z,21.05
2018-02-08T12:52:30.488Z,22.73
2018-02-08T12:54:57.952Z,22.20
2018-02-08T12:57:24.199Z,22.83
2018-02-08T12:59:50.428Z,21.55
2018-02-08T13:02:16.676Z,26.60
2018-02-08T13:04:42.892Z,26.25
2018-02-08T13:07:09.920Z,23.55
2018-02-08T13:09:36.163Z,23.55
2018-02-08T13:12:02.363Z,24.83
2018-02-08T13:14:29.886Z,22.15
2018-02-08T13:17:00.704Z,20.67
2018-02-08T13:19:26.958Z,22.90
2018-02-08T13:21:53.221Z,22.00
2018-02-08T13:24:19.996Z,22.85
2018-02-08T13:26:46.780Z,20.85
2018-02-08T13:29:12.831Z,23.05
2018-02-08T13:31:44.336Z,22.75
2018-02-08T13:34:10.392Z,22.70
2018-02-08T13:36:40.065Z,24.85
2018-02-08T13:39:06.147Z,24.12
2018-02-08T13:41:32.947Z,24.87
2018-02-08T13:43:59.000Z,24.65
2018-02-08T13:46:28.924Z,23.75
2018-02-08T13:48:56.036Z,25.33
2018-02-08T13:51:28.180Z,26.05
2018-02-08T13:54:00.442Z,24.75
2018-02-08T13:56:47.063Z,25.48
2018-02-08T14:02:12.676Z,26.12
2018-02-08T14:04:39.716Z,24.40
2018-02-08T14:07:08.766Z,24.83
2018-02-08T14:09:35.029Z,24.83
2018-02-08T14:12:02.139Z,26.75
2018-02-08T14:14:28.454Z,24.02
2018-02-08T14:16:54.651Z,24.83
2018-02-08T14:19:20.881Z,24.42
2018-02-08T14:21:47.772Z,26.92
2018-02-08T14:24:14.100Z,23.90
2018-02-08T14:26:40.311Z,23.65
2018-02-08T14:29:06.520Z,25.30
2018-02-08T14:31:32.747Z,26.12
2018-02-08T14:33:58.982Z,23.98
2018-02-08T14:36:25.949Z,25.45
2018-02-08T14:38:52.161Z,22.25
2018-02-08T14:41:22.408Z,22.25
2018-02-08T14:43:48.692Z,23.30
2018-02-08T14:46:15.652Z,22.87
2018-02-08T14:48:42.601Z,21.83
2018-02-08T14:51:08.849Z,20.62
2018-02-08T14:53:35.093Z,19.08
2018-02-08T14:56:07.121Z,19.00
2018-02-08T14:58:33.350Z,18.45
2018-02-08T15:00:59.609Z,19.12
2018-02-08T15:03:25.848Z,20.95
2018-02-08T15:05:52.129Z,19.95
2018-02-08T15:08:18.384Z,20.65
2018-02-08T15:10:45.404Z,19.08
2018-02-08T15:13:17.349Z,21.75
2018-02-08T15:15:43.568Z,18.90
2018-02-08T15:18:09.841Z,18.27
2018-02-08T15:20:36.100Z,20.52
2018-02-08T15:23:02.323Z,22.08
2018-02-08T15:25:28.541Z,19.98
2018-02-08T15:27:57.505Z,19.33
2018-02-08T15:30:24.465Z,17.98
2018-02-08T15:32:50.705Z,21.65
2018-02-08T15:35:16.937Z,20.75
2018-02-08T15:37:43.176Z,19.08
2018-02-08T15:40:09.465Z,21.02
2018-02-08T15:42:36.429Z,19.58
2018-02-08T15:45:03.000Z,20.48
2018-02-08T15:47:31.084Z,21.75
2018-02-08T15:49:58.081Z,22.45
2018-02-08T15:52:25.072Z,20.50
2018-02-08T15:54:51.327Z,20.62
2018-02-08T15:57:17.669Z,21.62
2018-02-08T15:59:43.965Z,21.40
2018-02-08T16:02:15.308Z,20.75
2018-02-08T16:04:41.585Z,20.20
2018-02-08T16:07:07.860Z,19.87
2018-02-08T16:09:34.892Z,22.35
2018-02-08T16:12:01.138Z,21.90
2018-02-08T16:14:27.369Z,21.58
2018-02-08T16:16:53.752Z,20.40
2018-02-08T16:19:20.018Z,22.70
2018-02-08T16:21:49.911Z,22.45
2018-02-08T16:24:16.136Z,21.85
2018-02-08T16:26:42.348Z,22.80
2018-02-08T16:29:08.592Z,21.90
2018-02-08T16:31:34.853Z,22.77
2018-02-08T16:34:01.129Z,22.58
2018-02-08T16:36:27.320Z,22.83
2018-02-08T16:38:56.380Z,23.70
2018-02-08T16:41:22.603Z,24.92
2018-02-08T16:43:48.967Z,23.48
2018-02-08T16:46:15.235Z,22.37
2018-02-08T16:48:42.494Z,25.37
2018-02-08T16:51:08.725Z,25.48
2018-02-08T16:53:34.988Z,25.58
2018-02-08T16:56:04.610Z,24.65
2018-02-08T16:58:30.896Z,25.80
2018-02-08T17:00:57.164Z,25.75
2018-02-08T17:03:24.133Z,25.65
2018-02-08T17:05:50.412Z,27.85
2018-02-08T17:08:16.624Z,26.83
2018-02-08T17:10:44.007Z,26.25
2018-02-08T17:13:13.365Z,28.85
2018-02-08T17:15:39.634Z,28.80
2018-02-08T17:18:05.842Z,27.75
2018-02-08T17:20:32.981Z,28.70
2018-02-08T17:22:59.231Z,27.45
2018-02-08T17:25:25.509Z,31.00
2018-02-08T17:27:56.528Z,28.83
2018-02-08T17:30:22.778Z,29.55
2018-02-08T17:32:49.057Z,28.80
2018-02-08T17:35:15.289Z,30.73
2018-02-08T17:37:41.550Z,28.73
2018-02-08T17:40:07.855Z,30.80
2018-02-08T17:42:34.078Z,28.77
2018-02-08T17:45:00.306Z,28.52
2018-02-08T17:47:28.055Z,29.15
2018-02-08T17:49:56.184Z,28.62
2018-02-08T17:52:22.441Z,27.48
2018-02-08T17:54:49.417Z,28.45
2018-02-08T17:57:15.645Z,28.42
2018-02-08T17:59:41.849Z,27.87
2018-02-08T18:02:08.842Z,28.45
2018-02-08T18:04:36.223Z,29.45
2018-02-08T18:07:04.332Z,30.25
2018-02-08T18:09:30.573Z,29.92
2018-02-08T18:11:56.849Z,28.12
2018-02-08T18:14:23.257Z,29.42
2018-02-08T18:16:49.499Z,28.27
2018-02-08T18:19:15.754Z,29.33
2018-02-08T18:21:42.006Z,30.55
2018-02-08T18:27:04.708Z,29.63
2018-02-08T18:29:31.097Z,29.55
2018-02-08T18:31:58.087Z,30.83
2018-02-08T18:34:25.173Z,31.17
2018-02-08T18:36:51.448Z,31.87
2018-02-08T18:39:17.723Z,30.58
2018-02-08T18:41:44.011Z,32.58
2018-02-08T18:44:10.353Z,32.28
2018-02-08T18:46:36.695Z,33.47
2018-02-08T18:49:03.018Z,31.95
2018-02-08T18:51:29.262Z,32.85
2018-02-08T18:53:55.565Z,32.92
2018-02-08T18:56:21.822Z,31.85
2018-02-08T18:58:48.857Z,33.40
2018-02-08T19:01:16.160Z,32.03
2018-02-08T19:03:43.269Z,33.42
2018-02-08T19:06:09.642Z,32.65
2018-02-08T19:08:35.952Z,31.12
2018-02-08T19:11:02.225Z,33.15
2018-02-08T19:13:28.572Z,34.17
2018-02-08T19:15:54.844Z,33.15
2018-02-08T19:18:21.103Z,34.40
2018-02-08T19:20:48.205Z,31.48
2018-02-08T19:23:14.609Z,31.73
2018-02-08T19:25:40.991Z,32.80
2018-02-08T19:28:07.297Z,32.05
2018-02-08T19:30:34.264Z,33.85
2018-02-08T19:33:01.292Z,33.85
2018-02-08T19:35:27.510Z,32.70
2018-02-08T19:37:54.177Z,34.55
2018-02-08T19:40:20.441Z,34.10
2018-02-08T19:42:47.404Z,33.55
2018-02-08T19:45:15.220Z,34.70
2018-02-08T19:47:41.686Z,35.40
2018-02-08T19:50:07.881Z,34.60
2018-02-08T19:52:34.933Z,35.65
2018-02-08T19:55:01.912Z,36.08
2018-02-08T19:57:28.155Z,35.15
2018-02-08T19:59:54.429Z,35.88
2018-02-08T20:02:20.809Z,40.25
2018-02-08T20:04:47.112Z,38.22
2018-02-08T20:07:13.438Z,38.25
2018-02-08T20:09:39.794Z,39.28
2018-02-08T20:12:06.166Z,38.47
2018-02-08T20:14:32.452Z,40.05
2018-02-08T20:16:58.713Z,38.00
2018-02-08T20:19:25.040Z,39.08
2018-02-08T20:21:51.312Z,41.15
2018-02-08T20:24:17.606Z,39.55
2018-02-08T20:26:43.890Z,40.20
2018-02-08T20:29:10.301Z,39.03
2018-02-08T20:31:36.562Z,41.08
2018-02-08T20:34:03.832Z,39.47
2018-02-08T20:36:30.365Z,37.40
2018-02-08T20:38:56.622Z,39.25
2018-02-08T20:41:23.524Z,38.10
2018-02-08T20:43:49.855Z,38.65
2018-02-08T20:46:16.917Z,38.22
2018-02-08T20:48:43.916Z,41.78
2018-02-08T20:51:10.213Z,41.47
2018-02-08T20:53:36.537Z,40.28
2018-02-08T20:56:02.833Z,41.35
2018-02-08T20:58:29.801Z,40.97
2018-02-08T21:00:56.836Z,41.17
2018-02-08T21:03:23.565Z,42.28
2018-02-08T21:05:49.836Z,45.28
2018-02-08T21:08:16.163Z,42.78
2018-02-08T21:10:43.165Z,48.25
2018-02-08T21:13:09.434Z,45.75
2018-02-08T21:15:35.672Z,45.92
2018-02-08T21:18:01.935Z,44.60
2018-02-08T21:20:28.188Z,44.38
2018-02-08T21:22:54.544Z,44.35
2018-02-08T21:25:20.792Z,40.83
2018-02-08T21:27:47.052Z,42.13
2018-02-08T21:30:13.349Z,43.47
2018-02-08T21:32:40.406Z,43.60
2018-02-08T21:35:06.815Z,43.92
2018-02-08T21:37:33.092Z,41.20
2018-02-08T21:40:00.157Z,43.00
2018-02-08T21:42:26.397Z,41.63
2018-02-08T21:44:53.404Z,41.13
2018-02-08T21:47:19.656Z,39.47
2018-02-08T21:49:45.908Z,40.85
2018-02-08T21:52:12.186Z,41.78
2018-02-08T21:54:38.449Z,40.22
2018-02-08T21:57:04.693Z,37.58
2018-02-08T21:59:30.957Z,38.55
2018-02-08T22:01:57.353Z,40.75
2018-02-08T22:04:23.613Z,37.17
2018-02-08T22:06:49.980Z,38.08
2018-02-08T22:09:16.264Z,44.25
2018-02-08T22:11:42.524Z,39.47
2018-02-08T22:14:08.858Z,39.78
2018-02-08T22:16:35.841Z,40.80
2018-02-08T22:19:02.833Z,39.58
2018-02-08T22:21:29.102Z,40.15
2018-02-08T22:23:55.393Z,39.05
2018-02-08T22:26:21.663Z,40.92
2018-02-08T22:28:47.904Z,41.53
2018-02-08T22:31:14.149Z,39.92
2018-02-08T22:33:40.442Z,39.40
2018-02-08T22:36:06.705Z,40.80
2018-02-08T22:38:32.950Z,38.78
2018-02-08T22:40:59.210Z,38.50
2018-02-08T22:43:25.514Z,39.78
2018-02-08T22:45:51.779Z,38.42
2018-02-08T22:48:18.044Z,38.50
2018-02-08T22:50:44.284Z,39.85
2018-02-08T22:53:10.515Z,37.00
2018-02-08T22:55:37.386Z,38.50
2018-02-08T22:58:03.629Z,37.05
2018-02-08T23:00:29.916Z,37.65
2018-02-08T23:02:56.186Z,37.10
2018-02-08T23:05:22.497Z,38.33
2018-02-08T23:07:48.932Z,37.47
2018-02-08T23:10:15.188Z,37.80
2018-02-08T23:12:41.497Z,38.00
2018-02-08T23:15:08.526Z,39.00
2018-02-08T23:17:34.766Z,37.30
2018-02-08T23:20:01.855Z,37.15
2018-02-08T23:22:28.116Z,37.40
2018-02-08T23:24:54.448Z,36.30
2018-02-08T23:27:21.454Z,33.25
2018-02-08T23:29:48.020Z,33.33
2018-02-08T23:32:14.300Z,35.95
2018-02-08T23:34:40.969Z,35.00
2018-02-08T23:37:07.234Z,33.00
2018-02-08T23:39:33.502Z,33.63
2018-02-08T23:41:59.773Z,32.28
2018-02-08T23:44:26.773Z,33.95
2018-02-08T23:46:53.778Z,31.42
2018-02-08T23:49:20.804Z,32.30
2018-02-08T23:51:47.101Z,31.45
2018-02-08T23:54:13.472Z,33.08
2018-02-08T23:56:39.756Z,31.10
2018-02-08T23:59:06.812Z,32.25
