createdAt,value
2023-05-05T00:00:01.953Z,78.17
2023-05-05T00:01:01.945Z,78.08
2023-05-05T00:02:01.992Z,77.87
2023-05-05T00:03:02.002Z,78.08
2023-05-05T00:04:01.992Z,78.38
2023-05-05T00:05:01.914Z,77.91
2023-05-05T00:06:01.921Z,78.63
2023-05-05T00:07:01.905Z,78.42
2023-05-05T00:08:01.899Z,78.72
2023-05-05T00:09:01.877Z,79.07
2023-05-05T00:10:01.916Z,79.99
2023-05-05T00:11:01.885Z,79.64
2023-05-05T00:12:01.865Z,79.68
2023-05-05T00:13:01.920Z,80.19
2023-05-05T00:14:01.922Z,79.48
2023-05-05T00:15:01.866Z,79.68
2023-05-05T00:16:01.862Z,79.48
2023-05-05T00:17:01.859Z,79.89
2023-05-05T00:18:01.997Z,79.79
2023-05-05T00:19:01.876Z,80.30
2023-05-05T00:20:01.827Z,79.58
2023-05-05T00:21:01.826Z,81.05
2023-05-05T00:22:01.812Z,80.74
2023-05-05T00:23:01.799Z,80.44
2023-05-05T00:24:01.852Z,80.64
2023-05-05T00:25:01.808Z,80.23
2023-05-05T00:26:01.765Z,80.44
2023-05-05T00:27:01.776Z,80.95
2023-05-05T00:28:01.761Z,80.74
2023-05-05T00:29:01.762Z,81.98
2023-05-05T00:30:01.779Z,81.57
2023-05-05T00:31:01.893Z,81.36
2023-05-05T00:32:01.754Z,81.36
2023-05-05T00:33:02.000Z,80.95
2023-05-05T00:34:01.733Z,81.46
2023-05-05T00:35:01.725Z,81.15
2023-05-05T00:36:01.710Z,80.78
2023-05-05T00:37:01.723Z,80.85
2023-05-05T00:38:01.682Z,80.99
2023-05-05T00:39:02.704Z,80.78
2023-05-05T00:40:01.706Z,80.27
2023-05-05T00:41:01.686Z,80.17
2023-05-05T00:42:01.680Z,80.33
2023-05-05T00:43:01.676Z,80.13
2023-05-05T00:44:01.676Z,80.58
2023-05-05T00:45:01.660Z,80.47
2023-05-05T00:46:01.664Z,80.33
2023-05-05T00:47:01.650Z,80.27
2023-05-05T00:48:01.759Z,82.12
2023-05-05T00:49:01.661Z,82.42
2023-05-05T00:50:01.645Z,82.67
2023-05-05T00:51:01.632Z,82.67
2023-05-05T00:52:01.613Z,82.22
2023-05-05T00:53:01.599Z,82.15
2023-05-05T00:54:02.597Z,82.22
2023-05-05T00:55:01.596Z,81.95
2023-05-05T00:56:01.606Z,81.64
2023-05-05T00:57:01.588Z,81.29
2023-05-05T00:58:01.590Z,81.95
2023-05-05T00:59:01.557Z,82.12
2023-05-05T01:00:01.567Z,82.26
2023-05-05T01:01:01.586Z,81.40
2023-05-05T01:02:01.642Z,81.50
2023-05-05T01:03:01.623Z,81.85
2023-05-05T01:04:01.606Z,81.95
2023-05-05T01:05:01.527Z,81.40
2023-05-05T01:06:01.544Z,81.29
2023-05-05T01:07:01.511Z,81.34
2023-05-05T01:08:01.500Z,80.72
2023-05-05T01:09:01.527Z,80.68
2023-05-05T01:10:15.179Z,80.51
2023-05-05T01:11:03.507Z,81.91
2023-05-05T01:12:01.483Z,81.43
2023-05-05T01:13:01.514Z,81.71
2023-05-05T01:14:01.476Z,80.72
2023-05-05T01:15:01.450Z,80.62
2023-05-05T01:16:01.550Z,80.99
2023-05-05T01:17:01.462Z,80.82
2023-05-05T01:18:01.478Z,80.58
2023-05-05T01:19:01.427Z,80.92
2023-05-05T01:20:01.446Z,80.72
2023-05-05T01:21:01.417Z,80.82
2023-05-05T01:22:01.418Z,81.85
2023-05-05T01:23:01.398Z,81.54
2023-05-05T01:24:01.430Z,82.26
2023-05-05T01:25:01.386Z,82.26
2023-05-05T01:26:01.386Z,82.46
2023-05-05T01:27:01.453Z,82.19
2023-05-05T01:28:01.374Z,81.57
2023-05-05T01:29:01.358Z,82.09
2023-05-05T01:30:01.403Z,82.05
2023-05-05T01:31:01.366Z,82.09
2023-05-05T01:32:01.511Z,82.70
2023-05-05T01:33:01.347Z,82.81
2023-05-05T01:34:01.325Z,82.91
2023-05-05T01:35:01.333Z,81.99
2023-05-05T01:36:01.333Z,82.29
2023-05-05T01:37:01.301Z,82.29
2023-05-05T01:38:01.305Z,81.99
2023-05-05T01:39:01.299Z,82.91
2023-05-05T01:40:01.302Z,82.09
2023-05-05T01:41:01.284Z,82.40
2023-05-05T01:42:01.265Z,81.82
2023-05-05T01:43:01.284Z,81.51
2023-05-05T01:44:01.265Z,81.88
2023-05-05T01:45:01.248Z,81.57
2023-05-05T01:46:02.255Z,82.33
2023-05-05T01:47:01.239Z,82.33
2023-05-05T01:48:01.271Z,82.75
2023-05-05T01:49:01.231Z,82.84
2023-05-05T01:50:01.280Z,83.26
2023-05-05T01:51:01.203Z,82.95
2023-05-05T01:52:01.194Z,82.64
2023-05-05T01:53:01.186Z,82.99
2023-05-05T01:54:01.194Z,83.09
2023-05-05T01:55:01.196Z,82.99
2023-05-05T01:56:01.165Z,82.27
2023-05-05T01:57:01.165Z,82.47
2023-05-05T01:58:01.165Z,82.68
2023-05-05T01:59:01.150Z,82.47
2023-05-05T02:00:01.206Z,82.17
2023-05-05T02:01:01.186Z,82.57
2023-05-05T02:02:01.218Z,82.37
2023-05-05T02:03:01.223Z,82.78
2023-05-05T02:04:01.118Z,83.09
2023-05-05T02:05:01.112Z,83.50
2023-05-05T02:06:01.121Z,83.81
2023-05-05T02:07:01.097Z,84.01
2023-05-05T02:08:01.084Z,84.16
2023-05-05T02:09:01.084Z,84.22
2023-05-05T02:10:01.087Z,84.12
2023-05-05T02:11:01.095Z,84.05
2023-05-05T02:12:01.062Z,83.70
2023-05-05T02:13:01.132Z,83.54
2023-05-05T02:14:01.058Z,83.29
2023-05-05T02:15:01.038Z,82.06
2023-05-05T02:16:01.224Z,82.57
2023-05-05T02:17:01.031Z,82.82
2023-05-05T02:18:01.052Z,82.68
2023-05-05T02:19:01.014Z,82.78
2023-05-05T02:20:01.018Z,82.89
2023-05-05T02:21:01.033Z,82.78
2023-05-05T02:22:00.995Z,83.09
2023-05-05T02:23:00.992Z,83.29
2023-05-05T02:24:01.002Z,84.01
2023-05-05T02:25:00.973Z,84.12
2023-05-05T02:26:00.962Z,84.32
2023-05-05T02:27:00.977Z,84.67
2023-05-05T02:28:00.955Z,84.32
2023-05-05T02:29:00.943Z,84.32
2023-05-05T02:30:00.947Z,84.22
2023-05-05T02:31:01.022Z,84.12
2023-05-05T02:32:00.943Z,84.22
2023-05-05T02:33:00.978Z,84.12
2023-05-05T02:34:00.909Z,84.42
2023-05-05T02:35:00.908Z,84.01
2023-05-05T02:36:00.903Z,84.01
2023-05-05T02:37:00.931Z,84.42
2023-05-05T02:38:00.890Z,84.22
2023-05-05T02:39:00.892Z,84.01
2023-05-05T02:40:00.870Z,84.01
2023-05-05T02:41:00.868Z,83.91
2023-05-05T02:42:00.878Z,84.22
2023-05-05T02:43:00.908Z,84.84
2023-05-05T02:44:00.852Z,84.22
2023-05-05T02:45:00.842Z,84.22
2023-05-05T02:46:00.858Z,83.81
2023-05-05T02:47:00.845Z,83.87
2023-05-05T02:48:00.836Z,84.08
2023-05-05T02:49:00.860Z,83.77
2023-05-05T02:50:00.793Z,83.40
2023-05-05T02:51:00.788Z,83.46
2023-05-05T02:52:00.785Z,83.36
2023-05-05T02:53:00.778Z,82.95
2023-05-05T02:54:00.780Z,82.64
2023-05-05T02:55:00.786Z,83.05
2023-05-05T02:56:00.776Z,82.64
2023-05-05T02:57:00.761Z,82.03
2023-05-05T02:58:00.750Z,82.23
2023-05-05T02:59:00.765Z,82.95
2023-05-05T03:00:00.729Z,83.15
2023-05-05T03:01:00.736Z,83.15
2023-05-05T03:02:00.735Z,83.46
2023-05-05T03:03:00.777Z,83.87
2023-05-05T03:04:00.730Z,83.98
2023-05-05T03:05:00.699Z,84.01
2023-05-05T03:06:00.712Z,83.61
2023-05-05T03:07:00.684Z,84.12
2023-05-05T03:08:00.707Z,83.40
2023-05-05T03:09:00.671Z,83.05
2023-05-05T03:10:00.671Z,83.15
2023-05-05T03:11:00.675Z,83.98
2023-05-05T03:12:00.665Z,84.18
2023-05-05T03:13:00.819Z,83.56
2023-05-05T03:14:00.645Z,83.36
2023-05-05T03:15:00.623Z,83.40
2023-05-05T03:16:01.651Z,82.95
2023-05-05T03:17:00.612Z,83.40
2023-05-05T03:18:00.728Z,83.98
2023-05-05T03:19:00.600Z,83.77
2023-05-05T03:20:02.354Z,84.08
2023-05-05T03:21:01.588Z,84.12
2023-05-05T03:22:00.599Z,84.39
2023-05-05T03:23:00.578Z,84.32
2023-05-05T03:24:00.579Z,84.18
2023-05-05T03:25:00.574Z,84.53
2023-05-05T03:26:00.547Z,84.49
2023-05-05T03:27:00.582Z,84.12
2023-05-05T03:28:00.562Z,84.12
2023-05-05T03:29:00.572Z,84.63
2023-05-05T03:30:00.529Z,84.63
2023-05-05T03:31:00.516Z,84.32
2023-05-05T03:32:00.568Z,84.22
2023-05-05T03:33:00.534Z,84.22
2023-05-05T03:34:00.505Z,83.70
2023-05-05T03:35:00.507Z,84.22
2023-05-05T03:36:00.498Z,84.32
2023-05-05T03:37:00.516Z,84.32
2023-05-05T03:38:00.464Z,84.42
2023-05-05T03:39:00.472Z,85.31
2023-05-05T03:40:00.473Z,85.55
2023-05-05T03:41:00.445Z,85.04
2023-05-05T03:42:00.445Z,85.35
2023-05-05T03:43:00.432Z,85.35
2023-05-05T03:44:00.442Z,85.86
2023-05-05T03:45:00.441Z,85.55
2023-05-05T03:46:00.506Z,84.84
2023-05-05T03:47:00.414Z,85.14
2023-05-05T03:48:00.427Z,85.04
2023-05-05T03:49:00.410Z,85.14
2023-05-05T03:50:00.384Z,84.74
2023-05-05T03:51:00.389Z,84.63
2023-05-05T03:52:00.408Z,84.53
2023-05-05T03:53:00.377Z,84.22
2023-05-05T03:54:00.375Z,84.63
2023-05-05T03:55:00.367Z,84.74
2023-05-05T03:56:00.351Z,85.21
2023-05-05T03:57:00.355Z,85.41
2023-05-05T03:58:00.352Z,85.04
2023-05-05T03:59:00.330Z,84.90
2023-05-05T04:00:00.393Z,84.80
2023-05-05T04:01:00.316Z,84.90
2023-05-05T04:02:00.332Z,84.90
2023-05-05T04:03:00.351Z,84.94
2023-05-05T04:04:00.309Z,84.90
2023-05-05T04:05:00.344Z,84.90
2023-05-05T04:06:00.274Z,85.00
2023-05-05T04:07:00.267Z,84.90
2023-05-05T04:08:00.273Z,84.80
2023-05-05T04:09:00.256Z,84.69
2023-05-05T04:10:00.264Z,84.49
2023-05-05T04:11:00.270Z,84.49
2023-05-05T04:12:00.231Z,84.12
2023-05-05T04:13:01.324Z,84.01
2023-05-05T04:14:00.219Z,84.42
2023-05-05T04:15:00.288Z,84.22
2023-05-05T04:16:00.292Z,84.01
2023-05-05T04:17:00.209Z,84.12
2023-05-05T04:18:00.249Z,83.70
2023-05-05T04:19:00.311Z,84.90
2023-05-05T04:20:00.225Z,85.76
2023-05-05T04:21:00.188Z,86.24
2023-05-05T04:22:00.186Z,86.48
2023-05-05T04:23:00.173Z,86.58
2023-05-05T04:24:00.199Z,86.33
2023-05-05T04:25:00.228Z,85.86
2023-05-05T04:26:00.174Z,86.03
2023-05-05T04:27:00.148Z,85.52
2023-05-05T04:28:00.164Z,85.55
2023-05-05T04:29:00.184Z,84.80
2023-05-05T04:30:00.152Z,84.39
2023-05-05T04:31:01.265Z,83.98
2023-05-05T04:32:00.120Z,84.08
2023-05-05T04:33:00.172Z,83.73
2023-05-05T04:34:00.139Z,84.14
2023-05-05T04:35:00.081Z,84.04
2023-05-05T04:36:00.098Z,83.94
2023-05-05T04:37:00.067Z,84.14
2023-05-05T04:38:00.090Z,84.14
2023-05-05T04:39:00.131Z,85.38
2023-05-05T04:40:00.052Z,85.68
2023-05-05T04:41:00.068Z,85.27
2023-05-05T04:42:00.052Z,85.31
2023-05-05T04:43:01.040Z,85.38
2023-05-05T04:44:00.063Z,85.41
2023-05-05T04:45:00.012Z,85.38
2023-05-05T04:46:00.034Z,85.27
2023-05-05T04:47:00.001Z,85.17
2023-05-05T04:48:00.009Z,85.68
2023-05-05T04:49:00.014Z,85.89
2023-05-05T04:49:59.977Z,86.09
2023-05-05T04:50:59.978Z,85.89
2023-05-05T04:51:59.963Z,85.68
2023-05-05T04:52:59.949Z,85.64
2023-05-05T04:53:59.982Z,85.54
2023-05-05T04:54:59.953Z,85.54
2023-05-05T04:55:59.924Z,85.54
2023-05-05T04:57:00.947Z,85.60
2023-05-05T04:57:59.939Z,85.39
2023-05-05T04:58:59.941Z,84.99
2023-05-05T04:59:59.909Z,85.19
2023-05-05T05:00:59.902Z,85.19
2023-05-05T05:01:59.938Z,85.80
2023-05-05T05:02:59.963Z,85.80
2023-05-05T05:03:59.932Z,86.01
2023-05-05T05:04:59.889Z,85.91
2023-05-05T05:05:59.861Z,85.77
2023-05-05T05:06:59.875Z,85.66
2023-05-05T05:07:59.855Z,84.84
2023-05-05T05:08:59.848Z,84.64
2023-05-05T05:09:59.846Z,84.74
2023-05-05T05:10:59.831Z,84.80
2023-05-05T05:11:59.840Z,84.70
2023-05-05T05:12:59.853Z,84.36
2023-05-05T05:13:59.816Z,84.56
2023-05-05T05:14:59.805Z,84.36
2023-05-05T05:15:59.826Z,83.81
2023-05-05T05:16:59.785Z,83.15
2023-05-05T05:17:59.877Z,82.64
2023-05-05T05:19:01.495Z,82.29
2023-05-05T05:19:59.789Z,81.88
2023-05-05T05:20:59.762Z,81.65
2023-05-05T05:21:59.758Z,81.24
2023-05-05T05:22:59.745Z,81.03
2023-05-05T05:23:59.755Z,80.93
2023-05-05T05:24:59.732Z,80.32
2023-05-05T05:25:59.756Z,79.29
2023-05-05T05:26:59.723Z,79.25
2023-05-05T05:28:09.345Z,79.25
2023-05-05T05:29:01.723Z,79.16
2023-05-05T05:29:59.700Z,78.85
2023-05-05T05:30:59.731Z,78.50
2023-05-05T05:31:59.747Z,78.54
2023-05-05T05:32:59.709Z,78.81
2023-05-05T05:33:59.672Z,78.50
2023-05-05T05:34:59.668Z,78.71
2023-05-05T05:35:59.680Z,78.81
2023-05-05T05:36:59.661Z,78.37
2023-05-05T05:37:59.652Z,78.57
2023-05-05T05:38:59.632Z,78.37
2023-05-05T05:39:59.633Z,77.86
2023-05-05T05:40:59.647Z,76.43
2023-05-05T05:41:59.629Z,77.11
2023-05-05T05:42:59.657Z,76.80
2023-05-05T05:43:59.607Z,77.07
2023-05-05T05:44:59.603Z,76.97
2023-05-05T05:45:59.634Z,76.97
2023-05-05T05:46:59.586Z,76.83
2023-05-05T05:47:59.641Z,77.00
2023-05-05T05:48:59.578Z,76.49
2023-05-05T05:49:59.576Z,76.90
2023-05-05T05:50:59.573Z,77.06
2023-05-05T05:51:59.558Z,77.06
2023-05-05T05:52:59.576Z,76.82
2023-05-05T05:53:59.552Z,74.99
2023-05-05T05:54:59.542Z,76.01
2023-05-05T05:55:59.538Z,75.67
2023-05-05T05:56:59.554Z,75.67
2023-05-05T05:57:59.534Z,73.09
2023-05-05T05:58:59.509Z,73.91
2023-05-05T06:00:01.624Z,73.91
2023-05-05T06:00:59.494Z,73.91
2023-05-05T06:01:59.539Z,72.58
2023-05-05T06:02:59.573Z,72.99
2023-05-05T06:03:59.539Z,72.75
2023-05-05T06:04:59.483Z,72.55
2023-05-05T06:05:59.490Z,72.25
2023-05-05T06:06:59.521Z,72.34
2023-05-05T06:07:59.464Z,72.01
2023-05-05T06:08:59.460Z,73.19
2023-05-05T06:10:04.856Z,73.60
2023-05-05T06:11:00.525Z,73.97
2023-05-05T06:11:59.430Z,72.45
2023-05-05T06:12:59.483Z,73.33
2023-05-05T06:13:59.412Z,72.58
2023-05-05T06:14:59.413Z,72.14
2023-05-05T06:15:59.464Z,71.70
2023-05-05T06:16:59.406Z,69.14
2023-05-05T06:18:00.229Z,69.61
2023-05-05T06:18:59.392Z,67.76
2023-05-05T06:19:59.370Z,69.34
2023-05-05T06:20:59.368Z,68.40
2023-05-05T06:21:59.351Z,65.04
2023-05-05T06:22:59.370Z,66.93
2023-05-05T06:23:59.367Z,64.40
2023-05-05T06:24:59.394Z,64.27
2023-05-05T06:25:59.402Z,63.06
2023-05-05T06:26:59.337Z,61.24
2023-05-05T06:27:59.330Z,62.85
2023-05-05T06:28:59.306Z,63.13
2023-05-05T06:29:59.308Z,63.53
2023-05-05T06:30:59.395Z,63.27
2023-05-05T06:31:59.293Z,62.64
2023-05-05T06:32:59.353Z,61.03
2023-05-05T06:34:00.287Z,61.07
2023-05-05T06:34:59.283Z,60.47
2023-05-05T06:35:59.269Z,60.61
2023-05-05T06:36:59.247Z,57.70
2023-05-05T06:37:59.257Z,58.60
2023-05-05T06:38:59.229Z,57.09
2023-05-05T06:39:59.236Z,57.46
2023-05-05T06:40:59.238Z,58.54
2023-05-05T06:41:59.215Z,59.52
2023-05-05T06:42:59.211Z,58.09
2023-05-05T06:43:59.200Z,57.35
2023-05-05T06:44:59.214Z,56.33
2023-05-05T06:45:59.183Z,56.63
2023-05-05T06:46:59.238Z,55.22
2023-05-05T06:47:59.189Z,55.60
2023-05-05T06:48:59.172Z,54.30
2023-05-05T06:49:59.179Z,54.07
2023-05-05T06:50:59.151Z,51.99
2023-05-05T06:51:59.155Z,51.42
2023-05-05T06:52:59.145Z,52.04
2023-05-05T06:53:59.125Z,51.79
2023-05-05T06:54:59.126Z,52.59
2023-05-05T06:55:59.138Z,53.30
2023-05-05T06:56:59.733Z,54.27
2023-05-05T06:58:00.160Z,53.07
2023-05-05T06:58:59.104Z,52.04
2023-05-05T06:59:59.116Z,50.69
2023-05-05T07:00:59.159Z,51.69
2023-05-05T07:01:59.092Z,51.92
2023-05-05T07:02:59.130Z,51.14
2023-05-05T07:03:59.126Z,52.32
2023-05-05T07:04:59.065Z,52.37
2023-05-05T07:05:59.104Z,51.44
2023-05-05T07:06:59.063Z,50.32
2023-05-05T07:07:59.074Z,50.24
2023-05-05T07:08:59.053Z,50.16
2023-05-05T07:09:59.028Z,50.74
2023-05-05T07:10:59.036Z,50.89
2023-05-05T07:11:59.004Z,48.19
2023-05-05T07:12:59.168Z,47.52
2023-05-05T07:13:59.031Z,47.30
2023-05-05T07:14:59.002Z,48.92
2023-05-05T07:15:58.978Z,48.52
2023-05-05T07:16:59.054Z,49.14
2023-05-05T07:17:59.010Z,48.76
2023-05-05T07:18:58.965Z,48.86
2023-05-05T07:19:58.992Z,50.07
2023-05-05T07:20:58.962Z,50.09
2023-05-05T07:21:58.944Z,49.51
2023-05-05T07:22:58.943Z,49.01
2023-05-05T07:23:58.928Z,50.04
2023-05-05T07:24:58.909Z,50.62
2023-05-05T07:25:58.916Z,49.13
2023-05-05T07:26:58.913Z,50.63
2023-05-05T07:27:58.925Z,50.63
2023-05-05T07:28:59.121Z,50.94
2023-05-05T07:29:58.902Z,50.63
2023-05-05T07:30:58.878Z,51.37
2023-05-05T07:31:58.916Z,51.99
2023-05-05T07:32:58.874Z,54.35
2023-05-05T07:33:58.863Z,54.43
2023-05-05T07:34:58.841Z,54.33
2023-05-05T07:35:58.851Z,52.57
2023-05-05T07:36:58.845Z,51.89
2023-05-05T07:37:58.831Z,50.82
2023-05-05T07:38:58.912Z,50.04
2023-05-05T07:39:58.814Z,47.33
2023-05-05T07:40:58.844Z,48.22
2023-05-05T07:41:58.808Z,48.35
2023-05-05T07:42:58.790Z,49.40
2023-05-05T07:43:58.774Z,48.05
2023-05-05T07:44:58.917Z,46.12
2023-05-05T07:45:58.790Z,45.14
2023-05-05T07:46:59.866Z,46.38
2023-05-05T07:47:58.888Z,46.08
2023-05-05T07:48:58.751Z,48.00
2023-05-05T07:49:58.752Z,47.40
2023-05-05T07:50:58.730Z,47.68
2023-05-05T07:51:58.743Z,46.11
2023-05-05T07:53:10.895Z,46.03
2023-05-05T07:54:00.721Z,47.81
2023-05-05T07:54:58.717Z,48.64
2023-05-05T07:55:58.712Z,49.39
2023-05-05T07:56:58.735Z,50.76
2023-05-05T07:57:58.694Z,49.18
2023-05-05T07:58:58.700Z,50.29
2023-05-05T07:59:58.683Z,51.29
2023-05-05T08:00:58.748Z,49.66
2023-05-05T08:01:58.668Z,50.46
2023-05-05T08:02:58.747Z,50.48
2023-05-05T08:03:58.800Z,53.12
2023-05-05T08:04:58.648Z,53.45
2023-05-05T08:05:58.644Z,52.77
2023-05-05T08:06:58.639Z,51.71
2023-05-05T08:07:58.705Z,55.54
2023-05-05T08:08:58.616Z,57.95
2023-05-05T08:09:58.619Z,59.19
2023-05-05T08:10:58.606Z,58.88
2023-05-05T08:11:58.611Z,59.89
2023-05-05T08:12:58.680Z,57.12
2023-05-05T08:13:58.589Z,59.17
2023-05-05T08:14:58.580Z,60.28
2023-05-05T08:15:58.618Z,62.90
2023-05-05T08:16:58.641Z,59.67
2023-05-05T08:17:58.595Z,59.40
2023-05-05T08:18:58.549Z,61.11
2023-05-05T08:19:58.562Z,63.00
2023-05-05T08:20:58.548Z,61.99
2023-05-05T08:22:00.584Z,61.08
2023-05-05T08:22:58.529Z,61.99
2023-05-05T08:23:58.516Z,63.40
2023-05-05T08:24:58.516Z,64.21
2023-05-05T08:25:58.523Z,62.97
2023-05-05T08:26:58.504Z,62.64
2023-05-05T08:27:58.508Z,61.33
2023-05-05T08:28:58.489Z,61.63
2023-05-05T08:29:58.472Z,60.57
2023-05-05T08:30:58.495Z,58.05
2023-05-05T08:31:58.527Z,59.00
2023-05-05T08:32:59.289Z,56.81
2023-05-05T08:33:58.458Z,54.57
2023-05-05T08:34:58.464Z,54.32
2023-05-05T08:35:58.462Z,51.27
2023-05-05T08:36:58.456Z,50.72
2023-05-05T08:37:59.318Z,49.08
2023-05-05T08:38:59.429Z,50.55
2023-05-05T08:39:58.420Z,48.50
2023-05-05T08:40:58.446Z,49.92
2023-05-05T08:41:58.405Z,51.15
2023-05-05T08:42:58.400Z,51.75
2023-05-05T08:43:58.391Z,50.07
2023-05-05T08:44:59.002Z,49.49
2023-05-05T08:45:59.397Z,49.90
2023-05-05T08:46:58.465Z,51.72
2023-05-05T08:47:58.383Z,51.52
2023-05-05T08:48:58.483Z,52.92
2023-05-05T08:49:58.344Z,53.32
2023-05-05T08:50:59.924Z,50.62
2023-05-05T08:51:58.358Z,51.04
2023-05-05T08:52:58.413Z,52.07
2023-05-05T08:53:58.339Z,51.67
2023-05-05T08:54:58.309Z,52.17
2023-05-05T08:55:58.324Z,53.77
2023-05-05T08:56:58.326Z,52.67
2023-05-05T08:57:58.396Z,53.27
2023-05-05T08:58:58.296Z,53.77
2023-05-05T08:59:58.288Z,52.87
2023-05-05T09:00:58.318Z,52.44
2023-05-05T09:01:58.279Z,51.64
2023-05-05T09:02:58.425Z,52.84
2023-05-05T09:03:58.261Z,52.94
2023-05-05T09:04:59.000Z,53.02
2023-05-05T09:05:58.245Z,53.02
2023-05-05T09:06:58.233Z,52.32
2023-05-05T09:07:58.223Z,52.80
2023-05-05T09:08:59.652Z,52.39
2023-05-05T09:09:59.207Z,52.67
2023-05-05T09:10:58.233Z,51.47
2023-05-05T09:11:58.192Z,51.57
2023-05-05T09:12:58.213Z,48.90
2023-05-05T09:13:58.178Z,50.09
2023-05-05T09:14:59.265Z,50.39
2023-05-05T09:15:58.226Z,51.09
2023-05-05T09:16:58.186Z,51.07
2023-05-05T09:17:58.221Z,50.77
2023-05-05T09:18:58.158Z,50.67
2023-05-05T09:19:58.148Z,50.57
2023-05-05T09:20:59.488Z,51.50
2023-05-05T09:21:59.154Z,51.67
2023-05-05T09:22:58.130Z,50.97
2023-05-05T09:24:02.408Z,51.50
2023-05-05T09:25:00.133Z,50.20
2023-05-05T09:25:58.105Z,48.71
2023-05-05T09:26:59.129Z,48.02
2023-05-05T09:27:58.105Z,43.89
2023-05-05T09:28:58.091Z,42.29
2023-05-05T09:29:58.157Z,41.41
2023-05-05T09:30:58.111Z,41.46
2023-05-05T09:31:58.084Z,41.24
2023-05-05T09:32:58.131Z,43.39
2023-05-05T09:33:58.067Z,41.06
2023-05-05T09:34:58.058Z,37.74
2023-05-05T09:35:58.045Z,37.71
2023-05-05T09:36:58.231Z,37.01
2023-05-05T09:37:58.044Z,37.77
2023-05-05T09:38:58.832Z,38.62
2023-05-05T09:39:59.029Z,39.15
2023-05-05T09:40:58.033Z,34.03
2023-05-05T09:41:58.007Z,34.23
2023-05-05T09:42:58.027Z,34.72
2023-05-05T09:43:58.021Z,34.05
2023-05-05T09:44:59.756Z,34.75
2023-05-05T09:45:59.020Z,35.50
2023-05-05T09:46:57.977Z,35.21
2023-05-05T09:48:00.215Z,33.15
2023-05-05T09:48:58.983Z,32.98
2023-05-05T09:49:57.962Z,35.00
2023-05-05T09:50:57.981Z,35.60
2023-05-05T09:51:57.944Z,37.49
2023-05-05T09:52:58.012Z,38.08
2023-05-05T09:53:57.942Z,38.56
2023-05-05T09:54:57.929Z,37.81
2023-05-05T09:55:57.917Z,35.05
2023-05-05T09:56:57.930Z,36.00
2023-05-05T09:57:57.937Z,35.87
2023-05-05T09:58:58.770Z,35.06
2023-05-05T09:59:58.916Z,33.97
2023-05-05T10:00:57.898Z,35.72
2023-05-05T10:01:57.968Z,33.72
2023-05-05T10:02:57.887Z,32.51
2023-05-05T10:03:57.869Z,33.15
2023-05-05T10:04:58.583Z,31.95
2023-05-05T10:05:57.843Z,31.84
2023-05-05T10:06:57.848Z,31.60
2023-05-05T10:07:57.843Z,31.76
2023-05-05T10:08:57.958Z,30.36
2023-05-05T10:09:57.850Z,30.14
2023-05-05T10:10:57.818Z,27.32
2023-05-05T10:11:57.815Z,29.19
2023-05-05T10:12:57.878Z,29.02
2023-05-05T10:13:57.831Z,29.89
2023-05-05T10:14:57.808Z,30.10
2023-05-05T10:15:58.016Z,29.88
2023-05-05T10:16:57.801Z,31.21
2023-05-05T10:18:06.773Z,33.85
2023-05-05T10:18:59.805Z,34.05
2023-05-05T10:19:57.781Z,35.00
2023-05-05T10:20:57.792Z,33.51
2023-05-05T10:21:57.765Z,32.70
2023-05-05T10:22:57.744Z,32.76
2023-05-05T10:23:57.818Z,32.86
2023-05-05T10:24:57.805Z,32.61
2023-05-05T10:25:57.770Z,32.64
2023-05-05T10:26:57.745Z,34.80
2023-05-05T10:27:57.727Z,37.30
2023-05-05T10:28:57.732Z,36.61
2023-05-05T10:29:57.736Z,36.69
2023-05-05T10:30:57.744Z,35.97
2023-05-05T10:31:57.758Z,34.78
2023-05-05T10:33:12.310Z,36.07
2023-05-05T10:33:58.826Z,34.95
2023-05-05T10:34:57.701Z,34.16
2023-05-05T10:35:57.702Z,34.80
2023-05-05T10:36:57.676Z,36.94
2023-05-05T10:37:57.746Z,37.55
2023-05-05T10:38:57.672Z,37.88
2023-05-05T10:39:57.709Z,40.23
2023-05-05T10:40:58.209Z,40.31
2023-05-05T10:41:57.670Z,39.60
2023-05-05T10:42:57.639Z,39.17
2023-05-05T10:43:57.657Z,39.12
2023-05-05T10:44:57.639Z,40.62
2023-05-05T10:45:57.701Z,40.82
2023-05-05T10:46:57.642Z,40.19
2023-05-05T10:47:57.697Z,38.90
2023-05-05T10:48:57.643Z,40.13
2023-05-05T10:49:57.609Z,40.41
2023-05-05T10:50:57.587Z,40.09
2023-05-05T10:51:57.609Z,39.78
2023-05-05T10:52:57.577Z,39.62
2023-05-05T10:53:57.597Z,39.26
2023-05-05T10:54:57.569Z,40.43
2023-05-05T10:55:57.567Z,37.95
2023-05-05T10:56:57.638Z,38.06
2023-05-05T10:57:57.554Z,39.03
2023-05-05T10:59:00.556Z,40.03
2023-05-05T10:59:58.585Z,38.98
2023-05-05T11:00:57.589Z,39.97
2023-05-05T11:01:57.532Z,40.07
2023-05-05T11:02:57.615Z,42.32
2023-05-05T11:03:57.604Z,42.01
2023-05-05T11:04:57.544Z,42.08
2023-05-05T11:05:57.621Z,41.39
2023-05-05T11:06:57.495Z,40.29
2023-05-05T11:07:57.494Z,39.46
2023-05-05T11:08:57.493Z,39.84
2023-05-05T11:09:57.506Z,39.12
2023-05-05T11:10:57.476Z,39.11
2023-05-05T11:11:57.475Z,39.09
2023-05-05T11:12:57.565Z,39.12
2023-05-05T11:13:57.461Z,40.47
2023-05-05T11:14:57.462Z,40.88
2023-05-05T11:15:57.456Z,41.38
2023-05-05T11:16:57.481Z,40.15
2023-05-05T11:17:57.506Z,39.15
2023-05-05T11:18:57.449Z,39.34
2023-05-05T11:19:57.435Z,39.03
2023-05-05T11:20:57.487Z,39.86
2023-05-05T11:21:57.604Z,39.86
2023-05-05T11:22:57.432Z,40.33
2023-05-05T11:23:57.412Z,40.01
2023-05-05T11:24:57.403Z,39.87
2023-05-05T11:25:57.390Z,38.56
2023-05-05T11:26:57.383Z,38.50
2023-05-05T11:27:57.398Z,35.41
2023-05-05T11:28:57.451Z,35.60
2023-05-05T11:29:57.386Z,34.88
2023-05-05T11:30:58.135Z,34.26
2023-05-05T11:31:57.367Z,34.54
2023-05-05T11:32:57.395Z,35.03
2023-05-05T11:33:57.363Z,34.21
2023-05-05T11:34:57.357Z,33.70
2023-05-05T11:35:57.334Z,33.90
2023-05-05T11:36:57.351Z,33.82
2023-05-05T11:37:57.329Z,35.14
2023-05-05T11:38:57.352Z,34.59
2023-05-05T11:39:57.324Z,35.19
2023-05-05T11:40:57.309Z,36.39
2023-05-05T11:41:57.313Z,37.17
2023-05-05T11:42:57.297Z,37.65
2023-05-05T11:43:57.316Z,37.21
2023-05-05T11:44:57.320Z,35.94
2023-05-05T11:45:57.295Z,36.32
2023-05-05T11:47:01.158Z,35.94
2023-05-05T11:47:57.282Z,35.83
2023-05-05T11:48:57.263Z,34.94
2023-05-05T11:49:57.258Z,34.84
2023-05-05T11:50:57.243Z,34.47
2023-05-05T11:51:57.239Z,34.69
2023-05-05T11:52:57.254Z,35.10
2023-05-05T11:53:59.031Z,35.50
2023-05-05T11:54:57.231Z,35.80
2023-05-05T11:55:57.221Z,35.80
2023-05-05T11:56:57.207Z,36.42
2023-05-05T11:57:57.208Z,36.83
2023-05-05T11:58:57.227Z,37.63
2023-05-05T11:59:57.224Z,37.76
2023-05-05T12:00:57.210Z,37.57
2023-05-05T12:01:57.180Z,38.18
2023-05-05T12:02:57.258Z,38.48
2023-05-05T12:03:57.246Z,38.58
2023-05-05T12:04:57.269Z,37.79
2023-05-05T12:05:57.168Z,38.70
2023-05-05T12:06:57.198Z,39.01
2023-05-05T12:07:57.148Z,38.89
2023-05-05T12:08:57.161Z,38.81
2023-05-05T12:09:57.179Z,39.32
2023-05-05T12:10:57.161Z,39.64
2023-05-05T12:11:57.126Z,41.46
2023-05-05T12:12:57.214Z,43.98
2023-05-05T12:13:57.100Z,46.92
2023-05-05T12:14:57.102Z,48.45
2023-05-05T12:15:57.168Z,50.18
2023-05-05T12:16:57.207Z,50.40
2023-05-05T12:17:57.156Z,51.30
2023-05-05T12:18:57.077Z,51.30
2023-05-05T12:19:57.089Z,49.51
2023-05-05T12:20:57.064Z,49.51
2023-05-05T12:21:57.139Z,50.11
2023-05-05T12:22:57.056Z,50.31
2023-05-05T12:23:57.044Z,51.12
2023-05-05T12:24:57.044Z,50.78
2023-05-05T12:25:58.045Z,52.29
2023-05-05T12:26:57.028Z,52.49
2023-05-05T12:27:57.034Z,53.51
2023-05-05T12:28:57.015Z,54.93
2023-05-05T12:29:57.014Z,54.83
2023-05-05T12:30:57.037Z,56.48
2023-05-05T12:31:57.050Z,57.07
2023-05-05T12:32:57.193Z,58.00
2023-05-05T12:33:56.979Z,58.70
2023-05-05T12:34:56.979Z,60.52
2023-05-05T12:35:56.992Z,62.54
2023-05-05T12:36:56.985Z,63.94
2023-05-05T12:37:56.984Z,64.27
2023-05-05T12:38:56.962Z,65.70
2023-05-05T12:39:56.949Z,65.80
2023-05-05T12:40:56.932Z,66.63
2023-05-05T12:41:56.942Z,66.70
2023-05-05T12:42:56.944Z,68.03
2023-05-05T12:43:56.925Z,66.46
2023-05-05T12:44:56.937Z,68.86
2023-05-05T12:45:56.936Z,67.86
2023-05-05T12:46:56.912Z,68.49
2023-05-05T12:47:56.922Z,69.43
2023-05-05T12:48:57.017Z,69.32
2023-05-05T12:49:56.899Z,70.46
2023-05-05T12:50:56.896Z,71.46
2023-05-05T12:51:56.889Z,72.86