createdAt,value
2018-04-25T00:00:09.322Z,99.90
2018-04-25T00:02:39.362Z,99.90
2018-04-25T00:05:08.599Z,99.90
2018-04-25T00:07:37.842Z,99.90
2018-04-25T00:10:07.377Z,99.90
2018-04-25T00:12:36.618Z,99.90
2018-04-25T00:15:06.178Z,99.90
2018-04-25T00:17:35.503Z,99.90
2018-04-25T00:20:05.043Z,99.90
2018-04-25T00:22:34.640Z,99.90
2018-04-25T00:25:04.920Z,99.90
2018-04-25T00:27:34.160Z,99.90
2018-04-25T00:30:03.516Z,99.90
2018-04-25T00:32:32.769Z,99.90
2018-04-25T00:35:02.527Z,99.90
2018-04-25T00:37:31.775Z,99.90
2018-04-25T00:40:01.131Z,99.90
2018-04-25T00:42:30.380Z,99.90
2018-04-25T00:44:59.732Z,99.90
2018-04-25T00:47:29.295Z,99.90
2018-04-25T00:49:58.727Z,99.90
2018-04-25T00:52:28.568Z,99.90
2018-04-25T00:54:57.803Z,99.90
2018-04-25T00:57:27.302Z,99.90
2018-04-25T00:59:56.502Z,99.90
2018-04-25T01:02:25.866Z,99.90
2018-04-25T01:04:55.255Z,99.90
2018-04-25T01:07:25.486Z,99.90
2018-04-25T01:09:54.735Z,99.90
2018-04-25T01:12:24.085Z,99.90
2018-04-25T01:14:53.322Z,99.90
2018-04-25T01:17:22.742Z,99.90
2018-04-25T01:19:51.981Z,99.90
2018-04-25T01:22:22.126Z,99.90
2018-04-25T01:24:55.981Z,99.90
2018-04-25T01:27:25.431Z,99.90
2018-04-25T01:29:55.572Z,99.90
2018-04-25T01:32:25.050Z,99.90
2018-04-25T01:34:55.815Z,99.90
2018-04-25T01:37:36.171Z,99.90
2018-04-25T01:40:09.310Z,99.90
2018-04-25T01:42:57.892Z,99.90
2018-04-25T01:48:33.666Z,99.90
2018-04-25T01:51:02.132Z,99.90
2018-04-25T01:53:49.272Z,99.90
2018-04-25T01:56:36.219Z,99.90
2018-04-25T01:59:23.502Z,99.90
2018-04-25T02:01:51.963Z,99.90
2018-04-25T02:04:21.816Z,99.90
2018-04-25T02:06:51.056Z,99.90
2018-04-25T02:09:20.515Z,99.90
2018-04-25T02:11:49.910Z,99.90
2018-04-25T02:14:20.096Z,99.90
2018-04-25T02:16:49.315Z,99.90
2018-04-25T02:19:19.443Z,99.90
2018-04-25T02:21:49.060Z,99.90
2018-04-25T02:24:18.299Z,99.90
2018-04-25T02:26:47.864Z,99.90
2018-04-25T02:29:18.627Z,99.90
2018-04-25T02:31:48.103Z,99.90
2018-04-25T02:34:17.339Z,99.90
2018-04-25T02:36:46.709Z,99.90
2018-04-25T02:39:16.762Z,99.90
2018-04-25T02:41:47.184Z,99.90
2018-04-25T02:44:16.423Z,99.90
2018-04-25T02:46:46.000Z,99.90
2018-04-25T02:49:17.082Z,99.90
2018-04-25T02:51:46.751Z,99.90
2018-04-25T02:54:15.988Z,99.90
2018-04-25T02:56:45.521Z,99.90
2018-04-25T02:59:14.758Z,99.90
2018-04-25T03:01:44.346Z,99.90
2018-04-25T03:04:14.179Z,99.90
2018-04-25T03:06:43.416Z,99.90
2018-04-25T03:09:13.976Z,99.90
2018-04-25T03:11:44.308Z,99.90
2018-04-25T03:14:14.619Z,99.90
2018-04-25T03:16:44.030Z,99.90
2018-04-25T03:19:15.470Z,99.90
2018-04-25T03:21:45.064Z,99.90
2018-04-25T03:24:14.486Z,99.90
2018-04-25T03:26:43.744Z,99.90
2018-04-25T03:29:13.083Z,99.90
2018-04-25T03:31:42.435Z,99.90
2018-04-25T03:34:11.891Z,99.90
2018-04-25T03:36:41.130Z,99.90
2018-04-25T03:39:10.502Z,99.90
2018-04-25T03:41:40.923Z,99.90
2018-04-25T03:44:10.349Z,99.90
2018-04-25T03:46:40.351Z,99.90
2018-04-25T03:49:09.891Z,99.90
2018-04-25T03:51:39.862Z,99.90
2018-04-25T03:54:09.100Z,99.90
2018-04-25T03:56:38.575Z,99.90
2018-04-25T03:59:08.157Z,99.90
2018-04-25T04:01:37.691Z,99.90
2018-04-25T04:04:06.942Z,99.90
2018-04-25T04:06:36.275Z,99.90
2018-04-25T04:09:05.519Z,99.90
2018-04-25T04:11:34.887Z,99.90
2018-04-25T04:14:04.135Z,99.90
2018-04-25T04:16:33.496Z,99.90
2018-04-25T04:19:03.685Z,99.90
2018-04-25T04:21:33.118Z,99.90
2018-04-25T04:24:02.899Z,99.90
2018-04-25T04:26:32.432Z,99.90
2018-04-25T04:29:01.666Z,99.90
2018-04-25T04:31:31.445Z,99.90
2018-04-25T04:34:00.681Z,99.90
2018-04-25T04:36:30.168Z,99.90
2018-04-25T04:39:00.306Z,99.90
2018-04-25T04:41:29.562Z,99.90
2018-04-25T04:43:59.080Z,99.90
2018-04-25T04:46:28.868Z,99.90
2018-04-25T04:48:58.290Z,99.90
2018-04-25T04:51:27.534Z,99.90
2018-04-25T04:53:56.896Z,99.90
2018-04-25T04:56:26.954Z,99.90
2018-04-25T04:58:56.333Z,99.90
2018-04-25T05:01:25.723Z,99.90
2018-04-25T05:03:55.129Z,99.90
2018-04-25T05:06:24.473Z,99.90
2018-04-25T05:08:53.932Z,99.90
2018-04-25T05:11:23.185Z,99.90
2018-04-25T05:13:52.594Z,99.90
2018-04-25T05:16:21.822Z,99.90
2018-04-25T05:18:51.347Z,99.90
2018-04-25T05:21:20.588Z,99.90
2018-04-25T05:23:49.830Z,99.90
2018-04-25T05:26:19.243Z,99.90
2018-04-25T05:28:48.531Z,99.90
2018-04-25T05:31:18.068Z,99.90
2018-04-25T05:33:48.497Z,99.90
2018-04-25T05:36:18.290Z,99.90
2018-04-25T05:38:47.624Z,99.90
2018-04-25T05:41:17.515Z,99.90
2018-04-25T05:43:46.748Z,99.90
2018-04-25T05:46:16.107Z,99.90
2018-04-25T05:48:45.719Z,99.90
2018-04-25T05:51:15.149Z,99.90
2018-04-25T05:53:45.157Z,99.90
2018-04-25T05:56:14.544Z,99.90
2018-04-25T05:58:43.845Z,99.90
2018-04-25T06:01:13.350Z,99.90
2018-04-25T06:03:42.598Z,99.90
2018-04-25T06:06:12.174Z,99.90
2018-04-25T06:08:41.394Z,99.90
2018-04-25T06:11:11.583Z,99.90
2018-04-25T06:13:41.184Z,99.90
2018-04-25T06:16:10.407Z,99.90
2018-04-25T06:18:40.709Z,99.90
2018-04-25T06:21:09.947Z,99.90
2018-04-25T06:23:39.306Z,99.90
2018-04-25T06:26:08.870Z,99.90
2018-04-25T06:28:38.322Z,99.90
2018-04-25T06:31:07.555Z,99.90
2018-04-25T06:33:36.923Z,99.90
2018-04-25T06:36:06.815Z,99.90
2018-04-25T06:38:36.140Z,99.90
2018-04-25T06:41:05.378Z,99.90
2018-04-25T06:43:34.738Z,99.90
2018-04-25T06:46:03.974Z,99.90
2018-04-25T06:48:34.372Z,99.90
2018-04-25T06:51:03.619Z,99.90
2018-04-25T06:53:33.394Z,99.90
2018-04-25T06:56:03.847Z,99.90
2018-04-25T06:58:33.209Z,99.90
2018-04-25T07:01:02.723Z,99.90
2018-04-25T07:03:32.729Z,99.90
2018-04-25T07:06:02.138Z,99.90
2018-04-25T07:08:32.175Z,99.90
2018-04-25T07:11:02.969Z,99.90
2018-04-25T07:13:32.220Z,99.90
2018-04-25T07:16:02.026Z,99.90
2018-04-25T07:18:32.318Z,99.90
2018-04-25T07:21:02.039Z,99.90
2018-04-25T07:23:31.307Z,99.90
2018-04-25T07:26:00.864Z,99.90
2018-04-25T07:28:30.858Z,99.90
2018-04-25T07:31:00.264Z,99.90
2018-04-25T07:33:29.490Z,99.90
2018-04-25T07:35:58.877Z,99.90
2018-04-25T07:38:28.974Z,99.90
2018-04-25T07:40:58.503Z,99.90
2018-04-25T07:43:28.534Z,98.40
2018-04-25T07:45:57.923Z,96.30
2018-04-25T07:48:27.932Z,97.10
2018-04-25T07:50:57.332Z,97.10
2018-04-25T07:53:27.295Z,96.60
2018-04-25T07:55:56.576Z,96.90
2018-04-25T07:58:26.876Z,97.00
2018-04-25T08:00:56.245Z,97.00
2018-04-25T08:03:26.702Z,97.60
2018-04-25T08:05:56.408Z,97.90
2018-04-25T08:08:25.923Z,98.50
2018-04-25T08:10:55.153Z,98.10
2018-04-25T08:13:42.143Z,97.20
2018-04-25T08:16:29.042Z,97.10
2018-04-25T08:19:16.371Z,97.20
2018-04-25T08:21:45.607Z,97.20
2018-04-25T08:24:14.977Z,97.60
2018-04-25T08:26:44.250Z,97.40
2018-04-25T08:29:13.611Z,97.10
2018-04-25T08:31:43.606Z,95.90
2018-04-25T08:34:13.252Z,95.90
2018-04-25T08:36:42.800Z,95.70
2018-04-25T08:39:12.568Z,95.00
2018-04-25T08:41:41.923Z,94.00
2018-04-25T08:44:11.364Z,94.00
2018-04-25T08:46:40.591Z,93.70
2018-04-25T08:49:10.040Z,93.80
2018-04-25T08:51:39.270Z,93.00
2018-04-25T08:54:08.629Z,93.40
2018-04-25T08:56:38.483Z,93.90
2018-04-25T08:59:07.911Z,94.30
2018-04-25T09:01:37.874Z,95.00
2018-04-25T09:04:08.167Z,95.00
2018-04-25T09:06:37.987Z,95.20
2018-04-25T09:09:07.509Z,95.10
2018-04-25T09:11:38.254Z,94.50
2018-04-25T09:14:07.829Z,94.60
2018-04-25T09:16:37.259Z,94.10
2018-04-25T09:19:06.659Z,93.90
2018-04-25T09:21:36.077Z,93.00
2018-04-25T09:24:05.311Z,93.10
2018-04-25T09:26:34.699Z,92.70
2018-04-25T09:29:04.704Z,92.30
2018-04-25T09:31:34.043Z,92.30
2018-04-25T09:34:03.327Z,92.50
2018-04-25T09:36:32.696Z,93.30
2018-04-25T09:39:01.963Z,93.60
2018-04-25T09:41:31.517Z,94.20
2018-04-25T09:44:02.031Z,95.30
2018-04-25T09:46:31.546Z,95.30
2018-04-25T09:49:00.762Z,95.20
2018-04-25T09:51:30.135Z,95.70
2018-04-25T09:53:59.372Z,96.00
2018-04-25T09:56:28.599Z,96.70
2018-04-25T09:58:58.271Z,97.40
2018-04-25T10:01:31.852Z,97.90
2018-04-25T10:04:01.380Z,97.90
2018-04-25T10:06:32.090Z,97.90
2018-04-25T10:09:01.597Z,97.80
2018-04-25T10:11:31.580Z,98.20
2018-04-25T10:14:01.435Z,98.60
2018-04-25T10:16:30.675Z,99.40
2018-04-25T10:19:00.226Z,99.90
2018-04-25T10:21:29.463Z,99.90
2018-04-25T10:23:58.839Z,99.90
2018-04-25T10:26:28.395Z,99.90
2018-04-25T10:28:57.851Z,99.90
2018-04-25T10:31:27.118Z,99.90
2018-04-25T10:33:56.650Z,99.60
2018-04-25T10:36:25.874Z,99.30
2018-04-25T10:38:55.302Z,99.10
2018-04-25T10:41:24.475Z,98.80
2018-04-25T10:43:53.703Z,98.80
2018-04-25T10:46:23.139Z,98.90
2018-04-25T10:48:53.198Z,98.40
2018-04-25T10:51:22.579Z,98.30
2018-04-25T10:53:52.139Z,97.90
2018-04-25T10:56:21.587Z,97.60
2018-04-25T10:58:51.123Z,97.00
2018-04-25T11:01:21.422Z,96.80
2018-04-25T11:03:50.651Z,96.70
2018-04-25T11:06:20.020Z,97.00
2018-04-25T11:08:49.859Z,96.80
2018-04-25T11:11:19.955Z,97.20
2018-04-25T11:13:49.240Z,96.60
2018-04-25T11:16:18.663Z,96.90
2018-04-25T11:18:48.119Z,96.90
2018-04-25T11:21:17.463Z,97.00
2018-04-25T11:23:47.214Z,97.10
2018-04-25T11:26:16.683Z,97.30
2018-04-25T11:28:46.669Z,97.30
2018-04-25T11:31:15.874Z,97.60
2018-04-25T11:33:45.483Z,97.50
2018-04-25T11:36:15.278Z,97.80
2018-04-25T11:38:44.626Z,98.00
2018-04-25T11:41:14.563Z,97.80
2018-04-25T11:43:44.858Z,98.40
2018-04-25T11:46:14.087Z,98.00
2018-04-25T11:48:43.822Z,98.20
2018-04-25T11:51:13.174Z,97.90
2018-04-25T11:53:42.621Z,97.80
2018-04-25T11:56:11.843Z,98.00
2018-04-25T11:58:41.282Z,97.60
2018-04-25T12:01:10.506Z,97.50
2018-04-25T12:03:39.859Z,97.60
2018-04-25T12:06:09.090Z,97.90
2018-04-25T12:08:38.486Z,98.40
2018-04-25T12:11:07.714Z,98.70
2018-04-25T12:13:37.064Z,98.60
2018-04-25T12:16:06.808Z,98.40
2018-04-25T12:18:36.263Z,98.80
2018-04-25T12:21:06.218Z,98.70
2018-04-25T12:23:35.711Z,98.40
2018-04-25T12:26:05.237Z,98.30
2018-04-25T12:28:34.477Z,98.70
2018-04-25T12:31:03.832Z,99.00
2018-04-25T12:33:33.071Z,98.50
2018-04-25T12:36:03.263Z,97.90
2018-04-25T12:38:33.219Z,97.80
2018-04-25T12:41:02.678Z,97.90
2018-04-25T12:43:32.525Z,97.90
2018-04-25T12:46:01.899Z,97.60
2018-04-25T12:48:31.990Z,97.60
2018-04-25T12:51:01.524Z,97.60
2018-04-25T12:53:30.760Z,97.80
2018-04-25T12:56:00.331Z,97.80
2018-04-25T12:58:29.551Z,97.60
2018-04-25T13:00:58.932Z,97.60
2018-04-25T13:03:28.728Z,97.10
2018-04-25T13:05:58.811Z,96.50
2018-04-25T13:08:28.043Z,96.00
2018-04-25T13:10:57.647Z,94.80
2018-04-25T13:13:27.499Z,94.70
2018-04-25T13:15:57.640Z,94.60
2018-04-25T13:18:27.691Z,94.60
2018-04-25T13:20:57.043Z,94.60
2018-04-25T13:23:27.061Z,94.70
2018-04-25T13:25:56.435Z,94.70
2018-04-25T13:28:25.666Z,95.00
2018-04-25T13:30:55.044Z,95.30
2018-04-25T13:33:24.271Z,95.00
2018-04-25T13:35:53.647Z,95.30
2018-04-25T13:38:23.463Z,95.20
2018-04-25T13:40:52.854Z,95.00
2018-04-25T13:43:22.100Z,94.70
2018-04-25T13:45:51.740Z,94.60
2018-04-25T13:48:21.195Z,94.40
2018-04-25T13:50:50.482Z,94.90
2018-04-25T13:53:19.895Z,95.10
2018-04-25T13:55:49.339Z,95.50
2018-04-25T13:58:18.788Z,95.10
2018-04-25T14:00:48.062Z,95.30
2018-04-25T14:03:17.601Z,94.40
2018-04-25T14:05:46.844Z,94.10
2018-04-25T14:08:16.195Z,94.30
2018-04-25T14:10:45.439Z,93.50
2018-04-25T14:13:14.771Z,93.30
2018-04-25T14:15:44.007Z,93.50
2018-04-25T14:18:13.516Z,93.30
2018-04-25T14:20:42.825Z,92.90
2018-04-25T14:23:12.206Z,93.00
2018-04-25T14:25:41.863Z,93.30
2018-04-25T14:28:11.219Z,92.80
2018-04-25T14:30:40.460Z,93.40
2018-04-25T14:33:09.842Z,93.70
2018-04-25T14:35:39.639Z,94.30
2018-04-25T14:38:10.596Z,94.70
2018-04-25T14:40:39.819Z,94.70
2018-04-25T14:43:09.275Z,94.20
2018-04-25T14:45:38.511Z,93.80
2018-04-25T14:48:07.881Z,93.60
2018-04-25T14:50:37.106Z,93.10
2018-04-25T14:53:06.341Z,93.40
2018-04-25T14:55:35.778Z,93.40
2018-04-25T14:58:05.640Z,93.10
2018-04-25T15:00:35.003Z,93.00
2018-04-25T15:03:04.243Z,92.80
2018-04-25T15:05:33.605Z,93.10
2018-04-25T15:08:02.844Z,93.10
2018-04-25T15:10:33.645Z,92.90
2018-04-25T15:13:02.867Z,94.00
2018-04-25T15:15:32.236Z,93.90
2018-04-25T15:18:01.463Z,93.90
2018-04-25T15:20:30.843Z,93.10
2018-04-25T15:23:00.086Z,92.70
2018-04-25T15:25:29.448Z,92.20
2018-04-25T15:27:58.668Z,92.50
2018-04-25T15:30:28.039Z,91.80
2018-04-25T15:32:57.265Z,91.40
2018-04-25T15:35:26.646Z,91.60
2018-04-25T15:37:55.903Z,90.80
2018-04-25T15:40:25.451Z,91.10
2018-04-25T15:42:54.682Z,91.60
2018-04-25T15:45:24.751Z,92.10
2018-04-25T15:47:54.186Z,92.10
2018-04-25T15:50:23.528Z,92.40
2018-04-25T15:52:52.983Z,92.50
2018-04-25T15:55:22.205Z,92.70
2018-04-25T15:57:51.573Z,92.80
2018-04-25T16:00:21.487Z,93.10
2018-04-25T16:02:51.549Z,93.40
2018-04-25T16:05:20.770Z,93.90
2018-04-25T16:07:50.223Z,93.50
2018-04-25T16:10:19.461Z,94.00
2018-04-25T16:12:49.027Z,93.90
2018-04-25T16:15:18.262Z,93.70
2018-04-25T16:17:48.048Z,93.80
2018-04-25T16:20:17.424Z,93.60
2018-04-25T16:22:46.806Z,94.10
2018-04-25T16:25:16.019Z,93.80
2018-04-25T16:27:45.442Z,93.80
2018-04-25T16:30:14.670Z,93.80
2018-04-25T16:32:43.898Z,93.70
2018-04-25T16:35:13.347Z,93.60
2018-04-25T16:37:44.464Z,93.90
2018-04-25T16:40:13.923Z,93.80
2018-04-25T16:42:43.185Z,94.10
2018-04-25T16:45:12.607Z,94.00
2018-04-25T16:47:42.882Z,94.10
2018-04-25T16:50:12.264Z,94.10
2018-04-25T16:52:41.506Z,94.30
2018-04-25T16:55:11.047Z,95.00
2018-04-25T16:57:41.116Z,94.80
2018-04-25T17:00:10.479Z,94.70
2018-04-25T17:02:40.299Z,95.00
2018-04-25T17:05:09.680Z,95.30
2018-04-25T17:07:39.615Z,95.40
2018-04-25T17:10:09.732Z,96.00
2018-04-25T17:12:39.756Z,96.30
2018-04-25T17:15:10.459Z,96.60
2018-04-25T17:17:39.690Z,96.20
2018-04-25T17:20:09.295Z,95.90
2018-04-25T17:22:39.291Z,96.30
2018-04-25T17:25:09.527Z,96.30
2018-04-25T17:27:39.834Z,96.60
2018-04-25T17:30:09.890Z,96.50
2018-04-25T17:32:39.896Z,96.90
2018-04-25T17:35:09.912Z,97.20
2018-04-25T17:37:39.307Z,97.10
2018-04-25T17:40:08.530Z,97.00
2018-04-25T17:42:39.076Z,97.40
2018-04-25T17:45:08.285Z,97.50
2018-04-25T17:47:37.727Z,97.50
2018-04-25T17:50:07.658Z,97.10
2018-04-25T17:52:37.651Z,97.70
2018-04-25T17:55:06.957Z,97.20
2018-04-25T17:57:36.444Z,97.70
2018-04-25T18:00:05.567Z,97.40
2018-04-25T18:02:34.960Z,97.10
2018-04-25T18:05:04.195Z,97.50
2018-04-25T18:07:33.564Z,97.60
2018-04-25T18:10:06.514Z,97.80
2018-04-25T18:12:36.059Z,98.10
2018-04-25T18:15:05.507Z,98.20
2018-04-25T18:17:34.866Z,98.10
2018-04-25T18:20:04.258Z,98.10
2018-04-25T18:22:34.487Z,98.80
2018-04-25T18:25:04.443Z,98.50
2018-04-25T18:27:34.590Z,99.00
2018-04-25T18:30:03.854Z,99.30
2018-04-25T18:32:34.150Z,99.90
2018-04-25T18:35:03.417Z,99.90
2018-04-25T18:37:32.651Z,99.90
2018-04-25T18:40:02.062Z,99.90
2018-04-25T18:42:31.286Z,99.90
2018-04-25T18:45:00.795Z,99.90
2018-04-25T18:47:30.038Z,99.90
2018-04-25T18:49:59.577Z,99.90
2018-04-25T18:52:28.843Z,99.90
2018-04-25T18:54:58.373Z,99.90
2018-04-25T18:57:27.624Z,99.90
2018-04-25T18:59:57.199Z,99.90
2018-04-25T19:02:27.202Z,99.90
2018-04-25T19:04:56.606Z,99.90
2018-04-25T19:07:25.875Z,99.90
2018-04-25T19:09:55.352Z,99.90
2018-04-25T19:12:25.359Z,99.90
2018-04-25T19:14:54.841Z,99.90
2018-04-25T19:17:24.847Z,99.90
2018-04-25T19:19:54.668Z,99.90
2018-04-25T19:22:24.732Z,99.90
2018-04-25T19:24:54.091Z,99.90
2018-04-25T19:27:23.311Z,99.90
2018-04-25T19:29:53.351Z,99.90
2018-04-25T19:32:22.583Z,99.90
2018-04-25T19:34:51.819Z,99.90
2018-04-25T19:37:21.286Z,99.90
2018-04-25T19:39:50.522Z,99.90
2018-04-25T19:42:20.827Z,99.90
2018-04-25T19:44:50.170Z,99.90
2018-04-25T19:47:19.660Z,99.90
2018-04-25T19:49:49.651Z,99.90
2018-04-25T19:52:20.002Z,99.90
2018-04-25T19:54:49.566Z,99.90
2018-04-25T19:57:19.114Z,99.90
2018-04-25T19:59:49.124Z,99.90
2018-04-25T20:02:18.528Z,99.90
2018-04-25T20:04:48.688Z,99.90
2018-04-25T20:07:19.211Z,99.90
2018-04-25T20:09:49.480Z,99.90
2018-04-25T20:12:19.191Z,99.90
2018-04-25T20:14:49.802Z,99.90
2018-04-25T20:17:19.838Z,99.90
2018-04-25T20:19:49.240Z,99.90
2018-04-25T20:22:19.492Z,99.90
2018-04-25T20:24:49.486Z,99.90
2018-04-25T20:27:18.915Z,99.90
2018-04-25T20:29:48.931Z,99.90
2018-04-25T20:32:18.726Z,99.90
2018-04-25T20:34:47.970Z,99.90
2018-04-25T20:37:17.527Z,99.90
2018-04-25T20:39:47.035Z,99.90
2018-04-25T20:42:16.316Z,99.90
2018-04-25T20:44:45.864Z,99.90
2018-04-25T20:47:15.596Z,99.90
2018-04-25T20:49:45.067Z,99.90
2018-04-25T20:52:14.302Z,99.90
2018-04-25T20:54:43.667Z,99.90
2018-04-25T20:57:12.899Z,99.90
2018-04-25T20:59:43.245Z,99.90
2018-04-25T21:02:12.467Z,99.90
2018-04-25T21:04:41.886Z,99.90
2018-04-25T21:07:11.123Z,99.90
2018-04-25T21:09:41.111Z,99.90
2018-04-25T21:12:10.344Z,99.90
2018-04-25T21:14:40.118Z,99.90
2018-04-25T21:17:09.344Z,99.90
2018-04-25T21:19:38.724Z,99.90
2018-04-25T21:22:07.952Z,99.90
2018-04-25T21:24:37.287Z,99.90
2018-04-25T21:27:06.509Z,99.90
2018-04-25T21:29:35.937Z,99.90
2018-04-25T21:32:05.161Z,99.90
2018-04-25T21:34:34.490Z,99.90
2018-04-25T21:37:03.703Z,99.90
2018-04-25T21:39:33.326Z,99.90
2018-04-25T21:42:02.556Z,99.90
2018-04-25T21:44:32.536Z,99.90
2018-04-25T21:47:01.944Z,99.90
2018-04-25T21:49:31.183Z,99.90
2018-04-25T21:52:00.540Z,99.90
2018-04-25T21:54:29.924Z,99.90
2018-04-25T21:56:59.863Z,99.90
2018-04-25T21:59:29.082Z,99.90
2018-04-25T22:01:59.223Z,99.90
2018-04-25T22:04:29.420Z,99.90
2018-04-25T22:07:00.302Z,99.90
2018-04-25T22:09:29.594Z,99.90
2018-04-25T22:11:59.056Z,99.90
2018-04-25T22:14:28.282Z,99.90
2018-04-25T22:16:58.266Z,99.90
2018-04-25T22:19:27.730Z,99.90
2018-04-25T22:21:57.069Z,99.90
2018-04-25T22:24:26.287Z,99.90
2018-04-25T22:26:56.087Z,99.90
2018-04-25T22:29:25.410Z,99.90
2018-04-25T22:31:54.690Z,99.90
2018-04-25T22:34:24.436Z,99.90
2018-04-25T22:36:54.930Z,99.90
2018-04-25T22:39:24.159Z,99.90
2018-04-25T22:41:53.554Z,99.90
2018-04-25T22:44:22.758Z,99.90
2018-04-25T22:46:52.962Z,99.90
2018-04-25T22:49:22.178Z,99.90
2018-04-25T22:51:51.415Z,99.90
2018-04-25T22:54:20.910Z,99.90
2018-04-25T22:56:50.867Z,99.90
2018-04-25T22:59:20.895Z,99.90
2018-04-25T23:01:50.123Z,99.90
2018-04-25T23:04:19.472Z,99.90
2018-04-25T23:06:48.699Z,99.90
2018-04-25T23:09:18.107Z,99.90
2018-04-25T23:11:47.651Z,99.90
2018-04-25T23:14:17.106Z,99.90
2018-04-25T23:16:47.391Z,99.90
2018-04-25T23:19:16.749Z,99.90
2018-04-25T23:21:46.487Z,99.90
2018-04-25T23:24:15.961Z,99.90
2018-04-25T23:26:45.590Z,99.90
2018-04-25T23:29:14.966Z,99.90
2018-04-25T23:31:44.199Z,99.90
2018-04-25T23:34:13.737Z,99.90
2018-04-25T23:36:42.973Z,99.90
2018-04-25T23:39:13.191Z,99.90
2018-04-25T23:41:42.699Z,99.90
2018-04-25T23:44:11.926Z,99.90
2018-04-25T23:46:41.300Z,99.90
2018-04-25T23:49:10.535Z,99.90
2018-04-25T23:51:39.873Z,99.90
2018-04-25T23:54:09.130Z,99.90
2018-04-25T23:56:38.498Z,99.90
2018-04-25T23:59:07.754Z,99.90
