createdAt,value
2023-05-03T00:01:57.274Z,98925.72
2023-05-03T00:04:02.065Z,98936.19
2023-05-03T00:06:12.499Z,98924.44
2023-05-03T00:08:15.935Z,98928.00
2023-05-03T00:10:19.463Z,98922.88
2023-05-03T00:12:23.137Z,98935.88
2023-05-03T00:14:26.452Z,98926.50
2023-05-03T00:16:29.712Z,98931.75
2023-05-03T00:18:32.951Z,98935.28
2023-05-03T00:20:37.461Z,98932.25
2023-05-03T00:22:40.526Z,98923.19
2023-05-03T00:24:43.576Z,98923.28
2023-05-03T00:26:46.607Z,98925.81
2023-05-03T00:28:49.673Z,98925.81
2023-05-03T00:30:52.933Z,98923.38
2023-05-03T00:32:56.198Z,98921.25
2023-05-03T00:34:59.471Z,98922.34
2023-05-03T00:37:04.148Z,98918.81
2023-05-03T00:39:07.210Z,98923.19
2023-05-03T00:41:11.177Z,98917.03
2023-05-03T00:43:14.429Z,98921.63
2023-05-03T00:45:17.603Z,98922.66
2023-05-03T00:47:22.359Z,98920.13
2023-05-03T00:49:25.717Z,98913.97
2023-05-03T00:51:28.867Z,98910.50
2023-05-03T00:53:33.328Z,98910.50
2023-05-03T00:55:37.405Z,98913.09
2023-05-03T00:57:40.735Z,98901.19
2023-05-03T00:59:43.946Z,98901.56
2023-05-03T01:01:49.516Z,98899.78
2023-05-03T01:03:52.808Z,98904.47
2023-05-03T01:06:02.838Z,98896.72
2023-05-03T01:08:10.978Z,98897.91
2023-05-03T01:10:21.937Z,98902.41
2023-05-03T01:12:31.937Z,98898.03
2023-05-03T01:14:48.756Z,98902.59
2023-05-03T01:16:55.495Z,98902.91
2023-05-03T01:19:01.628Z,98903.72
2023-05-03T01:21:06.506Z,98908.97
2023-05-03T01:23:13.034Z,98901.00
2023-05-03T01:25:17.527Z,98898.50
2023-05-03T01:27:20.609Z,98896.84
2023-05-03T01:29:23.644Z,98889.09
2023-05-03T01:31:30.992Z,98885.69
2023-05-03T01:33:38.238Z,98885.06
2023-05-03T01:35:43.039Z,98883.38
2023-05-03T01:37:46.166Z,98878.59
2023-05-03T01:39:52.727Z,98882.09
2023-05-03T01:41:58.061Z,98876.31
2023-05-03T01:44:01.739Z,98875.72
2023-05-03T01:46:04.890Z,98874.16
2023-05-03T01:48:11.245Z,98878.44
2023-05-03T01:50:14.357Z,98874.91
2023-05-03T01:52:17.453Z,98874.06
2023-05-03T01:54:20.767Z,98873.97
2023-05-03T01:56:23.829Z,98879.13
2023-05-03T01:58:28.317Z,98879.94
2023-05-03T02:00:31.432Z,98883.38
2023-05-03T02:02:34.585Z,98881.63
2023-05-03T02:04:38.003Z,98880.69
2023-05-03T02:06:41.488Z,98879.94
2023-05-03T02:08:44.594Z,98883.66
2023-05-03T02:10:47.589Z,98881.91
2023-05-03T02:12:52.530Z,98876.09
2023-05-03T02:14:57.316Z,98884.13
2023-05-03T02:17:00.722Z,98886.75
2023-05-03T02:19:04.119Z,98880.88
2023-05-03T02:21:07.869Z,98879.38
2023-05-03T02:23:10.958Z,98878.63
2023-05-03T02:25:14.013Z,98883.13
2023-05-03T02:27:17.239Z,98883.13
2023-05-03T02:29:20.340Z,98883.22
2023-05-03T02:31:24.890Z,98883.50
2023-05-03T02:33:27.995Z,98884.22
2023-05-03T02:35:31.092Z,98886.66
2023-05-03T02:37:34.174Z,98893.56
2023-05-03T02:39:40.744Z,98896.19
2023-05-03T02:41:44.664Z,98894.41
2023-05-03T02:43:48.942Z,98898.72
2023-05-03T02:45:52.079Z,98901.31
2023-05-03T02:47:58.057Z,98899.63
2023-05-03T02:50:03.040Z,98891.88
2023-05-03T02:52:09.839Z,98889.56
2023-05-03T02:54:12.969Z,98894.13
2023-05-03T02:56:16.081Z,98883.13
2023-05-03T02:58:19.161Z,98883.41
2023-05-03T03:00:22.802Z,98889.63
2023-05-03T03:02:26.409Z,98892.34
2023-05-03T03:04:31.125Z,98896.81
2023-05-03T03:06:34.573Z,98888.13
2023-05-03T03:08:37.976Z,98882.25
2023-05-03T03:10:42.124Z,98884.88
2023-05-03T03:12:47.834Z,98897.28
2023-05-03T03:14:59.583Z,98888.66
2023-05-03T03:17:03.789Z,98882.03
2023-05-03T03:19:06.866Z,98890.78
2023-05-03T03:21:11.229Z,98898.97
2023-05-03T03:23:14.538Z,98899.06
2023-05-03T03:25:18.326Z,98896.44
2023-05-03T03:27:23.188Z,98889.63
2023-05-03T03:29:27.657Z,98888.06
2023-05-03T03:31:31.979Z,98896.81
2023-05-03T03:33:35.345Z,98891.09
2023-05-03T03:35:44.826Z,98885.13
2023-05-03T03:37:50.139Z,98893.97
2023-05-03T03:39:54.069Z,98899.19
2023-05-03T03:41:57.878Z,98896.84
2023-05-03T03:44:01.201Z,98894.34
2023-05-03T03:46:04.294Z,98896.94
2023-05-03T03:48:07.837Z,98903.16
2023-05-03T03:50:11.753Z,98904.94
2023-05-03T03:52:15.401Z,98908.47
2023-05-03T03:54:19.882Z,98907.81
2023-05-03T03:56:26.290Z,98905.66
2023-05-03T03:58:31.262Z,98912.06
2023-05-03T04:00:35.670Z,98907.13
2023-05-03T04:02:46.782Z,98914.41
2023-05-03T04:04:53.610Z,98908.53
2023-05-03T04:06:56.767Z,98902.84
2023-05-03T04:09:02.257Z,98906.44
2023-05-03T04:11:12.942Z,98910.06
2023-05-03T04:13:21.852Z,98904.84
2023-05-03T04:15:27.674Z,98907.38
2023-05-03T04:17:35.019Z,98911.84
2023-05-03T04:19:41.413Z,98914.28
2023-05-03T04:21:44.707Z,98918.50
2023-05-03T04:23:47.970Z,98922.69
2023-05-03T04:25:53.992Z,98918.97
2023-05-03T04:28:00.496Z,98921.59
2023-05-03T04:30:06.607Z,98921.69
2023-05-03T04:32:11.245Z,98931.09
2023-05-03T04:34:15.775Z,98930.06
2023-05-03T04:36:25.887Z,98930.78
2023-05-03T04:38:30.883Z,98930.78
2023-05-03T04:40:37.554Z,98944.66
2023-05-03T04:42:44.419Z,98937.47
2023-05-03T04:44:49.037Z,98947.75
2023-05-03T04:46:52.287Z,98947.75
2023-05-03T04:48:55.485Z,98946.50
2023-05-03T04:50:59.132Z,98949.78
2023-05-03T04:53:02.451Z,98947.91
2023-05-03T04:55:08.397Z,98958.34
2023-05-03T04:57:12.562Z,98954.50
2023-05-03T04:59:15.887Z,98957.59
2023-05-03T05:01:26.351Z,98954.81
2023-05-03T05:03:32.126Z,98958.00
2023-05-03T05:05:38.757Z,98961.22
2023-05-03T05:07:43.093Z,98962.69
2023-05-03T05:09:48.109Z,98960.69
2023-05-03T05:11:54.497Z,98954.50
2023-05-03T05:13:59.822Z,98959.38
2023-05-03T05:16:03.282Z,98964.16
2023-05-03T05:18:09.304Z,98958.78
2023-05-03T05:20:13.615Z,98963.66
2023-05-03T05:22:21.299Z,98970.81
2023-05-03T05:24:30.348Z,98969.81
2023-05-03T05:26:33.732Z,98971.44
2023-05-03T05:28:36.937Z,98975.34
2023-05-03T05:30:40.727Z,98977.44
2023-05-03T05:32:44.163Z,98982.56
2023-05-03T05:34:53.127Z,98980.56
2023-05-03T05:36:57.307Z,98990.47
2023-05-03T05:39:01.074Z,98984.16
2023-05-03T05:41:06.786Z,98999.34
2023-05-03T05:43:11.071Z,98999.22
2023-05-03T05:45:16.825Z,98999.47
2023-05-03T05:47:20.035Z,99000.78
2023-05-03T05:49:24.387Z,99002.28
2023-05-03T05:51:30.576Z,98996.66
2023-05-03T05:53:34.306Z,99000.75
2023-05-03T05:55:38.911Z,99005.78
2023-05-03T05:57:42.723Z,99007.53
2023-05-03T05:59:47.001Z,99002.28
2023-05-03T06:01:50.509Z,99003.50
2023-05-03T06:03:56.512Z,99003.66
2023-05-03T06:06:00.091Z,99011.53
2023-05-03T06:08:04.575Z,99003.66
2023-05-03T06:10:09.045Z,99008.63
2023-05-03T06:12:16.104Z,99006.38
2023-05-03T06:14:20.787Z,98998.66
2023-05-03T06:16:24.519Z,99015.22
2023-05-03T06:18:27.769Z,99009.91
2023-05-03T06:20:30.806Z,99006.13
2023-05-03T06:22:34.776Z,99007.97
2023-05-03T06:24:39.229Z,99017.44
2023-05-03T06:26:42.356Z,99009.78
2023-05-03T06:28:47.236Z,99016.78
2023-05-03T06:30:51.046Z,99015.03
2023-05-03T06:32:54.264Z,99015.53
2023-05-03T06:34:59.483Z,99012.31
2023-05-03T06:37:02.799Z,99031.13
2023-05-03T06:39:06.178Z,99015.78
2023-05-03T06:41:10.589Z,99023.31
2023-05-03T06:43:13.875Z,99007.06
2023-05-03T06:45:29.209Z,99005.72
2023-05-03T06:47:34.777Z,99014.44
2023-05-03T06:49:38.197Z,99020.56
2023-05-03T06:51:41.383Z,99009.28
2023-05-03T06:53:46.184Z,99004.03
2023-05-03T06:55:52.062Z,98998.91
2023-05-03T06:57:56.915Z,98998.63
2023-05-03T07:00:00.294Z,99004.88
2023-05-03T07:02:03.632Z,99011.31
2023-05-03T07:04:06.950Z,99014.25
2023-05-03T07:06:10.179Z,99015.94
2023-05-03T07:08:13.294Z,99009.50
2023-05-03T07:10:16.354Z,98994.97
2023-05-03T07:12:19.468Z,98999.25
2023-05-03T07:14:24.290Z,99001.63
2023-05-03T07:16:27.454Z,98992.38
2023-05-03T07:18:31.489Z,99002.81
2023-05-03T07:20:34.644Z,99000.53
2023-05-03T07:22:37.736Z,98990.22
2023-05-03T07:24:40.869Z,98995.72
2023-05-03T07:26:44.731Z,98996.44
2023-05-03T07:28:48.132Z,98991.84
2023-05-03T07:30:52.530Z,98995.00
2023-05-03T07:32:55.609Z,98988.78
2023-05-03T07:34:58.754Z,98988.28
2023-05-03T07:37:01.944Z,98979.53
2023-05-03T07:39:05.212Z,98976.53
2023-05-03T07:41:08.270Z,98989.75
2023-05-03T07:43:11.456Z,98988.41
2023-05-03T07:45:14.455Z,98984.94
2023-05-03T07:47:18.945Z,98977.53
2023-05-03T07:49:22.220Z,98987.75
2023-05-03T07:51:25.877Z,98990.28
2023-05-03T07:53:29.177Z,98987.75
2023-05-03T07:55:33.012Z,98982.19
2023-05-03T07:57:36.318Z,98983.25
2023-05-03T07:59:39.786Z,98982.25
2023-05-03T08:01:42.953Z,98974.63
2023-05-03T08:03:50.579Z,98978.66
2023-05-03T08:05:53.930Z,98971.44
2023-05-03T08:07:56.917Z,98975.34
2023-05-03T08:10:00.113Z,98982.47
2023-05-03T08:12:03.538Z,98969.78
2023-05-03T08:14:06.683Z,98975.06
2023-05-03T08:16:09.810Z,98966.56
2023-05-03T08:18:12.822Z,98964.19
2023-05-03T08:20:17.461Z,98962.53
2023-05-03T08:22:20.556Z,98948.63
2023-05-03T08:24:24.521Z,98953.47
2023-05-03T08:26:28.624Z,98969.72
2023-05-03T08:28:31.692Z,98965.28
2023-05-03T08:30:34.752Z,98966.69
2023-05-03T08:32:37.977Z,98972.59
2023-05-03T08:34:41.603Z,98974.81
2023-05-03T08:36:46.061Z,98979.28
2023-05-03T08:38:49.144Z,98978.00
2023-05-03T08:40:53.106Z,98976.22
2023-05-03T08:42:57.306Z,98981.50
2023-05-03T08:45:00.548Z,98978.72
2023-05-03T08:47:05.537Z,98975.66
2023-05-03T08:49:09.115Z,98986.13
2023-05-03T08:51:12.354Z,98975.50
2023-05-03T08:53:17.005Z,98984.28
2023-05-03T08:55:20.268Z,98980.22
2023-05-03T08:57:25.266Z,98987.91
2023-05-03T08:59:29.537Z,98984.84
2023-05-03T09:01:32.719Z,98988.31
2023-05-03T09:03:37.271Z,98991.25
2023-05-03T09:05:40.584Z,98987.00
2023-05-03T09:07:46.143Z,98991.03
2023-05-03T09:09:50.685Z,98984.50
2023-05-03T09:11:53.702Z,98988.81
2023-05-03T09:14:09.855Z,98987.78
2023-05-03T09:16:12.952Z,98990.22
2023-05-03T09:18:17.604Z,98997.09
2023-05-03T09:20:35.291Z,98998.78
2023-05-03T09:22:38.586Z,98987.09
2023-05-03T09:24:54.152Z,98978.97
2023-05-03T09:26:58.582Z,98970.34
2023-05-03T09:29:02.646Z,98982.06
2023-05-03T09:31:07.811Z,98979.09
2023-05-03T09:33:11.577Z,98979.59
2023-05-03T09:35:15.256Z,98970.75
2023-05-03T09:37:18.745Z,98968.66
2023-05-03T09:39:22.028Z,98978.88
2023-05-03T09:41:30.364Z,98977.97
2023-05-03T09:43:33.582Z,98974.81
2023-05-03T09:45:37.198Z,98973.66
2023-05-03T09:47:51.166Z,98975.13
2023-05-03T09:49:54.461Z,98980.25
2023-05-03T09:51:57.852Z,98977.38
2023-05-03T09:54:00.956Z,98976.50
2023-05-03T09:56:05.216Z,98975.00
2023-05-03T09:58:09.764Z,98971.50
2023-05-03T10:00:16.799Z,98976.16
2023-05-03T10:02:20.036Z,98980.91
2023-05-03T10:04:26.181Z,98971.78
2023-05-03T10:06:33.066Z,98959.03
2023-05-03T10:08:41.241Z,98953.88
2023-05-03T10:10:45.705Z,98944.75
2023-05-03T10:12:49.563Z,98946.03
2023-05-03T10:14:56.124Z,98944.72
2023-05-03T10:17:01.811Z,98941.28
2023-05-03T10:19:10.193Z,98931.84
2023-05-03T10:21:17.970Z,98936.81
2023-05-03T10:23:21.116Z,98936.84
2023-05-03T10:25:24.377Z,98929.31
2023-05-03T10:27:38.745Z,98936.13
2023-05-03T10:29:49.746Z,98929.75
2023-05-03T10:31:54.335Z,98931.56
2023-05-03T10:33:57.440Z,98925.72
2023-05-03T10:36:01.520Z,98927.97
2023-05-03T10:38:15.187Z,98929.56
2023-05-03T10:40:22.404Z,98928.94
2023-05-03T10:42:26.780Z,98924.34
2023-05-03T10:44:36.297Z,98919.63
2023-05-03T10:46:39.494Z,98912.22
2023-05-03T10:48:46.113Z,98904.00
2023-05-03T10:50:50.145Z,98909.25
2023-05-03T10:52:53.298Z,98907.16
2023-05-03T10:54:56.366Z,98908.91
2023-05-03T10:57:00.004Z,98908.63
2023-05-03T10:59:03.070Z,98904.56
2023-05-03T11:01:06.951Z,98902.88
2023-05-03T11:03:35.062Z,98909.75
2023-05-03T11:05:40.376Z,98912.66
2023-05-03T11:07:43.414Z,98911.13
2023-05-03T11:09:47.727Z,98909.56
2023-05-03T11:11:50.849Z,98897.19
2023-05-03T11:13:54.500Z,98896.09
2023-05-03T11:15:57.893Z,98894.56
2023-05-03T11:18:01.236Z,98887.88
2023-05-03T11:20:05.054Z,98889.97
2023-05-03T11:22:09.715Z,98888.00
2023-05-03T11:24:12.743Z,98881.97
2023-05-03T11:26:16.454Z,98889.19
2023-05-03T11:28:19.690Z,98883.88
2023-05-03T11:30:22.845Z,98872.91
2023-05-03T11:32:28.023Z,98874.69
2023-05-03T11:34:31.224Z,98878.41
2023-05-03T11:36:34.343Z,98866.31
2023-05-03T11:38:39.661Z,98867.47
2023-05-03T11:40:42.784Z,98863.53
2023-05-03T11:42:53.345Z,98877.72
2023-05-03T11:44:56.738Z,98873.22
2023-05-03T11:47:00.152Z,98873.88
2023-05-03T11:49:04.113Z,98872.59
2023-05-03T11:51:12.598Z,98877.75
2023-05-03T11:53:16.657Z,98867.78
2023-05-03T11:55:22.764Z,98864.53
2023-05-03T11:57:26.553Z,98868.69
2023-05-03T11:59:37.120Z,98873.31
2023-05-03T12:01:40.209Z,98863.91
2023-05-03T12:03:43.435Z,98863.09
2023-05-03T12:05:48.380Z,98863.84
2023-05-03T12:07:53.081Z,98862.16
2023-05-03T12:10:10.721Z,98852.69
2023-05-03T12:12:26.126Z,98848.78
2023-05-03T12:14:30.381Z,98852.94
2023-05-03T12:16:50.305Z,98844.00
2023-05-03T12:18:57.462Z,98837.19
2023-05-03T12:23:10.135Z,98833.38
2023-05-03T12:25:15.581Z,98829.53
2023-05-03T12:27:19.644Z,98826.56
2023-05-03T12:29:24.816Z,98823.63
2023-05-03T12:31:29.492Z,98819.13
2023-05-03T12:33:33.769Z,98825.59
2023-05-03T12:35:40.273Z,98823.53
2023-05-03T12:37:44.297Z,98818.28
2023-05-03T12:39:58.444Z,98812.84
2023-05-03T12:42:13.787Z,98815.13
2023-05-03T12:44:22.407Z,98818.19
2023-05-03T12:46:34.478Z,98813.16
2023-05-03T12:48:38.275Z,98814.25
2023-05-03T12:50:45.301Z,98819.78
2023-05-03T12:52:52.662Z,98813.47
2023-05-03T12:54:56.302Z,98812.59
2023-05-03T12:57:07.896Z,98814.75
2023-05-03T12:59:31.783Z,98808.59
2023-05-03T13:02:23.515Z,98800.28
2023-05-03T13:04:36.554Z,98802.78
2023-05-03T13:06:23.264Z,98804.13
2023-05-03T13:08:33.566Z,98802.34
2023-05-03T13:10:39.080Z,98784.84
2023-05-03T13:12:42.867Z,98791.53
2023-05-03T13:14:46.000Z,98796.81
2023-05-03T13:16:51.403Z,98792.34
2023-05-03T13:18:56.691Z,98796.19
2023-05-03T13:20:59.924Z,98786.75
2023-05-03T13:23:03.033Z,98790.66
2023-05-03T13:25:07.243Z,98792.25
2023-05-03T13:27:11.562Z,98783.66
2023-05-03T13:29:14.742Z,98781.53
2023-05-03T13:31:17.917Z,98776.88
2023-05-03T13:33:22.747Z,98768.06
2023-05-03T13:35:26.017Z,98773.97
2023-05-03T13:37:29.107Z,98767.63
2023-05-03T13:39:32.208Z,98773.28
2023-05-03T13:41:36.748Z,98766.81
2023-05-03T13:43:42.133Z,98761.94
2023-05-03T13:48:13.950Z,98766.41
2023-05-03T13:50:13.183Z,98764.16
2023-05-03T13:52:16.267Z,98764.28
2023-05-03T13:54:19.445Z,98760.34
2023-05-03T13:56:22.460Z,98752.84
2023-05-03T13:58:25.609Z,98759.50
2023-05-03T14:00:30.338Z,98752.97
2023-05-03T14:02:35.324Z,98749.28
2023-05-03T14:04:38.839Z,98750.53
2023-05-03T14:06:43.528Z,98761.06
2023-05-03T14:08:46.673Z,98760.09
2023-05-03T14:10:50.690Z,98753.16
2023-05-03T14:12:53.930Z,98757.31
2023-05-03T14:14:57.156Z,98752.59
2023-05-03T14:17:00.258Z,98751.66
2023-05-03T14:19:03.461Z,98746.22
2023-05-03T14:21:06.626Z,98746.81
2023-05-03T14:23:11.256Z,98742.34
2023-05-03T14:25:14.396Z,98740.91
2023-05-03T14:27:21.642Z,98731.91
2023-05-03T14:29:24.761Z,98727.44
2023-05-03T14:31:27.863Z,98719.84
2023-05-03T14:33:30.974Z,98723.53
2023-05-03T14:35:34.129Z,98725.47
2023-05-03T14:37:37.767Z,98725.56
2023-05-03T14:39:42.192Z,98723.44
2023-05-03T14:41:45.360Z,98720.13
2023-05-03T14:43:48.401Z,98723.53
2023-05-03T14:45:51.551Z,98716.25
2023-05-03T14:47:54.931Z,98712.47
2023-05-03T14:49:58.136Z,98716.66
2023-05-03T14:52:01.384Z,98721.03
2023-05-03T14:54:04.460Z,98710.56
2023-05-03T14:56:09.220Z,98703.06
2023-05-03T14:58:12.951Z,98703.34
2023-05-03T15:00:18.411Z,98701.53
2023-05-03T15:02:22.807Z,98710.59
2023-05-03T15:04:26.322Z,98706.31
2023-05-03T15:06:32.465Z,98704.25
2023-05-03T15:08:35.482Z,98706.16
2023-05-03T15:10:39.686Z,98711.19
2023-05-03T15:12:44.165Z,98709.13
2023-05-03T15:14:47.283Z,98717.63
2023-05-03T15:16:50.393Z,98711.09
2023-05-03T15:18:53.510Z,98704.00
2023-05-03T15:20:57.368Z,98703.31
2023-05-03T15:23:00.494Z,98706.09
2023-05-03T15:25:03.632Z,98702.72
2023-05-03T15:27:06.665Z,98705.81
2023-05-03T15:29:11.554Z,98698.31
2023-05-03T15:31:15.073Z,98700.16
2023-05-03T15:33:18.633Z,98713.06
2023-05-03T15:35:21.712Z,98710.41
2023-05-03T15:37:24.830Z,98705.38
2023-05-03T15:39:28.026Z,98698.84
2023-05-03T15:41:31.246Z,98704.28
2023-05-03T15:43:35.023Z,98702.38
2023-05-03T15:45:39.550Z,98692.06
2023-05-03T15:47:43.224Z,98689.03
2023-05-03T15:49:46.327Z,98695.88
2023-05-03T15:51:49.743Z,98696.94
2023-05-03T15:53:54.499Z,98680.66
2023-05-03T15:55:58.243Z,98684.41
2023-05-03T15:58:02.258Z,98693.59
2023-05-03T16:00:13.379Z,98676.19
2023-05-03T16:02:17.980Z,98684.13
2023-05-03T16:04:21.148Z,98693.91
2023-05-03T16:06:24.697Z,98687.50
2023-05-03T16:08:27.771Z,98686.34
2023-05-03T16:10:31.473Z,98692.19
2023-05-03T16:12:35.316Z,98681.91
2023-05-03T16:14:38.412Z,98680.75
2023-05-03T16:16:41.890Z,98682.44
2023-05-03T16:18:46.428Z,98686.34
2023-05-03T16:20:49.536Z,98679.69
2023-05-03T16:22:52.927Z,98667.94
2023-05-03T16:24:56.165Z,98674.94
2023-05-03T16:26:59.248Z,98679.09
2023-05-03T16:29:02.242Z,98675.59
2023-05-03T16:31:06.122Z,98675.91
2023-05-03T16:33:09.351Z,98670.31
2023-05-03T16:35:13.998Z,98672.81
2023-05-03T16:37:16.958Z,98666.84
2023-05-03T16:39:20.039Z,98661.97
2023-05-03T16:41:24.297Z,98663.25
2023-05-03T16:43:27.510Z,98663.25
2023-05-03T16:45:30.686Z,98657.84
2023-05-03T16:47:35.062Z,98662.63
2023-05-03T16:49:38.157Z,98662.91
2023-05-03T16:51:43.138Z,98658.28
2023-05-03T16:53:46.311Z,98658.59
2023-05-03T16:55:49.932Z,98668.09
2023-05-03T16:57:53.040Z,98660.88
2023-05-03T16:59:56.073Z,98655.31
2023-05-03T17:01:59.769Z,98654.50
2023-05-03T17:04:04.645Z,98664.50
2023-05-03T17:06:08.491Z,98656.19
2023-05-03T17:08:13.528Z,98657.56
2023-05-03T17:10:16.622Z,98652.28
2023-05-03T17:12:19.862Z,98657.31
2023-05-03T17:14:22.920Z,98652.19
2023-05-03T17:16:26.611Z,98652.31
2023-05-03T17:18:29.782Z,98652.34
2023-05-03T17:20:32.995Z,98655.00
2023-05-03T17:22:36.238Z,98649.38
2023-05-03T17:24:40.813Z,98653.84
2023-05-03T17:26:43.954Z,98652.31
2023-05-03T17:28:48.293Z,98646.22
2023-05-03T17:30:51.411Z,98655.97
2023-05-03T17:32:54.485Z,98641.22
2023-05-03T17:34:58.202Z,98646.78
2023-05-03T17:37:01.399Z,98646.78
2023-05-03T17:39:05.159Z,98647.06
2023-05-03T17:41:10.413Z,98650.13
2023-05-03T17:43:13.799Z,98651.09
2023-05-03T17:45:17.221Z,98650.28
2023-05-03T17:47:20.902Z,98645.81
2023-05-03T17:49:23.979Z,98652.38
2023-05-03T17:51:27.074Z,98642.22
2023-05-03T17:53:30.114Z,98647.78
2023-05-03T17:55:36.131Z,98645.44
2023-05-03T17:57:40.620Z,98643.88
2023-05-03T17:59:43.976Z,98649.59
2023-05-03T18:01:48.473Z,98644.72
2023-05-03T18:03:51.810Z,98645.72
2023-05-03T18:05:55.201Z,98641.53
2023-05-03T18:07:58.357Z,98648.78
2023-05-03T18:10:01.920Z,98655.03
2023-05-03T18:12:05.678Z,98661.00
2023-05-03T18:14:10.102Z,98654.59
2023-05-03T18:16:13.265Z,98658.78
2023-05-03T18:18:16.435Z,98651.28
2023-05-03T18:20:19.950Z,98658.50
2023-05-03T18:22:23.401Z,98656.56
2023-05-03T18:24:26.597Z,98659.56
2023-05-03T18:26:30.255Z,98666.78
2023-05-03T18:28:33.346Z,98666.63
2023-05-03T18:30:37.789Z,98656.75
2023-05-03T18:32:41.132Z,98661.19
2023-05-03T18:34:44.588Z,98657.53
2023-05-03T18:36:47.804Z,98656.66
2023-05-03T18:38:53.654Z,98661.94
2023-05-03T18:40:57.089Z,98662.34
2023-05-03T18:43:00.276Z,98664.00
2023-05-03T18:45:04.507Z,98669.13
2023-05-03T18:47:10.371Z,98660.75
2023-05-03T18:49:13.609Z,98671.88
2023-05-03T18:51:17.165Z,98671.81
2023-05-03T18:53:20.537Z,98672.53
2023-05-03T18:55:23.840Z,98667.66
2023-05-03T18:57:27.391Z,98670.44
2023-05-03T18:59:30.763Z,98671.38
2023-05-03T19:01:34.051Z,98664.88
2023-05-03T19:03:38.670Z,98666.81
2023-05-03T19:05:42.058Z,98676.81
2023-05-03T19:07:47.545Z,98674.69
2023-05-03T19:09:54.337Z,98677.72
2023-05-03T19:11:58.522Z,98680.47
2023-05-03T19:14:01.883Z,98676.66
2023-05-03T19:16:05.033Z,98672.63
2023-05-03T19:18:08.229Z,98676.22
2023-05-03T19:20:13.641Z,98680.91
2023-05-03T19:22:16.807Z,98679.63
2023-05-03T19:24:20.041Z,98682.53
2023-05-03T19:26:23.126Z,98684.22
2023-05-03T19:28:26.453Z,98685.41
2023-05-03T19:30:29.625Z,98681.34
2023-05-03T19:32:35.352Z,98678.41
2023-05-03T19:34:38.498Z,98676.84
2023-05-03T19:36:43.183Z,98681.41
2023-05-03T19:38:46.373Z,98679.03
2023-05-03T19:40:56.991Z,98680.34
2023-05-03T19:43:00.185Z,98676.56
2023-05-03T19:45:04.135Z,98667.50
2023-05-03T19:47:08.748Z,98671.63
2023-05-03T19:49:11.869Z,98676.47
2023-05-03T19:51:15.228Z,98677.84
2023-05-03T19:53:19.876Z,98676.53
2023-05-03T19:55:23.056Z,98681.09
2023-05-03T19:57:26.572Z,98683.97
2023-05-03T19:59:29.933Z,98684.09
2023-05-03T20:01:32.991Z,98686.72
2023-05-03T20:03:36.331Z,98681.00
2023-05-03T20:05:39.617Z,98689.00
2023-05-03T20:07:42.928Z,98690.44
2023-05-03T20:09:47.644Z,98691.63
2023-05-03T20:11:51.000Z,98702.16
2023-05-03T20:13:54.400Z,98698.72
2023-05-03T20:15:57.546Z,98697.03
2023-05-03T20:18:00.798Z,98701.47
2023-05-03T20:20:08.456Z,98700.63
2023-05-03T20:22:12.326Z,98700.50
2023-05-03T20:24:15.422Z,98703.16
2023-05-03T20:26:19.830Z,98699.53
2023-05-03T20:28:23.187Z,98700.50
2023-05-03T20:30:26.439Z,98704.91
2023-05-03T20:32:29.578Z,98703.16
2023-05-03T20:34:33.387Z,98706.00
2023-05-03T20:36:36.470Z,98709.00
2023-05-03T20:38:39.644Z,98704.81
2023-05-03T20:40:42.979Z,98696.22
2023-05-03T20:42:47.385Z,98693.72
2023-05-03T20:44:52.130Z,98698.59
2023-05-03T20:46:55.362Z,98696.25
2023-05-03T20:48:58.736Z,98688.59
2023-05-03T20:51:01.853Z,98690.47
2023-05-03T20:53:05.111Z,98686.69
2023-05-03T20:55:08.889Z,98687.03
2023-05-03T20:57:13.645Z,98686.53
2023-05-03T20:59:18.094Z,98680.56
2023-05-03T21:01:22.763Z,98689.75
2023-05-03T21:03:26.224Z,98683.09
2023-05-03T21:05:29.988Z,98683.22
2023-05-03T21:07:33.024Z,98677.34
2023-05-03T21:09:36.189Z,98680.09
2023-05-03T21:11:48.254Z,98682.19
2023-05-03T21:13:51.336Z,98684.00
2023-05-03T21:15:56.108Z,98682.44
2023-05-03T21:17:59.197Z,98682.66
2023-05-03T21:20:02.426Z,98679.81
2023-05-03T21:22:05.707Z,98686.13
2023-05-03T21:24:09.384Z,98675.94
2023-05-03T21:26:12.509Z,98677.28
2023-05-03T21:28:15.579Z,98671.28
2023-05-03T21:30:20.459Z,98675.81
2023-05-03T21:32:25.180Z,98667.13
2023-05-03T21:34:28.269Z,98664.03
2023-05-03T21:36:32.148Z,98670.31
2023-05-03T21:38:35.329Z,98665.19
2023-05-03T21:40:38.417Z,98657.91
2023-05-03T21:42:41.579Z,98658.03
2023-05-03T21:44:48.855Z,98643.34
2023-05-03T21:46:52.261Z,98656.25
2023-05-03T21:48:56.713Z,98657.19
2023-05-03T21:50:59.712Z,98656.38
2023-05-03T21:53:02.831Z,98661.75
2023-05-03T21:55:06.856Z,98656.72
2023-05-03T21:57:09.875Z,98650.72
2023-05-03T21:59:12.981Z,98642.03
2023-05-03T22:01:17.234Z,98647.28
2023-05-03T22:03:20.503Z,98643.81
2023-05-03T22:05:25.319Z,98648.31
2023-05-03T22:07:28.358Z,98645.00
2023-05-03T22:09:31.514Z,98642.38
2023-05-03T22:11:34.568Z,98648.78
2023-05-03T22:13:50.362Z,98647.50
2023-05-03T22:15:57.983Z,98648.06
2023-05-03T22:18:01.236Z,98643.28
2023-05-03T22:20:05.997Z,98655.19
2023-05-03T22:22:10.669Z,98641.91
2023-05-03T22:24:13.850Z,98647.28
2023-05-03T22:26:16.989Z,98647.63
2023-05-03T22:28:20.584Z,98646.09
2023-05-03T22:30:23.696Z,98642.94
2023-05-03T22:32:26.755Z,98642.94
2023-05-03T22:34:29.948Z,98641.28
2023-05-03T22:36:33.260Z,98638.66
2023-05-03T22:38:37.789Z,98642.22
2023-05-03T22:40:40.993Z,98644.84
2023-05-03T22:42:44.120Z,98642.13
2023-05-03T22:44:47.226Z,98637.81
2023-05-03T22:46:50.481Z,98639.50
2023-05-03T22:48:53.502Z,98637.94
2023-05-03T22:50:56.577Z,98631.25
2023-05-03T22:52:59.559Z,98634.22
2023-05-03T22:55:04.154Z,98632.13
2023-05-03T22:57:07.848Z,98629.72
2023-05-03T22:59:11.887Z,98630.66
2023-05-03T23:01:15.569Z,98632.78
2023-05-03T23:03:18.808Z,98632.50
2023-05-03T23:05:22.197Z,98637.66
2023-05-03T23:07:25.307Z,98635.75
2023-05-03T23:09:28.855Z,98641.81
2023-05-03T23:11:33.523Z,98635.63
2023-05-03T23:13:36.897Z,98630.88
2023-05-03T23:15:40.090Z,98623.97
2023-05-03T23:17:43.228Z,98628.91
2023-05-03T23:19:46.707Z,98624.81
2023-05-03T23:21:49.958Z,98622.41
2023-05-03T23:23:53.029Z,98621.59
2023-05-03T23:25:56.799Z,98629.69
2023-05-03T23:28:01.947Z,98627.88
2023-05-03T23:30:06.228Z,98624.22
2023-05-03T23:32:09.864Z,98633.72
2023-05-03T23:34:13.630Z,98632.78
2023-05-03T23:36:17.020Z,98638.03
2023-05-03T23:38:20.129Z,98633.63
2023-05-03T23:40:23.363Z,98627.75
2023-05-03T23:42:26.462Z,98630.28
2023-05-03T23:44:46.366Z,98623.78
2023-05-03T23:46:49.830Z,98621.00
2023-05-03T23:48:52.933Z,98620.41
2023-05-03T23:50:55.970Z,98621.44
2023-05-03T23:52:59.617Z,98620.41
2023-05-03T23:55:02.740Z,98624.69
2023-05-03T23:57:05.791Z,98615.88
2023-05-03T23:59:09.128Z,98618.38
