createdAt,value
2019-05-14T00:01:45.785Z,10.12
2019-05-14T00:04:21.926Z,10.08
2019-05-14T00:06:55.889Z,10.11
2019-05-14T00:09:28.861Z,10.15
2019-05-14T00:12:03.068Z,10.10
2019-05-14T00:14:40.258Z,10.04
2019-05-14T00:17:13.633Z,10.04
2019-05-14T00:19:47.925Z,10.10
2019-05-14T00:22:22.259Z,10.08
2019-05-14T00:24:56.653Z,10.05
2019-05-14T00:27:31.277Z,10.02
2019-05-14T00:30:06.330Z,9.99
2019-05-14T00:32:41.438Z,9.97
2019-05-14T00:35:17.750Z,9.96
2019-05-14T00:37:52.112Z,9.92
2019-05-14T00:40:27.302Z,9.89
2019-05-14T00:43:02.635Z,9.91
2019-05-14T00:45:38.657Z,9.93
2019-05-14T00:48:13.044Z,9.98
2019-05-14T00:50:47.275Z,9.99
2019-05-14T00:53:21.714Z,9.99
2019-05-14T00:55:55.941Z,10.01
2019-05-14T00:58:31.031Z,10.01
2019-05-14T01:01:05.325Z,10.04
2019-05-14T01:03:41.515Z,10.04
2019-05-14T01:06:15.907Z,10.06
2019-05-14T01:08:51.846Z,10.08
2019-05-14T01:11:25.915Z,10.12
2019-05-14T01:14:01.712Z,10.13
2019-05-14T01:16:35.930Z,10.13
2019-05-14T01:19:08.844Z,10.16
2019-05-14T01:21:42.935Z,10.17
2019-05-14T01:24:17.276Z,10.17
2019-05-14T01:26:52.328Z,10.13
2019-05-14T01:29:26.785Z,10.11
2019-05-14T01:32:01.237Z,10.05
2019-05-14T01:34:35.750Z,10.09
2019-05-14T01:37:11.656Z,10.07
2019-05-14T01:39:45.889Z,10.12
2019-05-14T01:42:18.787Z,10.10
2019-05-14T01:44:52.931Z,10.14
2019-05-14T01:47:25.674Z,10.17
2019-05-14T01:50:01.945Z,10.19
2019-05-14T01:52:35.911Z,10.19
2019-05-14T01:55:11.199Z,10.21
2019-05-14T01:57:44.924Z,10.19
2019-05-14T02:00:19.295Z,10.20
2019-05-14T02:02:53.793Z,10.14
2019-05-14T02:05:26.663Z,10.13
2019-05-14T02:08:01.789Z,10.09
2019-05-14T02:10:36.294Z,9.96
2019-05-14T02:13:12.320Z,9.96
2019-05-14T02:15:46.775Z,9.91
2019-05-14T02:18:21.579Z,9.84
2019-05-14T02:20:55.576Z,9.79
2019-05-14T02:23:31.894Z,9.71
2019-05-14T02:26:05.862Z,9.61
2019-05-14T02:28:38.808Z,9.61
2019-05-14T02:31:13.084Z,9.57
2019-05-14T02:33:50.393Z,9.51
2019-05-14T02:36:23.301Z,9.51
2019-05-14T02:39:00.439Z,9.45
2019-05-14T02:41:33.718Z,9.41
2019-05-14T02:44:09.811Z,9.37
2019-05-14T02:46:44.135Z,9.37
2019-05-14T02:49:19.486Z,9.31
2019-05-14T02:51:53.872Z,9.31
2019-05-14T02:54:29.714Z,9.24
2019-05-14T02:57:02.713Z,9.21
2019-05-14T02:59:39.345Z,9.14
2019-05-14T03:02:12.871Z,9.07
2019-05-14T03:04:45.661Z,8.97
2019-05-14T03:07:19.806Z,8.92
2019-05-14T03:09:52.793Z,8.84
2019-05-14T03:12:29.985Z,8.72
2019-05-14T03:15:02.862Z,8.63
2019-05-14T03:17:35.637Z,8.58
2019-05-14T03:20:11.269Z,8.54
2019-05-14T03:23:01.396Z,8.54
2019-05-14T03:25:21.660Z,8.54
2019-05-14T03:27:55.942Z,8.53
2019-05-14T03:30:32.163Z,8.50
2019-05-14T03:33:05.954Z,8.52
2019-05-14T03:35:49.113Z,8.48
2019-05-14T03:38:15.024Z,8.46
2019-05-14T03:40:49.419Z,8.41
2019-05-14T03:43:23.789Z,8.38
2019-05-14T03:45:59.373Z,8.35
2019-05-14T03:48:32.626Z,8.30
2019-05-14T03:51:09.060Z,8.26
2019-05-14T03:54:00.680Z,8.21
2019-05-14T03:56:19.321Z,8.18
2019-05-14T03:58:53.766Z,8.20
2019-05-14T04:01:29.604Z,8.20
2019-05-14T04:04:03.961Z,8.22
2019-05-14T04:06:40.101Z,8.29
2019-05-14T04:09:15.528Z,8.31
2019-05-14T04:11:52.745Z,8.37
2019-05-14T04:14:29.540Z,8.41
2019-05-14T04:17:11.218Z,8.48
2019-05-14T04:19:40.572Z,8.51
2019-05-14T04:22:19.042Z,8.46
2019-05-14T04:24:54.124Z,8.52
2019-05-14T04:27:30.208Z,8.56
2019-05-14T04:30:05.023Z,8.56
2019-05-14T04:32:39.670Z,8.64
2019-05-14T04:35:13.269Z,8.64
2019-05-14T04:37:49.604Z,8.69
2019-05-14T04:40:23.870Z,8.69
2019-05-14T04:42:59.182Z,8.73
2019-05-14T04:45:32.716Z,8.82
2019-05-14T04:48:24.091Z,8.85
2019-05-14T04:50:42.842Z,8.90
2019-05-14T04:53:15.681Z,8.98
2019-05-14T04:55:49.787Z,8.98
2019-05-14T04:58:24.072Z,9.06
2019-05-14T05:01:00.714Z,9.04
2019-05-14T05:03:34.773Z,9.04
2019-05-14T05:06:10.089Z,9.14
2019-05-14T05:08:44.683Z,9.20
2019-05-14T05:11:21.324Z,9.27
2019-05-14T05:13:54.923Z,9.33
2019-05-14T05:16:29.702Z,9.41
2019-05-14T05:19:02.664Z,9.56
2019-05-14T05:21:38.824Z,9.56
2019-05-14T05:24:12.263Z,9.64
2019-05-14T05:26:48.542Z,9.78
2019-05-14T05:29:23.295Z,9.78
2019-05-14T05:31:59.734Z,9.88
2019-05-14T05:34:33.954Z,10.00
2019-05-14T05:37:10.269Z,10.10
2019-05-14T05:39:44.696Z,10.22
2019-05-14T05:42:20.288Z,10.32
2019-05-14T05:44:54.724Z,10.43
2019-05-14T05:47:29.295Z,10.51
2019-05-14T05:50:04.942Z,10.60
2019-05-14T05:52:39.308Z,10.73
2019-05-14T05:55:14.270Z,10.80
2019-05-14T05:57:50.268Z,10.92
2019-05-14T06:00:40.307Z,11.03
2019-05-14T06:03:15.267Z,11.12
2019-05-14T06:05:50.627Z,11.25
2019-05-14T06:08:25.132Z,11.33
2019-05-14T06:10:59.881Z,11.58
2019-05-14T06:13:33.014Z,11.58
2019-05-14T06:16:06.166Z,11.73
2019-05-14T06:18:40.283Z,11.80
2019-05-14T06:21:18.715Z,12.09
2019-05-14T06:23:52.927Z,12.15
2019-05-14T06:26:29.016Z,12.15
2019-05-14T06:29:03.644Z,12.36
2019-05-14T06:31:38.691Z,12.48
2019-05-14T06:34:11.854Z,12.67
2019-05-14T06:36:48.585Z,12.83
2019-05-14T06:39:24.297Z,13.04
2019-05-14T06:41:58.858Z,13.26
2019-05-14T06:44:31.978Z,13.37
2019-05-14T06:47:04.639Z,13.60
2019-05-14T06:49:38.937Z,13.88
2019-05-14T06:52:13.253Z,14.03
2019-05-14T06:54:49.576Z,14.54
2019-05-14T06:57:24.271Z,14.54
2019-05-14T07:00:00.732Z,14.64
2019-05-14T07:02:34.651Z,14.77
2019-05-14T07:05:09.335Z,14.71
2019-05-14T07:07:44.107Z,15.05
2019-05-14T07:10:19.624Z,14.93
2019-05-14T07:12:53.000Z,15.19
2019-05-14T07:15:25.634Z,15.41
2019-05-14T07:17:59.883Z,15.85
2019-05-14T07:20:33.017Z,15.85
2019-05-14T07:23:08.230Z,15.85
2019-05-14T07:25:43.887Z,15.78
2019-05-14T07:28:19.681Z,15.57
2019-05-14T07:30:54.268Z,15.26
2019-05-14T07:33:30.212Z,14.90
2019-05-14T07:36:04.945Z,14.70
2019-05-14T07:38:39.205Z,13.98
2019-05-14T07:41:13.697Z,13.98
2019-05-14T07:43:48.347Z,13.67
2019-05-14T07:46:22.688Z,15.13
2019-05-14T07:49:07.220Z,15.13
2019-05-14T07:51:33.287Z,15.12
2019-05-14T07:54:08.319Z,15.53
2019-05-14T07:56:43.106Z,15.05
2019-05-14T07:59:18.139Z,15.48
2019-05-14T08:01:52.673Z,15.48
2019-05-14T08:04:28.952Z,16.18
2019-05-14T08:07:03.610Z,15.92
2019-05-14T08:09:38.955Z,15.59
2019-05-14T08:12:16.343Z,15.59
2019-05-14T08:15:10.185Z,16.21
2019-05-14T08:17:28.141Z,17.13
2019-05-14T08:20:04.118Z,17.09
2019-05-14T08:22:38.457Z,18.18
2019-05-14T08:25:14.284Z,18.18
2019-05-14T08:27:50.280Z,19.50
2019-05-14T08:30:24.939Z,19.50
2019-05-14T08:32:58.325Z,18.67
2019-05-14T08:35:35.129Z,17.99
2019-05-14T08:38:12.182Z,17.37
2019-05-14T08:40:48.672Z,17.62
2019-05-14T08:43:24.118Z,19.00
2019-05-14T08:45:58.967Z,18.19
2019-05-14T08:48:33.280Z,18.19
2019-05-14T08:51:09.160Z,17.84
2019-05-14T08:53:44.281Z,18.34
2019-05-14T08:56:19.269Z,17.59
2019-05-14T08:58:54.275Z,16.74
2019-05-14T09:01:29.398Z,16.05
2019-05-14T09:04:05.780Z,15.62
2019-05-14T09:06:38.802Z,15.32
2019-05-14T09:09:13.304Z,15.04
2019-05-14T09:11:50.420Z,15.20
2019-05-14T09:14:24.935Z,15.70
2019-05-14T09:17:00.121Z,15.69
2019-05-14T09:19:34.679Z,15.61
2019-05-14T09:22:09.550Z,15.60
2019-05-14T09:24:42.645Z,15.71
2019-05-14T09:27:19.137Z,15.33
2019-05-14T09:29:53.330Z,14.89
2019-05-14T09:32:29.210Z,15.06
2019-05-14T09:35:04.275Z,16.10
2019-05-14T09:37:39.538Z,16.01
2019-05-14T09:40:14.706Z,15.86
2019-05-14T09:42:49.962Z,16.35
2019-05-14T09:45:27.890Z,16.30
2019-05-14T09:48:03.624Z,16.81
2019-05-14T09:50:39.267Z,16.81
2019-05-14T09:53:14.930Z,16.52
2019-05-14T09:55:49.314Z,16.52
2019-05-14T09:58:28.291Z,16.99
2019-05-14T10:01:02.718Z,16.99
2019-05-14T10:03:35.670Z,18.66
2019-05-14T10:06:11.679Z,18.12
2019-05-14T10:08:48.405Z,17.33
2019-05-14T10:11:22.276Z,16.65
2019-05-14T10:13:59.699Z,18.07
2019-05-14T10:16:33.940Z,17.46
2019-05-14T10:19:08.648Z,16.74
2019-05-14T10:21:45.698Z,16.74
2019-05-14T10:24:20.273Z,16.39
2019-05-14T10:26:55.275Z,16.13
2019-05-14T10:29:29.722Z,16.10
2019-05-14T10:32:04.329Z,16.54
2019-05-14T10:34:38.777Z,16.52
2019-05-14T10:37:11.853Z,18.67
2019-05-14T10:39:44.691Z,20.16
2019-05-14T10:42:20.176Z,21.36
2019-05-14T10:44:55.268Z,22.25
2019-05-14T10:47:30.787Z,22.92
2019-05-14T10:50:03.680Z,22.50
2019-05-14T10:52:39.526Z,21.32
2019-05-14T10:55:14.284Z,21.82
2019-05-14T10:57:53.924Z,22.94
2019-05-14T11:00:25.285Z,21.88
2019-05-14T11:02:59.665Z,21.24
2019-05-14T11:05:34.942Z,20.54
2019-05-14T11:08:11.918Z,19.96
2019-05-14T11:10:43.867Z,19.59
2019-05-14T11:13:18.802Z,19.87
2019-05-14T11:15:52.564Z,21.07
2019-05-14T11:18:29.173Z,21.07
2019-05-14T11:21:18.690Z,23.06
2019-05-14T11:23:38.919Z,24.24
2019-05-14T11:26:15.177Z,25.65
2019-05-14T11:28:49.595Z,25.99
2019-05-14T11:31:23.931Z,25.99
2019-05-14T11:33:59.018Z,24.62
2019-05-14T11:36:34.335Z,22.84
2019-05-14T11:39:09.799Z,21.60
2019-05-14T11:41:42.986Z,21.63
2019-05-14T11:44:17.351Z,25.37
2019-05-14T11:46:57.860Z,25.37
2019-05-14T11:49:28.682Z,23.47
2019-05-14T11:52:07.640Z,22.20
2019-05-14T11:54:40.954Z,20.81
2019-05-14T11:57:14.078Z,19.87
2019-05-14T11:59:48.671Z,19.33
2019-05-14T12:02:24.276Z,18.84
2019-05-14T12:05:00.542Z,18.58
2019-05-14T12:07:35.704Z,18.28
2019-05-14T12:10:10.285Z,19.31
2019-05-14T12:12:45.080Z,20.97
2019-05-14T12:15:19.964Z,20.59
2019-05-14T12:17:54.349Z,20.59
2019-05-14T12:20:29.799Z,19.27
2019-05-14T12:23:08.808Z,18.38
2019-05-14T12:25:43.295Z,17.83
2019-05-14T12:28:19.183Z,17.48
2019-05-14T12:30:54.953Z,17.10
2019-05-14T12:33:31.717Z,16.29
2019-05-14T12:36:10.132Z,16.29
2019-05-14T12:38:44.450Z,15.85
2019-05-14T12:41:19.966Z,15.70
2019-05-14T12:43:55.395Z,15.78
2019-05-14T12:46:33.432Z,15.78
2019-05-14T12:49:11.590Z,19.10
2019-05-14T12:51:46.148Z,20.59
2019-05-14T12:54:23.408Z,23.16
2019-05-14T12:56:59.004Z,25.15
2019-05-14T12:59:34.961Z,27.29
2019-05-14T13:02:10.694Z,28.14
2019-05-14T13:04:44.709Z,28.14
2019-05-14T13:07:20.306Z,27.09
2019-05-14T13:09:58.306Z,22.26
2019-05-14T13:12:35.573Z,22.26
2019-05-14T13:15:12.408Z,20.43
2019-05-14T13:17:48.623Z,19.14
2019-05-14T13:20:23.449Z,18.18
2019-05-14T13:22:59.304Z,16.91
2019-05-14T13:25:35.288Z,16.91
2019-05-14T13:28:11.299Z,16.42
2019-05-14T13:30:48.848Z,16.13
2019-05-14T13:33:28.375Z,15.80
2019-05-14T13:36:02.429Z,15.63
2019-05-14T13:38:40.286Z,15.60
2019-05-14T13:41:16.307Z,15.55
2019-05-14T13:43:52.311Z,15.24
2019-05-14T13:46:29.576Z,14.94
2019-05-14T13:49:05.301Z,14.75
2019-05-14T13:51:41.561Z,14.62
2019-05-14T13:54:19.546Z,14.47
2019-05-14T13:59:29.312Z,14.37
2019-05-14T14:02:05.374Z,14.37
2019-05-14T14:04:43.908Z,14.45
2019-05-14T14:07:19.593Z,14.65
2019-05-14T14:09:58.962Z,15.18
2019-05-14T14:12:35.985Z,16.81
2019-05-14T14:15:16.482Z,17.49
2019-05-14T14:17:53.028Z,17.12
2019-05-14T14:20:29.319Z,16.52
2019-05-14T14:23:18.797Z,16.04
2019-05-14T14:25:45.306Z,15.82
2019-05-14T14:28:21.636Z,15.61
2019-05-14T14:30:56.964Z,15.58
2019-05-14T14:33:32.531Z,15.33
2019-05-14T14:36:08.766Z,15.09
2019-05-14T14:38:44.135Z,14.55
2019-05-14T14:41:28.405Z,14.12
2019-05-14T14:44:10.300Z,14.12
2019-05-14T14:46:48.226Z,13.76
2019-05-14T14:49:25.366Z,13.57
2019-05-14T14:52:01.645Z,13.43
2019-05-14T14:54:40.496Z,13.22
2019-05-14T14:57:20.461Z,13.19
2019-05-14T14:59:58.317Z,13.24
2019-05-14T15:02:35.576Z,13.39
2019-05-14T15:05:15.319Z,13.69
2019-05-14T15:08:00.213Z,13.93
2019-05-14T15:10:39.269Z,14.23
2019-05-14T15:13:15.320Z,14.54
2019-05-14T15:15:55.315Z,14.61
2019-05-14T15:18:33.039Z,14.38
2019-05-14T15:21:14.987Z,14.38
2019-05-14T15:24:07.115Z,14.66
2019-05-14T15:26:39.338Z,14.55
2019-05-14T15:29:18.728Z,14.55
2019-05-14T15:32:00.926Z,14.41
2019-05-14T15:34:41.323Z,14.36
2019-05-14T15:37:22.834Z,14.29
2019-05-14T15:40:04.087Z,14.39
2019-05-14T15:42:41.485Z,14.54
2019-05-14T15:45:30.152Z,14.68
2019-05-14T15:48:09.064Z,14.56
2019-05-14T15:50:49.903Z,14.48
2019-05-14T15:53:29.063Z,14.56
2019-05-14T15:56:08.140Z,14.72
2019-05-14T15:58:46.074Z,14.81
2019-05-14T16:01:21.315Z,14.81
2019-05-14T16:04:01.318Z,14.74
2019-05-14T16:06:40.752Z,14.62
2019-05-14T16:11:11.345Z,14.17
2019-05-14T16:13:49.391Z,14.17
2019-05-14T16:16:28.957Z,14.09
2019-05-14T16:19:10.314Z,14.07
2019-05-14T16:21:47.606Z,14.02
2019-05-14T16:24:25.356Z,13.99
2019-05-14T16:27:03.041Z,14.04
2019-05-14T16:29:47.439Z,14.04
2019-05-14T16:32:28.501Z,14.06
2019-05-14T16:35:08.898Z,14.27
2019-05-14T16:37:48.387Z,14.27
2019-05-14T16:40:30.003Z,14.37
2019-05-14T16:43:08.757Z,14.37
2019-05-14T16:45:44.904Z,14.49
2019-05-14T16:48:25.315Z,14.67
2019-05-14T16:51:03.813Z,14.82
2019-05-14T16:53:50.961Z,14.98
2019-05-14T16:56:28.411Z,14.94
2019-05-14T16:59:04.741Z,14.94
2019-05-14T17:01:44.332Z,14.91
2019-05-14T17:04:29.139Z,14.94
2019-05-14T17:07:09.507Z,14.82
2019-05-14T17:09:49.511Z,14.78
2019-05-14T17:13:28.443Z,14.76
2019-05-14T17:16:10.333Z,14.57
2019-05-14T17:18:48.781Z,14.57
2019-05-14T17:21:29.394Z,14.42
2019-05-14T17:24:09.328Z,14.37
2019-05-14T17:26:50.357Z,14.31
2019-05-14T17:29:40.183Z,14.03
2019-05-14T17:32:30.357Z,14.03
2019-05-14T17:35:10.690Z,13.97
2019-05-14T17:37:48.321Z,13.80
2019-05-14T17:40:28.050Z,13.71
2019-05-14T17:43:09.638Z,13.62
2019-05-14T17:45:54.461Z,13.41
2019-05-14T17:48:33.044Z,13.41
2019-05-14T17:51:10.719Z,13.36
2019-05-14T17:53:58.728Z,13.22
2019-05-14T17:56:39.029Z,13.13
2019-05-14T17:59:19.320Z,12.96
2019-05-14T18:01:58.243Z,12.96
2019-05-14T18:04:51.571Z,12.89
2019-05-14T18:07:30.513Z,12.82
2019-05-14T18:10:14.603Z,12.77
2019-05-14T18:12:51.140Z,12.71
2019-05-14T18:15:39.301Z,12.57
2019-05-14T18:18:23.470Z,12.57
2019-05-14T18:21:24.996Z,12.52
2019-05-14T18:24:11.981Z,12.41
2019-05-14T18:26:50.054Z,12.29
2019-05-14T18:29:41.328Z,12.26
2019-05-14T18:32:24.583Z,12.26
2019-05-14T18:35:06.029Z,12.22
2019-05-14T18:37:57.028Z,12.15
2019-05-14T18:40:36.976Z,12.08
2019-05-14T18:43:20.368Z,12.02
2019-05-14T18:46:01.960Z,11.90
2019-05-14T18:48:43.057Z,11.82
2019-05-14T18:51:28.541Z,11.76
2019-05-14T18:54:11.364Z,11.68
2019-05-14T18:56:55.664Z,11.61
2019-05-14T18:59:54.688Z,11.54
2019-05-14T19:02:34.369Z,11.47
2019-05-14T19:05:18.314Z,11.44
2019-05-14T19:08:02.465Z,11.29
2019-05-14T19:10:46.356Z,11.22
2019-05-14T19:13:28.132Z,11.22
2019-05-14T19:16:08.335Z,11.20
2019-05-14T19:18:51.326Z,11.20
2019-05-14T19:21:38.443Z,11.20
2019-05-14T19:24:19.960Z,11.14
2019-05-14T19:27:03.613Z,11.07
2019-05-14T19:29:44.632Z,11.07
2019-05-14T19:32:29.044Z,11.00
2019-05-14T19:35:08.607Z,10.95
2019-05-14T19:38:58.300Z,10.90
2019-05-14T19:41:28.147Z,10.88
2019-05-14T19:50:54.855Z,10.76
2019-05-14T19:53:54.673Z,10.71
2019-05-14T19:57:01.110Z,10.67
2019-05-14T20:00:18.547Z,10.66
2019-05-14T20:03:25.458Z,10.65
2019-05-14T20:06:46.037Z,10.60
2019-05-14T20:10:29.468Z,10.59
2019-05-14T20:13:39.995Z,10.52
2019-05-14T20:17:02.728Z,10.50
2019-05-14T20:21:08.626Z,10.47
2019-05-14T20:23:14.203Z,10.45
2019-05-14T20:26:14.429Z,10.33
2019-05-14T20:29:11.463Z,10.31
2019-05-14T20:32:19.383Z,10.24
2019-05-14T20:35:08.864Z,10.21
2019-05-14T20:37:49.368Z,10.14
2019-05-14T20:40:28.877Z,10.16
2019-05-14T20:43:10.475Z,10.14
2019-05-14T20:45:51.663Z,10.10
2019-05-14T20:48:32.320Z,10.07
2019-05-14T20:51:11.317Z,10.06
2019-05-14T20:53:49.694Z,10.03
2019-05-14T20:56:30.921Z,10.02
2019-05-14T20:59:11.703Z,9.97
2019-05-14T21:01:48.012Z,9.96
2019-05-14T21:04:28.235Z,9.92
2019-05-14T21:07:11.442Z,9.92
2019-05-14T21:09:49.284Z,9.84
2019-05-14T21:12:28.884Z,9.77
2019-05-14T21:15:04.317Z,9.77
2019-05-14T21:17:40.764Z,9.74
2019-05-14T21:20:18.560Z,9.71
2019-05-14T21:22:58.183Z,9.68
2019-05-14T21:25:32.495Z,9.64
2019-05-14T21:28:11.358Z,9.64
2019-05-14T21:30:48.698Z,9.60
2019-05-14T21:33:23.324Z,9.58
2019-05-14T21:35:59.255Z,9.55
2019-05-14T21:38:34.590Z,9.55
2019-05-14T21:41:09.465Z,9.54
2019-05-14T21:43:44.407Z,9.50
2019-05-14T21:46:19.373Z,9.47
2019-05-14T21:48:54.319Z,9.43
2019-05-14T21:51:28.761Z,9.43
2019-05-14T21:54:02.945Z,9.48
2019-05-14T21:56:38.670Z,9.39
2019-05-14T21:59:14.390Z,9.39
2019-05-14T22:01:49.618Z,9.32
2019-05-14T22:04:23.959Z,9.31
2019-05-14T22:06:58.595Z,9.25
2019-05-14T22:09:32.952Z,9.23
2019-05-14T22:12:05.874Z,9.18
2019-05-14T22:14:40.303Z,9.12
2019-05-14T22:17:14.997Z,9.13
2019-05-14T22:19:53.374Z,9.08
2019-05-14T22:22:39.165Z,9.05
2019-05-14T22:25:15.482Z,9.05
2019-05-14T22:28:10.633Z,8.92
2019-05-14T22:30:30.980Z,8.92
2019-05-14T22:33:08.481Z,8.92
2019-05-14T22:35:41.855Z,8.90
2019-05-14T22:38:20.015Z,8.88
2019-05-14T22:40:53.131Z,8.85
2019-05-14T22:43:28.847Z,8.81
2019-05-14T22:46:01.706Z,8.81
2019-05-14T22:48:37.812Z,8.77
2019-05-14T22:51:10.704Z,8.67
2019-05-14T22:53:44.798Z,8.65
2019-05-14T22:56:18.965Z,8.60
2019-05-14T22:58:53.310Z,8.51
2019-05-14T23:01:28.892Z,8.51
2019-05-14T23:04:03.702Z,8.44
2019-05-14T23:06:38.262Z,8.44
2019-05-14T23:09:16.389Z,8.41
2019-05-14T23:11:50.289Z,8.37
2019-05-14T23:14:24.765Z,8.37
2019-05-14T23:16:59.342Z,8.37
2019-05-14T23:19:36.357Z,8.32
2019-05-14T23:22:12.354Z,8.29
2019-05-14T23:24:50.294Z,8.24
2019-05-14T23:27:24.953Z,8.22
2019-05-14T23:29:59.355Z,8.19
2019-05-14T23:32:33.727Z,8.19
2019-05-14T23:35:08.749Z,8.10
2019-05-14T23:37:41.878Z,8.07
2019-05-14T23:40:16.300Z,8.01
2019-05-14T23:42:50.950Z,7.99
2019-05-14T23:45:24.950Z,7.95
2019-05-14T23:47:58.575Z,7.98
2019-05-14T23:50:32.791Z,7.94
2019-05-14T23:53:09.489Z,7.91
2019-05-14T23:55:44.286Z,7.88
2019-05-14T23:58:20.556Z,7.83
