createdAt,value
2022-08-31T00:00:36.999Z,64.00
2022-08-31T00:03:03.463Z,64.00
2022-08-31T00:05:30.132Z,63.90
2022-08-31T00:07:56.579Z,63.90
2022-08-31T00:10:32.011Z,63.90
2022-08-31T00:12:59.458Z,64.00
2022-08-31T00:15:25.896Z,64.20
2022-08-31T00:17:52.337Z,65.30
2022-08-31T00:20:32.502Z,64.90
2022-08-31T00:23:00.524Z,64.00
2022-08-31T00:25:26.969Z,64.40
2022-08-31T00:27:53.436Z,64.70
2022-08-31T00:30:19.894Z,64.70
2022-08-31T00:32:46.360Z,65.30
2022-08-31T00:35:14.408Z,64.10
2022-08-31T00:37:40.825Z,64.40
2022-08-31T00:40:07.368Z,64.20
2022-08-31T00:42:33.854Z,64.20
2022-08-31T00:45:00.304Z,64.60
2022-08-31T00:47:26.742Z,64.20
2022-08-31T00:49:53.256Z,64.10
2022-08-31T00:52:19.710Z,64.10
2022-08-31T00:54:46.164Z,64.10
2022-08-31T00:57:12.635Z,65.10
2022-08-31T00:59:39.133Z,64.60
2022-08-31T01:02:05.630Z,64.20
2022-08-31T01:04:32.118Z,64.40
2022-08-31T01:06:58.562Z,64.50
2022-08-31T01:09:25.021Z,64.50
2022-08-31T01:11:51.541Z,64.60
2022-08-31T01:14:18.054Z,65.20
2022-08-31T01:16:44.585Z,64.40
2022-08-31T01:19:11.101Z,64.40
2022-08-31T01:21:37.567Z,64.40
2022-08-31T01:24:04.029Z,64.30
2022-08-31T01:26:30.501Z,64.80
2022-08-31T01:28:56.975Z,64.70
2022-08-31T01:31:23.475Z,64.40
2022-08-31T01:33:49.985Z,65.40
2022-08-31T01:36:16.486Z,65.20
2022-08-31T01:38:42.969Z,64.40
2022-08-31T01:41:09.423Z,65.10
2022-08-31T01:43:39.492Z,64.70
2022-08-31T01:46:06.251Z,64.40
2022-08-31T01:48:35.523Z,64.20
2022-08-31T01:51:07.898Z,64.20
2022-08-31T01:53:37.285Z,64.00
2022-08-31T01:56:07.248Z,64.60
2022-08-31T01:58:33.809Z,64.60
2022-08-31T02:01:00.282Z,64.60
2022-08-31T02:03:27.795Z,64.70
2022-08-31T02:08:22.392Z,64.20
2022-08-31T02:10:48.831Z,64.60
2022-08-31T02:13:15.357Z,64.50
2022-08-31T02:15:41.802Z,64.50
2022-08-31T02:18:08.262Z,64.90
2022-08-31T02:20:34.707Z,64.20
2022-08-31T02:23:01.163Z,64.40
2022-08-31T02:25:27.611Z,64.40
2022-08-31T02:27:54.043Z,64.90
2022-08-31T02:30:20.553Z,64.40
2022-08-31T02:32:46.979Z,64.50
2022-08-31T02:35:13.437Z,64.40
2022-08-31T02:37:39.911Z,64.50
2022-08-31T02:40:07.617Z,65.10
2022-08-31T02:42:53.366Z,64.40
2022-08-31T02:45:20.509Z,64.70
2022-08-31T02:47:46.940Z,64.30
2022-08-31T02:50:13.411Z,64.60
2022-08-31T02:52:39.843Z,64.40
2022-08-31T02:55:06.307Z,64.30
2022-08-31T02:57:32.741Z,64.70
2022-08-31T02:59:59.212Z,64.90
2022-08-31T03:02:31.799Z,65.70
2022-08-31T03:04:58.841Z,64.70
2022-08-31T03:07:25.286Z,64.90
2022-08-31T03:09:51.743Z,64.70
2022-08-31T03:12:18.186Z,64.50
2022-08-31T03:14:45.867Z,64.70
2022-08-31T03:17:12.326Z,64.40
2022-08-31T03:19:38.796Z,64.80
2022-08-31T03:22:05.258Z,65.20
2022-08-31T03:24:31.734Z,65.50
2022-08-31T03:26:58.199Z,63.80
2022-08-31T03:29:24.656Z,65.20
2022-08-31T03:31:51.106Z,66.00
2022-08-31T03:34:17.632Z,66.90
2022-08-31T03:36:44.106Z,65.30
2022-08-31T03:39:10.583Z,65.40
2022-08-31T03:41:37.088Z,66.40
2022-08-31T03:44:03.761Z,65.70
2022-08-31T03:46:30.242Z,64.90
2022-08-31T03:48:56.801Z,64.90
2022-08-31T03:51:23.295Z,64.60
2022-08-31T03:53:49.766Z,64.60
2022-08-31T03:56:16.202Z,64.80
2022-08-31T03:58:42.649Z,64.90
2022-08-31T04:01:09.135Z,64.90
2022-08-31T04:03:35.625Z,65.80
2022-08-31T04:06:02.092Z,64.80
2022-08-31T04:08:28.548Z,64.90
2022-08-31T04:10:55.009Z,64.70
2022-08-31T04:13:21.468Z,64.90
2022-08-31T04:15:48.021Z,64.70
2022-08-31T04:18:14.485Z,64.50
2022-08-31T04:20:40.957Z,65.30
2022-08-31T04:23:07.489Z,65.40
2022-08-31T04:25:34.019Z,65.10
2022-08-31T04:28:00.518Z,65.30
2022-08-31T04:30:30.276Z,65.40
2022-08-31T04:32:56.762Z,65.90
2022-08-31T04:35:25.623Z,65.70
2022-08-31T04:37:52.122Z,65.50
2022-08-31T04:40:19.076Z,66.00
2022-08-31T04:42:45.650Z,65.50
2022-08-31T04:45:12.213Z,65.40
2022-08-31T04:47:38.703Z,64.90
2022-08-31T04:50:05.211Z,65.60
2022-08-31T04:52:31.647Z,66.60
2022-08-31T04:54:58.102Z,65.80
2022-08-31T04:57:24.597Z,65.10
2022-08-31T04:59:51.034Z,65.10
2022-08-31T05:02:17.518Z,65.20
2022-08-31T05:04:44.016Z,65.70
2022-08-31T05:07:10.496Z,65.80
2022-08-31T05:09:37.102Z,64.90
2022-08-31T05:12:03.781Z,64.90
2022-08-31T05:14:30.231Z,65.00
2022-08-31T05:16:56.670Z,65.90
2022-08-31T05:19:23.169Z,66.50
2022-08-31T05:21:49.989Z,65.30
2022-08-31T05:24:16.507Z,66.00
2022-08-31T05:26:43.562Z,66.70
2022-08-31T05:29:10.066Z,66.20
2022-08-31T05:31:36.697Z,66.50
2022-08-31T05:34:03.154Z,66.10
2022-08-31T05:36:29.631Z,65.80
2022-08-31T05:39:00.765Z,65.10
2022-08-31T05:41:27.668Z,65.30
2022-08-31T05:43:54.120Z,66.20
2022-08-31T05:46:20.730Z,65.60
2022-08-31T05:48:49.533Z,65.60
2022-08-31T05:51:17.038Z,65.80
2022-08-31T05:53:43.552Z,66.00
2022-08-31T05:56:10.072Z,67.00
2022-08-31T05:58:36.557Z,66.30
2022-08-31T06:01:03.039Z,67.70
2022-08-31T06:03:29.484Z,66.30
2022-08-31T06:05:55.970Z,65.10
2022-08-31T06:08:27.422Z,66.20
2022-08-31T06:10:54.195Z,66.00
2022-08-31T06:13:20.740Z,65.30
2022-08-31T06:15:47.323Z,65.80
2022-08-31T10:03:15.137Z,65.60
2022-08-31T10:05:41.602Z,65.80
2022-08-31T10:08:08.058Z,66.00
2022-08-31T10:10:34.528Z,66.20
2022-08-31T10:13:00.979Z,68.30
2022-08-31T10:15:27.464Z,68.20
2022-08-31T10:17:53.918Z,66.10
2022-08-31T10:20:20.398Z,67.00
2022-08-31T10:22:46.835Z,68.00
2022-08-31T10:25:13.284Z,66.60
2022-08-31T10:30:20.137Z,65.90
2022-08-31T10:32:46.672Z,66.50
2022-08-31T10:35:13.128Z,67.30
2022-08-31T10:37:39.593Z,66.00
2022-08-31T10:40:06.178Z,67.20
2022-08-31T10:42:32.712Z,66.30
2022-08-31T10:44:59.235Z,67.50
2022-08-31T10:47:33.877Z,66.70
2022-08-31T10:50:00.900Z,66.20
2022-08-31T10:52:27.343Z,66.80
2022-08-31T10:54:53.791Z,67.50
2022-08-31T10:57:22.127Z,67.50
2022-08-31T10:59:54.081Z,67.20
2022-08-31T11:02:22.381Z,66.30
2022-08-31T11:04:48.898Z,66.80
2022-08-31T11:10:05.589Z,65.70
2022-08-31T11:12:32.017Z,65.90
2022-08-31T11:14:58.467Z,66.20
2022-08-31T11:17:24.939Z,66.10
2022-08-31T11:19:52.602Z,66.10
2022-08-31T11:22:19.055Z,66.40
2022-08-31T11:24:45.554Z,66.30
2022-08-31T11:27:12.013Z,66.00
2022-08-31T11:29:38.493Z,66.30
2022-08-31T11:32:04.957Z,66.50
2022-08-31T11:34:31.387Z,66.60
2022-08-31T11:36:57.848Z,66.60
2022-08-31T11:39:24.315Z,66.30
2022-08-31T11:41:50.779Z,66.50
2022-08-31T11:44:17.218Z,66.60
2022-08-31T11:46:43.896Z,66.30
2022-08-31T11:49:10.406Z,66.30
2022-08-31T11:51:41.003Z,66.10
2022-08-31T11:54:07.907Z,66.10
2022-08-31T11:56:34.350Z,66.80
2022-08-31T11:59:00.798Z,67.20
2022-08-31T12:01:27.285Z,66.90
2022-08-31T12:03:53.747Z,67.20
2022-08-31T12:06:20.250Z,66.70
2022-08-31T12:08:46.721Z,66.40
2022-08-31T12:11:13.205Z,67.10
2022-08-31T12:13:39.672Z,66.80
2022-08-31T12:16:06.173Z,66.20
2022-08-31T12:18:32.625Z,66.40
2022-08-31T12:21:01.325Z,66.60
2022-08-31T12:23:30.173Z,66.30
2022-08-31T12:25:58.116Z,66.30
2022-08-31T12:28:29.326Z,66.30
2022-08-31T12:30:56.115Z,66.30
2022-08-31T12:33:22.665Z,66.20
2022-08-31T12:35:49.110Z,67.10
2022-08-31T12:38:15.556Z,66.50
2022-08-31T12:40:42.104Z,66.30
2022-08-31T12:43:08.609Z,66.60
2022-08-31T12:45:35.074Z,66.70
