createdAt,value
2022-10-22T00:00:59.368Z,20.63
2022-10-22T00:03:26.435Z,20.55
2022-10-22T00:05:53.713Z,20.70
2022-10-22T00:08:20.327Z,20.61
2022-10-22T00:10:49.752Z,20.57
2022-10-22T00:13:19.131Z,20.65
2022-10-22T00:15:45.822Z,20.71
2022-10-22T00:18:12.592Z,20.83
2022-10-22T00:20:39.825Z,20.84
2022-10-22T00:23:06.578Z,20.98
2022-10-22T00:25:35.558Z,21.13
2022-10-22T00:28:03.134Z,21.00
2022-10-22T00:30:29.709Z,21.07
2022-10-22T00:32:57.074Z,20.99
2022-10-22T00:35:23.777Z,21.04
2022-10-22T00:37:59.212Z,21.03
2022-10-22T00:40:25.887Z,21.00
2022-10-22T00:42:52.418Z,21.20
2022-10-22T00:45:25.013Z,21.08
2022-10-22T00:47:59.861Z,21.28
2022-10-22T00:50:33.080Z,21.25
2022-10-22T00:53:01.301Z,21.13
2022-10-22T00:55:28.917Z,21.20
2022-10-22T00:57:57.333Z,21.26
2022-10-22T01:00:26.787Z,21.35
2022-10-22T01:02:54.100Z,21.11
2022-10-22T01:05:21.398Z,21.00
2022-10-22T01:07:52.355Z,21.17
2022-10-22T01:10:38.998Z,21.28
2022-10-22T01:13:08.619Z,20.90
2022-10-22T01:15:45.832Z,20.79
2022-10-22T01:18:24.406Z,20.66
2022-10-22T01:20:59.425Z,20.73
2022-10-22T01:23:56.688Z,20.64
2022-10-22T01:26:47.703Z,20.86
2022-10-22T01:29:17.578Z,21.17
2022-10-22T01:31:54.039Z,20.95
2022-10-22T01:34:22.305Z,21.13
2022-10-22T01:36:51.800Z,21.02
2022-10-22T01:39:19.418Z,21.23
2022-10-22T01:41:49.226Z,21.11
2022-10-22T01:47:21.399Z,21.02
2022-10-22T01:50:12.541Z,20.96
2022-10-22T01:53:16.252Z,20.91
2022-10-22T01:56:10.535Z,20.95
2022-10-22T01:58:45.946Z,21.01
2022-10-22T02:01:28.283Z,20.83
2022-10-22T02:04:11.522Z,20.78
2022-10-22T02:06:53.193Z,20.60
2022-10-22T02:09:22.671Z,20.56
2022-10-22T02:11:52.839Z,20.63
2022-10-22T02:14:22.644Z,20.58
2022-10-22T02:16:52.842Z,20.48
2022-10-22T02:19:36.186Z,20.43
2022-10-22T02:22:03.656Z,20.37
2022-10-22T02:24:30.984Z,20.27
2022-10-22T02:27:16.891Z,20.33
2022-10-22T02:29:56.118Z,20.29
2022-10-22T02:32:32.430Z,20.38
2022-10-22T02:35:01.297Z,20.21
2022-10-22T02:37:32.139Z,20.25
2022-10-22T02:39:58.672Z,20.40
2022-10-22T02:42:26.610Z,20.64
2022-10-22T02:44:53.246Z,20.87
2022-10-22T02:47:20.116Z,20.93
2022-10-22T02:49:54.321Z,21.28
2022-10-22T02:52:21.070Z,21.06
2022-10-22T02:54:47.621Z,21.06
2022-10-22T02:57:14.274Z,21.20
2022-10-22T02:59:41.122Z,21.17
2022-10-22T03:02:07.755Z,21.24
2022-10-22T03:04:35.176Z,21.54
2022-10-22T03:07:01.711Z,21.48
2022-10-22T03:09:29.527Z,21.33
2022-10-22T03:11:58.911Z,21.34
2022-10-22T03:14:25.530Z,21.31
2022-10-22T03:16:54.980Z,21.27
2022-10-22T03:19:21.547Z,21.59
2022-10-22T03:22:04.570Z,21.36
2022-10-22T03:24:41.429Z,21.48
2022-10-22T03:27:08.895Z,21.36
2022-10-22T03:29:38.921Z,21.20
2022-10-22T03:32:05.651Z,21.26
2022-10-22T03:34:32.179Z,21.06
2022-10-22T03:37:00.790Z,21.01
2022-10-22T03:39:31.792Z,21.47
2022-10-22T03:41:58.435Z,21.38
2022-10-22T03:44:25.842Z,21.32
2022-10-22T03:46:52.437Z,21.31
2022-10-22T03:49:18.925Z,21.30
2022-10-22T03:51:45.428Z,21.16
2022-10-22T03:54:11.958Z,21.36
2022-10-22T03:56:38.459Z,21.65
2022-10-22T03:59:05.416Z,21.43
2022-10-22T04:01:34.886Z,21.46
2022-10-22T04:04:01.422Z,21.47
2022-10-22T04:06:29.679Z,21.65
2022-10-22T04:08:56.938Z,21.52
2022-10-22T04:11:23.575Z,21.56
2022-10-22T04:13:50.131Z,21.47
2022-10-22T04:16:20.417Z,21.47
2022-10-22T04:18:48.558Z,21.27
2022-10-22T04:21:17.591Z,21.40
2022-10-22T04:23:54.971Z,21.48
2022-10-22T04:26:21.527Z,21.42
2022-10-22T04:28:49.675Z,21.49
2022-10-22T04:31:19.500Z,21.46
2022-10-22T04:33:46.288Z,21.59
2022-10-22T04:36:17.968Z,21.33
2022-10-22T04:38:48.912Z,21.48
2022-10-22T04:41:18.434Z,21.33
2022-10-22T04:43:48.443Z,21.54
2022-10-22T04:46:16.872Z,21.39
2022-10-22T04:48:44.840Z,21.33
2022-10-22T04:51:17.131Z,21.73
2022-10-22T04:53:44.859Z,21.37
2022-10-22T04:56:20.790Z,21.55
2022-10-22T04:58:56.160Z,21.73
2022-10-22T05:01:31.493Z,21.47
2022-10-22T05:04:00.941Z,21.47
2022-10-22T05:06:31.481Z,21.41
2022-10-22T05:09:06.064Z,21.57
2022-10-22T05:11:36.490Z,21.48
2022-10-22T05:14:07.209Z,21.71
2022-10-22T05:16:34.766Z,21.46
2022-10-22T05:19:02.131Z,21.31
2022-10-22T05:21:29.215Z,21.62
2022-10-22T05:23:57.472Z,21.64
2022-10-22T05:26:28.852Z,21.42
2022-10-22T05:28:56.202Z,21.28
2022-10-22T05:31:22.849Z,21.37
2022-10-22T05:33:49.698Z,21.63
2022-10-22T05:36:24.284Z,21.62
2022-10-22T05:38:51.695Z,21.73
2022-10-22T05:41:26.189Z,21.87
2022-10-22T05:43:57.335Z,21.83
2022-10-22T05:46:27.188Z,21.78
2022-10-22T05:49:02.736Z,21.85
2022-10-22T05:51:32.024Z,21.81
2022-10-22T05:54:02.588Z,21.65
2022-10-22T05:56:32.068Z,21.73
2022-10-22T06:01:38.095Z,21.89
2022-10-22T06:04:07.679Z,21.85
2022-10-22T06:06:38.131Z,21.91
2022-10-22T06:09:13.531Z,21.89
2022-10-22T06:11:40.075Z,21.94
2022-10-22T06:14:06.665Z,21.74
2022-10-22T06:16:33.555Z,22.00
2022-10-22T06:19:03.683Z,21.81
2022-10-22T06:21:31.850Z,21.72
2022-10-22T06:23:59.745Z,21.93
2022-10-22T06:26:26.794Z,22.12
2022-10-22T06:28:53.351Z,21.92
2022-10-22T06:31:22.566Z,22.06
2022-10-22T06:33:49.086Z,22.15
2022-10-22T06:36:19.586Z,22.14
2022-10-22T06:38:46.658Z,22.12
2022-10-22T06:41:16.045Z,22.09
2022-10-22T06:43:47.086Z,22.11
2022-10-22T06:46:21.753Z,22.16
2022-10-22T06:48:53.118Z,22.19
2022-10-22T06:51:21.150Z,22.21
2022-10-22T06:53:48.877Z,22.06
2022-10-22T06:56:18.532Z,22.26
2022-10-22T06:58:48.550Z,22.05
2022-10-22T07:01:16.593Z,22.26
2022-10-22T07:03:43.103Z,22.26
2022-10-22T07:06:13.749Z,22.16
2022-10-22T07:08:43.712Z,22.41
2022-10-22T07:11:23.164Z,22.22
2022-10-22T07:13:50.815Z,22.23
2022-10-22T07:16:18.444Z,22.17
2022-10-22T07:18:45.995Z,22.41
2022-10-22T07:21:19.644Z,22.15
2022-10-22T07:23:46.851Z,22.33
2022-10-22T07:26:16.196Z,22.27
2022-10-22T07:28:43.023Z,22.22
2022-10-22T07:31:12.900Z,22.28
2022-10-22T07:33:40.013Z,22.22
2022-10-22T07:36:09.255Z,22.25
2022-10-22T07:38:39.223Z,22.35
2022-10-22T07:41:05.942Z,22.42
2022-10-22T07:43:35.311Z,22.18
2022-10-22T07:46:03.006Z,22.25
2022-10-22T07:48:30.053Z,22.19
2022-10-22T07:50:58.551Z,22.25
2022-10-22T07:53:25.162Z,22.31
2022-10-22T07:55:52.705Z,22.32
2022-10-22T07:58:20.876Z,22.33
2022-10-22T08:00:48.295Z,22.31
2022-10-22T08:03:16.109Z,22.31
2022-10-22T08:05:46.196Z,22.15
2022-10-22T08:08:16.709Z,22.31
2022-10-22T08:10:44.261Z,22.38
2022-10-22T08:13:11.914Z,22.33
2022-10-22T08:15:39.320Z,22.38
2022-10-22T08:18:06.363Z,22.46
2022-10-22T08:20:33.453Z,22.38
2022-10-22T08:23:00.251Z,22.50
2022-10-22T08:25:27.977Z,22.46
2022-10-22T08:27:54.813Z,22.50
2022-10-22T08:30:21.564Z,22.48
2022-10-22T08:32:50.440Z,22.54
2022-10-22T08:35:20.601Z,22.66
2022-10-22T08:37:47.172Z,22.39
2022-10-22T08:40:27.536Z,22.45
2022-10-22T08:43:27.771Z,22.72
2022-10-22T08:46:27.178Z,22.61
2022-10-22T08:49:00.483Z,22.72
2022-10-22T08:51:32.376Z,22.62
2022-10-22T08:54:01.705Z,22.73
2022-10-22T08:56:30.852Z,22.68
2022-10-22T08:59:10.068Z,22.88
2022-10-22T09:01:43.969Z,23.10
2022-10-22T09:04:33.174Z,22.79
2022-10-22T09:07:00.713Z,22.90
2022-10-22T09:09:40.834Z,22.82
2022-10-22T09:12:19.183Z,22.98
2022-10-22T09:14:47.723Z,22.92
2022-10-22T09:18:16.640Z,22.99
2022-10-22T09:20:48.163Z,23.12
2022-10-22T09:23:38.044Z,23.05
2022-10-22T09:26:13.145Z,22.89
2022-10-22T09:28:39.616Z,22.94
2022-10-22T09:31:13.991Z,23.23
2022-10-22T09:33:42.574Z,23.09
2022-10-22T09:36:15.856Z,23.27
2022-10-22T09:38:51.140Z,23.29
2022-10-22T09:41:20.912Z,23.11
2022-10-22T09:43:48.119Z,23.27
2022-10-22T09:46:24.565Z,23.24
2022-10-22T09:49:06.704Z,23.28
2022-10-22T09:51:42.432Z,23.31
2022-10-22T09:54:38.519Z,23.44
2022-10-22T09:57:20.955Z,23.25
2022-10-22T09:59:49.609Z,23.38
2022-10-22T10:02:37.617Z,23.29
2022-10-22T10:05:06.825Z,23.32
2022-10-22T10:07:37.609Z,23.59
2022-10-22T10:10:26.187Z,23.33
2022-10-22T10:13:41.184Z,23.37
2022-10-22T10:16:15.870Z,23.59
2022-10-22T10:19:04.074Z,23.60
2022-10-22T10:21:39.595Z,23.64
2022-10-22T10:24:19.145Z,23.67
2022-10-22T10:27:20.649Z,23.79
2022-10-22T10:30:20.847Z,23.68
2022-10-22T10:33:06.259Z,23.71
2022-10-22T10:35:55.437Z,23.91
2022-10-22T10:38:41.936Z,23.89
2022-10-22T10:41:18.768Z,23.99
2022-10-22T10:44:12.279Z,23.83
2022-10-22T10:47:04.416Z,23.89
2022-10-22T10:49:40.486Z,23.89
2022-10-22T10:52:28.713Z,23.78
2022-10-22T10:55:21.600Z,23.75
2022-10-22T10:58:22.526Z,23.66
2022-10-22T11:01:10.785Z,23.71
2022-10-22T11:03:43.176Z,23.68
2022-10-22T11:06:14.693Z,23.70
2022-10-22T11:08:50.133Z,23.68
2022-10-22T11:11:25.023Z,23.80
2022-10-22T11:14:13.122Z,23.71
2022-10-22T11:16:53.813Z,23.78
2022-10-22T11:19:22.850Z,23.73
2022-10-22T11:22:11.779Z,23.69
2022-10-22T11:24:53.916Z,23.78
2022-10-22T11:27:53.483Z,24.04
2022-10-22T11:30:22.931Z,24.07
2022-10-22T11:33:05.605Z,23.98
2022-10-22T11:35:35.836Z,24.11
2022-10-22T11:38:11.584Z,24.27
2022-10-22T11:40:46.670Z,24.30
2022-10-22T11:43:52.013Z,24.22
2022-10-22T11:46:18.460Z,24.21
2022-10-22T11:49:00.765Z,24.29
2022-10-22T11:51:41.239Z,24.41
2022-10-22T11:54:42.639Z,24.29
2022-10-22T11:57:18.073Z,24.37
2022-10-22T11:59:48.127Z,24.28
2022-10-22T12:02:43.083Z,24.26
2022-10-22T12:05:34.535Z,24.32
2022-10-22T12:08:16.283Z,24.30
2022-10-22T12:11:01.691Z,24.39
2022-10-22T12:13:34.268Z,24.34
2022-10-22T12:16:10.486Z,24.41
2022-10-22T12:18:44.552Z,24.38
2022-10-22T12:21:14.729Z,24.58
2022-10-22T12:23:52.417Z,24.66
2022-10-22T12:29:10.272Z,24.46
2022-10-22T12:31:42.947Z,24.52
2022-10-22T12:34:23.733Z,24.50
2022-10-22T12:36:54.334Z,24.43
2022-10-22T12:39:33.063Z,24.49
2022-10-22T12:41:59.503Z,24.65
2022-10-22T12:44:26.037Z,24.60
2022-10-22T12:46:56.075Z,24.60
2022-10-22T12:49:35.478Z,24.64
2022-10-22T12:52:10.872Z,24.84
2022-10-22T12:54:40.806Z,24.86
2022-10-22T12:57:13.932Z,24.89
2022-10-22T12:59:47.257Z,24.62
2022-10-22T13:02:22.913Z,24.45
2022-10-22T13:05:14.982Z,24.37
2022-10-22T13:07:46.711Z,24.34
2022-10-22T13:10:22.832Z,24.68
2022-10-22T13:12:51.391Z,24.63
2022-10-22T13:15:38.692Z,24.62
2022-10-22T13:18:26.858Z,24.48
2022-10-22T13:21:03.062Z,24.44
2022-10-22T13:23:32.011Z,24.51
2022-10-22T13:26:11.861Z,24.39
2022-10-22T13:28:45.986Z,24.35
2022-10-22T13:31:27.208Z,24.37
2022-10-22T13:34:00.658Z,24.29
2022-10-22T13:36:33.038Z,24.32
2022-10-22T13:39:00.130Z,24.31
2022-10-22T13:41:28.432Z,24.29
2022-10-22T13:43:56.450Z,24.30
2022-10-22T13:46:26.251Z,24.27
2022-10-22T13:48:56.097Z,24.28
2022-10-22T13:51:34.964Z,24.25
2022-10-22T13:54:14.376Z,24.22
2022-10-22T13:56:40.965Z,24.22
2022-10-22T13:59:09.262Z,24.17
2022-10-22T14:01:36.879Z,24.08
2022-10-22T14:04:05.964Z,24.05
2022-10-22T14:09:08.870Z,24.08
2022-10-22T14:11:35.479Z,24.14
2022-10-22T14:14:08.822Z,24.31
2022-10-22T14:16:37.617Z,24.37
2022-10-22T14:19:10.484Z,24.37
2022-10-22T14:21:41.063Z,24.65
2022-10-22T14:24:12.918Z,24.55
2022-10-22T14:26:40.289Z,24.37
2022-10-22T14:29:10.312Z,24.28
2022-10-22T14:31:43.840Z,24.37
2022-10-22T14:34:16.317Z,24.26
2022-10-22T14:36:48.848Z,24.06
2022-10-22T14:39:15.342Z,23.93
2022-10-22T14:41:45.237Z,23.87
2022-10-22T14:44:13.989Z,23.81
2022-10-22T14:46:42.631Z,23.70
2022-10-22T14:49:09.162Z,23.66
2022-10-22T14:51:35.677Z,23.63
2022-10-22T14:54:02.300Z,23.59
2022-10-22T14:56:29.036Z,23.63
2022-10-22T14:58:55.617Z,23.55
2022-10-22T15:01:22.256Z,23.63
2022-10-22T15:03:48.747Z,23.53
2022-10-22T15:06:15.540Z,23.45
2022-10-22T15:08:42.115Z,23.45
2022-10-22T15:11:11.714Z,23.37
2022-10-22T15:13:39.296Z,23.31
2022-10-22T15:16:11.183Z,23.31
2022-10-22T15:18:38.008Z,23.29
2022-10-22T15:21:16.729Z,23.16
2022-10-22T15:23:43.378Z,23.18
2022-10-22T15:26:12.131Z,23.13
2022-10-22T15:28:40.771Z,23.08
2022-10-22T15:31:08.355Z,23.01
2022-10-22T15:33:34.902Z,22.98
2022-10-22T15:36:14.494Z,22.91
2022-10-22T15:38:41.143Z,22.89
2022-10-22T15:41:10.133Z,22.84
2022-10-22T15:43:36.940Z,22.87
2022-10-22T15:46:14.240Z,22.89
2022-10-22T15:48:41.342Z,22.84
2022-10-22T15:51:19.038Z,22.80
2022-10-22T15:53:56.022Z,22.78
2022-10-22T15:56:26.370Z,22.72
2022-10-22T15:59:00.918Z,22.70
2022-10-22T16:01:28.667Z,22.62
2022-10-22T16:04:02.799Z,22.58
2022-10-22T16:06:36.139Z,22.51
2022-10-22T16:09:06.204Z,22.49
2022-10-22T16:11:33.261Z,22.46
2022-10-22T16:14:00.359Z,22.60
2022-10-22T16:16:29.750Z,22.54
2022-10-22T16:18:56.458Z,22.43
2022-10-22T16:21:24.467Z,22.38
2022-10-22T16:23:54.508Z,22.33
2022-10-22T16:26:21.466Z,22.26
2022-10-22T16:28:51.402Z,22.21
2022-10-22T16:31:19.757Z,22.17
2022-10-22T16:33:49.995Z,22.13
2022-10-22T16:36:19.652Z,22.13
2022-10-22T16:38:47.578Z,22.09
2022-10-22T16:41:20.623Z,22.03
2022-10-22T16:43:49.609Z,22.01
2022-10-22T16:46:18.365Z,22.06
2022-10-22T16:48:52.839Z,22.09
2022-10-22T16:51:26.522Z,22.09
2022-10-22T16:53:54.284Z,22.03
2022-10-22T16:56:21.331Z,21.99
2022-10-22T16:58:50.413Z,21.93
2022-10-22T17:01:18.643Z,21.91
2022-10-22T17:03:48.187Z,21.92
2022-10-22T17:06:16.828Z,21.94
2022-10-22T17:08:43.818Z,21.93
2022-10-22T17:11:19.772Z,21.88
2022-10-22T17:13:52.725Z,21.80
2022-10-22T17:16:24.654Z,21.75
2022-10-22T17:18:53.751Z,21.72
2022-10-22T17:21:20.947Z,21.65
2022-10-22T17:23:48.032Z,21.62
2022-10-22T17:26:26.973Z,21.55
2022-10-22T17:28:56.559Z,21.49
2022-10-22T17:31:38.089Z,21.48
2022-10-22T17:34:17.598Z,21.46
2022-10-22T17:36:44.737Z,21.41
2022-10-22T17:39:17.824Z,21.38
2022-10-22T17:41:47.439Z,21.34
2022-10-22T17:44:17.185Z,21.30
2022-10-22T17:46:45.503Z,21.24
2022-10-22T17:49:28.555Z,21.24
2022-10-22T17:51:55.244Z,21.28
2022-10-22T17:54:24.218Z,21.25
2022-10-22T17:56:50.927Z,21.26
2022-10-22T17:59:17.864Z,21.32
2022-10-22T18:01:46.670Z,21.29
2022-10-22T18:04:18.977Z,21.31
2022-10-22T18:06:47.340Z,21.30
2022-10-22T18:09:20.208Z,21.24
2022-10-22T18:11:51.240Z,21.26
2022-10-22T18:14:20.139Z,21.17
2022-10-22T18:16:47.530Z,21.13
2022-10-22T18:19:21.724Z,21.22
2022-10-22T18:21:48.722Z,21.27
2022-10-22T18:24:16.351Z,21.32
2022-10-22T18:26:43.514Z,21.26
2022-10-22T18:29:13.631Z,21.28
2022-10-22T18:31:40.312Z,21.18
2022-10-22T18:34:07.015Z,21.18
2022-10-22T18:36:33.723Z,21.11
2022-10-22T18:39:02.584Z,21.08
2022-10-22T18:41:31.810Z,20.94
2022-10-22T18:44:04.110Z,20.92
2022-10-22T18:46:34.833Z,21.14
2022-10-22T18:49:04.173Z,21.03
2022-10-22T18:51:31.689Z,20.92
2022-10-22T18:54:18.009Z,20.90
2022-10-22T18:56:46.683Z,20.91
2022-10-22T18:59:22.545Z,20.99
2022-10-22T19:01:49.467Z,21.00
2022-10-22T19:04:16.008Z,20.81
2022-10-22T19:06:45.372Z,20.71
2022-10-22T19:09:13.632Z,20.98
2022-10-22T19:11:42.933Z,20.83
2022-10-22T19:14:09.576Z,20.73
2022-10-22T19:16:39.111Z,20.73
2022-10-22T19:19:07.914Z,20.68
2022-10-22T19:21:34.753Z,20.62
2022-10-22T19:24:02.768Z,20.60
2022-10-22T19:26:30.574Z,20.59
2022-10-22T19:28:58.989Z,20.57
2022-10-22T19:31:26.688Z,20.55
2022-10-22T19:33:56.734Z,20.54
2022-10-22T19:36:25.336Z,20.44
2022-10-22T19:38:54.461Z,20.40
2022-10-22T19:41:23.109Z,20.41
2022-10-22T19:43:53.163Z,20.53
2022-10-22T19:46:20.929Z,20.32
2022-10-22T19:48:48.824Z,20.24
2022-10-22T19:51:21.358Z,20.28
2022-10-22T19:53:49.203Z,20.16
2022-10-22T19:56:22.274Z,20.05
2022-10-22T19:58:49.441Z,19.96
2022-10-22T20:01:23.356Z,19.97
2022-10-22T20:03:50.836Z,19.99
2022-10-22T20:06:18.279Z,20.05
2022-10-22T20:08:45.818Z,20.02
2022-10-22T20:11:27.421Z,19.90
2022-10-22T20:13:54.631Z,19.91
2022-10-22T20:16:24.383Z,19.97
2022-10-22T20:18:54.305Z,19.95
2022-10-22T20:21:26.678Z,20.07
2022-10-22T20:23:54.620Z,20.08
2022-10-22T20:26:24.011Z,20.12
2022-10-22T20:28:55.760Z,20.00
2022-10-22T20:31:26.815Z,19.91
2022-10-22T20:33:58.426Z,19.87
2022-10-22T20:36:26.541Z,19.81
2022-10-22T20:39:01.856Z,19.77
2022-10-22T20:41:29.408Z,19.76
2022-10-22T20:43:56.799Z,19.72
2022-10-22T20:46:29.412Z,19.70
2022-10-22T20:49:18.898Z,19.69
2022-10-22T20:51:48.615Z,19.69
2022-10-22T20:54:16.209Z,19.75
2022-10-22T20:56:44.559Z,19.71
2022-10-22T20:59:16.600Z,19.59
2022-10-22T21:01:47.199Z,19.54
2022-10-22T21:04:14.493Z,19.85
2022-10-22T21:06:43.130Z,19.71
2022-10-22T21:09:13.524Z,19.54
2022-10-22T21:11:42.385Z,19.83
2022-10-22T21:14:11.688Z,20.08
2022-10-22T21:16:43.074Z,20.07
2022-10-22T21:19:10.092Z,20.13
2022-10-22T21:21:36.565Z,20.24
2022-10-22T21:24:03.606Z,20.14
2022-10-22T21:26:30.324Z,20.11
2022-10-22T21:28:56.865Z,20.09
2022-10-22T21:31:26.016Z,20.24
2022-10-22T21:33:53.581Z,20.16
2022-10-22T21:36:22.917Z,19.99
2022-10-22T21:38:51.428Z,19.99
2022-10-22T21:41:20.040Z,20.34
2022-10-22T21:43:46.622Z,20.43
2022-10-22T21:46:18.865Z,20.00
2022-10-22T21:49:01.073Z,20.10
2022-10-22T21:51:29.268Z,20.04
2022-10-22T21:53:56.053Z,19.91
2022-10-22T21:56:28.534Z,19.98
2022-10-22T21:58:58.632Z,19.86
2022-10-22T22:01:25.681Z,20.07
2022-10-22T22:03:52.808Z,19.93
2022-10-22T22:06:22.018Z,20.04
2022-10-22T22:08:49.246Z,19.78
2022-10-22T22:11:18.744Z,19.73
2022-10-22T22:13:45.855Z,19.69
2022-10-22T22:16:16.719Z,19.67
2022-10-22T22:18:43.527Z,19.73
2022-10-22T22:21:18.127Z,19.58
2022-10-22T22:23:46.615Z,19.70
2022-10-22T22:26:15.806Z,19.68
2022-10-22T22:28:45.345Z,19.72
2022-10-22T22:31:23.895Z,19.59
2022-10-22T22:33:51.449Z,19.53
2022-10-22T22:36:18.096Z,19.59
2022-10-22T22:38:44.682Z,19.62
2022-10-22T22:41:11.397Z,19.63
2022-10-22T22:43:38.077Z,19.63
2022-10-22T22:46:10.635Z,19.60
2022-10-22T22:48:37.493Z,19.63
2022-10-22T22:51:06.032Z,19.71
2022-10-22T22:53:33.953Z,19.81
2022-10-22T22:56:18.645Z,19.73
2022-10-22T22:58:46.112Z,19.70
2022-10-22T23:01:16.670Z,19.68
2022-10-22T23:03:47.518Z,19.72
2022-10-22T23:06:15.232Z,19.67
2022-10-22T23:08:43.158Z,19.67
2022-10-22T23:11:14.298Z,19.77
2022-10-22T23:13:42.075Z,19.78
2022-10-22T23:16:18.153Z,19.64
2022-10-22T23:18:46.386Z,19.62
2022-10-22T23:21:22.521Z,19.56
2022-10-22T23:24:01.560Z,19.60
2022-10-22T23:26:34.391Z,19.45
2022-10-22T23:29:06.834Z,19.44
2022-10-22T23:31:35.383Z,19.47
2022-10-22T23:34:02.360Z,19.49
2022-10-22T23:36:28.979Z,19.44
2022-10-22T23:38:56.017Z,19.41
2022-10-22T23:41:22.769Z,19.38
2022-10-22T23:43:50.934Z,19.39
2022-10-22T23:46:19.207Z,19.36
2022-10-22T23:48:49.170Z,19.32
2022-10-22T23:51:17.197Z,19.41
2022-10-22T23:53:45.462Z,19.50
2022-10-22T23:56:15.603Z,19.35
2022-10-22T23:58:43.524Z,19.32
