createdAt,value
2023-04-28T00:00:20.316Z,913.3846
2023-04-28T00:01:21.331Z,898.8461
2023-04-28T00:02:22.441Z,906.9231
2023-04-28T00:03:23.506Z,873.3846
2023-04-28T00:04:25.020Z,857.7692
2023-04-28T00:05:25.732Z,866.6923
2023-04-28T00:06:26.553Z,861.7692
2023-04-28T00:07:27.524Z,858.6154
2023-04-28T00:08:28.578Z,861.3077
2023-04-28T00:09:29.594Z,863.6154
2023-04-28T00:10:30.679Z,863.6154
2023-04-28T00:11:31.734Z,860.8461
2023-04-28T00:12:32.714Z,842.7692
2023-04-28T00:13:33.734Z,840.1539
2023-04-28T00:14:34.759Z,823.6154
2023-04-28T00:15:35.849Z,813.7692
2023-04-28T00:16:36.880Z,815.8461
2023-04-28T00:17:38.053Z,818.0769
2023-04-28T00:18:38.900Z,834.3077
2023-04-28T00:19:39.952Z,843.6923
2023-04-28T00:20:40.956Z,842.0769
2023-04-28T00:21:42.054Z,841.6154
2023-04-28T00:22:43.078Z,841.2308
2023-04-28T00:23:44.126Z,840.1539
2023-04-28T00:24:45.130Z,833.1539
2023-04-28T00:25:46.145Z,834.8461
2023-04-28T00:26:47.216Z,829.5385
2023-04-28T00:27:48.241Z,817.5385
2023-04-28T00:28:49.242Z,812.6154
2023-04-28T00:29:50.305Z,814.3846
2023-04-28T00:30:51.300Z,818.1539
2023-04-28T00:31:52.458Z,816.1539
2023-04-28T00:32:53.477Z,817.9231
2023-04-28T00:33:54.456Z,812.9231
2023-04-28T00:34:55.437Z,818.9231
2023-04-28T00:35:56.507Z,830.1539
2023-04-28T00:36:57.513Z,823.7692
2023-04-28T00:37:58.609Z,830.1539
2023-04-28T00:38:59.599Z,834.6923
2023-04-28T00:40:00.647Z,833.8461
2023-04-28T00:41:01.646Z,826.2308
2023-04-28T00:42:02.705Z,822.6154
2023-04-28T00:43:03.768Z,827.6923
2023-04-28T00:44:04.819Z,836.0000
2023-04-28T00:45:05.777Z,836.0000
2023-04-28T00:46:06.882Z,826.6154
2023-04-28T00:47:07.848Z,833.2308
2023-04-28T00:48:08.968Z,825.5385
2023-04-28T00:49:09.957Z,837.6923
2023-04-28T00:50:11.018Z,825.6923
2023-04-28T00:51:11.995Z,813.4615
2023-04-28T00:52:13.054Z,814.4615
2023-04-28T00:53:14.078Z,816.0769
2023-04-28T00:54:15.493Z,831.8461
2023-04-28T00:55:16.247Z,827.7692
2023-04-28T00:56:17.255Z,819.7692
2023-04-28T00:57:18.272Z,821.4615
2023-04-28T00:58:19.325Z,828.3077
2023-04-28T00:59:20.361Z,832.6923
2023-04-28T01:00:21.419Z,829.8461
2023-04-28T01:01:22.466Z,817.4615
2023-04-28T01:02:23.633Z,811.0000
2023-04-28T01:03:24.685Z,793.4615
2023-04-28T01:04:25.636Z,802.3846
2023-04-28T01:05:26.602Z,806.6154
2023-04-28T01:06:27.629Z,803.1539
2023-04-28T01:07:28.640Z,801.2308
2023-04-28T01:08:29.698Z,806.9231
2023-04-28T01:09:30.763Z,798.0000
2023-04-28T01:10:31.798Z,778.0000
2023-04-28T01:11:32.794Z,786.6923
2023-04-28T01:12:33.823Z,782.9231
2023-04-28T01:13:34.841Z,786.7692
2023-04-28T01:14:35.894Z,773.6154
2023-04-28T01:15:36.977Z,776.8461
2023-04-28T01:16:38.034Z,771.9231
2023-04-28T01:17:39.074Z,767.6923
2023-04-28T01:18:40.050Z,774.4615
2023-04-28T01:19:41.037Z,781.7692
2023-04-28T01:20:42.096Z,773.6923
2023-04-28T01:21:43.170Z,773.6923
2023-04-28T01:22:44.249Z,759.7692
2023-04-28T01:23:45.234Z,767.5385
2023-04-28T01:24:46.277Z,790.4615
2023-04-28T01:25:47.300Z,802.0000
2023-04-28T01:26:48.397Z,816.8461
2023-04-28T01:27:49.408Z,830.0769
2023-04-28T01:28:50.410Z,840.7692
2023-04-28T01:29:51.406Z,850.0769
2023-04-28T01:30:52.468Z,850.0000
2023-04-28T01:31:53.565Z,830.6154
2023-04-28T01:32:54.666Z,834.3846
2023-04-28T01:33:55.596Z,837.2308
2023-04-28T01:34:56.614Z,847.9231
2023-04-28T01:35:57.631Z,861.2308
2023-04-28T01:36:58.723Z,870.2308
2023-04-28T01:37:59.737Z,881.6923
2023-04-28T01:39:00.747Z,898.6923
2023-04-28T01:40:01.786Z,902.7692
2023-04-28T01:41:02.852Z,870.1539
2023-04-28T01:42:03.872Z,893.9231
2023-04-28T01:43:04.969Z,907.1539
2023-04-28T01:44:05.932Z,905.2308
2023-04-28T01:45:06.970Z,905.4615
2023-04-28T01:46:07.984Z,892.7692
2023-04-28T01:47:09.053Z,877.4615
2023-04-28T01:48:10.133Z,873.9231
2023-04-28T01:49:11.107Z,879.6923
2023-04-28T01:50:12.122Z,888.3846
2023-04-28T01:51:13.186Z,840.4615
2023-04-28T01:52:14.267Z,818.7692
2023-04-28T01:53:15.292Z,818.2308
2023-04-28T01:54:16.540Z,774.3077
2023-04-28T01:55:17.314Z,784.2308
2023-04-28T01:56:18.366Z,821.6154
2023-04-28T01:57:20.600Z,847.2308
2023-04-28T01:58:20.459Z,850.3077
2023-04-28T01:59:21.460Z,827.3077
2023-04-28T02:00:22.472Z,831.6923
2023-04-28T02:01:23.529Z,835.6154
2023-04-28T02:02:24.706Z,843.6923
2023-04-28T02:03:25.751Z,853.8461
2023-04-28T02:04:26.675Z,862.0000
2023-04-28T02:05:27.655Z,857.4615
2023-04-28T02:06:28.655Z,855.3077
2023-04-28T02:07:29.772Z,835.4615
2023-04-28T02:08:30.759Z,833.1539
2023-04-28T02:09:31.791Z,829.6154
2023-04-28T02:10:32.795Z,827.9231
2023-04-28T02:11:33.930Z,835.8461
2023-04-28T02:12:34.882Z,844.6154
2023-04-28T02:13:35.952Z,840.4615
2023-04-28T02:14:36.918Z,836.4615
2023-04-28T02:15:38.000Z,833.9231
2023-04-28T02:16:39.009Z,828.6923
2023-04-28T02:17:40.132Z,829.4615
2023-04-28T02:18:41.102Z,825.0769
2023-04-28T02:19:42.107Z,811.3077
2023-04-28T02:20:43.180Z,796.1539
2023-04-28T02:21:44.163Z,807.3846
2023-04-28T02:22:45.268Z,806.9231
2023-04-28T02:23:46.292Z,784.8461
2023-04-28T02:24:47.345Z,787.5385
2023-04-28T02:25:48.346Z,778.6154
2023-04-28T02:26:49.388Z,786.0769
2023-04-28T02:27:50.423Z,800.1539
2023-04-28T02:28:51.489Z,803.0769
2023-04-28T02:29:52.468Z,808.9231
2023-04-28T02:30:53.504Z,812.7692
2023-04-28T02:31:54.626Z,813.0000
2023-04-28T02:32:55.643Z,809.2308
2023-04-28T02:33:56.748Z,812.1539
2023-04-28T02:34:57.649Z,825.3846
2023-04-28T02:35:58.652Z,824.5385
2023-04-28T02:36:59.696Z,832.8461
2023-04-28T02:38:00.805Z,818.9231
2023-04-28T02:39:01.807Z,823.0769
2023-04-28T02:40:02.815Z,827.5385
2023-04-28T02:41:03.897Z,836.3846
2023-04-28T02:42:04.868Z,839.0000
2023-04-28T02:43:05.949Z,835.0769
2023-04-28T02:44:06.945Z,834.9231
2023-04-28T02:45:08.003Z,809.3077
2023-04-28T02:46:09.127Z,800.8461
2023-04-28T02:47:10.284Z,780.5385
2023-04-28T02:48:11.280Z,811.5385
2023-04-28T02:49:12.252Z,826.2308
2023-04-28T02:50:13.325Z,827.0769
2023-04-28T02:51:14.442Z,827.0000
2023-04-28T02:52:15.295Z,838.6154
2023-04-28T02:53:16.473Z,834.3077
2023-04-28T02:54:17.641Z,824.3846
2023-04-28T02:55:18.472Z,826.4615
2023-04-28T02:56:19.528Z,840.3846
2023-04-28T02:57:20.492Z,828.5385
2023-04-28T02:58:21.577Z,827.6923
2023-04-28T02:59:22.620Z,831.7692
2023-04-28T03:00:23.571Z,841.6154
2023-04-28T03:01:24.685Z,842.2308
2023-04-28T03:02:25.754Z,849.2308
2023-04-28T03:03:26.899Z,822.1539
2023-04-28T03:04:27.979Z,816.7692
2023-04-28T03:05:28.763Z,791.2308
2023-04-28T03:06:29.771Z,783.5385
2023-04-28T03:07:30.906Z,795.8461
2023-04-28T03:08:31.946Z,800.0000
2023-04-28T03:09:32.947Z,791.7692
2023-04-28T03:10:33.911Z,798.0000
2023-04-28T03:11:34.954Z,803.7692
2023-04-28T03:12:35.974Z,790.6923
2023-04-28T03:13:37.131Z,788.1539
2023-04-28T03:14:38.092Z,765.6154
2023-04-28T03:15:39.188Z,765.0000
2023-04-28T03:16:40.209Z,778.0769
2023-04-28T03:17:41.176Z,788.3077
2023-04-28T03:18:42.225Z,814.5385
2023-04-28T03:19:43.271Z,827.4615
2023-04-28T03:20:44.213Z,838.2308
2023-04-28T03:21:45.350Z,826.1539
2023-04-28T03:22:46.300Z,842.0000
2023-04-28T03:23:47.371Z,840.7692
2023-04-28T03:24:48.381Z,845.0769
2023-04-28T03:25:49.408Z,848.1539
2023-04-28T03:26:50.411Z,847.8461
2023-04-28T03:27:51.477Z,826.2308
2023-04-28T03:28:52.567Z,824.9231
2023-04-28T03:29:53.571Z,814.7692
2023-04-28T03:30:54.565Z,812.3846
2023-04-28T03:31:55.691Z,811.8461
2023-04-28T03:32:56.693Z,805.3077
2023-04-28T03:33:57.806Z,792.5385
2023-04-28T03:34:58.729Z,775.3077
2023-04-28T03:35:59.721Z,756.3077
2023-04-28T03:37:00.735Z,743.0000
2023-04-28T03:38:01.786Z,750.7692
2023-04-28T03:39:02.866Z,746.7692
2023-04-28T03:40:03.888Z,735.7692
2023-04-28T03:41:04.945Z,761.0000
2023-04-28T03:42:05.910Z,755.0769
2023-04-28T03:43:06.961Z,753.5385
2023-04-28T03:44:08.048Z,760.0769
2023-04-28T03:45:09.084Z,773.8461
2023-04-28T03:46:10.255Z,787.6154
2023-04-28T03:47:11.051Z,777.3077
2023-04-28T03:48:12.183Z,781.8461
2023-04-28T03:49:13.191Z,791.3846
2023-04-28T03:50:14.254Z,784.3077
2023-04-28T03:51:15.210Z,784.5385
2023-04-28T03:52:16.232Z,792.7692
2023-04-28T03:53:17.242Z,797.4615
2023-04-28T03:54:18.533Z,808.3077
2023-04-28T03:55:19.433Z,810.0769
2023-04-28T03:56:20.476Z,789.9231
2023-04-28T03:57:21.488Z,800.4615
2023-04-28T03:58:22.457Z,786.5385
2023-04-28T03:59:23.551Z,783.9231
2023-04-28T04:00:24.587Z,784.4615
2023-04-28T04:01:26.269Z,801.0000
2023-04-28T04:02:26.645Z,812.9231
2023-04-28T04:03:27.820Z,790.9231
2023-04-28T04:04:28.891Z,772.0000
2023-04-28T04:05:29.814Z,781.0769
2023-04-28T04:06:30.762Z,786.6923
2023-04-28T04:07:31.829Z,771.0769
2023-04-28T04:08:32.788Z,756.4615
2023-04-28T04:09:33.858Z,760.6154
2023-04-28T04:10:34.879Z,764.8461
2023-04-28T04:11:35.877Z,751.5385
2023-04-28T04:12:36.891Z,757.7692
2023-04-28T04:13:38.007Z,762.1539
2023-04-28T04:14:39.036Z,746.0000
2023-04-28T04:15:40.120Z,756.1539
2023-04-28T04:16:41.124Z,775.6923
2023-04-28T04:17:42.107Z,773.6154
2023-04-28T04:18:43.133Z,778.5385
2023-04-28T04:19:44.211Z,766.7692
2023-04-28T04:20:45.247Z,764.6154
2023-04-28T04:21:46.213Z,766.6154
2023-04-28T04:22:47.336Z,775.3077
2023-04-28T04:23:48.311Z,768.6154
2023-04-28T04:24:49.371Z,761.5385
2023-04-28T04:25:50.527Z,766.6154
2023-04-28T04:26:51.409Z,751.7692
2023-04-28T04:27:52.470Z,763.0000
2023-04-28T04:28:53.490Z,774.0000
2023-04-28T04:29:54.559Z,783.6154
2023-04-28T04:30:55.584Z,780.9231
2023-04-28T04:31:56.719Z,777.8461
2023-04-28T04:32:57.686Z,785.7692
2023-04-28T04:33:58.688Z,776.4615
2023-04-28T04:34:59.704Z,773.0000
2023-04-28T04:36:00.743Z,773.2308
2023-04-28T04:37:01.806Z,772.9231
2023-04-28T04:38:02.768Z,778.8461
2023-04-28T04:39:03.869Z,769.9231
2023-04-28T04:40:04.923Z,778.6154
2023-04-28T04:41:05.951Z,787.2308
2023-04-28T04:42:20.664Z,783.1539
2023-04-28T04:43:07.936Z,769.3846
2023-04-28T04:44:08.949Z,766.7692
2023-04-28T04:45:10.024Z,750.5385
2023-04-28T04:46:11.088Z,757.6154
2023-04-28T04:47:12.067Z,760.2308
2023-04-28T04:48:13.182Z,765.5385
2023-04-28T04:49:14.104Z,767.8461
2023-04-28T04:50:15.191Z,781.9231
2023-04-28T04:51:16.240Z,784.0769
2023-04-28T04:52:17.171Z,769.2308
2023-04-28T04:53:18.243Z,759.3077
2023-04-28T04:54:19.304Z,732.0769
2023-04-28T04:55:20.431Z,739.0000
2023-04-28T04:56:21.385Z,741.2308
2023-04-28T04:57:22.390Z,724.6154
2023-04-28T04:58:23.412Z,726.6154
2023-04-28T04:59:24.509Z,719.4615
2023-04-28T05:00:25.552Z,731.2308
2023-04-28T05:01:26.709Z,728.1539
2023-04-28T05:02:27.615Z,742.0000
2023-04-28T05:03:28.743Z,724.5385
2023-04-28T05:04:29.682Z,737.0769
2023-04-28T05:05:30.801Z,754.6154
2023-04-28T05:06:31.753Z,776.2308
2023-04-28T05:07:32.710Z,774.4615
2023-04-28T05:08:33.684Z,773.5385
2023-04-28T05:09:34.731Z,762.9231
2023-04-28T05:10:35.852Z,769.0000
2023-04-28T05:11:36.832Z,783.5385
2023-04-28T05:12:37.798Z,780.2308
2023-04-28T05:13:38.914Z,752.0769
2023-04-28T05:14:39.907Z,787.0000
2023-04-28T05:15:40.952Z,780.9231
2023-04-28T05:16:41.997Z,777.5385
2023-04-28T05:17:42.964Z,783.0000
2023-04-28T05:18:44.072Z,798.0769
2023-04-28T05:19:45.031Z,814.6923
2023-04-28T05:20:46.139Z,816.1539
2023-04-28T05:21:47.149Z,821.6154
2023-04-28T05:22:48.177Z,803.3846
2023-04-28T05:23:49.136Z,779.5385
2023-04-28T05:24:50.194Z,792.0000
2023-04-28T05:25:51.258Z,797.8461
2023-04-28T05:26:52.281Z,803.3077
2023-04-28T05:27:53.311Z,798.5385
2023-04-28T05:28:54.302Z,809.4615
2023-04-28T05:29:55.294Z,823.0000
2023-04-28T05:30:56.435Z,820.0769
2023-04-28T05:31:57.521Z,811.0769
2023-04-28T05:32:58.477Z,797.0769
2023-04-28T05:33:59.477Z,764.2308
2023-04-28T05:35:00.465Z,770.3846
2023-04-28T05:36:01.599Z,780.6154
2023-04-28T05:37:02.584Z,775.0000
2023-04-28T05:38:03.654Z,770.0000
2023-04-28T05:39:04.659Z,783.3077
2023-04-28T05:40:05.635Z,794.7692
2023-04-28T05:41:06.767Z,806.9231
2023-04-28T05:42:07.735Z,813.0769
2023-04-28T05:43:08.737Z,807.8461
2023-04-28T05:44:09.750Z,809.0000
2023-04-28T05:45:10.829Z,810.3077
2023-04-28T05:46:28.141Z,816.1539
2023-04-28T05:47:12.935Z,819.3077
2023-04-28T05:48:13.901Z,826.3846
2023-04-28T05:49:14.932Z,831.2308
2023-04-28T05:50:15.991Z,822.6923
2023-04-28T05:51:17.068Z,820.3077
2023-04-28T05:52:18.055Z,801.5385
2023-04-28T05:53:19.123Z,811.0769
2023-04-28T05:54:20.113Z,821.9231
2023-04-28T05:55:21.185Z,828.6154
2023-04-28T05:56:22.192Z,833.7692
2023-04-28T05:57:23.250Z,834.4615
2023-04-28T05:58:24.200Z,841.8461
2023-04-28T05:59:25.222Z,841.8461
2023-04-28T06:00:26.232Z,832.9231
2023-04-28T06:01:27.348Z,834.6154
2023-04-28T06:02:28.536Z,833.2308
2023-04-28T06:03:29.571Z,844.1539
2023-04-28T06:04:30.647Z,842.0769
2023-04-28T06:05:31.737Z,836.8461
2023-04-28T06:06:32.505Z,836.5385
2023-04-28T06:07:33.488Z,828.7692
2023-04-28T06:08:34.514Z,832.1539
2023-04-28T06:09:35.594Z,833.1539
2023-04-28T06:10:36.589Z,807.1539
2023-04-28T06:11:37.660Z,816.6154
2023-04-28T06:12:38.652Z,821.1539
2023-04-28T06:13:39.691Z,831.2308
2023-04-28T06:14:40.717Z,825.3077
2023-04-28T06:15:41.767Z,834.9231
2023-04-28T06:16:42.874Z,815.2308
2023-04-28T06:17:43.879Z,799.7692
2023-04-28T06:18:44.822Z,811.9231
2023-04-28T06:19:45.901Z,816.7692
2023-04-28T06:20:46.874Z,837.6923
2023-04-28T06:21:47.974Z,848.1539
2023-04-28T06:22:48.955Z,865.3077
2023-04-28T06:23:50.079Z,851.2308
2023-04-28T06:24:51.024Z,859.1539
2023-04-28T06:25:52.076Z,845.3077
2023-04-28T06:26:53.178Z,848.9231
2023-04-28T06:27:54.178Z,852.3077
2023-04-28T06:28:55.151Z,842.3846
2023-04-28T06:29:56.193Z,843.4615
2023-04-28T06:30:57.306Z,1285.3846
2023-04-28T06:31:58.298Z,944.8461
2023-04-28T06:32:59.428Z,840.1539
2023-04-28T06:34:00.243Z,909.3077
2023-04-28T06:35:01.283Z,897.0769
2023-04-28T06:36:02.291Z,876.1539
2023-04-28T06:37:03.361Z,855.0000
2023-04-28T06:38:04.363Z,860.4615
2023-04-28T06:39:05.413Z,856.9231
2023-04-28T06:40:06.413Z,852.6923
2023-04-28T06:41:07.461Z,844.4615
2023-04-28T06:42:08.528Z,842.7692
2023-04-28T06:43:09.554Z,928.4615
2023-04-28T06:44:10.529Z,884.4615
2023-04-28T06:45:11.590Z,906.3077
2023-04-28T06:46:12.653Z,1072.7693
2023-04-28T06:47:13.669Z,832.1539
2023-04-28T06:48:14.745Z,816.0769
2023-04-28T06:49:15.711Z,778.5385
2023-04-28T06:50:16.726Z,794.6923
2023-04-28T06:51:17.814Z,778.6154
2023-04-28T06:52:21.168Z,797.9231
2023-04-28T06:53:19.896Z,813.7692
2023-04-28T06:54:20.887Z,825.7692
2023-04-28T06:55:21.938Z,837.0000
2023-04-28T06:56:22.943Z,835.6923
2023-04-28T06:57:24.129Z,822.3846
2023-04-28T06:58:25.059Z,813.9231
2023-04-28T06:59:26.034Z,813.0769
2023-04-28T07:00:27.087Z,787.6923
2023-04-28T07:01:28.373Z,747.0769
2023-04-28T07:02:29.276Z,744.2308
2023-04-28T07:03:30.301Z,760.1539
2023-04-28T07:04:31.190Z,758.0000
2023-04-28T07:05:32.324Z,750.6154
2023-04-28T07:06:33.297Z,737.1539
2023-04-28T07:07:34.371Z,745.0769
2023-04-28T07:08:35.357Z,761.4615
2023-04-28T07:09:36.395Z,756.4615
2023-04-28T07:10:37.388Z,754.3077
2023-04-28T07:11:38.458Z,743.0769
2023-04-28T07:12:39.473Z,730.9231
2023-04-28T07:13:40.562Z,721.9231
2023-04-28T07:14:41.575Z,725.0000
2023-04-28T07:15:42.600Z,728.4615
2023-04-28T07:16:43.673Z,737.9231
2023-04-28T07:17:44.730Z,745.4615
2023-04-28T07:18:45.719Z,770.3846
2023-04-28T07:19:46.706Z,762.0000
2023-04-28T07:20:47.718Z,758.2308
2023-04-28T07:21:48.775Z,733.6923
2023-04-28T07:22:49.842Z,739.4615
2023-04-28T07:23:50.886Z,737.7692
2023-04-28T07:24:51.928Z,729.6154
2023-04-28T07:25:52.892Z,723.6154
2023-04-28T07:26:53.942Z,745.2308
2023-04-28T07:27:54.974Z,753.3846
2023-04-28T07:28:56.086Z,777.0769
2023-04-28T07:29:57.065Z,764.8461
2023-04-28T07:30:58.290Z,754.3077
2023-04-28T07:31:59.129Z,730.7692
2023-04-28T07:33:00.209Z,728.4615
2023-04-28T07:34:01.196Z,736.9231
2023-04-28T07:35:02.400Z,746.2308
2023-04-28T07:36:03.241Z,734.6923
2023-04-28T07:37:04.292Z,743.7692
2023-04-28T07:38:06.526Z,721.0000
2023-04-28T07:39:06.363Z,702.6923
2023-04-28T07:40:07.410Z,721.3077
2023-04-28T07:41:10.935Z,719.3077
2023-04-28T07:42:09.425Z,730.2308
2023-04-28T07:43:10.498Z,695.7692
2023-04-28T07:44:11.590Z,694.0769
2023-04-28T07:45:12.615Z,716.6923
2023-04-28T07:46:13.761Z,735.0000
2023-04-28T07:47:14.620Z,746.4615
2023-04-28T07:48:15.663Z,753.5385
2023-04-28T07:49:16.716Z,746.1539
2023-04-28T07:50:17.813Z,731.0000
2023-04-28T07:51:18.797Z,723.8461
2023-04-28T07:52:19.802Z,727.4615
2023-04-28T07:53:20.833Z,724.0769
2023-04-28T07:54:21.878Z,693.6154
2023-04-28T07:55:22.901Z,698.6154
2023-04-28T07:56:23.992Z,721.5385
2023-04-28T07:57:24.993Z,701.2308
2023-04-28T07:58:26.030Z,706.8461
2023-04-28T07:59:27.038Z,708.0769
2023-04-28T08:00:28.056Z,699.5385
2023-04-28T08:01:29.166Z,706.1539
2023-04-28T08:02:30.287Z,720.6154
2023-04-28T08:03:31.364Z,711.2308
2023-04-28T08:04:32.371Z,704.5385
2023-04-28T08:05:33.384Z,710.7692
2023-04-28T08:06:34.306Z,704.2308
2023-04-28T08:07:35.361Z,726.8461
2023-04-28T08:08:36.351Z,732.3846
2023-04-28T08:09:37.398Z,717.0769
2023-04-28T08:10:38.452Z,699.1539
2023-04-28T08:11:39.488Z,720.7692
2023-04-28T08:12:40.513Z,690.8461
2023-04-28T08:13:41.549Z,689.6154
2023-04-28T08:14:42.582Z,688.6154
2023-04-28T08:15:43.619Z,700.3077
2023-04-28T08:16:44.631Z,705.2308
2023-04-28T08:17:45.728Z,720.6923
2023-04-28T08:18:46.707Z,724.0769
2023-04-28T08:19:47.704Z,730.6923
2023-04-28T08:20:48.757Z,716.9231
2023-04-28T08:21:49.846Z,707.7692
2023-04-28T08:22:50.844Z,735.5385
2023-04-28T08:23:51.894Z,737.4615
2023-04-28T08:24:52.866Z,731.6154
2023-04-28T08:25:53.913Z,731.0000
2023-04-28T08:26:55.033Z,755.3846
2023-04-28T08:27:57.239Z,763.5385
2023-04-28T08:28:57.040Z,761.3846
2023-04-28T08:29:58.038Z,742.6923
2023-04-28T08:30:59.147Z,735.0000
2023-04-28T08:32:00.150Z,771.8461
2023-04-28T08:33:01.226Z,754.2308
2023-04-28T08:34:02.179Z,759.6923
2023-04-28T08:35:03.227Z,772.0769
2023-04-28T08:36:04.223Z,771.8461
2023-04-28T08:37:05.285Z,765.3077
2023-04-28T08:38:06.305Z,742.1539
2023-04-28T08:39:07.343Z,724.3846
2023-04-28T08:40:08.336Z,760.4615
2023-04-28T08:41:09.413Z,769.0000
2023-04-28T08:42:10.458Z,775.0769
2023-04-28T08:43:11.497Z,776.7692
2023-04-28T08:44:12.513Z,780.4615
2023-04-28T08:45:13.644Z,791.5385
2023-04-28T08:46:14.595Z,791.0769
2023-04-28T08:47:15.650Z,798.6154
2023-04-28T08:48:16.627Z,811.1539
2023-04-28T08:49:17.663Z,809.8461
2023-04-28T08:50:18.718Z,801.0769
2023-04-28T08:51:19.756Z,781.7692
2023-04-28T08:52:20.781Z,764.0000
2023-04-28T08:53:21.820Z,793.6923
2023-04-28T08:54:26.478Z,816.4615
2023-04-28T08:55:23.930Z,814.6154
2023-04-28T08:56:24.969Z,835.3077
2023-04-28T08:57:26.106Z,833.6923
2023-04-28T08:58:27.057Z,836.7692
2023-04-28T08:59:28.063Z,839.9231
2023-04-28T09:00:29.111Z,834.6923
2023-04-28T09:01:30.164Z,828.6154
2023-04-28T09:02:31.282Z,807.3077
2023-04-28T09:03:32.415Z,800.6923
2023-04-28T09:04:33.566Z,792.1539
2023-04-28T09:05:34.401Z,789.9231
2023-04-28T09:06:35.265Z,803.8461
2023-04-28T09:07:36.408Z,790.0000
2023-04-28T09:08:37.407Z,773.0000
2023-04-28T09:09:39.311Z,781.1539
2023-04-28T09:10:39.419Z,792.9231
2023-04-28T09:11:40.492Z,812.1539
2023-04-28T09:12:41.484Z,803.0000
2023-04-28T09:13:42.570Z,797.8461
2023-04-28T09:14:43.598Z,788.6154
2023-04-28T09:15:44.609Z,784.9231
2023-04-28T09:16:45.819Z,767.4615
2023-04-28T09:17:46.723Z,745.1539
2023-04-28T09:18:47.714Z,754.9231
2023-04-28T09:19:48.791Z,757.1539
2023-04-28T09:20:49.769Z,775.0000
2023-04-28T09:21:50.824Z,764.6923
2023-04-28T09:22:51.822Z,755.4615
2023-04-28T09:23:52.931Z,752.6923
2023-04-28T09:24:53.886Z,765.4615
2023-04-28T09:25:54.925Z,769.3846
2023-04-28T09:26:55.957Z,768.4615
2023-04-28T09:27:56.983Z,782.1539
2023-04-28T09:28:58.067Z,804.3077
2023-04-28T09:29:59.111Z,809.2308
2023-04-28T09:31:00.166Z,817.2308
2023-04-28T09:32:01.134Z,792.9231
2023-04-28T09:33:02.314Z,797.3077
2023-04-28T09:34:03.191Z,791.0000
2023-04-28T09:35:04.256Z,808.4615
2023-04-28T09:36:05.232Z,803.6923
2023-04-28T09:37:06.271Z,809.8461
2023-04-28T09:38:07.337Z,795.5385
2023-04-28T09:39:08.430Z,787.6154
2023-04-28T09:40:09.424Z,786.2308
2023-04-28T09:41:10.431Z,807.8461
2023-04-28T09:42:11.601Z,807.3077
2023-04-28T09:43:21.591Z,785.9231
2023-04-28T09:44:13.907Z,794.7692
2023-04-28T09:45:14.565Z,764.1539
2023-04-28T09:46:15.578Z,769.6154
2023-04-28T09:47:16.615Z,777.2308
2023-04-28T09:48:17.602Z,771.9231
2023-04-28T09:49:18.710Z,749.3077
2023-04-28T09:50:19.748Z,752.3846
2023-04-28T09:51:20.826Z,778.0769
2023-04-28T09:52:21.816Z,818.9231
2023-04-28T09:53:22.916Z,871.7692
2023-04-28T09:54:23.941Z,843.1539
2023-04-28T09:55:25.069Z,803.3846
2023-04-28T09:56:25.954Z,780.3077
2023-04-28T09:57:27.042Z,742.3077
2023-04-28T09:58:28.045Z,759.5385
2023-04-28T09:59:29.145Z,766.4615
2023-04-28T10:00:30.202Z,785.0769
2023-04-28T10:01:31.187Z,777.3077
2023-04-28T10:02:43.148Z,798.8461
2023-04-28T10:03:33.312Z,804.0769
2023-04-28T10:04:34.356Z,829.0769
2023-04-28T10:05:35.359Z,833.7692
2023-04-28T10:06:36.332Z,835.0000
2023-04-28T10:07:37.421Z,811.3846
2023-04-28T10:08:38.328Z,786.8461
2023-04-28T10:09:39.476Z,799.0769
2023-04-28T10:10:40.455Z,824.2308
2023-04-28T10:11:41.468Z,843.1539
2023-04-28T10:12:42.485Z,833.3077
2023-04-28T10:13:43.541Z,828.1539
2023-04-28T10:14:45.038Z,834.7692
2023-04-28T10:15:47.474Z,826.5385
2023-04-28T10:16:46.593Z,827.3846
2023-04-28T10:17:47.698Z,826.3846
2023-04-28T10:18:48.705Z,818.2308
2023-04-28T10:19:49.792Z,806.5385
2023-04-28T10:20:50.774Z,809.1539
2023-04-28T10:21:51.791Z,793.9231
2023-04-28T10:22:52.794Z,805.2308
2023-04-28T10:23:53.878Z,798.1539
2023-04-28T10:24:54.908Z,799.4615
2023-04-28T10:25:55.989Z,800.0000
2023-04-28T10:26:57.003Z,813.5385
2023-04-28T10:27:57.961Z,832.6154
2023-04-28T10:28:58.972Z,848.0000
2023-04-28T10:30:00.175Z,848.2308
2023-04-28T10:31:01.205Z,853.1539
2023-04-28T10:32:02.171Z,861.6923
2023-04-28T10:33:03.162Z,850.2308
2023-04-28T10:34:04.240Z,837.9231
2023-04-28T10:35:05.228Z,837.6154
2023-04-28T10:36:06.269Z,839.3846
2023-04-28T10:37:07.310Z,834.0769
2023-04-28T10:38:08.474Z,826.0000
2023-04-28T10:39:09.339Z,810.8461
2023-04-28T10:40:10.412Z,822.8461
2023-04-28T10:41:11.446Z,842.6923
2023-04-28T10:42:12.404Z,834.4615
2023-04-28T10:43:13.433Z,846.6154
2023-04-28T10:44:14.478Z,824.3846
2023-04-28T10:45:15.550Z,820.9231
2023-04-28T10:46:16.596Z,822.4615
2023-04-28T10:47:17.693Z,829.2308
2023-04-28T10:48:18.688Z,829.6154
2023-04-28T10:49:19.694Z,818.5385
2023-04-28T10:50:24.035Z,819.6154
2023-04-28T10:51:21.758Z,820.0000
2023-04-28T10:52:22.740Z,849.1539
2023-04-28T10:53:23.742Z,889.4615
2023-04-28T10:54:24.855Z,923.6154
2023-04-28T10:55:25.892Z,936.2308
2023-04-28T10:56:26.991Z,916.6154
2023-04-28T10:57:27.887Z,893.2308
2023-04-28T10:58:28.916Z,841.9231
2023-04-28T10:59:29.971Z,829.6923
2023-04-28T11:00:31.045Z,820.2308
2023-04-28T11:01:32.236Z,830.6154
2023-04-28T11:02:33.304Z,848.3846
2023-04-28T11:03:34.382Z,870.6923
2023-04-28T11:04:35.428Z,894.6154
2023-04-28T11:05:36.320Z,922.7692
2023-04-28T11:06:37.278Z,910.0000
2023-04-28T11:07:38.256Z,874.1539
2023-04-28T11:08:39.261Z,876.3846
2023-04-28T11:09:40.269Z,863.9231
2023-04-28T11:10:41.294Z,922.4615
2023-04-28T11:11:42.449Z,969.6923
2023-04-28T11:12:43.334Z,930.8461
2023-04-28T11:13:44.393Z,877.6154
2023-04-28T11:14:45.444Z,859.0769
2023-04-28T11:15:46.526Z,1069.3846
2023-04-28T11:16:47.630Z,944.7692
2023-04-28T11:17:48.587Z,887.0769
2023-04-28T11:18:49.552Z,906.8461
2023-04-28T11:19:50.566Z,920.5385
2023-04-28T11:20:51.631Z,876.0769
2023-04-28T11:21:52.627Z,883.0000
2023-04-28T11:22:53.632Z,905.0769
2023-04-28T11:23:54.734Z,910.8461
2023-04-28T11:24:55.667Z,903.7692
2023-04-28T11:25:56.754Z,893.6923
2023-04-28T11:26:57.800Z,916.4615
2023-04-28T11:27:58.754Z,911.6923
2023-04-28T11:28:59.784Z,873.4615
2023-04-28T11:30:00.857Z,850.2308
2023-04-28T11:31:01.871Z,876.1539
2023-04-28T11:32:02.959Z,880.3077
2023-04-28T11:33:04.009Z,925.8461
2023-04-28T11:34:04.960Z,960.5385
2023-04-28T11:35:05.960Z,1013.5385
2023-04-28T11:36:07.021Z,885.2308
2023-04-28T11:37:08.070Z,868.0769
2023-04-28T11:38:09.088Z,868.6923
2023-04-28T11:39:10.156Z,869.0000
2023-04-28T11:40:11.127Z,864.4615
2023-04-28T11:41:12.213Z,868.6923
2023-04-28T11:42:13.285Z,885.9231
2023-04-28T11:43:14.274Z,942.6923
2023-04-28T11:44:15.250Z,928.8461
2023-04-28T11:45:16.273Z,887.6923
2023-04-28T11:46:17.369Z,863.6154
2023-04-28T11:47:18.392Z,904.3077
2023-04-28T11:48:19.336Z,933.3846
2023-04-28T11:49:20.393Z,977.8461
2023-04-28T11:50:21.787Z,962.3077
2023-04-28T11:51:22.532Z,957.2308
2023-04-28T11:52:23.550Z,989.6923
2023-04-28T11:53:24.502Z,964.9231
2023-04-28T11:54:25.552Z,965.8461
2023-04-28T11:55:26.593Z,964.6923
2023-04-28T11:56:27.670Z,966.9231