createdAt,value
2019-04-20T00:40:37.262Z,3.70
2019-04-20T00:46:49.685Z,3.80
2019-04-20T00:52:51.739Z,3.60
2019-04-20T01:04:56.549Z,4.00
2019-04-20T01:10:41.649Z,3.90
2019-04-20T01:16:45.215Z,3.90
2019-04-20T01:22:44.383Z,4.40
2019-04-20T01:28:49.004Z,3.70
2019-04-20T01:34:45.084Z,3.90
2019-04-20T01:40:36.185Z,4.20
2019-04-20T01:46:41.168Z,4.00
2019-04-20T01:52:50.760Z,4.10
2019-04-20T01:58:55.318Z,3.80
2019-04-20T02:04:40.440Z,4.10
2019-04-20T02:10:41.751Z,4.00
2019-04-20T02:16:40.774Z,4.20
2019-04-20T02:22:51.852Z,4.50
2019-04-20T02:29:03.275Z,4.30
2019-04-20T02:41:10.137Z,4.30
2019-04-20T02:46:57.488Z,4.30
2019-04-20T02:53:09.893Z,4.50
2019-04-20T02:59:14.810Z,4.50
2019-04-20T03:04:45.235Z,4.40
2019-04-20T03:11:05.828Z,4.90
2019-04-20T03:16:51.746Z,4.50
2019-04-20T03:28:54.199Z,4.40
2019-04-20T03:35:05.663Z,4.40
2019-04-20T03:40:49.606Z,4.00
2019-04-20T03:46:43.479Z,4.10
2019-04-20T03:52:58.291Z,4.30
2019-04-20T03:58:50.471Z,4.30
2019-04-20T04:04:54.730Z,4.80
2019-04-20T04:16:42.793Z,4.50
2019-04-20T04:22:51.413Z,4.80
2019-04-20T04:28:43.306Z,5.30
2019-04-20T04:34:52.964Z,5.30
2019-04-20T04:41:06.445Z,5.00
2019-04-20T04:46:43.503Z,5.00
2019-04-20T04:52:45.368Z,4.90
2019-04-20T04:58:36.311Z,5.10
2019-04-20T05:04:57.872Z,5.30
2019-04-20T05:10:37.017Z,4.70
2019-04-20T05:16:50.988Z,5.00
2019-04-20T05:22:51.059Z,5.00
2019-04-20T05:28:47.230Z,5.40
2019-04-20T05:34:58.165Z,4.90
2019-04-20T05:40:59.835Z,5.20
2019-04-20T05:46:53.558Z,5.70
2019-04-20T05:53:04.475Z,5.70
2019-04-20T05:58:58.078Z,5.40
2019-04-20T06:05:02.839Z,5.60
2019-04-20T06:10:55.074Z,5.70
2019-04-20T06:16:59.791Z,5.40
2019-04-20T06:22:56.308Z,4.80
2019-04-20T06:28:51.629Z,4.70
2019-04-20T06:34:53.580Z,4.80
2019-04-20T06:41:10.497Z,5.30
2019-04-20T06:47:02.858Z,4.90
2019-04-20T06:52:56.886Z,5.00
2019-04-20T06:58:54.449Z,5.20
2019-04-20T07:04:55.552Z,5.10
2019-04-20T07:11:02.241Z,5.30
2019-04-20T07:16:51.147Z,4.80
2019-04-20T07:22:54.335Z,4.90
2019-04-20T07:28:58.858Z,5.10
2019-04-20T07:34:56.775Z,5.00
2019-04-20T07:40:50.631Z,4.80
2019-04-20T07:47:01.552Z,5.10
2019-04-20T07:52:46.216Z,5.10
2019-04-20T08:03:42.793Z,4.70
2019-04-20T08:09:27.207Z,4.70
2019-04-20T08:15:46.150Z,4.70
2019-04-20T08:21:35.238Z,4.80
2019-04-20T08:27:16.278Z,4.40
2019-04-20T08:33:31.200Z,4.90
2019-04-20T08:39:48.180Z,4.80
2019-04-20T08:45:31.707Z,5.10
2019-04-20T08:51:33.166Z,5.00
2019-04-20T08:57:15.767Z,4.40
2019-04-20T09:03:20.165Z,4.70
2019-04-20T09:09:45.513Z,4.50
2019-04-20T09:15:14.864Z,4.80
2019-04-20T09:27:28.490Z,5.30
2019-04-20T09:33:33.633Z,4.60
2019-04-20T09:39:20.986Z,4.40
2019-04-20T09:45:25.836Z,4.70
2019-04-20T09:51:33.438Z,4.50
2019-04-20T09:57:29.501Z,4.10
2019-04-20T10:03:16.386Z,4.20
2019-04-20T10:09:15.774Z,4.80
2019-04-20T10:15:19.571Z,3.90
2019-04-20T10:21:15.811Z,3.90
2019-04-20T10:27:14.867Z,3.80
2019-04-20T10:33:15.502Z,4.20
2019-04-20T10:39:15.978Z,3.70
2019-04-20T10:45:15.020Z,3.80
2019-04-20T10:51:15.628Z,3.80
2019-04-20T10:57:15.560Z,3.70
2019-04-20T11:03:15.743Z,3.70
2019-04-20T11:09:16.383Z,4.20
2019-04-20T11:15:14.890Z,4.50
2019-04-20T11:21:15.374Z,4.30
2019-04-20T11:27:16.199Z,4.80
2019-04-20T11:33:16.105Z,4.50
2019-04-20T11:39:14.948Z,4.40
2019-04-20T11:45:15.030Z,4.80
2019-04-20T11:51:15.777Z,4.70
2019-04-20T11:57:15.406Z,4.20
2019-04-20T12:03:23.342Z,4.30
2019-04-20T12:09:14.996Z,4.20
2019-04-20T12:15:14.977Z,3.90
2019-04-20T12:21:15.043Z,3.60
2019-04-20T12:27:14.941Z,3.50
2019-04-20T12:33:15.565Z,3.60
2019-04-20T12:39:15.418Z,3.30
2019-04-20T12:45:15.672Z,3.40
2019-04-20T12:51:15.555Z,3.80
2019-04-20T12:57:16.451Z,3.20
2019-04-20T13:03:14.979Z,2.90
2019-04-20T13:09:14.989Z,3.90
2019-04-20T13:15:16.077Z,3.50
2019-04-20T13:21:14.992Z,3.50
2019-04-20T13:27:14.979Z,3.30
2019-04-20T13:33:15.128Z,3.30
2019-04-20T13:39:16.522Z,3.70
2019-04-20T13:45:15.053Z,3.70
2019-04-20T13:51:15.063Z,3.60
2019-04-20T13:57:15.605Z,3.60
2019-04-20T14:03:15.023Z,3.90
2019-04-20T14:09:15.144Z,3.40
2019-04-20T14:15:15.298Z,3.50
2019-04-20T14:21:16.259Z,3.60
2019-04-20T14:27:15.054Z,3.10
2019-04-20T14:33:15.059Z,3.60
2019-04-20T14:39:16.189Z,3.20
2019-04-20T14:45:16.357Z,3.30
2019-04-20T14:51:15.048Z,3.20
2019-04-20T14:57:15.112Z,3.40
2019-04-20T15:03:16.237Z,2.90
2019-04-20T15:09:15.303Z,3.40
2019-04-20T15:15:16.371Z,3.70
2019-04-20T15:21:15.460Z,3.50
2019-04-20T15:27:16.258Z,3.40
2019-04-20T15:33:15.117Z,3.10
2019-04-20T15:39:15.239Z,3.40
2019-04-20T15:45:15.701Z,3.70
2019-04-20T15:51:17.146Z,3.20
2019-04-20T15:57:21.262Z,3.00
2019-04-20T16:03:15.273Z,3.50
2019-04-20T16:09:15.688Z,3.20
2019-04-20T16:15:15.739Z,3.10
2019-04-20T16:21:20.903Z,3.00
2019-04-20T16:27:15.713Z,3.00
2019-04-20T16:33:16.432Z,3.20
2019-04-20T16:39:16.393Z,3.30
2019-04-20T16:45:15.245Z,3.20
2019-04-20T16:51:16.621Z,3.40
2019-04-20T16:57:17.038Z,3.30
2019-04-20T17:03:15.355Z,3.30
2019-04-20T17:09:15.750Z,3.50
2019-04-20T17:15:15.841Z,3.70
2019-04-20T17:21:21.749Z,3.60
2019-04-20T17:27:15.226Z,3.60
2019-04-20T17:33:15.987Z,4.00
2019-04-20T17:39:25.324Z,3.90
2019-04-20T17:45:35.404Z,3.80
2019-04-20T17:51:37.194Z,3.70
2019-04-20T17:57:15.497Z,3.70
2019-04-20T18:03:52.741Z,3.50
2019-04-20T18:09:40.205Z,4.50
2019-04-20T18:15:36.784Z,4.80
2019-04-20T18:21:15.311Z,3.70
2019-04-20T18:27:37.537Z,3.80
2019-04-20T18:33:17.937Z,3.80
2019-04-20T18:39:18.041Z,3.50
2019-04-20T18:45:30.982Z,3.60
2019-04-20T18:51:15.567Z,3.40
2019-04-20T18:57:19.649Z,3.70
2019-04-20T19:03:25.228Z,3.80
2019-04-20T19:09:21.609Z,4.30
2019-04-20T19:15:37.438Z,4.80
2019-04-20T19:21:15.425Z,4.60
2019-04-20T19:27:17.350Z,3.90
2019-04-20T19:33:31.102Z,4.60
2019-04-20T19:39:27.516Z,4.70
2019-04-20T19:45:34.604Z,5.00
2019-04-20T19:51:34.028Z,5.90
2019-04-20T19:57:34.770Z,5.80
2019-04-20T20:03:15.529Z,4.50
2019-04-20T20:09:17.796Z,4.80
2019-04-20T20:15:22.089Z,5.20
2019-04-20T20:21:23.845Z,3.90
2019-04-20T20:27:25.580Z,4.50
2019-04-20T20:33:34.885Z,5.00
2019-04-20T20:39:21.353Z,4.70
2019-04-20T20:45:26.239Z,4.60
2019-04-20T20:57:20.658Z,4.90
2019-04-20T21:03:22.257Z,4.80
2019-04-20T21:09:16.644Z,4.80
2019-04-20T21:15:20.413Z,4.80
2019-04-20T21:21:27.428Z,5.70
2019-04-20T21:27:18.396Z,5.50
2019-04-20T21:33:16.783Z,5.30
2019-04-20T21:39:26.054Z,7.30
2019-04-20T21:45:23.058Z,7.80
2019-04-20T21:51:30.498Z,7.00
2019-04-20T21:57:18.183Z,6.70
2019-04-20T22:03:16.914Z,6.90
2019-04-20T22:09:15.421Z,7.30
2019-04-20T22:15:20.774Z,6.90
2019-04-20T22:21:23.651Z,7.20
2019-04-20T22:27:21.140Z,6.50
2019-04-20T22:33:16.581Z,6.60
2019-04-20T22:39:15.760Z,6.50
2019-04-20T22:45:15.677Z,6.20
2019-04-20T22:51:34.040Z,6.30
2019-04-20T22:57:31.757Z,5.90
2019-04-20T23:03:16.706Z,5.80
2019-04-20T23:09:16.853Z,5.70
2019-04-20T23:15:16.338Z,6.30
2019-04-20T23:21:17.407Z,6.20
2019-04-20T23:27:21.947Z,6.60
2019-04-20T23:33:16.033Z,6.60
2019-04-20T23:39:16.900Z,6.90
2019-04-20T23:45:16.841Z,6.60
2019-04-20T23:51:36.218Z,7.20
2019-04-20T23:57:15.648Z,6.70
