createdAt,value
2018-07-08T00:02:26.708Z,21.70
2018-07-08T00:04:56.668Z,21.60
2018-07-08T00:07:26.652Z,21.65
2018-07-08T00:09:56.502Z,21.42
2018-07-08T00:12:26.397Z,21.69
2018-07-08T00:14:56.308Z,21.69
2018-07-08T00:17:26.240Z,21.71
2018-07-08T00:19:56.087Z,21.69
2018-07-08T00:22:26.016Z,21.58
2018-07-08T00:24:55.913Z,21.62
2018-07-08T00:27:25.808Z,21.66
2018-07-08T00:29:55.687Z,21.61
2018-07-08T00:32:25.499Z,21.59
2018-07-08T00:34:55.355Z,21.54
2018-07-08T00:37:25.591Z,21.56
2018-07-08T00:39:55.468Z,21.61
2018-07-08T00:42:25.385Z,21.61
2018-07-08T00:44:55.263Z,21.62
2018-07-08T00:47:25.179Z,21.45
2018-07-08T00:49:54.988Z,21.16
2018-07-08T00:52:24.901Z,21.16
2018-07-08T00:54:54.739Z,21.13
2018-07-08T00:57:24.638Z,21.12
2018-07-08T00:59:54.492Z,20.98
2018-07-08T01:02:24.380Z,21.08
2018-07-08T01:04:54.232Z,21.16
2018-07-08T01:07:24.120Z,21.20
2018-07-08T01:09:53.953Z,21.27
2018-07-08T01:12:23.844Z,21.18
2018-07-08T01:14:53.760Z,21.26
2018-07-08T01:17:23.618Z,21.33
2018-07-08T01:19:53.601Z,21.27
2018-07-08T01:22:23.513Z,21.31
2018-07-08T01:25:03.036Z,21.30
2018-07-08T01:27:32.885Z,21.32
2018-07-08T01:30:02.708Z,21.36
2018-07-08T01:32:32.548Z,21.26
2018-07-08T01:35:02.491Z,21.31
2018-07-08T01:37:32.728Z,21.38
2018-07-08T01:40:02.621Z,21.35
2018-07-08T01:42:32.593Z,21.34
2018-07-08T01:45:02.508Z,21.37
2018-07-08T01:47:32.332Z,21.35
2018-07-08T01:50:02.220Z,21.43
2018-07-08T01:52:32.023Z,21.41
2018-07-08T01:55:01.904Z,21.44
2018-07-08T01:57:31.844Z,21.45
2018-07-08T02:00:01.770Z,21.48
2018-07-08T02:02:31.663Z,21.55
2018-07-08T02:05:01.630Z,21.56
2018-07-08T02:07:31.516Z,21.57
2018-07-08T02:10:01.466Z,21.61
2018-07-08T02:12:31.427Z,21.61
2018-07-08T02:15:01.425Z,21.65
2018-07-08T02:17:31.291Z,21.66
2018-07-08T02:20:01.362Z,21.67
2018-07-08T02:22:31.272Z,21.75
2018-07-08T02:25:01.257Z,21.78
2018-07-08T02:27:31.203Z,21.77
2018-07-08T02:30:01.136Z,21.77
2018-07-08T02:32:31.083Z,21.80
2018-07-08T02:35:00.942Z,21.84
2018-07-08T02:37:30.797Z,21.85
2018-07-08T02:40:00.786Z,21.83
2018-07-08T02:42:30.792Z,21.87
2018-07-08T02:45:00.628Z,21.90
2018-07-08T02:47:30.580Z,21.95
2018-07-08T02:50:00.484Z,21.96
2018-07-08T02:52:30.471Z,21.97
2018-07-08T02:55:00.331Z,22.02
2018-07-08T02:57:30.180Z,22.03
2018-07-08T02:59:59.989Z,21.99
2018-07-08T03:02:29.880Z,22.02
2018-07-08T03:04:59.711Z,22.02
2018-07-08T03:07:29.564Z,22.02
2018-07-08T03:09:59.428Z,22.06
2018-07-08T03:12:29.323Z,22.02
2018-07-08T03:14:59.126Z,22.02
2018-07-08T03:17:28.965Z,22.04
2018-07-08T03:19:58.876Z,22.03
2018-07-08T03:22:28.836Z,22.07
2018-07-08T03:24:58.628Z,21.95
2018-07-08T03:27:28.473Z,21.89
2018-07-08T03:29:58.304Z,21.77
2018-07-08T03:32:28.160Z,21.92
2018-07-08T03:34:57.981Z,21.40
2018-07-08T03:37:27.962Z,21.89
2018-07-08T03:39:57.788Z,21.88
2018-07-08T03:42:27.620Z,21.81
2018-07-08T03:44:57.459Z,21.93
2018-07-08T03:47:27.273Z,21.99
2018-07-08T03:49:57.113Z,21.98
2018-07-08T03:52:26.970Z,21.95
2018-07-08T03:54:56.792Z,21.99
2018-07-08T03:57:26.692Z,22.03
2018-07-08T03:59:56.551Z,21.92
2018-07-08T04:02:26.376Z,21.94
2018-07-08T04:04:56.260Z,21.94
2018-07-08T04:07:26.089Z,22.03
2018-07-08T04:09:55.981Z,22.07
2018-07-08T04:12:25.787Z,22.09
2018-07-08T04:14:55.653Z,22.12
2018-07-08T04:17:25.515Z,22.14
2018-07-08T04:19:55.355Z,22.14
2018-07-08T04:22:25.231Z,22.10
2018-07-08T04:24:55.124Z,22.23
2018-07-08T04:27:24.960Z,22.22
2018-07-08T04:29:54.805Z,22.35
2018-07-08T04:32:24.681Z,22.40
2018-07-08T04:34:54.485Z,22.44
2018-07-08T04:37:24.372Z,22.31
2018-07-08T04:39:54.181Z,22.45
2018-07-08T04:42:24.045Z,22.54
2018-07-08T04:44:53.850Z,22.60
2018-07-08T04:47:23.696Z,22.69
2018-07-08T04:49:53.516Z,22.76
2018-07-08T04:52:23.361Z,22.73
2018-07-08T04:54:53.199Z,22.69
2018-07-08T04:57:23.024Z,22.65
2018-07-08T04:59:52.855Z,22.67
2018-07-08T05:02:22.848Z,22.74
2018-07-08T05:04:52.680Z,22.77
2018-07-08T05:07:22.567Z,22.64
2018-07-08T05:09:52.403Z,22.68
2018-07-08T05:12:22.197Z,22.75
2018-07-08T05:14:52.084Z,22.79
2018-07-08T05:17:21.936Z,22.95
2018-07-08T05:19:51.793Z,22.91
2018-07-08T05:22:21.691Z,23.04
2018-07-08T05:24:51.530Z,23.20
2018-07-08T05:27:21.360Z,23.16
2018-07-08T05:29:51.287Z,23.22
2018-07-08T05:32:21.113Z,23.55
2018-07-08T05:34:51.011Z,23.62
2018-07-08T05:37:20.959Z,23.82
2018-07-08T05:39:50.812Z,23.77
2018-07-08T05:42:20.596Z,23.82
2018-07-08T05:44:50.473Z,23.80
2018-07-08T05:47:20.282Z,23.89
2018-07-08T05:49:50.143Z,24.01
2018-07-08T05:52:19.960Z,24.14
2018-07-08T05:54:49.804Z,24.22
2018-07-08T05:57:19.640Z,24.17
2018-07-08T05:59:49.429Z,24.17
2018-07-08T06:02:19.301Z,24.20
2018-07-08T06:04:49.096Z,24.24
2018-07-08T06:07:18.922Z,24.27
2018-07-08T06:09:48.756Z,24.28
2018-07-08T06:12:18.628Z,24.31
2018-07-08T06:14:48.456Z,24.28
2018-07-08T06:17:18.350Z,24.15
2018-07-08T06:19:48.209Z,24.43
2018-07-08T06:22:18.080Z,24.45
2018-07-08T06:24:47.953Z,24.38
2018-07-08T06:27:17.793Z,24.56
2018-07-08T06:29:47.649Z,24.68
2018-07-08T06:32:17.486Z,24.73
2018-07-08T06:34:47.308Z,24.61
2018-07-08T06:37:17.112Z,24.56
2018-07-08T06:39:46.937Z,24.55
2018-07-08T06:42:16.729Z,24.61
2018-07-08T06:44:46.636Z,24.64
2018-07-08T06:47:16.491Z,24.68
2018-07-08T06:49:46.304Z,24.72
2018-07-08T06:52:16.139Z,24.64
2018-07-08T06:54:46.000Z,24.61
2018-07-08T06:57:15.856Z,24.62
2018-07-08T06:59:45.672Z,24.53
2018-07-08T07:02:15.560Z,24.51
2018-07-08T07:04:45.384Z,24.54
2018-07-08T07:07:15.221Z,24.59
2018-07-08T07:09:45.037Z,24.67
2018-07-08T07:12:14.901Z,24.78
2018-07-08T07:14:44.810Z,24.85
2018-07-08T07:17:14.693Z,24.91
2018-07-08T07:19:44.508Z,24.98
2018-07-08T07:22:14.360Z,25.00
2018-07-08T07:24:44.175Z,24.74
2018-07-08T07:27:14.064Z,24.72
2018-07-08T07:29:43.881Z,24.65
2018-07-08T07:32:13.736Z,24.85
2018-07-08T07:34:43.528Z,24.95
2018-07-08T07:37:13.425Z,24.86
2018-07-08T07:39:43.230Z,25.11
2018-07-08T07:42:13.096Z,25.21
2018-07-08T07:44:42.937Z,25.50
2018-07-08T07:47:12.789Z,25.75
2018-07-08T07:49:42.626Z,25.83
2018-07-08T07:52:12.488Z,25.81
2018-07-08T07:54:42.277Z,26.07
2018-07-08T07:57:12.117Z,26.23
2018-07-08T07:59:41.976Z,26.35
2018-07-08T08:02:11.820Z,26.58
2018-07-08T08:04:41.653Z,26.50
2018-07-08T08:07:11.495Z,26.87
2018-07-08T08:09:41.370Z,27.06
2018-07-08T08:12:11.216Z,27.06
2018-07-08T08:14:41.070Z,27.22
2018-07-08T08:17:10.912Z,27.40
2018-07-08T08:19:40.724Z,27.27
2018-07-08T08:22:10.579Z,27.23
2018-07-08T08:24:40.400Z,27.17
2018-07-08T08:27:10.276Z,27.12
2018-07-08T08:29:40.080Z,26.96
2018-07-08T08:32:09.996Z,27.16
2018-07-08T08:34:48.885Z,27.35
2018-07-08T08:37:19.572Z,27.80
2018-07-08T08:39:50.244Z,27.73
2018-07-08T08:42:20.088Z,27.91
2018-07-08T08:44:51.566Z,27.66
2018-07-08T08:47:21.829Z,27.80
2018-07-08T08:49:52.471Z,27.77
2018-07-08T08:52:22.399Z,27.89
2018-07-08T08:54:53.148Z,27.82
2018-07-08T08:57:23.044Z,27.51
2018-07-08T08:59:52.875Z,27.61
2018-07-08T09:02:22.756Z,27.88
2018-07-08T09:04:52.604Z,27.83
2018-07-08T09:07:22.946Z,27.90
2018-07-08T09:09:52.810Z,28.02
2018-07-08T09:12:23.377Z,27.94
2018-07-08T09:14:53.232Z,28.12
2018-07-08T09:17:23.098Z,28.28
2018-07-08T09:19:54.625Z,28.54
2018-07-08T09:22:24.729Z,28.53
2018-07-08T09:24:54.652Z,28.69
2018-07-08T09:27:24.532Z,28.85
2018-07-08T09:29:54.421Z,28.83
2018-07-08T09:32:25.497Z,28.66
2018-07-08T09:34:55.328Z,28.57
2018-07-08T09:37:25.148Z,28.36
2018-07-08T09:39:55.303Z,28.30
2018-07-08T09:42:25.169Z,28.43
2018-07-08T09:47:28.917Z,28.76
2018-07-08T09:49:58.776Z,29.13
2018-07-08T09:52:31.221Z,29.11
2018-07-08T09:55:02.149Z,29.14
2018-07-08T09:57:32.024Z,29.11
2018-07-08T10:00:01.845Z,29.10
2018-07-08T10:02:32.106Z,28.57
2018-07-08T10:05:01.963Z,28.56
2018-07-08T10:07:31.798Z,28.69
2018-07-08T10:10:01.661Z,28.80
2018-07-08T10:12:31.521Z,28.69
2018-07-08T10:15:01.312Z,28.95
2018-07-08T10:17:31.156Z,29.16
2018-07-08T10:20:01.052Z,29.06
2018-07-08T10:22:32.007Z,29.19
2018-07-08T10:25:02.249Z,29.23
2018-07-08T10:28:16.103Z,29.45
2018-07-08T10:30:46.050Z,29.80
2018-07-08T10:33:15.939Z,29.79
2018-07-08T10:36:00.748Z,29.93
2018-07-08T10:38:30.761Z,30.22
2018-07-08T10:41:02.681Z,30.30
2018-07-08T10:43:32.541Z,30.33
2018-07-08T10:46:02.725Z,30.42
2018-07-08T10:48:32.684Z,30.30
2018-07-08T10:51:07.886Z,30.20
2018-07-08T10:53:37.989Z,30.26
2018-07-08T10:56:07.872Z,30.36
2018-07-08T10:58:38.797Z,30.46
2018-07-08T11:01:08.632Z,30.46
2018-07-08T11:03:38.544Z,30.60
2018-07-08T11:06:08.352Z,30.54
2018-07-08T11:08:38.183Z,30.37
2018-07-08T11:11:09.654Z,30.14
2018-07-08T11:13:39.537Z,30.02
2018-07-08T11:16:09.993Z,30.18
2018-07-08T11:18:41.090Z,30.23
2018-07-08T11:21:11.081Z,30.43
2018-07-08T11:23:40.935Z,30.53
2018-07-08T11:26:11.134Z,29.94
2018-07-08T11:28:41.029Z,30.51
2018-07-08T11:31:10.848Z,30.58
2018-07-08T11:33:40.707Z,30.69
2018-07-08T11:36:10.508Z,30.62
2018-07-08T11:38:40.316Z,30.52
2018-07-08T11:41:10.159Z,30.27
2018-07-08T11:43:40.348Z,30.02
2018-07-08T11:46:11.046Z,30.12
2018-07-08T11:48:40.919Z,30.09
2018-07-08T11:51:11.157Z,30.33
2018-07-08T11:53:41.048Z,30.34
2018-07-08T11:56:10.916Z,30.30
2018-07-08T11:58:42.533Z,30.42
2018-07-08T12:01:12.346Z,30.60
2018-07-08T12:03:42.252Z,30.69
2018-07-08T12:06:12.043Z,30.72
2018-07-08T12:08:42.130Z,30.63
2018-07-08T12:11:11.976Z,30.76
2018-07-08T12:13:41.841Z,30.75
2018-07-08T12:16:11.648Z,30.86
2018-07-08T12:18:41.591Z,30.82
2018-07-08T12:21:11.412Z,30.89
2018-07-08T12:23:42.486Z,30.93
2018-07-08T12:26:12.804Z,30.88
2018-07-08T12:28:42.591Z,30.94
2018-07-08T12:31:12.415Z,31.02
2018-07-08T12:33:42.274Z,31.21
2018-07-08T12:36:12.140Z,31.29
2018-07-08T12:38:42.010Z,31.29
2018-07-08T12:41:11.848Z,30.92
2018-07-08T12:43:41.677Z,30.97
2018-07-08T12:46:11.517Z,30.71
2018-07-08T12:48:41.396Z,30.26
2018-07-08T12:51:11.211Z,29.49
2018-07-08T12:53:41.060Z,28.79
2018-07-08T12:56:10.852Z,27.46
2018-07-08T12:58:40.724Z,27.06
2018-07-08T13:01:10.626Z,26.80
2018-07-08T13:03:40.426Z,26.30
2018-07-08T13:06:10.256Z,25.71
2018-07-08T13:08:40.192Z,25.31
2018-07-08T13:11:10.089Z,24.67
2018-07-08T13:13:39.893Z,24.43
2018-07-08T13:16:09.788Z,24.34
2018-07-08T13:18:39.767Z,24.30
2018-07-08T13:21:09.672Z,24.02
2018-07-08T13:23:39.462Z,23.95
2018-07-08T13:26:09.366Z,23.81
2018-07-08T13:28:39.182Z,23.75
2018-07-08T13:31:09.043Z,23.71
2018-07-08T13:33:38.862Z,23.70
2018-07-08T13:36:08.724Z,23.83
2018-07-08T13:38:38.555Z,23.79
2018-07-08T13:41:08.432Z,23.68
2018-07-08T13:43:38.267Z,23.71
2018-07-08T13:46:08.142Z,23.81
2018-07-08T13:48:37.948Z,23.86
2018-07-08T13:51:08.132Z,23.85
2018-07-08T13:53:37.980Z,23.96
2018-07-08T13:56:07.880Z,24.07
2018-07-08T13:58:37.764Z,24.13
2018-07-08T14:01:07.717Z,24.16
2018-07-08T14:03:37.505Z,24.31
2018-07-08T14:06:07.356Z,24.21
2018-07-08T14:08:37.223Z,24.08
2018-07-08T14:11:07.152Z,23.95
2018-07-08T14:13:36.996Z,24.07
2018-07-08T14:16:07.160Z,23.76
2018-07-08T14:18:37.092Z,23.76
2018-07-08T14:21:06.920Z,23.70
2018-07-08T14:23:36.835Z,23.58
2018-07-08T14:26:07.530Z,23.51
2018-07-08T14:28:37.432Z,23.45
2018-07-08T14:31:07.343Z,23.42
2018-07-08T14:33:37.184Z,23.50
2018-07-08T14:36:07.032Z,23.50
2018-07-08T14:38:36.911Z,23.51
2018-07-08T14:41:06.728Z,23.46
2018-07-08T14:43:36.572Z,23.51
2018-07-08T14:46:06.558Z,23.57
2018-07-08T14:48:36.511Z,23.54
2018-07-08T14:51:06.433Z,23.59
2018-07-08T14:53:36.378Z,23.40
2018-07-08T14:56:06.220Z,23.44
2018-07-08T14:58:36.200Z,23.40
2018-07-08T15:01:06.171Z,23.54
2018-07-08T15:03:36.033Z,23.48
2018-07-08T15:06:06.148Z,23.58
2018-07-08T15:08:36.060Z,23.62
2018-07-08T15:11:05.887Z,23.75
2018-07-08T15:13:35.728Z,23.70
2018-07-08T15:16:05.741Z,23.81
2018-07-08T15:18:35.568Z,23.71
2018-07-08T15:21:05.484Z,23.69
2018-07-08T15:23:35.409Z,24.03
2018-07-08T15:26:05.320Z,24.09
2018-07-08T15:28:35.387Z,24.15
2018-07-08T15:31:05.249Z,24.27
2018-07-08T15:33:35.148Z,24.41
2018-07-08T15:36:05.083Z,24.51
2018-07-08T15:38:34.892Z,24.54
2018-07-08T15:41:04.868Z,24.47
2018-07-08T15:43:34.708Z,24.46
2018-07-08T15:46:04.569Z,24.53
2018-07-08T15:48:34.412Z,23.89
2018-07-08T15:51:04.312Z,24.50
2018-07-08T15:53:34.166Z,24.60
2018-07-08T15:56:04.144Z,24.66
2018-07-08T15:58:33.936Z,24.31
2018-07-08T16:01:03.804Z,24.75
2018-07-08T16:03:33.679Z,24.79
2018-07-08T16:06:03.716Z,24.81
2018-07-08T16:08:33.568Z,24.95
2018-07-08T16:11:03.438Z,25.00
2018-07-08T16:13:33.376Z,25.01
2018-07-08T16:16:03.296Z,25.07
2018-07-08T16:18:33.327Z,24.16
2018-07-08T16:21:03.797Z,25.15
2018-07-08T16:23:33.955Z,25.18
2018-07-08T16:26:03.756Z,25.15
2018-07-08T16:28:33.619Z,25.14
2018-07-08T16:31:03.588Z,25.16
2018-07-08T16:33:33.417Z,25.12
2018-07-08T16:36:03.405Z,25.05
2018-07-08T16:38:33.222Z,25.04
2018-07-08T16:41:03.091Z,24.98
2018-07-08T16:43:32.952Z,24.91
2018-07-08T16:46:02.833Z,24.87
2018-07-08T16:48:32.749Z,24.78
2018-07-08T16:51:02.597Z,24.68
2018-07-08T16:53:32.482Z,24.70
2018-07-08T16:56:02.388Z,24.68
2018-07-08T16:58:32.247Z,24.61
2018-07-08T17:01:02.088Z,24.62
2018-07-08T17:03:32.013Z,24.55
2018-07-08T17:06:01.846Z,24.57
2018-07-08T17:08:31.969Z,24.53
2018-07-08T17:11:01.817Z,24.47
2018-07-08T17:13:31.612Z,24.46
2018-07-08T17:16:01.426Z,24.47
2018-07-08T17:18:31.520Z,24.44
2018-07-08T17:21:01.348Z,24.39
2018-07-08T17:23:31.388Z,24.38
2018-07-08T17:26:01.157Z,24.35
2018-07-08T17:28:31.029Z,24.29
2018-07-08T17:31:00.911Z,24.27
2018-07-08T17:33:30.909Z,24.27
2018-07-08T17:36:00.692Z,24.25
2018-07-08T17:38:30.580Z,24.22
2018-07-08T17:41:00.487Z,24.21
2018-07-08T17:43:30.346Z,24.17
2018-07-08T17:46:00.342Z,24.12
2018-07-08T17:48:30.117Z,24.09
2018-07-08T17:51:00.225Z,24.08
2018-07-08T17:53:30.080Z,24.05
2018-07-08T17:55:59.987Z,23.98
2018-07-08T17:58:29.894Z,23.96
2018-07-08T18:00:59.864Z,23.90
2018-07-08T18:03:29.716Z,23.89
2018-07-08T18:05:59.581Z,23.87
2018-07-08T18:08:29.480Z,23.83
2018-07-08T18:10:59.316Z,23.81
2018-07-08T18:13:29.436Z,23.78
2018-07-08T18:15:59.248Z,23.70
2018-07-08T18:18:29.249Z,23.69
2018-07-08T18:20:59.132Z,23.13
2018-07-08T18:23:29.011Z,23.62
2018-07-08T18:25:58.964Z,23.63
2018-07-08T18:28:28.872Z,23.57
2018-07-08T18:30:58.820Z,23.55
2018-07-08T18:33:28.722Z,23.53
2018-07-08T18:35:58.574Z,23.53
2018-07-08T18:38:28.452Z,23.50
2018-07-08T18:40:58.499Z,23.44
2018-07-08T18:43:28.304Z,23.38
2018-07-08T18:48:26.613Z,23.29
2018-07-08T18:50:56.508Z,23.30
2018-07-08T18:53:26.432Z,23.31
2018-07-08T18:55:56.284Z,23.29
2018-07-08T18:58:26.208Z,23.34
2018-07-08T19:00:56.104Z,23.31
2018-07-08T19:03:25.932Z,23.33
2018-07-08T19:05:55.825Z,23.31
2018-07-08T19:08:25.713Z,23.35
2018-07-08T19:10:55.619Z,23.26
2018-07-08T19:13:25.516Z,23.23
2018-07-08T19:15:55.518Z,23.06
2018-07-08T19:18:25.400Z,23.18
2018-07-08T19:20:55.213Z,23.18
2018-07-08T19:23:25.144Z,23.22
2018-07-08T19:25:55.056Z,23.24
2018-07-08T19:28:24.901Z,23.17
2018-07-08T19:30:54.766Z,23.16
2018-07-08T19:33:24.673Z,23.07
2018-07-08T19:35:54.688Z,23.07
2018-07-08T19:38:24.616Z,23.01
2018-07-08T19:40:54.536Z,22.98
2018-07-08T19:43:24.501Z,22.99
2018-07-08T19:45:54.391Z,23.01
2018-07-08T19:48:24.232Z,22.92
2018-07-08T19:50:54.171Z,22.87
2018-07-08T19:53:24.084Z,22.92
2018-07-08T19:55:53.916Z,22.84
2018-07-08T19:58:23.875Z,22.93
2018-07-08T20:00:54.137Z,22.97
2018-07-08T20:03:23.995Z,22.96
2018-07-08T20:05:53.916Z,22.92
2018-07-08T20:08:23.798Z,23.03
2018-07-08T20:10:53.797Z,22.95
2018-07-08T20:13:23.900Z,22.92
2018-07-08T20:15:53.757Z,22.92
2018-07-08T20:18:23.672Z,22.86
2018-07-08T20:20:53.580Z,22.84
2018-07-08T20:23:23.648Z,22.82
2018-07-08T20:25:53.604Z,22.79
2018-07-08T20:28:23.456Z,22.77
2018-07-08T20:30:53.436Z,22.81
2018-07-08T20:33:23.273Z,22.61
2018-07-08T20:35:53.245Z,22.61
2018-07-08T20:38:23.134Z,22.59
2018-07-08T20:40:52.984Z,22.55
2018-07-08T20:43:22.817Z,22.55
2018-07-08T20:45:53.066Z,22.50
2018-07-08T20:48:23.012Z,22.45
2018-07-08T20:50:52.823Z,22.41
2018-07-08T20:53:22.755Z,22.41
2018-07-08T20:55:52.604Z,22.38
2018-07-08T20:58:22.644Z,22.32
2018-07-08T21:00:52.733Z,22.31
2018-07-08T21:03:22.612Z,22.25
2018-07-08T21:05:52.449Z,22.21
2018-07-08T21:08:22.324Z,22.18
2018-07-08T21:10:52.244Z,22.15
2018-07-08T21:13:22.124Z,22.14
2018-07-08T21:15:51.948Z,22.13
2018-07-08T21:18:21.866Z,22.08
2018-07-08T21:20:51.740Z,22.08
2018-07-08T21:23:21.632Z,21.96
2018-07-08T21:25:51.675Z,21.86
2018-07-08T21:28:21.532Z,21.89
2018-07-08T21:30:51.391Z,21.93
2018-07-08T21:33:21.284Z,21.87
2018-07-08T21:35:51.172Z,21.86
2018-07-08T21:38:21.077Z,21.89
2018-07-08T21:40:50.933Z,21.93
2018-07-08T21:43:20.924Z,21.89
2018-07-08T21:45:50.936Z,21.88
2018-07-08T21:48:20.888Z,21.88
2018-07-08T21:50:50.782Z,21.90
2018-07-08T21:53:20.592Z,21.87
2018-07-08T21:55:50.420Z,21.80
2018-07-08T21:58:20.298Z,21.77
2018-07-08T22:01:22.638Z,21.73
2018-07-08T22:03:52.977Z,21.77
2018-07-08T22:06:22.862Z,21.76
2018-07-08T22:08:52.736Z,21.77
2018-07-08T22:11:22.628Z,21.74
2018-07-08T22:13:52.583Z,21.77
2018-07-08T22:16:22.461Z,21.77
2018-07-08T22:18:52.336Z,21.78
2018-07-08T22:21:22.188Z,21.76
2018-07-08T22:23:52.092Z,21.70
2018-07-08T22:26:21.879Z,21.67
2018-07-08T22:28:51.908Z,21.63
2018-07-08T22:31:21.816Z,21.58
2018-07-08T22:33:51.652Z,21.55
2018-07-08T22:36:21.544Z,21.51
2018-07-08T22:38:51.528Z,21.50
2018-07-08T22:41:21.375Z,21.45
2018-07-08T22:43:51.288Z,21.43
2018-07-08T22:46:21.183Z,21.46
2018-07-08T22:48:51.048Z,21.37
2018-07-08T22:51:21.017Z,21.38
2018-07-08T22:53:50.896Z,21.43
2018-07-08T22:56:20.848Z,21.40
2018-07-08T22:58:50.772Z,21.44
2018-07-08T23:01:31.749Z,21.52
2018-07-08T23:04:02.428Z,21.44
2018-07-08T23:06:32.520Z,21.44
2018-07-08T23:09:02.526Z,21.48
2018-07-08T23:11:32.504Z,21.52
2018-07-08T23:14:02.429Z,21.55
2018-07-08T23:16:32.308Z,21.57
2018-07-08T23:19:02.177Z,21.56
2018-07-08T23:21:32.032Z,21.56
2018-07-08T23:24:01.874Z,21.56
2018-07-08T23:26:31.760Z,21.55
2018-07-08T23:29:01.680Z,21.54
2018-07-08T23:31:31.634Z,21.53
2018-07-08T23:34:01.598Z,21.55
2018-07-08T23:36:31.604Z,21.53
2018-07-08T23:39:01.524Z,21.43
2018-07-08T23:41:31.424Z,21.49
2018-07-08T23:44:01.372Z,21.44
2018-07-08T23:46:31.241Z,21.47
2018-07-08T23:49:01.202Z,21.47
2018-07-08T23:51:31.168Z,21.54
2018-07-08T23:54:01.060Z,21.55
2018-07-08T23:56:30.924Z,21.48
2018-07-08T23:59:00.819Z,21.41
