createdAt,value
2018-05-25T00:00:55.964Z,14.80
2018-05-25T00:03:24.237Z,15.10
2018-05-25T00:05:51.753Z,15.10
2018-05-25T00:08:19.327Z,16.60
2018-05-25T00:10:46.843Z,15.70
2018-05-25T00:15:43.268Z,15.10
2018-05-25T00:18:10.791Z,14.80
2018-05-25T00:20:39.057Z,14.90
2018-05-25T00:23:06.574Z,15.10
2018-05-25T00:25:34.079Z,15.90
2018-05-25T00:28:01.660Z,14.30
2018-05-25T00:30:29.556Z,15.40
2018-05-25T00:32:57.074Z,15.20
2018-05-25T00:35:24.600Z,14.60
2018-05-25T00:37:52.885Z,15.10
2018-05-25T00:40:20.799Z,15.20
2018-05-25T00:42:48.328Z,15.50
2018-05-25T00:45:16.612Z,15.20
2018-05-25T00:47:45.266Z,15.20
2018-05-25T00:50:13.628Z,15.30
2018-05-25T00:52:41.902Z,15.40
2018-05-25T00:55:22.689Z,15.40
2018-05-25T00:57:50.235Z,16.10
2018-05-25T01:00:18.184Z,15.70
2018-05-25T01:02:46.472Z,15.60
2018-05-25T01:07:42.859Z,15.20
2018-05-25T01:10:11.124Z,15.70
2018-05-25T01:12:39.034Z,15.20
2018-05-25T01:15:07.671Z,15.80
2018-05-25T01:17:35.953Z,15.80
2018-05-25T01:20:04.601Z,15.80
2018-05-25T01:22:32.511Z,16.10
2018-05-25T01:25:00.789Z,16.10
2018-05-25T01:27:28.718Z,15.70
2018-05-25T01:29:56.277Z,18.40
2018-05-25T01:32:23.796Z,15.60
2018-05-25T01:34:51.297Z,15.90
2018-05-25T01:37:18.829Z,15.10
2018-05-25T01:39:47.687Z,15.50
2018-05-25T01:44:44.069Z,15.30
2018-05-25T01:47:11.582Z,14.90
2018-05-25T01:49:39.485Z,15.50
2018-05-25T01:52:07.391Z,16.10
2018-05-25T01:54:35.701Z,15.40
2018-05-25T01:57:04.357Z,15.30
2018-05-25T01:59:31.873Z,15.90
2018-05-25T02:02:00.137Z,15.30
2018-05-25T02:04:27.649Z,15.30
2018-05-25T02:06:56.291Z,15.00
2018-05-25T02:09:23.832Z,15.30
2018-05-25T02:11:51.735Z,15.40
2018-05-25T02:14:19.683Z,14.00
2018-05-25T02:16:47.189Z,14.90
2018-05-25T02:19:14.695Z,14.40
2018-05-25T02:21:42.225Z,16.60
2018-05-25T02:24:09.741Z,15.20
2018-05-25T02:26:38.023Z,14.70
2018-05-25T02:29:06.347Z,14.60
2018-05-25T02:31:35.033Z,14.50
2018-05-25T02:34:03.310Z,14.40
2018-05-25T02:36:31.213Z,16.40
2018-05-25T02:38:59.722Z,15.30
2018-05-25T02:41:28.918Z,14.40
2018-05-25T02:43:56.428Z,14.40
2018-05-25T02:46:24.697Z,14.30
2018-05-25T02:48:52.977Z,14.30
2018-05-25T02:51:21.346Z,14.30
2018-05-25T02:53:49.254Z,14.30
2018-05-25T02:56:16.780Z,15.00
2018-05-25T02:58:45.086Z,14.10
2018-05-25T03:01:12.619Z,13.90
2018-05-25T03:03:40.185Z,13.70
2018-05-25T03:06:07.726Z,14.60
2018-05-25T03:08:36.016Z,14.60
2018-05-25T03:11:04.680Z,14.10
2018-05-25T03:13:32.570Z,14.30
2018-05-25T03:16:00.482Z,14.60
2018-05-25T03:18:27.988Z,14.40
2018-05-25T03:20:56.284Z,14.60
2018-05-25T03:23:23.807Z,14.60
2018-05-25T03:25:51.340Z,14.30
2018-05-25T03:28:18.862Z,14.60
2018-05-25T03:30:46.383Z,14.30
2018-05-25T03:35:43.302Z,14.70
2018-05-25T03:38:11.233Z,14.30
2018-05-25T03:40:39.533Z,14.30
2018-05-25T03:43:07.192Z,13.00
2018-05-25T03:45:34.717Z,14.70
2018-05-25T03:48:02.664Z,14.20
2018-05-25T03:50:30.165Z,14.40
2018-05-25T03:52:58.442Z,14.00
2018-05-25T03:55:27.107Z,13.90
2018-05-25T03:57:55.031Z,13.70
2018-05-25T04:00:34.406Z,12.70
2018-05-25T04:05:32.072Z,13.30
2018-05-25T04:07:59.646Z,13.10
2018-05-25T04:10:27.166Z,14.20
2018-05-25T04:12:54.668Z,12.80
2018-05-25T04:15:22.179Z,14.00
2018-05-25T04:17:50.444Z,13.60
2018-05-25T04:20:18.047Z,13.50
2018-05-25T04:22:45.969Z,13.60
2018-05-25T04:25:13.494Z,12.80
2018-05-25T04:27:40.993Z,14.00
2018-05-25T04:30:08.509Z,13.90
2018-05-25T04:32:36.023Z,12.50
2018-05-25T04:35:03.529Z,13.60
2018-05-25T04:37:32.559Z,14.40
2018-05-25T04:40:00.463Z,13.40
2018-05-25T04:42:28.023Z,12.90
2018-05-25T04:44:55.543Z,13.60
2018-05-25T04:47:23.903Z,14.30
2018-05-25T04:49:51.809Z,13.30
2018-05-25T04:52:19.336Z,12.80
2018-05-25T04:54:47.603Z,14.00
2018-05-25T04:57:15.893Z,14.00
2018-05-25T04:59:44.174Z,14.10
2018-05-25T05:02:12.519Z,14.20
2018-05-25T05:04:40.029Z,13.30
2018-05-25T05:07:07.536Z,12.90
2018-05-25T05:09:35.076Z,13.60
2018-05-25T05:12:02.974Z,14.30
2018-05-25T05:14:31.058Z,14.40
2018-05-25T05:16:59.339Z,14.30
2018-05-25T05:19:27.623Z,14.30
2018-05-25T05:21:55.892Z,14.40
2018-05-25T05:24:23.821Z,14.20
2018-05-25T05:26:51.330Z,12.70
2018-05-25T05:29:18.837Z,14.40
2018-05-25T05:31:46.729Z,14.70
2018-05-25T05:34:15.039Z,14.70
2018-05-25T05:36:42.557Z,16.10
2018-05-25T05:39:10.065Z,15.00
2018-05-25T05:41:38.354Z,14.70
2018-05-25T05:44:05.868Z,14.60
2018-05-25T05:46:34.154Z,14.90
2018-05-25T05:49:01.674Z,14.90
2018-05-25T05:51:29.215Z,14.80
2018-05-25T05:53:57.149Z,14.90
2018-05-25T05:56:24.677Z,14.70
2018-05-25T05:58:52.189Z,15.20
2018-05-25T06:01:19.757Z,13.60
2018-05-25T06:03:48.410Z,15.00
2018-05-25T06:06:16.309Z,15.20
2018-05-25T06:08:43.821Z,16.90
2018-05-25T06:11:12.084Z,15.30
2018-05-25T06:13:39.603Z,15.10
2018-05-25T06:16:07.104Z,14.50
2018-05-25T06:18:34.676Z,15.50
2018-05-25T06:21:02.971Z,15.30
2018-05-25T06:23:30.500Z,15.50
2018-05-25T06:25:58.016Z,15.20
2018-05-25T06:28:25.944Z,14.30
2018-05-25T06:30:54.279Z,15.70
2018-05-25T06:33:21.800Z,15.20
2018-05-25T06:35:49.311Z,15.70
2018-05-25T06:38:17.220Z,16.10
2018-05-25T06:40:44.739Z,16.20
2018-05-25T06:43:12.242Z,16.20
2018-05-25T06:45:39.761Z,17.10
2018-05-25T06:48:07.260Z,16.80
2018-05-25T06:50:34.806Z,16.90
2018-05-25T06:53:03.075Z,17.50
2018-05-25T06:55:31.399Z,17.60
2018-05-25T06:57:58.930Z,17.30
2018-05-25T07:00:26.467Z,17.80
2018-05-25T07:02:54.758Z,18.10
2018-05-25T07:05:22.271Z,18.50
2018-05-25T07:07:50.554Z,18.60
2018-05-25T07:10:18.069Z,21.00
2018-05-25T07:12:45.983Z,19.10
2018-05-25T07:15:13.478Z,18.00
2018-05-25T07:17:41.402Z,19.60
2018-05-25T07:20:08.999Z,19.40
2018-05-25T07:22:37.291Z,19.60
2018-05-25T07:25:04.792Z,18.40
2018-05-25T07:27:32.361Z,18.90
2018-05-25T07:29:59.858Z,19.90
2018-05-25T07:32:28.159Z,20.10
2018-05-25T07:34:55.663Z,20.30
2018-05-25T07:37:23.175Z,19.10
2018-05-25T07:39:50.706Z,20.10
2018-05-25T07:42:18.996Z,19.90
2018-05-25T07:44:47.269Z,20.00
2018-05-25T07:47:15.539Z,20.50
2018-05-25T07:49:43.843Z,20.90
2018-05-25T07:52:11.364Z,21.80
2018-05-25T07:54:38.881Z,21.80
2018-05-25T07:57:06.399Z,23.90
2018-05-25T07:59:34.312Z,21.00
2018-05-25T08:02:01.823Z,20.20
2018-05-25T08:04:30.105Z,21.60
2018-05-25T08:06:58.023Z,21.70
2018-05-25T08:09:25.595Z,19.80
2018-05-25T08:11:53.113Z,21.80
2018-05-25T08:14:20.618Z,20.50
2018-05-25T08:16:48.149Z,21.50
2018-05-25T08:19:15.651Z,21.70
2018-05-25T08:21:44.084Z,21.60
2018-05-25T08:24:11.538Z,21.00
2018-05-25T08:26:39.837Z,22.00
2018-05-25T08:29:07.390Z,21.10
2018-05-25T08:31:35.332Z,22.80
2018-05-25T08:34:02.839Z,23.30
2018-05-25T08:36:30.387Z,20.80
2018-05-25T08:38:57.891Z,23.50
2018-05-25T08:41:26.163Z,23.60
2018-05-25T08:43:54.464Z,23.80
2018-05-25T08:46:21.969Z,24.30
2018-05-25T08:48:49.505Z,25.20
2018-05-25T08:51:17.471Z,24.20
2018-05-25T08:53:44.993Z,24.20
2018-05-25T08:56:13.270Z,23.40
2018-05-25T08:58:41.183Z,23.60
2018-05-25T09:01:08.688Z,24.30
2018-05-25T09:03:36.945Z,23.80
2018-05-25T09:06:04.459Z,23.70
2018-05-25T09:08:31.959Z,24.10
2018-05-25T09:10:59.469Z,25.10
2018-05-25T09:13:26.991Z,24.00
2018-05-25T09:15:55.275Z,24.90
2018-05-25T09:18:23.545Z,25.40
2018-05-25T09:20:51.828Z,25.80
2018-05-25T09:23:20.091Z,25.70
2018-05-25T09:25:48.372Z,25.90
2018-05-25T09:28:16.637Z,25.90
2018-05-25T09:30:45.669Z,25.90
2018-05-25T09:33:13.171Z,25.90
2018-05-25T09:35:40.664Z,24.00
2018-05-25T09:38:08.940Z,25.20
2018-05-25T09:40:37.261Z,25.70
2018-05-25T09:43:04.767Z,25.70
2018-05-25T09:45:32.274Z,25.80
2018-05-25T09:47:59.787Z,26.60
2018-05-25T09:50:28.336Z,26.30
2018-05-25T09:52:55.849Z,27.00
2018-05-25T09:55:24.129Z,26.50
2018-05-25T09:57:57.400Z,26.30
2018-05-25T10:00:25.665Z,26.30
2018-05-25T10:02:53.935Z,26.70
2018-05-25T10:05:21.445Z,26.50
2018-05-25T10:07:48.953Z,26.50
2018-05-25T10:10:16.483Z,26.60
2018-05-25T10:12:44.001Z,26.30
2018-05-25T10:15:12.300Z,26.10
2018-05-25T10:17:39.807Z,25.00
2018-05-25T10:20:07.336Z,26.10
2018-05-25T10:22:34.846Z,24.90
2018-05-25T10:25:03.117Z,27.10
2018-05-25T10:27:31.028Z,27.20
2018-05-25T10:29:58.534Z,27.50
2018-05-25T10:32:26.092Z,25.90
2018-05-25T10:34:53.597Z,28.60
2018-05-25T10:37:21.120Z,27.80
2018-05-25T10:39:49.016Z,27.60
2018-05-25T10:42:16.511Z,26.40
2018-05-25T10:44:44.043Z,26.20
2018-05-25T10:47:11.546Z,24.20
2018-05-25T10:49:39.055Z,26.50
2018-05-25T10:52:06.565Z,27.10
2018-05-25T10:54:34.088Z,28.20
2018-05-25T10:57:01.596Z,25.30
2018-05-25T10:59:29.124Z,26.70
2018-05-25T11:01:56.626Z,26.10
2018-05-25T11:04:24.908Z,26.30
2018-05-25T11:06:53.554Z,25.80
2018-05-25T11:09:21.055Z,25.90
2018-05-25T11:11:49.333Z,24.70
2018-05-25T11:14:17.228Z,24.70
2018-05-25T11:16:44.748Z,26.20
2018-05-25T11:19:12.461Z,24.00
2018-05-25T11:21:40.406Z,23.90
2018-05-25T11:24:07.915Z,23.10
2018-05-25T11:26:35.416Z,24.00
2018-05-25T11:29:02.943Z,23.60
2018-05-25T11:31:30.840Z,24.00
2018-05-25T11:33:58.750Z,25.10
2018-05-25T11:36:26.257Z,24.60
2018-05-25T11:38:54.562Z,25.50
2018-05-25T11:41:22.075Z,26.90
2018-05-25T11:43:49.597Z,26.60
2018-05-25T11:46:17.112Z,27.40
2018-05-25T11:48:45.408Z,26.80
2018-05-25T11:51:12.911Z,27.10
2018-05-25T11:53:40.457Z,26.90
2018-05-25T11:56:07.963Z,26.30
2018-05-25T11:58:36.231Z,25.50
2018-05-25T12:01:03.737Z,25.30
2018-05-25T12:03:31.257Z,25.20
2018-05-25T12:05:59.534Z,25.00
2018-05-25T12:08:27.434Z,23.40
2018-05-25T12:10:54.961Z,24.40
2018-05-25T12:13:22.947Z,23.80
2018-05-25T12:15:51.233Z,23.00
2018-05-25T12:18:18.724Z,23.10
2018-05-25T12:20:46.250Z,23.00
2018-05-25T12:23:13.757Z,22.40
2018-05-25T12:25:42.053Z,22.70
2018-05-25T12:28:09.608Z,22.90
2018-05-25T12:30:37.068Z,23.50
2018-05-25T12:33:04.588Z,24.50
2018-05-25T12:35:32.475Z,23.90
2018-05-25T12:37:59.998Z,24.10
2018-05-25T12:40:27.534Z,24.90
2018-05-25T12:42:55.031Z,24.90
2018-05-25T12:45:22.539Z,24.60
2018-05-25T12:47:50.823Z,24.40
2018-05-25T12:50:19.112Z,24.50
2018-05-25T12:52:46.633Z,25.10
2018-05-25T12:55:14.531Z,24.80
2018-05-25T12:57:42.825Z,23.40
2018-05-25T13:00:10.336Z,22.80
2018-05-25T13:02:37.842Z,21.30
2018-05-25T13:05:05.354Z,19.90
2018-05-25T13:07:32.859Z,21.90
2018-05-25T13:10:00.362Z,22.00
2018-05-25T13:12:28.261Z,21.50
2018-05-25T13:14:56.550Z,21.20
2018-05-25T13:17:24.049Z,20.10
2018-05-25T13:19:51.550Z,19.60
2018-05-25T13:22:19.854Z,20.30
2018-05-25T13:24:47.367Z,19.80
2018-05-25T13:27:16.386Z,20.00
2018-05-25T13:29:44.661Z,19.80
2018-05-25T13:32:12.944Z,19.50
2018-05-25T13:34:41.197Z,19.10
2018-05-25T13:37:08.760Z,19.20
2018-05-25T13:39:36.269Z,17.90
2018-05-25T13:42:04.537Z,18.60
2018-05-25T13:44:32.069Z,18.80
2018-05-25T13:47:00.335Z,18.50
2018-05-25T13:49:28.261Z,18.60
2018-05-25T13:51:55.768Z,19.00
2018-05-25T13:54:25.010Z,18.90
2018-05-25T13:56:52.541Z,19.00
2018-05-25T13:59:20.468Z,19.00
2018-05-25T14:01:47.964Z,18.90
2018-05-25T14:04:16.268Z,19.10
2018-05-25T14:06:43.785Z,19.20
2018-05-25T14:09:12.458Z,18.80
2018-05-25T14:11:39.980Z,18.80
2018-05-25T14:14:07.487Z,18.80
2018-05-25T14:16:35.783Z,18.10
2018-05-25T14:19:04.052Z,17.80
2018-05-25T14:21:32.366Z,17.70
2018-05-25T14:24:00.268Z,17.60
2018-05-25T14:26:27.775Z,18.20
2018-05-25T14:28:55.309Z,17.00
2018-05-25T14:31:23.226Z,17.50
2018-05-25T14:33:50.740Z,18.80
2018-05-25T14:36:19.036Z,17.60
2018-05-25T14:38:46.539Z,17.90
2018-05-25T14:41:14.057Z,18.00
2018-05-25T14:43:41.648Z,18.20
2018-05-25T14:46:09.170Z,18.50
2018-05-25T14:48:36.694Z,17.80
2018-05-25T14:51:04.203Z,17.60
2018-05-25T14:53:32.112Z,20.10
2018-05-25T14:56:00.005Z,18.50
2018-05-25T14:58:28.324Z,18.50
2018-05-25T15:00:55.831Z,18.90
2018-05-25T15:03:24.134Z,18.90
2018-05-25T15:05:51.692Z,18.30
2018-05-25T15:08:19.992Z,19.00
2018-05-25T15:10:47.520Z,18.40
2018-05-25T15:13:15.801Z,19.20
2018-05-25T15:15:44.098Z,19.30
2018-05-25T15:18:11.591Z,19.60
2018-05-25T15:20:40.505Z,19.40
2018-05-25T15:23:08.507Z,19.40
2018-05-25T15:25:36.419Z,19.40
2018-05-25T15:28:03.941Z,19.70
2018-05-25T15:30:31.441Z,19.20
2018-05-25T15:32:58.965Z,19.00
2018-05-25T15:35:26.474Z,18.70
2018-05-25T15:37:54.766Z,18.80
2018-05-25T15:40:23.049Z,18.80
2018-05-25T15:42:51.336Z,18.80
2018-05-25T15:45:19.614Z,18.80
2018-05-25T15:47:47.894Z,18.60
2018-05-25T15:50:15.408Z,18.00
2018-05-25T15:52:42.959Z,18.80
2018-05-25T15:55:10.460Z,18.80
2018-05-25T15:57:38.742Z,18.70
2018-05-25T16:00:07.092Z,18.70
2018-05-25T16:02:34.989Z,18.80
2018-05-25T16:05:03.273Z,18.70
2018-05-25T16:07:31.555Z,18.80
2018-05-25T16:09:59.074Z,18.70
2018-05-25T16:12:28.095Z,18.70
2018-05-25T16:14:56.395Z,18.80
2018-05-25T16:17:23.897Z,18.80
2018-05-25T16:19:52.929Z,18.90
2018-05-25T16:22:20.433Z,21.50
2018-05-25T16:24:48.460Z,18.80
2018-05-25T16:27:16.757Z,18.90
2018-05-25T16:29:44.279Z,18.00
2018-05-25T16:32:12.575Z,18.90
2018-05-25T16:34:40.093Z,17.90
2018-05-25T16:37:09.394Z,19.00
2018-05-25T16:39:36.920Z,19.30
2018-05-25T16:42:04.451Z,20.00
2018-05-25T16:44:31.987Z,19.80
2018-05-25T16:47:00.283Z,19.30
2018-05-25T16:49:28.569Z,19.40
2018-05-25T16:51:56.090Z,19.90
2018-05-25T16:54:23.603Z,19.10
2018-05-25T16:56:51.119Z,20.40
2018-05-25T16:59:19.504Z,19.70
2018-05-25T17:01:46.949Z,18.70
2018-05-25T17:04:15.237Z,19.50
2018-05-25T17:06:43.531Z,19.40
2018-05-25T17:09:11.063Z,19.90
2018-05-25T17:11:38.988Z,19.50
2018-05-25T17:14:06.511Z,19.20
2018-05-25T17:16:34.814Z,19.30
2018-05-25T17:19:02.329Z,19.00
2018-05-25T17:21:29.841Z,18.90
2018-05-25T17:23:57.745Z,18.90
2018-05-25T17:26:25.257Z,19.40
2018-05-25T17:28:53.909Z,18.90
2018-05-25T17:31:21.823Z,18.80
2018-05-25T17:33:49.325Z,18.10
2018-05-25T17:36:16.841Z,18.70
2018-05-25T17:38:44.734Z,18.60
2018-05-25T17:41:12.266Z,18.90
2018-05-25T17:43:39.773Z,18.60
2018-05-25T17:46:07.275Z,17.60
2018-05-25T17:48:35.263Z,18.30
2018-05-25T17:51:02.769Z,18.50
2018-05-25T17:53:31.039Z,18.20
2018-05-25T17:55:58.933Z,17.50
2018-05-25T17:58:26.493Z,18.30
2018-05-25T18:00:54.015Z,19.40
2018-05-25T18:03:21.575Z,18.50
2018-05-25T18:05:49.075Z,18.50
2018-05-25T18:08:16.614Z,18.80
2018-05-25T18:10:44.574Z,18.60
2018-05-25T18:13:12.875Z,18.50
2018-05-25T18:15:40.411Z,17.60
2018-05-25T18:18:08.734Z,18.40
2018-05-25T18:20:36.258Z,16.90
2018-05-25T18:23:03.798Z,18.30
2018-05-25T18:25:31.353Z,18.30
2018-05-25T18:27:59.657Z,18.00
2018-05-25T18:30:27.241Z,18.30
2018-05-25T18:32:54.801Z,17.10
2018-05-25T18:35:22.730Z,17.50
2018-05-25T18:37:51.454Z,17.70
2018-05-25T18:40:19.401Z,17.10
2018-05-25T18:42:48.092Z,17.90
2018-05-25T18:45:16.392Z,17.70
2018-05-25T18:47:44.134Z,18.50
2018-05-25T18:50:12.408Z,17.50
2018-05-25T18:52:40.686Z,17.40
2018-05-25T18:55:08.950Z,17.40
2018-05-25T18:57:37.254Z,17.30
2018-05-25T19:00:05.560Z,17.30
2018-05-25T19:02:34.240Z,17.20
2018-05-25T19:05:01.772Z,17.30
2018-05-25T19:07:29.687Z,17.10
2018-05-25T19:09:57.230Z,16.90
2018-05-25T19:12:24.800Z,16.60
2018-05-25T19:14:52.303Z,16.30
2018-05-25T19:17:20.600Z,16.80
2018-05-25T19:19:48.926Z,16.70
2018-05-25T19:22:19.370Z,15.30
2018-05-25T19:24:47.039Z,16.50
2018-05-25T19:27:15.348Z,16.40
2018-05-25T19:29:43.639Z,16.40
2018-05-25T19:32:11.206Z,17.10
2018-05-25T19:34:38.739Z,16.30
2018-05-25T19:37:06.700Z,16.50
2018-05-25T19:39:34.912Z,16.20
2018-05-25T19:42:03.206Z,16.20
2018-05-25T19:44:31.623Z,16.30
2018-05-25T19:46:59.987Z,16.10
2018-05-25T19:49:28.306Z,16.00
2018-05-25T19:51:56.777Z,17.20
2018-05-25T19:54:25.543Z,16.50
2018-05-25T19:56:54.158Z,15.90
2018-05-25T19:59:22.734Z,16.10
2018-05-25T20:01:51.049Z,15.70
2018-05-25T20:04:19.431Z,15.80
2018-05-25T20:06:46.959Z,15.50
2018-05-25T20:09:15.637Z,15.80
2018-05-25T20:11:44.297Z,15.80
2018-05-25T20:16:41.878Z,15.70
2018-05-25T20:19:10.211Z,15.80
2018-05-25T20:21:38.602Z,15.70
2018-05-25T20:24:07.430Z,15.70
2018-05-25T20:31:32.759Z,16.40
2018-05-25T20:34:01.063Z,15.50
2018-05-25T20:36:28.827Z,15.00
2018-05-25T20:38:56.335Z,17.50
2018-05-25T20:41:24.281Z,15.50
2018-05-25T20:43:51.803Z,15.30
2018-05-25T20:46:20.131Z,15.30
2018-05-25T20:48:48.688Z,15.80
2018-05-25T20:51:18.199Z,15.20
2018-05-25T20:53:46.497Z,15.20
2018-05-25T20:56:14.468Z,15.20
2018-05-25T20:58:43.153Z,16.20
2018-05-25T21:01:10.685Z,14.90
2018-05-25T21:03:38.226Z,14.40
2018-05-25T21:06:05.881Z,15.70
2018-05-25T21:08:34.183Z,15.10
2018-05-25T21:11:02.099Z,15.00
2018-05-25T21:13:30.043Z,15.40
2018-05-25T21:15:57.959Z,14.90
2018-05-25T21:18:25.877Z,15.20
2018-05-25T21:20:54.199Z,15.00
2018-05-25T21:23:22.499Z,14.90
2018-05-25T21:25:50.410Z,15.30
2018-05-25T21:28:17.937Z,15.30
2018-05-25T21:30:45.488Z,14.40
2018-05-25T21:33:13.065Z,15.30
2018-05-25T21:35:41.363Z,14.90
2018-05-25T21:43:06.627Z,15.40
2018-05-25T21:45:34.899Z,14.80
2018-05-25T21:48:03.172Z,14.80
2018-05-25T21:50:30.693Z,15.00
2018-05-25T21:52:58.613Z,14.80
2018-05-25T21:55:26.139Z,15.00
2018-05-25T21:57:54.051Z,15.20
2018-05-25T22:00:22.001Z,14.70
2018-05-25T22:02:49.530Z,15.50
2018-05-25T22:05:17.040Z,15.70
2018-05-25T22:07:44.965Z,15.00
2018-05-25T22:10:12.472Z,13.40
2018-05-25T22:15:09.273Z,14.60
2018-05-25T22:17:37.186Z,16.40
2018-05-25T22:22:33.576Z,14.20
2018-05-25T22:25:01.088Z,15.00
2018-05-25T22:27:28.606Z,14.30
2018-05-25T22:29:56.902Z,14.50
2018-05-25T22:32:24.438Z,15.00
2018-05-25T22:34:51.976Z,13.80
2018-05-25T22:37:19.492Z,14.20
2018-05-25T22:39:47.408Z,14.20
2018-05-25T22:42:27.268Z,14.80
2018-05-25T22:45:06.642Z,14.40
2018-05-25T22:47:46.840Z,13.90
2018-05-25T22:50:27.174Z,14.30
2018-05-25T22:53:00.702Z,14.30
2018-05-25T22:55:28.262Z,15.00
2018-05-25T22:57:55.766Z,14.00
2018-05-25T23:00:23.280Z,16.00
2018-05-25T23:02:50.806Z,14.80
2018-05-25T23:05:18.715Z,14.30
2018-05-25T23:07:46.637Z,14.10
2018-05-25T23:12:43.002Z,13.70
2018-05-25T23:15:11.270Z,14.10
2018-05-25T23:17:40.306Z,14.00
2018-05-25T23:20:07.816Z,14.40
2018-05-25T23:22:35.755Z,14.00
2018-05-25T23:27:32.886Z,14.00
2018-05-25T23:30:00.398Z,13.70
2018-05-25T23:32:27.922Z,13.40
2018-05-25T23:34:55.446Z,13.90
2018-05-25T23:37:23.716Z,13.90
2018-05-25T23:39:51.238Z,13.90
2018-05-25T23:42:18.742Z,12.80
2018-05-25T23:47:15.112Z,14.30
2018-05-25T23:49:42.627Z,14.40
2018-05-25T23:52:10.129Z,13.50
2018-05-25T23:54:37.670Z,14.30
2018-05-25T23:57:05.952Z,13.80
2018-05-25T23:59:34.261Z,13.80
