createdAt,value
2023-02-12T00:04:58.263Z,101741.25
2023-02-12T00:09:59.635Z,101742.97
2023-02-12T00:15:01.018Z,101755.50
2023-02-12T00:20:02.409Z,101757.59
2023-02-12T00:25:04.288Z,101754.28
2023-02-12T00:30:06.260Z,101757.25
2023-02-12T00:35:07.751Z,101758.69
2023-02-12T00:40:09.512Z,101759.47
2023-02-12T00:45:10.898Z,101752.78
2023-02-12T00:50:12.284Z,101765.19
2023-02-12T00:55:13.665Z,101761.22
2023-02-12T01:00:15.540Z,101754.09
2023-02-12T01:05:17.090Z,101777.75
2023-02-12T01:10:18.700Z,101773.78
2023-02-12T01:15:20.077Z,101773.00
2023-02-12T01:20:22.883Z,101777.44
2023-02-12T01:25:24.283Z,101778.19
2023-02-12T01:30:25.772Z,101784.03
2023-02-12T01:35:27.155Z,101785.34
2023-02-12T01:40:28.553Z,101777.59
2023-02-12T01:45:45.626Z,101779.47
2023-02-12T01:50:47.687Z,101780.06
2023-02-12T01:55:50.733Z,101791.38
2023-02-12T02:00:52.388Z,101791.63
2023-02-12T02:06:03.760Z,101793.34
2023-02-12T02:11:25.208Z,101790.81
2023-02-12T02:16:26.734Z,101788.66
2023-02-12T02:21:46.944Z,101780.72
2023-02-12T02:27:25.480Z,101775.94
2023-02-12T02:32:30.674Z,101783.44
2023-02-12T02:37:35.884Z,101780.28
2023-02-12T02:42:40.975Z,101788.25
2023-02-12T02:47:45.679Z,101779.91
2023-02-12T02:53:00.136Z,101791.06
2023-02-12T02:58:05.195Z,101794.38
2023-02-12T03:03:20.944Z,101796.66
2023-02-12T03:08:24.998Z,101799.41
2023-02-12T03:13:49.562Z,101810.34
2023-02-12T03:19:07.203Z,101812.25
2023-02-12T03:24:38.802Z,101821.41
2023-02-12T03:29:40.251Z,101827.06
2023-02-12T03:34:51.679Z,101834.50
2023-02-12T03:40:17.410Z,101845.00
2023-02-12T03:45:38.802Z,101857.53
2023-02-12T03:51:03.486Z,101860.66
2023-02-12T03:56:10.910Z,101874.97
2023-02-12T04:01:12.678Z,101875.03
2023-02-12T04:06:25.633Z,101886.78
2023-02-12T04:11:29.672Z,101888.63
2023-02-12T04:16:59.291Z,101897.84
2023-02-12T04:22:15.371Z,101904.41
2023-02-12T04:27:35.707Z,101902.16
2023-02-12T04:32:46.811Z,101900.00
2023-02-12T04:38:01.174Z,101907.03
2023-02-12T04:43:02.558Z,101900.38
2023-02-12T04:48:04.452Z,101903.38
2023-02-12T04:53:06.822Z,101905.06
2023-02-12T04:58:08.191Z,101904.16
2023-02-12T05:03:09.578Z,101908.75
2023-02-12T05:08:10.947Z,101911.09
2023-02-12T05:13:12.323Z,101917.88
2023-02-12T05:18:13.977Z,101913.44
2023-02-12T05:23:15.371Z,101918.81
2023-02-12T05:28:16.817Z,101923.81
2023-02-12T05:33:18.242Z,101923.50
2023-02-12T05:38:19.612Z,101933.19
2023-02-12T05:43:20.995Z,101935.09
2023-02-12T05:48:22.367Z,101942.34
2023-02-12T05:53:23.730Z,101928.72
2023-02-12T05:58:25.100Z,101935.09
2023-02-12T06:03:26.611Z,101940.38
2023-02-12T06:08:29.012Z,101949.97
2023-02-12T06:13:30.668Z,101949.53
2023-02-12T06:18:32.057Z,101966.72
2023-02-12T06:23:33.439Z,101964.94
2023-02-12T06:28:34.892Z,101970.78
2023-02-12T06:33:36.366Z,101978.88
2023-02-12T06:38:37.740Z,101980.09
2023-02-12T06:43:39.126Z,101990.47
2023-02-12T06:48:40.553Z,102006.06
2023-02-12T06:53:41.986Z,102010.03
2023-02-12T06:58:44.603Z,102013.13
2023-02-12T07:03:50.379Z,102025.94
2023-02-12T07:08:51.812Z,102024.72
2023-02-12T07:13:53.188Z,102023.88
2023-02-12T07:18:54.567Z,102031.03
2023-02-12T07:23:55.980Z,102031.09
2023-02-12T07:28:58.364Z,102037.03
2023-02-12T07:33:59.841Z,102037.16
2023-02-12T07:39:01.537Z,102038.81
2023-02-12T07:44:07.159Z,102042.97
2023-02-12T07:49:10.662Z,102055.28
2023-02-12T07:54:12.079Z,102050.31
2023-02-12T07:59:14.846Z,102053.31
2023-02-12T08:04:18.174Z,102054.56
2023-02-12T08:09:21.212Z,102060.59
2023-02-12T08:14:22.714Z,102065.19
2023-02-12T08:19:26.611Z,102067.53
2023-02-12T08:24:28.362Z,102063.38
2023-02-12T08:29:30.254Z,102076.59
2023-02-12T08:34:35.293Z,102071.69
2023-02-12T08:39:36.688Z,102071.50
2023-02-12T08:44:38.113Z,102079.78
2023-02-12T08:49:39.541Z,102086.09
2023-02-12T08:54:40.941Z,102099.44
2023-02-12T08:59:42.319Z,102105.50
2023-02-12T09:04:43.691Z,102109.16
2023-02-12T09:09:45.104Z,102111.34
2023-02-12T09:14:46.488Z,102116.31
2023-02-12T09:19:47.910Z,102122.16
2023-02-12T09:24:49.279Z,102125.25
2023-02-12T09:29:50.675Z,102127.88
2023-02-12T09:34:52.072Z,102124.13
2023-02-12T09:39:53.443Z,102130.81
2023-02-12T09:45:39.304Z,102135.16
2023-02-12T09:50:48.175Z,102138.91
2023-02-12T09:55:49.645Z,102142.56
2023-02-12T10:00:51.014Z,102151.22
2023-02-12T10:05:59.277Z,102150.94
2023-02-12T10:11:19.523Z,102150.66
2023-02-12T10:16:26.773Z,102153.47
2023-02-12T10:21:39.970Z,102152.09
2023-02-12T10:26:50.822Z,102153.31
2023-02-12T10:31:55.051Z,102152.53
2023-02-12T10:37:05.221Z,102153.88
2023-02-12T10:42:38.376Z,102146.16
2023-02-12T10:47:39.740Z,102143.91
2023-02-12T10:52:49.947Z,102149.06
2023-02-12T10:57:51.726Z,102146.72
2023-02-12T11:03:04.433Z,102144.16
2023-02-12T11:08:05.839Z,102136.94
2023-02-12T11:13:21.747Z,102140.50
2023-02-12T11:18:33.018Z,102132.69
2023-02-12T11:23:39.185Z,102127.97
2023-02-12T11:28:40.651Z,102124.88
2023-02-12T11:33:42.475Z,102128.75
2023-02-12T11:38:54.333Z,102124.13
2023-02-12T11:43:55.722Z,102127.78
2023-02-12T11:48:57.098Z,102123.75
2023-02-12T11:54:00.627Z,102128.25
2023-02-12T11:59:16.628Z,102127.72
2023-02-12T12:04:18.013Z,102125.16
2023-02-12T12:09:39.522Z,102118.75
2023-02-12T12:15:07.503Z,102121.66
2023-02-12T12:20:21.419Z,102124.88
2023-02-12T12:25:48.707Z,102127.03
2023-02-12T12:31:19.178Z,102124.50
2023-02-12T12:36:58.132Z,102114.50
2023-02-12T12:42:28.665Z,102106.31
2023-02-12T12:47:49.839Z,102107.06
2023-02-12T12:53:13.342Z,102105.19
2023-02-12T12:58:17.604Z,102099.66
2023-02-12T13:03:34.883Z,102101.91
2023-02-12T13:09:07.240Z,102105.13
2023-02-12T13:14:29.771Z,102096.84
2023-02-12T13:19:46.418Z,102097.38
2023-02-12T13:24:52.460Z,102101.91
2023-02-12T13:29:57.761Z,102100.84
2023-02-12T13:34:59.223Z,102102.00
2023-02-12T13:40:00.652Z,102101.44
2023-02-12T13:45:21.705Z,102091.91
2023-02-12T13:50:28.353Z,102097.28
2023-02-12T13:55:33.633Z,102094.19
2023-02-12T14:00:47.076Z,102095.50
2023-02-12T14:05:48.454Z,102101.59
2023-02-12T14:11:03.592Z,102103.22
2023-02-12T14:16:29.694Z,102103.78
2023-02-12T14:21:30.895Z,102100.69
2023-02-12T14:26:36.418Z,102109.16
2023-02-12T14:31:38.583Z,102109.16
2023-02-12T14:36:43.716Z,102109.72
2023-02-12T14:41:49.292Z,102102.94
2023-02-12T14:46:58.299Z,102106.63
2023-02-12T14:52:06.560Z,102114.44
2023-02-12T14:57:09.777Z,102107.47
2023-02-12T15:02:21.139Z,102119.97
2023-02-12T15:07:35.901Z,102119.13
2023-02-12T15:13:05.560Z,102120.91
2023-02-12T15:18:14.678Z,102117.16
2023-02-12T15:23:31.809Z,102112.44
2023-02-12T15:28:36.090Z,102122.22
2023-02-12T15:33:41.739Z,102122.50
2023-02-12T15:38:43.549Z,102121.78
2023-02-12T15:43:44.926Z,102125.53
2023-02-12T15:48:46.365Z,102126.09
2023-02-12T15:53:47.773Z,102116.09
2023-02-12T15:58:53.789Z,102117.06
2023-02-12T16:03:59.267Z,102114.59
2023-02-12T16:09:05.218Z,102122.78
2023-02-12T16:14:19.087Z,102124.59
2023-02-12T16:19:22.847Z,102125.78
2023-02-12T16:24:31.491Z,102127.78
2023-02-12T16:29:32.890Z,102141.53
2023-02-12T16:34:36.231Z,102141.25
2023-02-12T16:39:55.742Z,102140.28
2023-02-12T16:44:57.429Z,102149.31
2023-02-12T16:50:00.033Z,102153.19
2023-02-12T16:55:01.531Z,102151.97
2023-02-12T17:00:04.730Z,102151.53
2023-02-12T17:05:07.202Z,102156.88
2023-02-12T17:10:12.800Z,102152.91
2023-02-12T17:15:28.832Z,102153.03
2023-02-12T17:20:30.253Z,102161.22
2023-02-12T17:25:32.020Z,102163.63
2023-02-12T17:30:33.444Z,102175.13
2023-02-12T17:35:34.831Z,102183.59
2023-02-12T17:40:36.658Z,102176.38
2023-02-12T17:45:42.985Z,102187.66
2023-02-12T17:50:44.425Z,102197.81
2023-02-12T17:55:45.887Z,102195.06
2023-02-12T18:00:47.278Z,102197.06
2023-02-12T18:05:48.664Z,102207.44
2023-02-12T18:10:50.055Z,102214.31
2023-02-12T18:15:51.427Z,102209.56
2023-02-12T18:20:52.816Z,102208.53
2023-02-12T18:25:54.213Z,102194.34
2023-02-12T18:30:57.241Z,102207.44
2023-02-12T18:36:15.615Z,102204.22
2023-02-12T18:41:19.019Z,102200.34
2023-02-12T18:46:21.889Z,102199.81
2023-02-12T18:51:25.448Z,102201.81
2023-02-12T18:56:27.586Z,102193.13
2023-02-12T19:01:29.051Z,102190.09
2023-02-12T19:06:30.742Z,102193.19
2023-02-12T19:11:32.180Z,102185.31
2023-02-12T19:16:33.617Z,102192.09
2023-02-12T19:21:35.031Z,102191.25
2023-02-12T19:26:36.438Z,102189.41
2023-02-12T19:31:40.544Z,102186.88
2023-02-12T19:36:42.043Z,102179.63
2023-02-12T19:41:43.506Z,102169.03
2023-02-12T19:46:45.400Z,102167.69
2023-02-12T19:51:46.866Z,102169.28
2023-02-12T19:56:48.430Z,102170.50
2023-02-12T20:01:49.867Z,102166.69
2023-02-12T20:06:52.176Z,102166.47
2023-02-12T20:11:53.640Z,102173.00
2023-02-12T20:16:55.624Z,102165.91
2023-02-12T20:21:57.492Z,102159.59
2023-02-12T20:26:59.350Z,102163.25
2023-02-12T20:32:00.913Z,102165.63
2023-02-12T20:37:03.430Z,102170.63
2023-02-12T20:42:04.819Z,102181.06
2023-02-12T20:47:06.191Z,102186.53
2023-02-12T20:52:07.653Z,102183.06
2023-02-12T20:57:09.039Z,102188.16
2023-02-12T21:02:11.133Z,102179.47
2023-02-12T21:07:12.554Z,102173.72
2023-02-12T21:12:13.923Z,102173.72
2023-02-12T21:17:15.308Z,102174.66
2023-02-12T21:22:16.734Z,102180.13
2023-02-12T21:27:18.119Z,102178.34
2023-02-12T21:32:19.616Z,102176.63
2023-02-12T21:37:21.099Z,102172.50
2023-02-12T21:42:22.504Z,102176.19
2023-02-12T21:47:23.898Z,102178.44
2023-02-12T21:52:25.312Z,102186.53
2023-02-12T21:57:26.779Z,102185.84
2023-02-12T22:02:28.202Z,102178.81
2023-02-12T22:07:29.597Z,102178.91
2023-02-12T22:12:32.202Z,102175.53
2023-02-12T22:17:33.601Z,102166.56
2023-02-12T22:22:34.978Z,102164.84
2023-02-12T22:27:36.384Z,102176.53
2023-02-12T22:32:37.907Z,102180.78
2023-02-12T22:37:40.223Z,102188.53
2023-02-12T22:42:41.596Z,102186.69
2023-02-12T22:47:42.984Z,102185.47
2023-02-12T22:52:44.390Z,102182.84
2023-02-12T22:57:45.773Z,102191.91
2023-02-12T23:02:47.147Z,102188.03
2023-02-12T23:07:48.531Z,102186.69
2023-02-12T23:12:49.908Z,102178.34
2023-02-12T23:17:51.329Z,102179.47
2023-02-12T23:22:52.752Z,102171.28
2023-02-12T23:27:54.174Z,102164.47
2023-02-12T23:32:55.587Z,102173.03
2023-02-12T23:37:57.002Z,102162.44
2023-02-12T23:42:58.438Z,102160.16
2023-02-12T23:47:59.825Z,102163.94
2023-02-12T23:53:01.271Z,102160.91
2023-02-12T23:58:03.537Z,102162.13
