createdAt,value
2019-01-18T00:01:26.466Z,-21095.39
2019-01-18T00:03:54.838Z,-21089.12
2019-01-18T00:06:23.162Z,-21110.91
2019-01-18T00:08:52.089Z,-21149.18
2019-01-18T00:11:20.352Z,-21145.21
2019-01-18T00:13:48.605Z,-21136.10
2019-01-18T00:16:16.882Z,-21131.55
2019-01-18T00:18:45.130Z,-21141.65
2019-01-18T00:21:13.409Z,-21144.64
2019-01-18T00:23:41.746Z,-21150.04
2019-01-18T00:26:10.085Z,-21132.26
2019-01-18T00:28:38.439Z,-21124.57
2019-01-18T00:31:07.154Z,-21131.98
2019-01-18T00:33:35.414Z,-21145.06
2019-01-18T00:36:03.664Z,-21121.44
2019-01-18T00:38:31.939Z,-21121.16
2019-01-18T00:41:00.194Z,-21133.68
2019-01-18T00:43:28.454Z,-21122.16
2019-01-18T00:45:56.716Z,-21122.87
2019-01-18T00:48:24.991Z,-21122.87
2019-01-18T00:50:53.263Z,-21124.57
2019-01-18T00:53:21.531Z,-21119.03
2019-01-18T00:55:49.810Z,-21129.13
2019-01-18T00:58:18.079Z,-21116.04
2019-01-18T01:00:46.386Z,-21109.91
2019-01-18T01:03:14.620Z,-21103.79
2019-01-18T01:05:42.887Z,-21104.65
2019-01-18T01:08:11.131Z,-21110.63
2019-01-18T01:10:39.476Z,-21116.46
2019-01-18T01:13:07.743Z,-21111.05
2019-01-18T01:15:36.073Z,-21114.75
2019-01-18T01:18:04.419Z,-21126.00
2019-01-18T01:20:32.716Z,-21127.42
2019-01-18T01:23:01.038Z,-21132.12
2019-01-18T01:25:29.364Z,-21135.53
2019-01-18T01:27:57.634Z,-21130.41
2019-01-18T01:30:26.285Z,-21113.05
2019-01-18T01:32:54.746Z,-21110.48
2019-01-18T01:35:23.006Z,-21110.20
2019-01-18T01:37:51.422Z,-21117.46
2019-01-18T01:40:22.499Z,-21102.08
2019-01-18T01:42:50.841Z,-21119.60
2019-01-18T01:45:19.211Z,-21115.32
2019-01-18T01:47:47.495Z,-21144.07
2019-01-18T01:50:18.379Z,-21127.99
2019-01-18T01:52:46.658Z,-21122.30
2019-01-18T01:55:15.012Z,-21134.82
2019-01-18T01:57:43.293Z,-21140.23
2019-01-18T02:00:17.196Z,-21130.27
2019-01-18T02:02:45.451Z,-21123.58
2019-01-18T02:05:13.813Z,-21141.93
2019-01-18T02:07:42.154Z,-21118.31
2019-01-18T02:10:13.034Z,-21139.23
2019-01-18T02:12:41.297Z,-21093.39
2019-01-18T02:15:12.220Z,-21101.23
2019-01-18T02:17:40.494Z,-21120.87
2019-01-18T02:20:12.269Z,-21135.81
2019-01-18T02:22:40.548Z,-21113.34
2019-01-18T02:25:09.330Z,-21086.27
2019-01-18T02:27:37.576Z,-21118.03
2019-01-18T02:30:09.070Z,-21139.23
2019-01-18T02:32:37.385Z,-21118.88
2019-01-18T02:35:06.863Z,-21128.28
2019-01-18T02:37:35.117Z,-21118.46
2019-01-18T02:40:04.826Z,-21125.71
2019-01-18T02:42:33.079Z,-21124.72
2019-01-18T02:45:01.351Z,-21108.63
2019-01-18T02:47:29.625Z,-21104.93
2019-01-18T02:49:57.883Z,-21131.12
2019-01-18T02:52:26.139Z,-21111.34
2019-01-18T02:54:54.403Z,-21097.67
2019-01-18T02:57:22.735Z,-21115.47
2019-01-18T02:59:51.000Z,-21113.62
2019-01-18T03:02:19.339Z,-21106.21
2019-01-18T03:04:47.598Z,-21110.63
2019-01-18T03:07:15.869Z,-21092.54
2019-01-18T03:09:44.123Z,-21122.44
2019-01-18T03:12:12.392Z,-21086.27
2019-01-18T03:14:40.637Z,-21109.49
2019-01-18T03:17:08.910Z,-21116.32
2019-01-18T03:19:37.165Z,-21115.47
2019-01-18T03:22:05.432Z,-21094.96
2019-01-18T03:24:33.697Z,-21116.04
2019-01-18T03:27:01.958Z,-21129.84
2019-01-18T03:29:30.225Z,-21139.38
2019-01-18T03:31:58.484Z,-21130.41
2019-01-18T03:34:26.767Z,-21106.78
2019-01-18T03:36:55.006Z,-21109.20
2019-01-18T03:39:23.269Z,-21119.60
2019-01-18T03:41:51.546Z,-21121.30
2019-01-18T03:44:19.807Z,-21118.46
2019-01-18T03:46:48.050Z,-21121.59
2019-01-18T03:49:16.328Z,-21138.24
2019-01-18T03:51:44.603Z,-21134.11
2019-01-18T03:54:12.871Z,-21134.54
2019-01-18T03:56:41.121Z,-21142.22
2019-01-18T03:59:09.516Z,-21127.56
2019-01-18T04:01:37.803Z,-21158.00
2019-01-18T04:04:07.030Z,-21107.63
2019-01-18T04:06:35.285Z,-21127.13
2019-01-18T04:09:05.300Z,-21117.88
2019-01-18T04:11:33.576Z,-21093.82
2019-01-18T04:14:01.825Z,-21084.41
2019-01-18T04:16:30.739Z,-21103.79
2019-01-18T04:18:59.008Z,-21100.80
2019-01-18T04:21:27.778Z,-21105.50
2019-01-18T04:23:56.009Z,-21100.80
2019-01-18T04:26:24.269Z,-21093.25
2019-01-18T04:28:52.548Z,-21080.70
2019-01-18T04:31:20.802Z,-21098.95
2019-01-18T04:33:49.057Z,-21103.22
2019-01-18T04:36:17.340Z,-21112.62
2019-01-18T04:38:45.603Z,-21103.22
2019-01-18T04:41:13.886Z,-21097.67
2019-01-18T04:43:42.178Z,-21107.78
2019-01-18T04:46:10.438Z,-21114.90
2019-01-18T04:48:38.704Z,-21111.20
2019-01-18T04:51:06.981Z,-21114.32
2019-01-18T04:53:35.254Z,-21101.09
2019-01-18T04:56:03.635Z,-21084.13
2019-01-18T04:58:31.917Z,-21096.53
2019-01-18T05:01:00.158Z,-21116.46
2019-01-18T05:03:28.441Z,-21116.32
2019-01-18T05:05:56.708Z,-21102.65
2019-01-18T05:08:25.146Z,-21105.36
2019-01-18T05:10:53.441Z,-21113.48
2019-01-18T05:13:21.691Z,-21097.24
2019-01-18T05:15:49.996Z,-21102.93
2019-01-18T05:18:18.258Z,-21105.22
2019-01-18T05:20:46.527Z,-21092.68
2019-01-18T05:23:14.789Z,-21102.79
2019-01-18T05:25:43.033Z,-21118.31
2019-01-18T05:28:11.366Z,-21111.91
2019-01-18T05:30:39.621Z,-21107.21
2019-01-18T05:33:07.897Z,-21085.55
2019-01-18T05:35:36.182Z,-21093.68
2019-01-18T05:38:04.508Z,-21093.39
2019-01-18T05:40:32.748Z,-21088.27
2019-01-18T05:43:00.991Z,-21097.67
2019-01-18T05:45:29.260Z,-21086.98
2019-01-18T05:47:57.543Z,-21085.84
2019-01-18T05:50:27.480Z,-21098.09
2019-01-18T05:52:55.858Z,-21078.43
2019-01-18T05:55:24.117Z,-21088.41
2019-01-18T05:57:52.414Z,-21088.41
2019-01-18T06:00:40.327Z,-21084.41
2019-01-18T06:03:08.649Z,-21086.84
2019-01-18T06:05:39.830Z,-21064.73
2019-01-18T06:08:08.293Z,-21051.89
2019-01-18T06:10:36.624Z,-21085.70
2019-01-18T06:13:05.463Z,-21070.58
2019-01-18T06:15:33.728Z,-21089.26
2019-01-18T06:18:02.020Z,-21107.78
2019-01-18T06:20:30.370Z,-21104.65
2019-01-18T06:22:58.664Z,-21105.22
2019-01-18T06:25:26.974Z,-21091.26
2019-01-18T06:27:55.372Z,-21105.50
2019-01-18T06:30:23.671Z,-21089.54
2019-01-18T06:32:51.923Z,-21085.84
2019-01-18T06:35:20.280Z,-21130.13
2019-01-18T06:37:48.545Z,-21086.70
2019-01-18T06:40:23.329Z,-21088.83
2019-01-18T06:42:51.703Z,-21088.97
2019-01-18T06:45:25.827Z,-21098.95
2019-01-18T06:47:54.095Z,-21103.22
2019-01-18T06:50:22.352Z,-21097.24
2019-01-18T06:52:50.649Z,-21105.50
2019-01-18T06:55:18.976Z,-21101.09
2019-01-18T06:57:47.656Z,-21119.60
2019-01-18T07:00:19.073Z,-21116.61
2019-01-18T07:02:47.474Z,-21092.39
2019-01-18T07:05:15.745Z,-21077.85
2019-01-18T07:07:44.068Z,-21098.09
2019-01-18T07:10:20.619Z,-21091.54
2019-01-18T07:12:45.595Z,-21081.13
2019-01-18T07:15:14.172Z,-21095.81
2019-01-18T07:17:42.460Z,-21098.37
2019-01-18T07:20:15.919Z,-21103.22
2019-01-18T07:22:44.361Z,-21109.20
2019-01-18T07:25:15.650Z,-21113.19
2019-01-18T07:27:43.992Z,-21106.36
2019-01-18T07:30:29.918Z,-21103.22
2019-01-18T07:32:58.176Z,-21099.80
2019-01-18T07:35:26.510Z,-21087.84
2019-01-18T07:37:54.777Z,-21137.24
2019-01-18T07:40:23.037Z,-21113.34
2019-01-18T07:42:51.380Z,-21091.97
2019-01-18T07:45:27.887Z,-21079.00
2019-01-18T07:47:56.224Z,-21067.59
2019-01-18T07:50:24.578Z,-21078.43
2019-01-18T07:52:52.897Z,-21072.57
2019-01-18T07:55:21.239Z,-21100.23
2019-01-18T07:57:49.493Z,-21122.16
2019-01-18T08:00:23.096Z,-21113.34
2019-01-18T08:02:51.494Z,-21102.93
2019-01-18T08:05:20.683Z,-21099.09
2019-01-18T08:07:48.968Z,-21100.52
2019-01-18T08:10:20.388Z,-21116.04
2019-01-18T08:12:48.626Z,-21104.93
2019-01-18T08:15:19.498Z,-21103.50
2019-01-18T08:17:47.765Z,-21133.68
2019-01-18T08:20:23.668Z,-21081.13
2019-01-18T08:22:52.046Z,-21102.37
2019-01-18T08:25:20.316Z,-21086.55
2019-01-18T08:27:48.642Z,-21074.86
2019-01-18T08:30:19.223Z,-21095.96
2019-01-18T08:32:47.497Z,-21144.35
2019-01-18T08:35:17.708Z,-21174.19
2019-01-18T08:37:46.044Z,-21125.00
2019-01-18T08:40:20.027Z,-21105.50
2019-01-18T08:42:48.323Z,-21129.98
2019-01-18T08:45:25.910Z,-21096.67
2019-01-18T08:47:54.295Z,-21114.75
2019-01-18T08:50:22.626Z,-21090.11
2019-01-18T08:52:51.068Z,-21117.18
2019-01-18T08:55:19.433Z,-21123.72
2019-01-18T08:57:47.666Z,-21132.26
2019-01-18T09:00:19.135Z,-21107.63
2019-01-18T09:02:47.465Z,-21106.07
2019-01-18T09:05:18.864Z,-21134.25
2019-01-18T09:07:47.120Z,-21134.82
2019-01-18T09:10:17.929Z,-21138.24
2019-01-18T09:12:46.248Z,-21190.52
2019-01-18T09:15:14.582Z,-21120.16
2019-01-18T09:17:42.943Z,-21140.80
2019-01-18T09:20:19.386Z,-21164.82
2019-01-18T09:22:47.662Z,-21198.47
2019-01-18T09:25:16.308Z,-21243.83
2019-01-18T09:27:44.612Z,-21184.14
2019-01-18T09:30:15.615Z,-21159.14
2019-01-18T09:32:43.961Z,-21157.29
2019-01-18T09:35:14.677Z,-21152.89
2019-01-18T09:37:43.272Z,-21146.20
2019-01-18T09:40:14.446Z,-21149.61
2019-01-18T09:42:42.713Z,-21148.76
2019-01-18T09:45:12.946Z,-21165.25
2019-01-18T09:47:41.945Z,-21154.16
2019-01-18T09:50:16.512Z,-21157.86
2019-01-18T09:52:44.953Z,-21184.42
2019-01-18T09:55:13.386Z,-21170.93
2019-01-18T09:57:41.646Z,-21184.14
2019-01-18T10:00:13.119Z,-21159.84
2019-01-18T10:02:41.421Z,-21158.42
2019-01-18T10:05:11.807Z,-21158.85
2019-01-18T10:07:40.164Z,-21182.43
2019-01-18T10:10:11.651Z,-21191.80
2019-01-18T10:12:39.916Z,-21200.18
2019-01-18T10:15:11.500Z,-21199.47
2019-01-18T10:17:39.747Z,-21192.65
2019-01-18T10:20:11.362Z,-21217.76
2019-01-18T10:22:42.877Z,-21202.44
2019-01-18T10:25:13.329Z,-21192.37
2019-01-18T10:27:41.698Z,-21183.29
2019-01-18T10:30:24.605Z,-21153.59
2019-01-18T10:32:53.096Z,-21172.49
2019-01-18T10:35:23.097Z,-21151.60
2019-01-18T10:37:51.459Z,-21157.15
2019-01-18T10:40:20.009Z,-21186.41
2019-01-18T10:42:49.279Z,-21184.99
2019-01-18T10:45:18.941Z,-21185.27
2019-01-18T10:47:48.006Z,-21190.25
2019-01-18T10:50:24.839Z,-21193.93
2019-01-18T10:52:53.200Z,-21186.98
2019-01-18T10:55:21.484Z,-21191.09
2019-01-18T10:57:49.772Z,-21172.77
2019-01-18T11:00:26.542Z,-21149.47
2019-01-18T11:02:54.825Z,-21145.92
2019-01-18T11:05:24.145Z,-21157.29
2019-01-18T11:07:52.401Z,-21147.34
2019-01-18T11:10:20.943Z,-21152.46
2019-01-18T11:12:49.392Z,-21180.73
2019-01-18T11:15:23.201Z,-21180.59
2019-01-18T11:17:51.478Z,-21172.77
2019-01-18T11:20:28.897Z,-21170.07
2019-01-18T11:22:58.860Z,-21167.95
2019-01-18T11:25:31.723Z,-21183.43
2019-01-18T11:27:57.215Z,-21181.44
2019-01-18T11:30:25.591Z,-21167.66
2019-01-18T11:32:54.015Z,-21183.43
2019-01-18T11:35:22.357Z,-21148.05
2019-01-18T11:37:50.726Z,-21182.72
2019-01-18T11:40:21.263Z,-21198.33
2019-01-18T11:42:49.622Z,-21200.74
2019-01-18T11:45:18.316Z,-21185.55
2019-01-18T11:47:46.596Z,-21175.61
2019-01-18T11:50:20.444Z,-21179.30
2019-01-18T11:52:48.687Z,-21188.82
2019-01-18T11:55:17.034Z,-21180.44
2019-01-18T11:57:45.423Z,-21184.56
2019-01-18T12:00:16.905Z,-21201.03
2019-01-18T12:02:45.337Z,-21208.54
2019-01-18T12:05:13.548Z,-21213.64
2019-01-18T12:07:41.889Z,-21215.92
2019-01-18T12:10:21.365Z,-21209.25
2019-01-18T12:12:49.733Z,-21188.96
2019-01-18T12:15:18.062Z,-21196.06
2019-01-18T12:17:51.647Z,-21190.95
2019-01-18T12:20:24.793Z,-21181.59
2019-01-18T12:22:53.066Z,-21193.37
2019-01-18T12:25:21.397Z,-21200.46
2019-01-18T12:27:49.753Z,-21273.27
2019-01-18T12:30:23.673Z,-21325.82
2019-01-18T12:32:51.931Z,-21311.56
2019-01-18T12:35:20.214Z,-21308.32
2019-01-18T12:37:48.470Z,-21295.89
2019-01-18T12:40:16.729Z,-21326.53
2019-01-18T12:42:45.006Z,-21366.56
2019-01-18T12:45:16.351Z,-21348.81
2019-01-18T12:47:44.703Z,-21328.79
2019-01-18T12:50:25.168Z,-21362.48
2019-01-18T12:52:53.666Z,-21375.58
2019-01-18T12:55:21.959Z,-21394.85
2019-01-18T12:57:51.714Z,-21342.46
2019-01-18T13:00:24.943Z,-21371.49
2019-01-18T13:02:53.301Z,-21339.08
2019-01-18T13:05:27.452Z,-21389.09
2019-01-18T13:07:55.792Z,-21427.46
2019-01-18T13:10:24.191Z,-21350.08
2019-01-18T13:12:52.515Z,-21335.41
2019-01-18T13:15:23.981Z,-21376.28
2019-01-18T13:17:52.310Z,-21387.96
2019-01-18T13:20:20.692Z,-21364.17
2019-01-18T13:22:48.907Z,-21429.01
2019-01-18T13:25:18.356Z,-21394.43
2019-01-18T13:27:46.705Z,-21337.25
2019-01-18T13:30:17.893Z,-21329.21
2019-01-18T13:32:46.614Z,-21341.34
2019-01-18T13:35:14.944Z,-21336.26
2019-01-18T13:37:43.272Z,-21339.22
2019-01-18T13:40:17.159Z,-21334.43
2019-01-18T13:42:45.424Z,-21316.37
2019-01-18T13:45:14.251Z,-21337.11
2019-01-18T13:47:43.650Z,-21317.64
2019-01-18T13:50:17.527Z,-21302.95
2019-01-18T13:52:48.760Z,-21294.33
2019-01-18T13:55:20.689Z,-21326.39
2019-01-18T13:57:48.956Z,-21313.12
2019-01-18T14:00:17.318Z,-21273.27
2019-01-18T14:02:48.505Z,-21304.50
2019-01-18T14:05:15.733Z,-21269.87
2019-01-18T14:07:44.051Z,-21209.11
2019-01-18T14:10:16.859Z,-21210.95
2019-01-18T14:12:47.927Z,-21178.74
2019-01-18T14:15:22.718Z,-21209.68
2019-01-18T14:17:51.145Z,-21227.26
2019-01-18T14:20:22.118Z,-21213.08
2019-01-18T14:22:51.326Z,-21189.11
2019-01-18T14:25:19.698Z,-21203.86
2019-01-18T14:27:48.045Z,-21235.19
2019-01-18T14:30:19.595Z,-21229.95
2019-01-18T14:32:47.927Z,-21239.87
2019-01-18T14:35:16.289Z,-21266.48
2019-01-18T14:37:44.647Z,-21251.05
2019-01-18T14:40:15.496Z,-21246.38
2019-01-18T14:42:43.787Z,-21255.30
2019-01-18T14:45:18.067Z,-21258.13
2019-01-18T14:47:46.337Z,-21262.80
2019-01-18T14:50:20.024Z,-21214.36
2019-01-18T14:52:48.672Z,-21188.96
2019-01-18T14:55:17.003Z,-21223.43
2019-01-18T14:57:45.343Z,-21247.37
2019-01-18T15:00:19.619Z,-21207.27
2019-01-18T15:02:47.905Z,-21192.65
2019-01-18T15:05:16.241Z,-21201.31
2019-01-18T15:07:44.546Z,-21196.91
2019-01-18T15:10:18.709Z,-21219.74
2019-01-18T15:12:48.831Z,-21209.68
2019-01-18T15:15:17.197Z,-21221.87
2019-01-18T15:17:48.515Z,-21191.66
2019-01-18T15:20:19.655Z,-21154.45
2019-01-18T15:22:48.574Z,-21189.25
2019-01-18T15:25:16.912Z,-21199.04
2019-01-18T15:27:45.383Z,-21186.41
2019-01-18T15:30:20.020Z,-21181.87
2019-01-18T15:32:48.456Z,-21188.54
2019-01-18T15:35:20.697Z,-21185.13
2019-01-18T15:37:49.207Z,-21164.68
2019-01-18T15:40:22.625Z,-21179.30
2019-01-18T15:42:50.994Z,-21177.04
2019-01-18T15:45:19.272Z,-21196.63
2019-01-18T15:47:47.597Z,-21201.88
2019-01-18T15:50:18.990Z,-21157.86
2019-01-18T15:52:47.374Z,-21181.73
2019-01-18T15:55:17.434Z,-21158.42
2019-01-18T15:57:45.698Z,-21203.15
2019-01-18T16:00:17.146Z,-21191.38
2019-01-18T16:02:45.486Z,-21204.71
2019-01-18T16:05:13.815Z,-21202.16
2019-01-18T16:07:42.071Z,-21208.40
2019-01-18T16:10:12.987Z,-21196.91
2019-01-18T16:12:41.242Z,-21178.46
2019-01-18T16:15:12.479Z,-21172.63
2019-01-18T16:17:41.083Z,-21148.48
2019-01-18T16:20:12.519Z,-21146.34
2019-01-18T16:22:41.016Z,-21146.20
2019-01-18T16:25:12.449Z,-21154.45
2019-01-18T16:27:40.839Z,-21127.85
2019-01-18T16:30:12.503Z,-21163.26
2019-01-18T16:32:40.763Z,-21158.00
2019-01-18T16:35:11.387Z,-21165.53
2019-01-18T16:37:39.658Z,-21142.22
2019-01-18T16:40:11.362Z,-21171.64
2019-01-18T16:42:39.846Z,-21177.88
2019-01-18T16:45:10.944Z,-21187.69
2019-01-18T16:47:39.293Z,-21154.16
2019-01-18T16:50:10.717Z,-21165.82
2019-01-18T16:52:38.985Z,-21166.52
2019-01-18T16:55:14.005Z,-21173.06
2019-01-18T16:57:42.428Z,-21155.58
2019-01-18T17:00:16.666Z,-21145.06
2019-01-18T17:02:44.952Z,-21160.13
2019-01-18T17:05:13.206Z,-21132.68
2019-01-18T17:07:41.505Z,-21137.67
2019-01-18T17:10:15.503Z,-21118.03
2019-01-18T17:12:43.752Z,-21099.66
2019-01-18T17:15:13.951Z,-21117.46
2019-01-18T17:17:42.360Z,-21142.79
2019-01-18T17:20:19.643Z,-21118.88
2019-01-18T17:22:47.975Z,-21117.04
2019-01-18T17:25:16.273Z,-21126.71
2019-01-18T17:27:44.548Z,-21099.52
2019-01-18T17:30:15.962Z,-21137.38
2019-01-18T17:32:44.244Z,-21144.35
2019-01-18T17:35:28.000Z,-21142.79
2019-01-18T17:38:02.141Z,-21120.73
2019-01-18T17:40:33.935Z,-21122.16
2019-01-18T17:43:10.665Z,-21122.59
2019-01-18T17:45:51.023Z,-21117.18
2019-01-18T17:48:36.820Z,-21105.36
2019-01-18T17:51:20.186Z,-21109.91
2019-01-18T17:53:51.652Z,-21108.92
2019-01-18T17:56:40.833Z,-21115.32
2019-01-18T17:59:12.257Z,-21131.69
2019-01-18T18:01:52.499Z,-21131.41
2019-01-18T18:04:52.342Z,-21122.01
2019-01-18T18:07:26.287Z,-21129.98
2019-01-18T18:10:03.537Z,-21114.90
2019-01-18T18:12:47.809Z,-21116.89
2019-01-18T18:15:25.181Z,-21100.23
2019-01-18T18:17:59.214Z,-21122.73
2019-01-18T18:20:42.599Z,-21132.40
2019-01-18T18:23:19.747Z,-21132.68
2019-01-18T18:26:00.073Z,-21132.97
2019-01-18T18:28:34.250Z,-21136.10
2019-01-18T18:31:11.671Z,-21135.81
2019-01-18T18:34:10.190Z,-21114.04
2019-01-18T18:36:53.389Z,-21134.54
2019-01-18T18:39:58.011Z,-21123.01
2019-01-18T18:42:29.436Z,-21115.32
2019-01-18T18:45:03.772Z,-21134.54
2019-01-18T18:47:59.309Z,-21135.25
2019-01-18T18:51:02.793Z,-21138.80
2019-01-18T18:53:51.796Z,-21098.23
2019-01-18T18:56:44.153Z,-21106.64
2019-01-18T18:59:15.621Z,-21122.01
2019-01-18T19:02:03.195Z,-21129.41
2019-01-18T19:04:49.422Z,-21109.63
2019-01-18T19:07:44.965Z,-21129.98
2019-01-18T19:10:46.632Z,-21139.94
2019-01-18T19:13:42.315Z,-21132.40
2019-01-18T19:16:28.368Z,-21131.41
2019-01-18T19:19:28.183Z,-21121.73
2019-01-18T19:22:05.403Z,-21129.98
2019-01-18T19:25:05.839Z,-21125.15
2019-01-18T19:27:58.276Z,-21131.55
2019-01-18T19:30:57.052Z,-21108.63
2019-01-18T19:33:37.329Z,-21120.87
2019-01-18T19:36:18.001Z,-21124.43
2019-01-18T19:39:06.395Z,-21141.93
2019-01-18T19:42:15.630Z,-21138.95
2019-01-18T19:44:53.047Z,-21115.32
2019-01-18T19:47:33.297Z,-21127.71
2019-01-18T19:50:10.735Z,-21137.96
2019-01-18T19:52:48.202Z,-21119.31
2019-01-18T19:55:40.891Z,-21121.73
2019-01-18T19:58:36.939Z,-21115.04
2019-01-18T20:01:24.815Z,-21110.20
2019-01-18T20:04:20.128Z,-21124.57
2019-01-18T20:07:12.635Z,-21129.27
2019-01-18T20:10:03.798Z,-21121.16
2019-01-18T20:12:47.050Z,-21121.59
2019-01-18T20:15:45.461Z,-21108.92
2019-01-18T20:18:20.376Z,-21123.44
2019-01-18T20:21:09.230Z,-21123.30
2019-01-18T20:23:46.656Z,-21134.96
2019-01-18T20:26:32.805Z,-21127.42
2019-01-18T20:29:19.103Z,-21129.13
2019-01-18T20:32:02.356Z,-21129.98
2019-01-18T20:34:33.811Z,-21138.95
2019-01-18T20:37:17.195Z,-21121.59
2019-01-18T20:39:58.021Z,-21125.57
2019-01-18T20:42:44.571Z,-21126.14
2019-01-18T20:45:18.539Z,-21133.11
2019-01-18T20:48:09.510Z,-21108.21
2019-01-18T20:50:57.344Z,-21112.19
2019-01-18T20:53:34.792Z,-21101.94
2019-01-18T20:56:28.772Z,-21107.92
2019-01-18T20:59:05.802Z,-21106.50
2019-01-18T21:01:58.481Z,-21122.01
2019-01-18T21:04:54.162Z,-21115.18
2019-01-18T21:07:49.123Z,-21128.56
2019-01-18T21:10:23.260Z,-21117.88
2019-01-18T21:12:54.714Z,-21105.50
2019-01-18T21:15:28.835Z,-21113.48
2019-01-18T21:18:12.405Z,-21108.35
2019-01-18T21:20:52.651Z,-21119.31
2019-01-18T21:23:46.439Z,-21121.87
2019-01-18T21:26:32.872Z,-21132.97
2019-01-18T21:29:25.386Z,-21130.27
2019-01-18T21:32:02.926Z,-21150.75
2019-01-18T21:34:46.293Z,-21117.46
2019-01-18T21:37:26.503Z,-21138.24
2019-01-18T21:40:00.561Z,-21115.18
2019-01-18T21:42:40.975Z,-21148.05
2019-01-18T21:45:35.034Z,-21133.54
2019-01-18T21:48:12.810Z,-21136.81
2019-01-18T21:51:05.324Z,-21122.87
2019-01-18T21:53:39.246Z,-21135.81
2019-01-18T21:56:19.860Z,-21123.16
2019-01-18T21:58:56.862Z,-21095.10
2019-01-18T22:01:52.096Z,-21084.55
2019-01-18T22:04:40.552Z,-21086.98
2019-01-18T22:07:11.588Z,-21078.71
2019-01-18T22:10:07.176Z,-21097.38
2019-01-18T22:12:47.544Z,-21108.63
2019-01-18T22:15:24.603Z,-21101.94
2019-01-18T22:18:21.344Z,-21098.37
2019-01-18T22:21:18.417Z,-21110.63
2019-01-18T22:23:49.894Z,-21086.70
2019-01-18T22:26:42.708Z,-21090.40
2019-01-18T22:29:20.018Z,-21078.00
2019-01-18T22:31:54.411Z,-21096.39
2019-01-18T22:34:37.915Z,-21089.26
2019-01-18T22:37:15.282Z,-21094.68
2019-01-18T22:40:01.268Z,-21078.71
2019-01-18T22:42:41.909Z,-21078.14
2019-01-18T22:45:34.341Z,-21092.11
2019-01-18T22:48:25.409Z,-21110.91
2019-01-18T22:50:59.711Z,-21111.34
2019-01-18T22:53:50.764Z,-21119.45
2019-01-18T22:56:40.282Z,-21116.75
2019-01-18T22:59:31.225Z,-21114.90
2019-01-18T23:02:26.676Z,-21113.90
2019-01-18T23:05:10.225Z,-21106.93
2019-01-18T23:08:03.670Z,-21115.75
2019-01-18T23:10:37.638Z,-21124.86
2019-01-18T23:13:12.040Z,-21123.16
2019-01-18T23:15:48.979Z,-21101.66
2019-01-18T23:18:23.328Z,-21090.11
2019-01-18T23:21:14.443Z,-21084.27
2019-01-18T23:24:08.577Z,-21108.63
2019-01-18T23:27:01.047Z,-21112.76
2019-01-18T23:29:38.267Z,-21084.41
2019-01-18T23:32:30.556Z,-21111.48
2019-01-18T23:35:21.195Z,-21100.09
2019-01-18T23:37:58.351Z,-21086.27
2019-01-18T23:40:32.726Z,-21082.27
2019-01-18T23:43:16.021Z,-21090.83
2019-01-18T23:46:08.645Z,-21078.00
2019-01-18T23:48:58.113Z,-21090.11
2019-01-18T23:51:32.103Z,-21081.70
2019-01-18T23:54:06.103Z,-21113.90
2019-01-18T23:56:43.511Z,-21109.77
2019-01-18T23:59:14.953Z,-21093.96
