createdAt,value
2022-10-19T00:01:20.248Z,13.50
2022-10-19T00:06:27.296Z,13.50
2022-10-19T00:08:57.335Z,13.40
2022-10-19T00:11:26.745Z,13.30
2022-10-19T00:13:56.477Z,13.20
2022-10-19T00:16:26.471Z,13.10
2022-10-19T00:18:58.315Z,13.00
2022-10-19T00:21:28.755Z,13.00
2022-10-19T00:23:57.097Z,13.10
2022-10-19T00:26:25.466Z,13.10
2022-10-19T00:28:55.284Z,13.10
2022-10-19T00:31:23.655Z,13.00
2022-10-19T00:33:52.315Z,12.90
2022-10-19T00:36:25.160Z,12.80
2022-10-19T00:38:55.720Z,12.70
2022-10-19T00:41:26.025Z,12.70
2022-10-19T00:43:58.030Z,12.60
2022-10-19T00:46:27.423Z,12.60
2022-10-19T00:49:01.260Z,12.50
2022-10-19T00:51:31.947Z,12.50
2022-10-19T00:54:04.673Z,12.50
2022-10-19T00:56:34.240Z,12.40
2022-10-19T00:59:05.616Z,12.40
2022-10-19T01:01:35.185Z,12.40
2022-10-19T01:04:04.408Z,12.30
2022-10-19T01:06:35.409Z,12.40
2022-10-19T01:09:05.666Z,12.30
2022-10-19T01:11:46.945Z,12.30
2022-10-19T01:14:29.550Z,12.30
2022-10-19T01:17:05.125Z,12.20
2022-10-19T01:19:59.366Z,12.20
2022-10-19T01:22:42.359Z,12.20
2022-10-19T01:25:29.495Z,12.20
2022-10-19T01:28:24.697Z,12.20
2022-10-19T01:30:59.948Z,12.30
2022-10-19T01:33:42.541Z,12.50
2022-10-19T01:36:21.353Z,12.50
2022-10-19T01:39:06.493Z,12.50
2022-10-19T01:41:44.844Z,12.50
2022-10-19T01:44:18.127Z,12.50
2022-10-19T01:46:53.477Z,12.50
2022-10-19T01:49:31.214Z,12.50
2022-10-19T01:52:04.159Z,12.50
2022-10-19T01:54:38.259Z,12.50
2022-10-19T01:57:09.862Z,12.60
2022-10-19T01:59:39.377Z,12.70
2022-10-19T02:02:11.716Z,12.70
2022-10-19T02:04:41.844Z,12.60
2022-10-19T02:07:11.028Z,12.60
2022-10-19T02:09:39.169Z,12.70
2022-10-19T02:12:12.317Z,12.70
2022-10-19T02:14:45.535Z,12.70
2022-10-19T02:17:18.173Z,12.60
2022-10-19T02:19:46.401Z,12.50
2022-10-19T02:22:14.891Z,12.50
2022-10-19T02:24:43.337Z,12.50
2022-10-19T02:27:12.197Z,12.50
2022-10-19T02:29:40.864Z,12.50
2022-10-19T02:32:10.616Z,12.50
2022-10-19T02:34:41.597Z,12.50
2022-10-19T02:37:10.152Z,12.50
2022-10-19T02:39:39.381Z,12.40
2022-10-19T02:42:13.351Z,12.40
2022-10-19T02:44:44.869Z,12.40
2022-10-19T02:47:16.969Z,12.30
2022-10-19T02:49:48.110Z,12.20
2022-10-19T02:52:16.893Z,12.20
2022-10-19T02:54:46.210Z,12.40
2022-10-19T02:57:18.704Z,12.40
2022-10-19T02:59:47.097Z,12.30
2022-10-19T03:02:15.694Z,12.30
2022-10-19T03:04:44.793Z,12.30
2022-10-19T03:07:16.329Z,12.20
2022-10-19T03:09:45.697Z,12.10
2022-10-19T03:12:15.113Z,12.00
2022-10-19T03:14:43.606Z,12.00
2022-10-19T03:17:12.272Z,11.90
2022-10-19T03:19:40.427Z,11.80
2022-10-19T03:22:09.495Z,11.80
2022-10-19T03:24:38.939Z,11.80
2022-10-19T03:27:07.536Z,11.80
2022-10-19T03:29:35.781Z,11.70
2022-10-19T03:32:03.911Z,11.70
2022-10-19T03:34:32.162Z,11.60
2022-10-19T03:37:00.439Z,11.60
2022-10-19T03:39:28.572Z,11.70
2022-10-19T03:41:58.065Z,11.60
2022-10-19T03:44:26.120Z,11.60
2022-10-19T03:46:54.232Z,11.50
2022-10-19T03:49:22.530Z,11.50
2022-10-19T03:51:50.633Z,11.40
2022-10-19T03:54:20.640Z,11.50
2022-10-19T03:56:51.675Z,11.40
2022-10-19T03:59:21.783Z,11.40
2022-10-19T04:01:49.886Z,11.30
2022-10-19T04:04:20.764Z,11.40
2022-10-19T04:06:50.567Z,11.30
2022-10-19T04:09:21.074Z,11.30
2022-10-19T04:11:49.339Z,11.20
2022-10-19T04:14:31.613Z,11.20
2022-10-19T04:17:03.250Z,11.10
2022-10-19T04:19:31.441Z,11.20
2022-10-19T04:21:59.776Z,11.10
2022-10-19T04:24:27.917Z,11.20
2022-10-19T04:26:57.108Z,11.20
2022-10-19T04:29:29.864Z,11.20
2022-10-19T04:31:59.535Z,11.10
2022-10-19T04:34:29.098Z,11.10
2022-10-19T04:36:59.492Z,11.10
2022-10-19T04:39:27.818Z,11.10
2022-10-19T04:41:55.891Z,11.00
2022-10-19T04:46:57.028Z,10.90
2022-10-19T04:49:25.081Z,11.00
2022-10-19T04:51:54.552Z,10.90
2022-10-19T04:54:22.807Z,10.90
2022-10-19T04:56:51.160Z,10.90
2022-10-19T04:59:19.245Z,10.90
2022-10-19T05:01:47.583Z,10.90
2022-10-19T05:04:15.792Z,10.80
2022-10-19T05:06:43.834Z,10.80
2022-10-19T05:09:13.436Z,10.80
2022-10-19T05:11:41.533Z,10.70
2022-10-19T05:14:09.664Z,10.70
2022-10-19T05:16:37.827Z,10.70
2022-10-19T05:19:05.920Z,10.70
2022-10-19T05:21:34.299Z,10.70
2022-10-19T05:24:02.428Z,10.70
2022-10-19T05:26:31.889Z,10.70
2022-10-19T05:29:04.420Z,10.70
2022-10-19T05:31:34.706Z,10.70
2022-10-19T05:34:04.023Z,10.70
2022-10-19T05:36:35.187Z,10.70
2022-10-19T05:39:05.847Z,10.80
2022-10-19T05:41:35.712Z,10.80
2022-10-19T05:44:05.141Z,10.80
2022-10-19T05:46:34.123Z,10.80
2022-10-19T05:49:02.242Z,10.90
2022-10-19T05:51:30.498Z,11.00
2022-10-19T05:53:58.742Z,11.10
2022-10-19T05:56:28.869Z,11.10
2022-10-19T05:58:59.210Z,11.20
2022-10-19T06:01:29.398Z,11.10
2022-10-19T06:03:59.333Z,11.00
2022-10-19T06:06:28.484Z,10.90
2022-10-19T06:08:59.124Z,10.80
2022-10-19T06:11:29.351Z,10.70
2022-10-19T06:14:00.918Z,10.80
2022-10-19T06:16:30.308Z,10.70
2022-10-19T06:18:59.461Z,10.70
2022-10-19T06:21:29.525Z,10.70
2022-10-19T06:23:58.892Z,10.80
2022-10-19T06:26:28.367Z,10.90
2022-10-19T06:29:00.404Z,10.90
2022-10-19T06:31:28.656Z,11.00
2022-10-19T06:33:57.029Z,11.10
2022-10-19T06:36:27.993Z,11.20
2022-10-19T06:38:57.113Z,11.30
2022-10-19T06:41:25.221Z,11.30
2022-10-19T06:43:54.407Z,11.60
2022-10-19T06:46:28.244Z,11.60
2022-10-19T06:48:58.684Z,11.50
2022-10-19T06:51:28.853Z,11.40
2022-10-19T06:53:57.614Z,11.40
2022-10-19T06:56:26.360Z,11.30
2022-10-19T06:58:55.021Z,11.20
2022-10-19T07:01:25.342Z,11.10
2022-10-19T07:03:54.169Z,11.10
2022-10-19T07:06:22.633Z,11.20
2022-10-19T07:08:51.044Z,11.20
2022-10-19T07:11:22.614Z,11.30
2022-10-19T07:13:50.967Z,11.40
2022-10-19T07:16:20.968Z,11.50
2022-10-19T07:18:52.427Z,11.60
2022-10-19T07:21:23.061Z,11.60
2022-10-19T07:23:51.793Z,11.50
2022-10-19T07:26:23.574Z,11.50
2022-10-19T07:28:52.005Z,11.40
2022-10-19T07:31:22.369Z,11.30
2022-10-19T07:33:55.162Z,11.40
2022-10-19T07:36:23.733Z,11.50
2022-10-19T07:38:52.272Z,11.50
2022-10-19T07:41:22.467Z,11.50
2022-10-19T07:43:51.557Z,11.50
2022-10-19T07:46:21.694Z,11.50
2022-10-19T07:48:50.661Z,11.60
2022-10-19T07:51:21.210Z,11.70
2022-10-19T07:53:50.025Z,11.80
2022-10-19T07:56:19.994Z,11.90
2022-10-19T07:58:48.699Z,11.80
2022-10-19T08:01:19.262Z,11.80
2022-10-19T08:06:38.455Z,11.90
2022-10-19T08:09:07.287Z,12.00
2022-10-19T08:11:36.706Z,12.00
2022-10-19T08:14:05.413Z,12.20
2022-10-19T08:16:37.359Z,12.30
2022-10-19T08:19:08.668Z,12.40
2022-10-19T08:21:40.260Z,12.50
2022-10-19T08:24:08.643Z,12.70
2022-10-19T08:26:39.255Z,12.80
2022-10-19T08:29:09.115Z,12.80
2022-10-19T08:31:37.887Z,12.80
2022-10-19T08:34:06.229Z,12.80
2022-10-19T08:36:35.692Z,13.00
2022-10-19T08:39:06.642Z,13.20
2022-10-19T08:41:43.249Z,13.40
2022-10-19T08:44:57.922Z,13.60
2022-10-19T08:47:38.854Z,13.80
2022-10-19T08:50:19.563Z,14.00
2022-10-19T08:52:52.160Z,14.10
2022-10-19T08:55:29.551Z,14.30
2022-10-19T08:58:07.996Z,14.40
2022-10-19T09:00:42.722Z,14.50
2022-10-19T09:03:31.908Z,14.70
2022-10-19T09:06:22.631Z,14.80
2022-10-19T09:09:12.763Z,14.90
2022-10-19T09:11:54.041Z,15.00
2022-10-19T09:14:32.715Z,15.10
2022-10-19T09:17:05.059Z,15.20
2022-10-19T09:19:35.244Z,15.30
2022-10-19T09:22:06.893Z,15.40
2022-10-19T09:24:44.989Z,15.60
2022-10-19T09:27:26.667Z,15.90
2022-10-19T09:30:00.445Z,16.10
2022-10-19T09:32:36.434Z,16.20
2022-10-19T09:35:24.333Z,16.50
2022-10-19T09:37:56.515Z,16.80
2022-10-19T09:40:26.956Z,17.20
2022-10-19T09:42:59.017Z,17.30
2022-10-19T09:45:38.223Z,17.40
2022-10-19T09:48:19.168Z,17.60
2022-10-19T09:50:54.916Z,17.90
2022-10-19T09:53:27.148Z,17.90
2022-10-19T09:56:02.192Z,18.00
2022-10-19T09:58:33.321Z,18.10
2022-10-19T10:01:02.939Z,18.20
2022-10-19T10:03:35.434Z,18.30
2022-10-19T10:06:07.414Z,18.30
2022-10-19T10:08:39.298Z,18.30
2022-10-19T10:11:11.473Z,18.10
2022-10-19T10:13:55.315Z,18.10
2022-10-19T10:16:29.934Z,18.30
2022-10-19T10:19:14.854Z,18.30
2022-10-19T10:21:52.717Z,18.30
2022-10-19T10:24:22.740Z,18.40
2022-10-19T10:26:53.243Z,18.60
2022-10-19T10:29:28.968Z,18.80
2022-10-19T10:32:06.027Z,19.10
2022-10-19T10:34:49.850Z,19.20
2022-10-19T10:37:23.559Z,19.10
2022-10-19T10:39:55.855Z,19.10
2022-10-19T10:42:31.494Z,19.30
2022-10-19T10:45:04.054Z,19.30
2022-10-19T10:47:33.173Z,19.60
2022-10-19T10:50:05.934Z,19.50
2022-10-19T10:52:36.574Z,19.50
2022-10-19T10:55:18.544Z,19.60
2022-10-19T10:57:53.421Z,19.50
2022-10-19T11:00:24.812Z,19.30
2022-10-19T11:02:57.837Z,19.30
2022-10-19T11:05:28.351Z,19.40
2022-10-19T11:08:02.137Z,19.50
2022-10-19T11:10:34.780Z,19.70
2022-10-19T11:13:09.934Z,20.10
2022-10-19T11:15:48.190Z,20.20
2022-10-19T11:18:21.751Z,20.20
2022-10-19T11:20:56.627Z,20.60
2022-10-19T11:23:49.283Z,20.60
2022-10-19T11:26:34.826Z,20.50
2022-10-19T11:29:19.911Z,21.00
2022-10-19T11:31:52.839Z,21.30
2022-10-19T11:34:47.277Z,21.40
2022-10-19T11:37:24.199Z,21.50
2022-10-19T11:40:06.686Z,21.10
2022-10-19T11:42:48.440Z,20.70
2022-10-19T11:45:29.990Z,19.70
2022-10-19T11:48:28.322Z,19.10
2022-10-19T11:51:17.290Z,18.60
2022-10-19T11:54:02.435Z,18.20
2022-10-19T11:56:58.213Z,18.30
2022-10-19T11:59:38.976Z,18.60
2022-10-19T12:02:21.410Z,18.90
2022-10-19T12:04:58.180Z,19.10
2022-10-19T12:07:53.018Z,19.20
2022-10-19T12:10:29.982Z,19.70
2022-10-19T12:13:02.209Z,19.90
2022-10-19T12:15:35.379Z,19.70
2022-10-19T12:18:08.491Z,19.60
2022-10-19T12:20:43.436Z,19.30
2022-10-19T12:23:24.261Z,19.00
2022-10-19T12:25:52.981Z,18.70
2022-10-19T12:28:26.139Z,18.80
2022-10-19T12:30:55.766Z,19.00
2022-10-19T12:33:29.018Z,19.10
2022-10-19T12:36:07.856Z,19.10
2022-10-19T12:39:00.559Z,19.50
2022-10-19T12:41:34.982Z,19.70
2022-10-19T12:44:42.358Z,20.00
2022-10-19T12:47:13.129Z,20.40
2022-10-19T12:49:51.032Z,20.70
2022-10-19T12:52:39.280Z,20.80
2022-10-19T12:55:34.620Z,21.20
2022-10-19T12:58:06.188Z,21.20
2022-10-19T13:00:37.085Z,20.80
2022-10-19T13:03:08.395Z,20.40
2022-10-19T13:05:37.050Z,19.90
2022-10-19T13:08:10.825Z,19.90
2022-10-19T13:10:42.106Z,20.00
2022-10-19T13:13:58.228Z,20.10
2022-10-19T13:17:01.729Z,20.30
2022-10-19T13:19:30.541Z,20.10
2022-10-19T13:22:29.509Z,19.10
2022-10-19T13:25:23.708Z,18.10
2022-10-19T13:27:52.628Z,17.50
2022-10-19T13:31:04.940Z,17.00
2022-10-19T13:33:51.891Z,16.80
2022-10-19T13:36:21.540Z,16.70
2022-10-19T13:39:06.016Z,16.60
2022-10-19T13:41:51.228Z,16.50
2022-10-19T13:44:25.083Z,16.30
2022-10-19T13:47:28.471Z,16.10
2022-10-19T13:50:32.793Z,15.90
2022-10-19T13:53:20.640Z,15.80
2022-10-19T13:56:24.291Z,15.70
2022-10-19T13:59:34.398Z,15.70
2022-10-19T14:02:46.452Z,15.60
2022-10-19T14:05:49.070Z,15.50
2022-10-19T14:08:41.860Z,15.40
2022-10-19T14:11:16.652Z,15.50
2022-10-19T14:13:45.202Z,15.40
2022-10-19T14:16:22.714Z,15.30
2022-10-19T14:18:59.621Z,15.20
2022-10-19T14:21:32.984Z,15.10
2022-10-19T14:24:01.390Z,15.10
2022-10-19T14:26:31.583Z,15.10
2022-10-19T14:29:01.487Z,15.00
2022-10-19T14:31:37.223Z,15.00
2022-10-19T14:34:08.783Z,15.00
2022-10-19T14:36:40.081Z,15.00
2022-10-19T14:39:08.618Z,14.90
2022-10-19T14:41:38.216Z,14.90
2022-10-19T14:44:33.516Z,14.80
2022-10-19T14:47:07.673Z,14.80
2022-10-19T14:49:35.770Z,14.80
2022-10-19T14:52:05.078Z,14.80
2022-10-19T14:54:37.238Z,14.80
2022-10-19T14:57:08.433Z,14.70
2022-10-19T14:59:39.817Z,14.70
2022-10-19T15:02:18.818Z,14.70
2022-10-19T15:04:47.523Z,14.60
2022-10-19T15:07:20.324Z,14.60
2022-10-19T15:09:56.400Z,14.60
2022-10-19T15:12:29.681Z,14.50
2022-10-19T15:14:58.595Z,14.60
2022-10-19T15:17:29.888Z,14.50
2022-10-19T15:20:01.216Z,14.30
2022-10-19T15:22:41.181Z,14.30
2022-10-19T15:25:32.824Z,14.30
2022-10-19T15:28:23.030Z,14.20
2022-10-19T15:31:01.781Z,14.20
2022-10-19T15:33:31.694Z,14.20
2022-10-19T15:36:08.709Z,14.30
2022-10-19T15:38:37.155Z,14.30
2022-10-19T15:41:05.945Z,14.30
2022-10-19T15:43:39.204Z,14.40
2022-10-19T15:46:09.893Z,14.30
2022-10-19T15:48:52.338Z,14.40
2022-10-19T15:51:44.426Z,14.30
2022-10-19T15:54:15.905Z,14.30
2022-10-19T15:56:45.054Z,14.30
2022-10-19T15:59:16.259Z,14.40
2022-10-19T16:01:45.477Z,14.30
2022-10-19T16:04:15.509Z,14.40
2022-10-19T16:06:46.317Z,14.30
2022-10-19T16:09:18.622Z,14.30
2022-10-19T16:11:46.824Z,14.20
2022-10-19T16:16:51.359Z,14.10
2022-10-19T16:19:20.871Z,14.20
2022-10-19T16:21:50.389Z,14.20
2022-10-19T16:24:18.695Z,14.10
2022-10-19T16:26:46.878Z,14.20
2022-10-19T16:29:15.145Z,14.20
2022-10-19T16:31:43.258Z,14.20
2022-10-19T16:34:11.394Z,14.10
2022-10-19T16:36:41.144Z,14.20
2022-10-19T16:39:09.229Z,14.10
2022-10-19T16:44:06.590Z,14.00
2022-10-19T16:46:34.723Z,14.00
2022-10-19T16:49:02.841Z,13.90
2022-10-19T16:51:36.355Z,13.90
2022-10-19T16:54:08.215Z,13.80
2022-10-19T16:56:37.149Z,13.80
2022-10-19T16:59:07.157Z,13.70
2022-10-19T17:01:36.565Z,13.60
2022-10-19T17:04:04.755Z,13.60
2022-10-19T17:06:34.156Z,13.50
2022-10-19T17:11:51.726Z,13.40
2022-10-19T17:14:19.846Z,13.30
2022-10-19T17:16:48.037Z,13.30
2022-10-19T17:19:16.136Z,13.20
2022-10-19T17:21:44.664Z,13.20
2022-10-19T17:24:21.083Z,13.20
2022-10-19T17:26:52.807Z,13.10
2022-10-19T17:29:22.049Z,13.00
2022-10-19T17:31:51.051Z,13.00
2022-10-19T17:34:19.672Z,13.00
2022-10-19T17:36:48.419Z,13.00
2022-10-19T17:39:18.978Z,13.00
2022-10-19T17:41:48.023Z,12.90
2022-10-19T17:44:18.636Z,12.90
2022-10-19T17:46:47.215Z,12.90
2022-10-19T17:49:16.437Z,12.90
2022-10-19T17:51:45.274Z,12.90
2022-10-19T17:54:15.055Z,12.90
2022-10-19T17:56:45.146Z,12.90
2022-10-19T17:59:13.530Z,12.80
2022-10-19T18:01:43.378Z,12.80
2022-10-19T18:04:11.548Z,12.80
2022-10-19T18:06:40.129Z,12.80
2022-10-19T18:09:10.238Z,12.70
2022-10-19T18:11:41.006Z,12.70
2022-10-19T18:14:10.732Z,12.60
2022-10-19T18:16:40.856Z,12.70
2022-10-19T18:19:10.414Z,12.60
2022-10-19T18:21:40.159Z,12.60
2022-10-19T18:24:14.423Z,12.60
2022-10-19T18:26:43.923Z,12.50
2022-10-19T18:29:14.310Z,12.50
2022-10-19T18:31:42.836Z,12.40
2022-10-19T18:34:15.301Z,12.30
2022-10-19T18:36:43.645Z,12.30
2022-10-19T18:39:13.922Z,12.20
2022-10-19T18:41:42.267Z,12.10
2022-10-19T18:44:14.276Z,12.10
2022-10-19T18:46:42.488Z,12.00
2022-10-19T18:49:12.531Z,12.00
2022-10-19T18:51:42.005Z,11.90
2022-10-19T18:54:11.036Z,11.80
2022-10-19T18:56:39.099Z,11.80
2022-10-19T18:59:07.295Z,11.80
2022-10-19T19:01:35.503Z,11.70
2022-10-19T19:04:08.849Z,11.70
2022-10-19T19:06:38.574Z,11.70
2022-10-19T19:09:14.303Z,11.70
2022-10-19T19:11:42.702Z,11.70
2022-10-19T19:14:14.457Z,11.70
2022-10-19T19:16:43.579Z,11.70
2022-10-19T19:19:13.014Z,11.60
2022-10-19T19:21:44.206Z,11.60
2022-10-19T19:24:17.311Z,11.60
2022-10-19T19:26:48.488Z,11.50
2022-10-19T19:29:17.115Z,11.50
2022-10-19T19:31:45.540Z,11.60
2022-10-19T19:34:13.838Z,11.70
2022-10-19T19:36:47.395Z,11.70
2022-10-19T19:39:20.324Z,11.70
2022-10-19T19:41:54.377Z,11.70
2022-10-19T19:44:30.086Z,11.80
2022-10-19T19:47:00.809Z,11.80
2022-10-19T19:49:29.877Z,11.80
2022-10-19T19:51:58.102Z,11.80
2022-10-19T19:54:27.672Z,11.80
2022-10-19T19:56:56.151Z,11.80
2022-10-19T19:59:24.532Z,11.80
2022-10-19T20:01:52.937Z,11.80
2022-10-19T20:04:21.216Z,11.70
2022-10-19T20:06:51.454Z,11.70
2022-10-19T20:09:19.589Z,11.80
2022-10-19T20:11:49.215Z,11.80
2022-10-19T20:14:18.775Z,11.70
2022-10-19T20:16:46.846Z,11.60
2022-10-19T20:19:15.458Z,11.70
2022-10-19T20:21:43.832Z,11.70
2022-10-19T20:24:12.055Z,11.70
2022-10-19T20:26:40.347Z,11.80
2022-10-19T20:29:09.838Z,11.80
2022-10-19T20:31:40.587Z,11.80
2022-10-19T20:34:11.105Z,11.80
2022-10-19T20:36:39.813Z,11.80
2022-10-19T20:39:08.398Z,11.80
2022-10-19T20:41:37.268Z,11.80
2022-10-19T20:44:05.519Z,11.80
2022-10-19T20:46:36.982Z,11.80
2022-10-19T20:49:05.384Z,11.80
2022-10-19T20:51:36.644Z,11.80
2022-10-19T20:54:07.685Z,11.80
2022-10-19T20:56:38.057Z,11.80
2022-10-19T20:59:09.028Z,11.80
2022-10-19T21:01:40.222Z,11.80
2022-10-19T21:04:11.948Z,11.80
2022-10-19T21:06:41.516Z,11.90
2022-10-19T21:09:11.389Z,11.90
2022-10-19T21:11:41.560Z,11.80
2022-10-19T21:14:12.973Z,11.80
2022-10-19T21:16:43.086Z,11.80
2022-10-19T21:19:14.761Z,11.80
2022-10-19T21:21:45.409Z,11.70
2022-10-19T21:24:15.762Z,11.70
2022-10-19T21:26:44.127Z,11.70
2022-10-19T21:29:13.372Z,11.70
2022-10-19T21:31:47.880Z,11.60
2022-10-19T21:34:18.864Z,11.70
2022-10-19T21:36:47.126Z,11.60
2022-10-19T21:39:15.665Z,11.60
2022-10-19T21:41:43.889Z,11.60
2022-10-19T21:44:12.024Z,11.60
2022-10-19T21:46:40.274Z,11.60
2022-10-19T21:49:12.091Z,11.60
2022-10-19T21:51:44.189Z,11.60
2022-10-19T21:54:14.256Z,11.60
2022-10-19T21:56:42.749Z,11.60
2022-10-19T21:59:12.154Z,11.60
2022-10-19T22:01:41.609Z,11.60
2022-10-19T22:04:14.437Z,11.50
2022-10-19T22:06:43.451Z,11.50
2022-10-19T22:09:14.790Z,11.50
2022-10-19T22:11:43.356Z,11.40
2022-10-19T22:14:14.289Z,11.40
2022-10-19T22:16:43.049Z,11.30
2022-10-19T22:19:13.172Z,11.30
2022-10-19T22:21:41.854Z,11.20
2022-10-19T22:24:12.741Z,11.20
2022-10-19T22:26:43.195Z,11.10
2022-10-19T22:29:11.296Z,11.10
2022-10-19T22:31:40.885Z,11.00
2022-10-19T22:34:13.160Z,11.00
2022-10-19T22:36:42.311Z,11.00
2022-10-19T22:39:12.067Z,10.90
2022-10-19T22:41:41.084Z,10.90
2022-10-19T22:44:09.880Z,10.90
2022-10-19T22:46:38.452Z,10.80
2022-10-19T22:49:07.140Z,10.70
2022-10-19T22:51:37.243Z,10.70
2022-10-19T22:54:05.858Z,10.70
2022-10-19T22:56:34.428Z,10.70
2022-10-19T22:59:06.340Z,10.60
2022-10-19T23:01:35.237Z,10.70
2022-10-19T23:04:03.692Z,10.60
2022-10-19T23:06:32.512Z,10.60
2022-10-19T23:09:02.470Z,10.60
2022-10-19T23:11:31.416Z,10.60
2022-10-19T23:13:59.771Z,10.60
2022-10-19T23:19:02.407Z,10.50
2022-10-19T23:21:31.285Z,10.50
2022-10-19T23:24:01.635Z,10.40
2022-10-19T23:26:30.647Z,10.40
2022-10-19T23:28:59.721Z,10.40
2022-10-19T23:31:30.637Z,10.40
2022-10-19T23:33:59.070Z,10.40
2022-10-19T23:36:33.189Z,10.30
2022-10-19T23:39:02.855Z,10.30
2022-10-19T23:41:31.517Z,10.30
2022-10-19T23:43:59.712Z,10.30
2022-10-19T23:46:27.916Z,10.30
2022-10-19T23:48:56.079Z,10.20
2022-10-19T23:51:24.473Z,10.20
2022-10-19T23:53:53.616Z,10.20
2022-10-19T23:56:24.818Z,10.20
2022-10-19T23:58:53.585Z,10.20
