createdAt,value
2018-04-17T00:01:50.226Z,2.37
2018-04-17T00:04:19.963Z,2.20
2018-04-17T00:06:48.810Z,2.30
2018-04-17T00:09:17.629Z,2.70
2018-04-17T00:11:46.477Z,2.90
2018-04-17T00:14:15.299Z,2.70
2018-04-17T00:16:44.109Z,2.60
2018-04-17T00:19:14.162Z,2.70
2018-04-17T00:21:42.965Z,2.80
2018-04-17T00:24:11.837Z,2.97
2018-04-17T00:26:40.674Z,2.60
2018-04-17T00:29:09.547Z,2.70
2018-04-17T00:31:38.399Z,2.93
2018-04-17T00:34:07.213Z,3.00
2018-04-17T00:36:36.030Z,2.70
2018-04-17T00:39:05.513Z,2.87
2018-04-17T00:41:34.325Z,2.50
2018-04-17T00:44:03.183Z,2.60
2018-04-17T00:46:31.986Z,2.43
2018-04-17T00:49:00.887Z,3.03
2018-04-17T00:51:29.720Z,2.30
2018-04-17T00:53:59.470Z,2.73
2018-04-17T00:56:29.191Z,2.60
2018-04-17T00:58:57.989Z,2.40
2018-04-17T01:01:26.786Z,2.50
2018-04-17T01:03:55.643Z,3.03
2018-04-17T01:06:24.451Z,2.97
2018-04-17T01:08:53.262Z,2.90
2018-04-17T01:11:22.096Z,2.70
2018-04-17T01:13:50.894Z,2.67
2018-04-17T01:16:19.877Z,3.10
2018-04-17T01:18:48.803Z,3.00
2018-04-17T01:21:17.607Z,3.30
2018-04-17T01:23:46.410Z,2.90
2018-04-17T01:26:15.259Z,2.80
2018-04-17T01:28:44.324Z,2.97
2018-04-17T01:31:13.126Z,2.70
2018-04-17T01:33:42.153Z,2.97
2018-04-17T01:36:10.974Z,2.50
2018-04-17T01:38:39.773Z,2.80
2018-04-17T01:41:08.635Z,2.80
2018-04-17T01:43:37.432Z,2.70
2018-04-17T01:46:06.242Z,2.57
2018-04-17T01:48:35.090Z,2.90
2018-04-17T01:51:03.985Z,2.67
2018-04-17T01:53:32.821Z,2.90
2018-04-17T01:56:01.675Z,2.73
2018-04-17T01:58:30.473Z,2.77
2018-04-17T02:00:59.280Z,2.53
2018-04-17T02:03:28.345Z,2.80
2018-04-17T02:05:57.142Z,2.17
2018-04-17T02:08:27.659Z,2.53
2018-04-17T02:10:56.515Z,2.63
2018-04-17T02:13:25.318Z,3.00
2018-04-17T02:15:54.222Z,2.70
2018-04-17T02:18:23.318Z,3.30
2018-04-17T02:20:52.138Z,2.83
2018-04-17T02:23:20.951Z,3.00
2018-04-17T02:25:50.705Z,3.20
2018-04-17T02:28:19.510Z,2.63
2018-04-17T02:30:48.375Z,2.30
2018-04-17T02:33:17.170Z,2.97
2018-04-17T02:35:46.067Z,2.87
2018-04-17T02:38:14.882Z,2.80
2018-04-17T02:40:43.687Z,3.50
2018-04-17T02:43:13.258Z,2.90
2018-04-17T02:45:42.066Z,2.40
2018-04-17T02:48:10.878Z,3.10
2018-04-17T02:50:39.716Z,2.90
2018-04-17T02:53:08.622Z,2.47
2018-04-17T02:55:37.485Z,2.40
2018-04-17T02:58:06.397Z,2.63
2018-04-17T03:00:35.210Z,2.60
2018-04-17T03:03:04.202Z,2.90
2018-04-17T03:05:33.074Z,2.97
2018-04-17T03:08:01.962Z,3.43
2018-04-17T03:10:30.828Z,2.87
2018-04-17T03:12:59.648Z,2.77
2018-04-17T03:15:28.461Z,3.03
2018-04-17T03:17:59.282Z,2.67
2018-04-17T03:20:28.079Z,2.73
2018-04-17T03:22:56.950Z,2.53
2018-04-17T03:25:25.815Z,3.37
2018-04-17T03:27:54.621Z,3.30
2018-04-17T03:30:23.415Z,3.27
2018-04-17T03:32:52.267Z,2.93
2018-04-17T03:35:21.071Z,2.90
2018-04-17T03:37:49.883Z,3.10
2018-04-17T03:40:18.770Z,2.90
2018-04-17T03:42:47.667Z,2.87
2018-04-17T03:45:16.482Z,2.70
2018-04-17T03:47:45.361Z,3.20
2018-04-17T03:50:14.164Z,3.13
2018-04-17T03:52:43.033Z,3.00
2018-04-17T03:55:12.701Z,3.60
2018-04-17T03:57:41.502Z,3.30
2018-04-17T04:00:10.303Z,2.90
2018-04-17T04:02:39.145Z,3.40
2018-04-17T04:05:07.951Z,3.23
2018-04-17T04:07:38.619Z,3.70
2018-04-17T04:10:07.518Z,3.20
2018-04-17T04:12:36.410Z,3.10
2018-04-17T04:15:05.513Z,3.03
2018-04-17T04:17:40.246Z,3.57
2018-04-17T04:20:14.898Z,3.17
2018-04-17T04:22:49.488Z,3.97
2018-04-17T04:25:24.931Z,3.67
2018-04-17T04:27:53.747Z,3.00
2018-04-17T04:30:22.558Z,3.27
2018-04-17T04:32:51.414Z,3.53
2018-04-17T04:35:20.217Z,2.83
2018-04-17T04:37:49.037Z,3.10
2018-04-17T04:40:17.870Z,3.30
2018-04-17T04:42:46.673Z,3.00
2018-04-17T04:45:15.566Z,3.30
2018-04-17T04:47:44.949Z,3.10
2018-04-17T04:50:13.758Z,4.00
2018-04-17T04:52:42.581Z,3.00
2018-04-17T04:55:11.520Z,3.90
2018-04-17T04:57:40.375Z,3.73
2018-04-17T05:00:09.253Z,3.37
2018-04-17T05:02:38.082Z,3.80
2018-04-17T05:05:06.882Z,3.33
2018-04-17T05:07:35.692Z,3.20
2018-04-17T05:10:04.546Z,3.43
2018-04-17T05:12:33.363Z,3.57
2018-04-17T05:15:02.230Z,3.47
2018-04-17T05:17:31.779Z,3.40
2018-04-17T05:20:00.591Z,3.40
2018-04-17T05:22:29.407Z,3.10
2018-04-17T05:24:58.522Z,3.10
2018-04-17T05:27:27.332Z,3.10
2018-04-17T05:29:56.136Z,3.77
2018-04-17T05:32:24.995Z,3.23
2018-04-17T05:34:53.885Z,3.70
2018-04-17T05:37:22.781Z,3.07
2018-04-17T05:39:51.600Z,3.70
2018-04-17T05:42:20.415Z,4.03
2018-04-17T05:44:50.364Z,3.80
2018-04-17T05:47:19.177Z,4.20
2018-04-17T05:49:48.051Z,4.20
2018-04-17T05:52:17.142Z,3.90
2018-04-17T05:54:46.036Z,4.47
2018-04-17T05:57:14.926Z,3.93
2018-04-17T05:59:44.024Z,3.80
2018-04-17T06:02:12.839Z,3.97
2018-04-17T06:04:41.713Z,4.10
2018-04-17T06:07:10.804Z,4.10
2018-04-17T06:09:41.002Z,3.70
2018-04-17T06:12:09.820Z,3.40
2018-04-17T06:14:38.683Z,3.90
2018-04-17T06:17:07.490Z,3.70
2018-04-17T06:19:36.296Z,3.97
2018-04-17T06:22:05.481Z,3.53
2018-04-17T06:24:34.286Z,3.77
2018-04-17T06:27:03.166Z,4.00
2018-04-17T06:29:32.042Z,4.07
2018-04-17T06:32:00.847Z,4.20
2018-04-17T06:34:30.115Z,3.87
2018-04-17T06:36:58.931Z,4.50
2018-04-17T06:39:27.828Z,4.20
2018-04-17T06:41:56.717Z,4.00
2018-04-17T06:44:25.499Z,3.73
2018-04-17T06:46:55.234Z,4.43
2018-04-17T06:49:24.058Z,3.87
2018-04-17T06:51:52.854Z,3.80
2018-04-17T06:54:21.694Z,4.00
2018-04-17T06:56:50.494Z,3.80
2018-04-17T06:59:19.297Z,4.17
2018-04-17T07:01:48.440Z,4.20
2018-04-17T07:04:17.258Z,3.87
2018-04-17T07:06:46.070Z,4.20
2018-04-17T07:09:14.915Z,4.27
2018-04-17T07:11:43.855Z,5.13
2018-04-17T07:14:13.520Z,4.80
2018-04-17T07:16:42.324Z,4.50
2018-04-17T07:19:11.462Z,5.10
2018-04-17T07:21:40.297Z,4.70
2018-04-17T07:24:09.098Z,5.37
2018-04-17T07:26:37.962Z,5.60
2018-04-17T07:29:06.874Z,4.93
2018-04-17T07:31:35.683Z,5.20
2018-04-17T07:34:04.543Z,5.80
2018-04-17T07:36:33.359Z,5.83
2018-04-17T07:39:02.173Z,6.10
2018-04-17T07:41:31.838Z,6.40
2018-04-17T07:44:00.644Z,6.13
2018-04-17T07:46:29.457Z,6.27
2018-04-17T07:49:02.506Z,6.33
2018-04-17T07:51:31.394Z,6.30
2018-04-17T07:54:00.287Z,6.77
2018-04-17T07:56:29.140Z,6.87
2018-04-17T07:58:57.960Z,6.40
2018-04-17T08:01:26.864Z,6.70
2018-04-17T08:03:55.758Z,7.10
2018-04-17T08:06:24.658Z,7.00
2018-04-17T08:08:54.245Z,7.50
2018-04-17T08:11:23.094Z,6.93
2018-04-17T08:13:51.901Z,6.57
2018-04-17T08:16:20.713Z,8.53
2018-04-17T08:18:49.568Z,8.70
2018-04-17T08:21:18.399Z,8.90
2018-04-17T08:23:47.212Z,10.70
2018-04-17T08:26:17.206Z,11.07
2018-04-17T08:28:46.014Z,14.63
2018-04-17T08:31:14.889Z,12.30
2018-04-17T08:33:43.729Z,15.47
2018-04-17T08:36:12.534Z,15.10
2018-04-17T08:38:41.460Z,13.70
2018-04-17T08:41:10.347Z,15.40
2018-04-17T08:43:39.242Z,13.40
2018-04-17T08:46:08.343Z,14.27
2018-04-17T08:48:37.233Z,11.67
2018-04-17T08:51:06.048Z,12.67
2018-04-17T08:53:34.906Z,8.43
2018-04-17T08:56:03.798Z,9.40
2018-04-17T08:58:32.625Z,7.60
2018-04-17T09:01:02.100Z,7.03
2018-04-17T09:03:30.898Z,8.93
2018-04-17T09:05:59.701Z,3.80
2018-04-17T09:08:28.730Z,5.03
2018-04-17T09:10:57.534Z,4.87
2018-04-17T09:13:26.351Z,3.63
2018-04-17T09:15:55.205Z,3.13
2018-04-17T09:18:24.028Z,3.00
2018-04-17T09:20:53.054Z,2.37
2018-04-17T09:23:22.118Z,3.50
2018-04-17T09:25:50.917Z,3.13
2018-04-17T09:28:19.721Z,2.87
2018-04-17T09:30:48.546Z,3.57
2018-04-17T09:33:17.384Z,3.20
2018-04-17T09:35:46.252Z,3.27
2018-04-17T09:38:15.062Z,2.80
2018-04-17T09:40:44.000Z,3.17
2018-04-17T09:43:12.829Z,3.00
2018-04-17T09:45:41.637Z,3.13
2018-04-17T09:48:10.770Z,3.10
2018-04-17T09:50:39.638Z,2.80
2018-04-17T09:53:08.498Z,2.80
2018-04-17T09:55:37.689Z,2.60
2018-04-17T09:58:06.501Z,2.70
2018-04-17T10:00:41.934Z,2.60
2018-04-17T10:03:10.740Z,3.00
2018-04-17T10:05:39.612Z,2.50
2018-04-17T10:08:08.535Z,3.20
2018-04-17T10:10:37.343Z,3.20
2018-04-17T10:13:06.183Z,3.50
2018-04-17T10:15:35.034Z,3.17
2018-04-17T10:18:03.830Z,2.80
2018-04-17T10:20:32.639Z,3.00
2018-04-17T10:23:02.877Z,3.00
2018-04-17T10:25:31.764Z,3.17
2018-04-17T10:28:00.575Z,3.20
2018-04-17T10:30:29.444Z,3.03
2018-04-17T10:32:58.342Z,2.70
2018-04-17T10:35:27.146Z,3.00
2018-04-17T10:37:55.980Z,2.90
2018-04-17T10:40:24.805Z,2.70
2018-04-17T10:42:53.704Z,2.80
2018-04-17T10:45:22.514Z,3.00
2018-04-17T10:47:51.325Z,2.87
2018-04-17T10:50:20.172Z,2.57
2018-04-17T10:52:48.983Z,2.83
2018-04-17T10:55:17.864Z,2.73
2018-04-17T10:57:46.688Z,2.73
2018-04-17T11:00:15.535Z,3.00
2018-04-17T11:02:45.044Z,2.90
2018-04-17T11:05:13.837Z,2.37
2018-04-17T11:07:42.644Z,2.70
2018-04-17T11:10:11.506Z,2.47
2018-04-17T11:12:40.307Z,2.50
2018-04-17T11:15:09.178Z,2.87
2018-04-17T11:17:38.045Z,2.67
2018-04-17T11:20:06.861Z,2.47
2018-04-17T11:22:36.672Z,2.60
2018-04-17T11:25:05.592Z,2.63
2018-04-17T11:27:34.402Z,2.53
2018-04-17T11:30:03.455Z,2.70
2018-04-17T11:32:32.338Z,2.60
2018-04-17T11:35:01.159Z,3.10
2018-04-17T11:37:30.026Z,3.10
2018-04-17T11:39:58.833Z,2.40
2018-04-17T11:42:27.642Z,2.87
2018-04-17T11:44:56.799Z,2.67
2018-04-17T11:47:25.602Z,2.60
2018-04-17T11:49:54.402Z,2.40
2018-04-17T11:52:23.468Z,2.20
2018-04-17T11:54:52.280Z,2.60
2018-04-17T11:57:21.095Z,2.63
2018-04-17T11:59:49.926Z,2.37
2018-04-17T12:02:18.836Z,2.45
2018-04-17T12:04:47.692Z,2.57
2018-04-17T12:07:18.574Z,2.08
2018-04-17T12:09:47.387Z,1.98
2018-04-17T12:12:16.234Z,2.30
2018-04-17T12:14:45.043Z,1.90
2018-04-17T12:17:13.923Z,2.20
2018-04-17T12:19:43.110Z,2.60
2018-04-17T12:22:12.014Z,2.03
2018-04-17T12:24:41.611Z,2.28
2018-04-17T12:27:10.502Z,2.30
2018-04-17T12:29:39.306Z,2.42
2018-04-17T12:32:08.149Z,2.62
2018-04-17T12:34:36.986Z,2.50
2018-04-17T12:37:05.873Z,2.80
2018-04-17T12:39:34.725Z,2.17
2018-04-17T12:42:03.529Z,1.67
2018-04-17T12:44:32.765Z,1.50
2018-04-17T12:47:01.580Z,1.73
2018-04-17T12:49:30.388Z,1.70
2018-04-17T12:51:59.437Z,2.10
2018-04-17T12:54:28.224Z,1.75
2018-04-17T12:56:57.039Z,1.60
2018-04-17T12:59:25.998Z,1.52
2018-04-17T13:01:55.038Z,1.70
2018-04-17T13:04:23.851Z,1.80
2018-04-17T13:06:52.717Z,1.75
2018-04-17T13:09:21.540Z,1.90
2018-04-17T13:11:50.350Z,2.03
2018-04-17T13:14:19.435Z,2.08
2018-04-17T13:16:48.249Z,1.70
2018-04-17T13:19:17.052Z,1.60
2018-04-17T13:21:46.918Z,1.80
2018-04-17T13:24:20.686Z,1.80
2018-04-17T13:26:49.529Z,1.67
2018-04-17T13:29:18.330Z,1.85
2018-04-17T13:31:47.132Z,1.60
2018-04-17T13:34:15.994Z,1.70
2018-04-17T13:36:44.804Z,1.75
2018-04-17T13:39:13.603Z,1.80
2018-04-17T13:41:42.469Z,1.58
2018-04-17T13:44:11.277Z,1.62
2018-04-17T13:46:40.082Z,1.73
2018-04-17T13:49:09.207Z,1.73
2018-04-17T13:51:38.026Z,1.85
2018-04-17T13:54:06.860Z,1.58
2018-04-17T13:56:36.727Z,1.70
2018-04-17T13:59:05.625Z,1.80
2018-04-17T14:01:34.514Z,1.90
2018-04-17T14:04:03.410Z,1.85
2018-04-17T14:06:32.298Z,1.85
2018-04-17T14:09:02.010Z,1.77
2018-04-17T14:11:30.913Z,1.75
2018-04-17T14:13:59.721Z,1.73
2018-04-17T14:16:28.530Z,1.33
2018-04-17T14:18:57.339Z,1.73
2018-04-17T14:21:26.470Z,1.67
2018-04-17T14:23:55.278Z,1.40
2018-04-17T14:26:24.547Z,1.50
2018-04-17T14:28:53.400Z,1.75
2018-04-17T14:31:22.199Z,1.83
2018-04-17T14:33:51.005Z,1.87
2018-04-17T14:36:19.839Z,1.73
2018-04-17T14:38:48.641Z,1.55
2018-04-17T14:41:17.455Z,1.95
2018-04-17T14:43:47.137Z,1.70
2018-04-17T14:46:15.965Z,1.90
2018-04-17T14:48:44.815Z,1.70
2018-04-17T14:51:13.650Z,1.80
2018-04-17T14:53:42.463Z,1.73
2018-04-17T14:56:11.314Z,1.60
2018-04-17T14:58:40.133Z,1.77
2018-04-17T15:01:08.947Z,1.60
2018-04-17T15:03:38.866Z,1.92
2018-04-17T15:06:07.654Z,1.50
2018-04-17T15:08:36.472Z,1.37
2018-04-17T15:11:05.416Z,1.25
2018-04-17T15:13:34.305Z,1.30
2018-04-17T15:16:03.198Z,1.30
2018-04-17T15:18:32.807Z,1.40
2018-04-17T15:21:01.607Z,1.48
2018-04-17T15:23:30.410Z,1.50
2018-04-17T15:25:59.257Z,1.23
2018-04-17T15:28:28.677Z,1.10
2018-04-17T15:30:57.498Z,1.35
2018-04-17T15:33:26.459Z,1.30
2018-04-17T15:35:55.266Z,1.40
2018-04-17T15:38:24.079Z,1.25
2018-04-17T15:40:52.925Z,1.50
2018-04-17T15:43:21.738Z,1.67
2018-04-17T15:45:50.557Z,1.42
2018-04-17T15:48:19.398Z,1.70
2018-04-17T15:50:48.262Z,1.50
2018-04-17T15:53:17.029Z,1.40
2018-04-17T15:55:46.174Z,1.50
2018-04-17T15:58:14.986Z,1.30
2018-04-17T16:00:43.864Z,1.50
2018-04-17T16:03:12.848Z,1.58
2018-04-17T16:05:41.665Z,1.48
2018-04-17T16:08:11.754Z,1.80
2018-04-17T16:10:40.621Z,1.33
2018-04-17T16:13:09.475Z,1.40
2018-04-17T16:15:38.329Z,1.58
2018-04-17T16:18:07.151Z,1.37
2018-04-17T16:20:35.991Z,1.35
2018-04-17T16:23:04.784Z,1.40
2018-04-17T16:25:33.889Z,1.50
2018-04-17T16:28:02.778Z,1.42
2018-04-17T16:30:32.499Z,1.42
2018-04-17T16:33:01.317Z,1.37
2018-04-17T16:35:30.123Z,1.60
2018-04-17T16:37:59.378Z,1.23
2018-04-17T16:40:28.189Z,1.62
2018-04-17T16:42:57.013Z,1.27
2018-04-17T16:45:25.853Z,1.10
2018-04-17T16:47:54.767Z,1.77
2018-04-17T16:50:23.559Z,1.50
2018-04-17T16:52:52.424Z,1.10
2018-04-17T16:55:21.306Z,1.40
2018-04-17T16:57:50.118Z,1.50
2018-04-17T17:00:19.206Z,1.35
2018-04-17T17:02:48.016Z,1.50
2018-04-17T17:05:16.838Z,1.40
2018-04-17T17:07:45.787Z,1.08
2018-04-17T17:10:14.590Z,1.62
2018-04-17T17:12:43.401Z,1.37
2018-04-17T17:15:12.426Z,1.60
2018-04-17T17:17:41.322Z,1.70
2018-04-17T17:20:10.153Z,2.70
2018-04-17T17:22:39.032Z,1.58
2018-04-17T17:25:07.893Z,1.50
2018-04-17T17:27:36.784Z,2.30
2018-04-17T17:30:05.678Z,2.15
2018-04-17T17:32:35.077Z,2.30
2018-04-17T17:35:03.907Z,1.60
2018-04-17T17:37:32.781Z,1.80
2018-04-17T17:40:01.591Z,1.80
2018-04-17T17:42:32.598Z,1.30
2018-04-17T17:45:01.409Z,1.40
2018-04-17T17:47:30.221Z,1.40
2018-04-17T17:49:59.072Z,1.50
2018-04-17T17:52:27.902Z,1.20
2018-04-17T17:54:56.718Z,1.50
2018-04-17T17:57:25.565Z,1.60
2018-04-17T17:59:54.418Z,1.35
2018-04-17T18:02:23.617Z,1.42
2018-04-17T18:04:52.438Z,1.60
2018-04-17T18:07:21.245Z,1.47
2018-04-17T18:09:51.318Z,2.80
2018-04-17T18:12:21.101Z,3.77
2018-04-17T18:14:49.879Z,3.00
2018-04-17T18:17:18.682Z,3.27
2018-04-17T18:19:47.518Z,3.00
2018-04-17T18:22:16.318Z,2.30
2018-04-17T18:24:45.131Z,1.90
2018-04-17T18:27:15.005Z,2.20
2018-04-17T18:29:43.811Z,2.10
2018-04-17T18:32:12.626Z,1.60
2018-04-17T18:34:42.090Z,1.53
2018-04-17T18:37:10.970Z,1.40
2018-04-17T18:39:39.865Z,1.60
2018-04-17T18:42:08.707Z,1.90
2018-04-17T18:44:37.588Z,1.90
2018-04-17T18:47:06.441Z,1.93
2018-04-17T18:49:38.288Z,1.50
2018-04-17T18:52:07.091Z,1.60
2018-04-17T18:54:35.970Z,1.93
2018-04-17T18:57:04.908Z,2.00
2018-04-17T18:59:33.719Z,1.60
2018-04-17T19:02:02.637Z,1.77
2018-04-17T19:04:31.455Z,1.90
2018-04-17T19:07:00.275Z,1.70
2018-04-17T19:09:29.327Z,2.00
2018-04-17T19:11:58.146Z,2.10
2018-04-17T19:14:27.007Z,2.20
2018-04-17T19:16:56.039Z,2.40
2018-04-17T19:19:24.849Z,1.90
2018-04-17T19:21:53.646Z,2.20
2018-04-17T19:24:22.966Z,2.30
2018-04-17T19:26:51.867Z,2.00
2018-04-17T19:29:20.672Z,1.93
2018-04-17T19:31:49.743Z,2.33
2018-04-17T19:34:18.636Z,2.10
2018-04-17T19:36:48.563Z,2.23
2018-04-17T19:39:17.390Z,2.10
2018-04-17T19:41:46.195Z,2.20
2018-04-17T19:44:16.038Z,2.57
2018-04-17T19:46:44.941Z,2.23
2018-04-17T19:49:13.817Z,2.20
2018-04-17T19:51:42.715Z,2.80
2018-04-17T19:54:11.519Z,2.13
2018-04-17T19:56:40.372Z,2.13
2018-04-17T19:59:09.190Z,2.23
2018-04-17T20:01:37.992Z,2.53
2018-04-17T20:04:06.838Z,2.47
2018-04-17T20:06:35.655Z,2.20
2018-04-17T20:09:06.083Z,2.23
2018-04-17T20:11:34.909Z,2.10
2018-04-17T20:14:03.716Z,2.33
2018-04-17T20:16:35.746Z,2.43
2018-04-17T20:19:04.543Z,2.50
2018-04-17T20:21:33.611Z,2.60
2018-04-17T20:24:02.437Z,2.57
2018-04-17T20:26:31.319Z,2.40
2018-04-17T20:29:00.196Z,3.17
2018-04-17T20:31:28.993Z,3.47
2018-04-17T20:33:57.827Z,10.60
2018-04-17T20:36:26.675Z,4.27
2018-04-17T20:38:56.230Z,3.87
2018-04-17T20:41:25.048Z,3.57
2018-04-17T20:43:54.442Z,3.90
2018-04-17T20:46:23.259Z,3.27
2018-04-17T20:48:52.079Z,3.10
2018-04-17T20:51:20.952Z,3.53
2018-04-17T20:53:49.730Z,3.27
2018-04-17T20:56:18.535Z,3.40
2018-04-17T20:58:47.904Z,3.20
2018-04-17T21:01:16.712Z,2.97
2018-04-17T21:03:45.517Z,3.40
2018-04-17T21:06:14.574Z,3.40
2018-04-17T21:08:43.391Z,3.20
2018-04-17T21:11:12.203Z,3.30
2018-04-17T21:13:41.060Z,3.07
2018-04-17T21:16:09.862Z,3.17
2018-04-17T21:18:38.727Z,3.50
2018-04-17T21:21:08.229Z,3.37
2018-04-17T21:23:37.120Z,3.50
2018-04-17T21:26:05.923Z,3.50
2018-04-17T21:28:34.779Z,3.57
2018-04-17T21:31:03.571Z,3.33
2018-04-17T21:33:32.486Z,3.70
2018-04-17T21:36:01.350Z,2.97
2018-04-17T21:38:30.154Z,3.70
2018-04-17T21:43:34.847Z,4.33
2018-04-17T21:46:03.653Z,3.63
2018-04-17T21:48:32.478Z,3.40
2018-04-17T21:51:01.573Z,3.70
2018-04-17T21:53:30.385Z,3.83
2018-04-17T21:55:59.182Z,4.07
2018-04-17T21:58:28.758Z,3.93
2018-04-17T22:00:57.558Z,4.20
2018-04-17T22:03:26.378Z,3.70
2018-04-17T22:05:55.439Z,3.90
2018-04-17T22:08:25.455Z,3.63
2018-04-17T22:10:54.258Z,3.90
2018-04-17T22:13:23.241Z,3.70
2018-04-17T22:15:52.049Z,4.37
2018-04-17T22:18:20.919Z,3.73
2018-04-17T22:20:50.019Z,3.83
2018-04-17T22:23:18.828Z,4.23
2018-04-17T22:25:47.628Z,4.33
2018-04-17T22:28:16.987Z,4.13
2018-04-17T22:30:45.793Z,4.20
2018-04-17T22:33:14.602Z,4.60
2018-04-17T22:35:43.665Z,4.40
2018-04-17T22:38:12.474Z,4.43
2018-04-17T22:40:41.296Z,4.47
2018-04-17T22:43:10.545Z,4.40
2018-04-17T22:45:39.338Z,4.20
2018-04-17T22:48:08.186Z,4.73
2018-04-17T22:50:36.999Z,4.27
2018-04-17T22:53:05.803Z,4.17
2018-04-17T22:55:34.663Z,4.50
2018-04-17T22:58:03.470Z,4.80
2018-04-17T23:00:32.369Z,4.93
2018-04-17T23:03:01.990Z,4.93
2018-04-17T23:05:30.787Z,4.87
2018-04-17T23:07:59.595Z,4.90
2018-04-17T23:10:28.545Z,4.47
2018-04-17T23:12:57.356Z,4.10
2018-04-17T23:15:26.165Z,4.17
2018-04-17T23:17:55.018Z,4.47
2018-04-17T23:20:23.826Z,3.93
2018-04-17T23:22:52.705Z,4.30
2018-04-17T23:25:22.007Z,4.43
2018-04-17T23:27:50.893Z,4.30
2018-04-17T23:30:19.702Z,4.97
2018-04-17T23:32:48.533Z,3.87
2018-04-17T23:35:17.359Z,3.67
2018-04-17T23:37:46.186Z,4.30
2018-04-17T23:40:15.044Z,4.33
2018-04-17T23:42:43.935Z,4.67
2018-04-17T23:45:13.102Z,4.27
2018-04-17T23:47:41.911Z,4.50
2018-04-17T23:50:10.821Z,4.60
2018-04-17T23:52:39.630Z,4.77
2018-04-17T23:55:08.431Z,4.70
2018-04-17T23:57:37.305Z,4.60
