createdAt,value
2022-10-18T00:03:23.011Z,100.00
2022-10-18T00:08:24.498Z,100.00
2022-10-18T00:13:25.913Z,100.00
2022-10-18T00:18:27.565Z,100.00
2022-10-18T00:23:30.176Z,100.00
2022-10-18T00:28:32.041Z,100.00
2022-10-18T00:33:33.428Z,100.00
2022-10-18T00:38:34.791Z,100.00
2022-10-18T00:43:56.245Z,100.00
2022-10-18T00:48:59.481Z,100.00
2022-10-18T00:54:00.826Z,100.00
2022-10-18T00:59:02.404Z,100.00
2022-10-18T01:04:03.778Z,100.00
2022-10-18T01:09:14.203Z,100.00
2022-10-18T01:14:34.379Z,100.00
2022-10-18T01:19:47.805Z,100.00
2022-10-18T01:30:19.665Z,100.00
2022-10-18T01:35:26.283Z,100.00
2022-10-18T01:40:28.625Z,100.00
2022-10-18T01:45:31.663Z,100.00
2022-10-18T01:50:34.196Z,100.00
2022-10-18T01:55:42.519Z,100.00
2022-10-18T02:00:44.319Z,100.00
2022-10-18T02:05:51.462Z,100.00
2022-10-18T02:11:09.266Z,100.00
2022-10-18T02:16:14.119Z,100.00
2022-10-18T02:21:17.361Z,100.00
2022-10-18T02:26:18.685Z,100.00
2022-10-18T02:31:27.160Z,100.00
2022-10-18T02:36:33.476Z,100.00
2022-10-18T02:41:34.819Z,100.00
2022-10-18T02:46:36.394Z,100.00
2022-10-18T02:51:37.704Z,100.00
2022-10-18T02:56:39.053Z,100.00
2022-10-18T03:01:40.614Z,100.00
2022-10-18T03:06:42.063Z,100.00
2022-10-18T03:11:43.357Z,100.00
2022-10-18T03:16:44.672Z,100.00
2022-10-18T03:21:46.007Z,100.00
2022-10-18T03:26:47.329Z,100.00
2022-10-18T03:31:48.745Z,100.00
2022-10-18T03:36:50.059Z,100.00
2022-10-18T03:41:51.417Z,100.00
2022-10-18T03:46:52.781Z,100.00
2022-10-18T03:51:54.108Z,100.00
2022-10-18T03:56:55.443Z,100.00
2022-10-18T04:01:56.922Z,100.00
2022-10-18T04:06:58.286Z,100.00
2022-10-18T04:11:59.588Z,100.00
2022-10-18T04:17:00.923Z,100.00
2022-10-18T04:22:02.244Z,100.00
2022-10-18T04:27:04.607Z,100.00
2022-10-18T04:32:06.026Z,100.00
2022-10-18T04:37:07.351Z,100.00
2022-10-18T04:42:08.660Z,100.00
2022-10-18T04:47:10.051Z,100.00
2022-10-18T04:52:11.519Z,100.00
2022-10-18T04:57:12.863Z,100.00
2022-10-18T05:02:14.209Z,100.00
2022-10-18T05:07:15.588Z,100.00
2022-10-18T05:12:16.961Z,100.00
2022-10-18T05:17:18.312Z,100.00
2022-10-18T05:22:19.661Z,100.00
2022-10-18T05:27:21.036Z,100.00
2022-10-18T05:32:22.414Z,100.00
2022-10-18T05:37:27.568Z,100.00
2022-10-18T05:42:30.140Z,100.00
2022-10-18T05:47:31.768Z,100.00
2022-10-18T05:52:33.518Z,100.00
2022-10-18T05:57:35.450Z,100.00
2022-10-18T06:02:36.896Z,100.00
2022-10-18T06:07:38.314Z,100.00
2022-10-18T06:12:39.666Z,100.00
2022-10-18T06:17:41.010Z,100.00
2022-10-18T06:22:42.456Z,100.00
2022-10-18T06:27:43.774Z,100.00
2022-10-18T06:32:45.117Z,100.00
2022-10-18T06:37:46.472Z,100.00
2022-10-18T06:42:59.979Z,100.00
2022-10-18T06:48:02.062Z,100.00
2022-10-18T06:53:06.047Z,100.00
2022-10-18T06:58:07.693Z,100.00
2022-10-18T07:03:09.061Z,100.00
2022-10-18T07:08:10.432Z,100.00
2022-10-18T07:13:31.465Z,100.00
2022-10-18T07:18:37.311Z,100.00
2022-10-18T07:23:39.762Z,100.00
2022-10-18T07:28:41.921Z,100.00
2022-10-18T07:33:43.270Z,100.00
2022-10-18T07:38:44.836Z,100.00
2022-10-18T07:43:47.760Z,100.00
2022-10-18T07:48:49.507Z,100.00
2022-10-18T07:53:50.862Z,100.00
2022-10-18T07:58:53.255Z,100.00
2022-10-18T08:03:54.678Z,100.00
2022-10-18T08:08:55.988Z,100.00
2022-10-18T08:13:57.389Z,100.00
2022-10-18T08:18:58.850Z,100.00
2022-10-18T08:24:00.229Z,100.00
2022-10-18T08:29:17.935Z,100.00
2022-10-18T08:34:22.887Z,100.00
2022-10-18T08:39:24.212Z,100.00
2022-10-18T08:44:30.263Z,100.00
2022-10-18T08:49:31.610Z,100.00
2022-10-18T08:54:59.523Z,100.00
2022-10-18T09:00:01.992Z,100.00
2022-10-18T09:05:09.189Z,100.00
2022-10-18T09:10:27.191Z,100.00
2022-10-18T09:15:31.572Z,98.26
2022-10-18T09:20:37.672Z,100.00
2022-10-18T09:25:46.140Z,100.00
2022-10-18T09:30:47.435Z,100.00
2022-10-18T09:35:52.437Z,100.00
2022-10-18T09:41:00.479Z,100.00
2022-10-18T09:46:03.779Z,100.00
2022-10-18T09:51:11.295Z,100.00
2022-10-18T09:56:18.555Z,100.00
2022-10-18T10:01:22.340Z,100.00
2022-10-18T10:06:30.970Z,98.77
2022-10-18T10:11:32.300Z,100.00
2022-10-18T10:16:33.600Z,100.00
2022-10-18T10:21:39.596Z,100.00
2022-10-18T10:26:40.924Z,100.00
2022-10-18T10:31:42.236Z,100.00
2022-10-18T10:36:47.568Z,98.38
2022-10-18T10:41:53.256Z,100.00
2022-10-18T10:46:55.018Z,100.00
2022-10-18T10:52:08.967Z,100.00
2022-10-18T10:57:28.771Z,99.88
2022-10-18T11:02:32.273Z,98.88
2022-10-18T11:07:37.256Z,94.59
2022-10-18T11:12:38.576Z,100.00
2022-10-18T11:17:43.950Z,100.00
2022-10-18T11:22:45.350Z,100.00
2022-10-18T11:27:52.939Z,92.54
2022-10-18T11:33:02.975Z,93.05
2022-10-18T11:38:23.060Z,94.24
2022-10-18T11:44:02.159Z,92.29
2022-10-18T11:49:26.851Z,93.39
2022-10-18T11:59:56.568Z,93.69
2022-10-18T12:10:31.590Z,95.10
2022-10-18T12:15:43.587Z,96.90
2022-10-18T12:20:55.337Z,95.79
2022-10-18T12:26:00.996Z,100.00
2022-10-18T12:31:02.974Z,100.00
2022-10-18T12:36:22.696Z,95.95
2022-10-18T12:41:32.240Z,93.45
2022-10-18T12:46:48.650Z,96.67
2022-10-18T12:52:00.903Z,98.19
2022-10-18T12:57:03.671Z,98.60
2022-10-18T13:02:05.172Z,95.37
2022-10-18T13:07:18.999Z,94.12
2022-10-18T13:12:20.379Z,91.71
2022-10-18T13:17:44.826Z,91.71
2022-10-18T13:22:46.128Z,83.71
2022-10-18T13:27:50.515Z,83.73
2022-10-18T13:32:58.196Z,79.83
2022-10-18T13:37:59.984Z,81.18
2022-10-18T13:43:27.327Z,78.31
2022-10-18T13:48:31.457Z,81.85
2022-10-18T13:54:08.353Z,87.89
2022-10-18T13:59:26.966Z,86.34
2022-10-18T14:04:28.284Z,88.84
2022-10-18T14:09:43.750Z,91.06
2022-10-18T14:14:49.013Z,90.06
2022-10-18T14:19:59.745Z,89.78
2022-10-18T14:25:01.042Z,92.99
2022-10-18T14:30:08.355Z,94.75
2022-10-18T14:35:38.918Z,94.15
2022-10-18T14:40:40.677Z,94.47
2022-10-18T14:45:42.669Z,95.13
2022-10-18T14:50:45.930Z,95.46
2022-10-18T14:55:57.684Z,95.53
2022-10-18T15:00:59.447Z,96.91
2022-10-18T15:06:03.026Z,97.42
2022-10-18T15:11:04.679Z,96.75
2022-10-18T15:16:06.090Z,95.14
2022-10-18T15:21:16.600Z,97.21
2022-10-18T15:26:29.521Z,99.78
2022-10-18T15:31:35.427Z,100.00
2022-10-18T15:36:37.081Z,100.00
2022-10-18T15:41:44.794Z,100.00
2022-10-18T15:46:47.603Z,100.00
2022-10-18T15:51:49.467Z,100.00
2022-10-18T15:56:50.777Z,100.00
2022-10-18T16:01:52.371Z,100.00
2022-10-18T16:06:55.423Z,100.00
2022-10-18T16:11:58.199Z,100.00
2022-10-18T16:17:01.716Z,100.00
2022-10-18T16:22:06.580Z,100.00
2022-10-18T16:27:09.946Z,100.00
2022-10-18T16:32:11.234Z,100.00
2022-10-18T16:37:12.526Z,100.00
2022-10-18T16:42:13.816Z,100.00
2022-10-18T16:47:15.123Z,100.00
2022-10-18T16:52:16.465Z,100.00
2022-10-18T16:57:17.790Z,100.00
2022-10-18T17:02:19.102Z,100.00
2022-10-18T17:07:23.480Z,100.00
2022-10-18T17:12:24.879Z,100.00
2022-10-18T17:17:26.237Z,100.00
2022-10-18T17:22:27.530Z,100.00
2022-10-18T17:27:28.828Z,100.00
2022-10-18T17:32:30.155Z,100.00
2022-10-18T17:37:31.825Z,100.00
2022-10-18T17:42:33.791Z,100.00
2022-10-18T17:47:35.368Z,100.00
2022-10-18T17:52:40.592Z,100.00
2022-10-18T17:57:42.480Z,100.00
2022-10-18T18:02:44.201Z,100.00
2022-10-18T18:07:46.699Z,100.00
2022-10-18T18:12:48.100Z,100.00
2022-10-18T18:17:57.661Z,100.00
2022-10-18T18:22:59.503Z,100.00
2022-10-18T18:28:05.169Z,100.00
2022-10-18T18:33:08.748Z,100.00
2022-10-18T18:38:10.046Z,100.00
2022-10-18T18:43:22.657Z,100.00
2022-10-18T18:48:25.977Z,100.00
2022-10-18T18:53:29.546Z,100.00
2022-10-18T18:58:31.874Z,100.00
2022-10-18T19:03:33.506Z,100.00
2022-10-18T19:08:36.702Z,100.00
2022-10-18T19:13:38.083Z,100.00
2022-10-18T19:18:39.444Z,100.00
2022-10-18T19:23:40.746Z,100.00
2022-10-18T19:28:42.087Z,100.00
2022-10-18T19:33:48.285Z,100.00
2022-10-18T19:38:57.138Z,100.00
2022-10-18T19:43:58.708Z,100.00
2022-10-18T19:49:00.037Z,100.00
2022-10-18T19:54:01.667Z,100.00
2022-10-18T19:59:03.250Z,100.00
2022-10-18T20:04:04.860Z,100.00
2022-10-18T20:09:06.669Z,100.00
2022-10-18T20:14:09.685Z,100.00
2022-10-18T20:19:11.651Z,100.00
2022-10-18T20:24:12.963Z,100.00
2022-10-18T20:29:14.406Z,100.00
2022-10-18T20:34:15.839Z,100.00
2022-10-18T20:39:17.144Z,100.00
2022-10-18T20:44:20.751Z,100.00
2022-10-18T20:49:22.100Z,100.00
2022-10-18T20:54:23.471Z,100.00
2022-10-18T20:59:24.871Z,100.00
2022-10-18T21:04:26.202Z,100.00
2022-10-18T21:09:27.533Z,100.00
2022-10-18T21:14:28.971Z,100.00
2022-10-18T21:19:30.284Z,100.00
2022-10-18T21:24:31.680Z,100.00
2022-10-18T21:29:33.000Z,100.00
2022-10-18T21:34:34.303Z,100.00
2022-10-18T21:39:35.597Z,100.00
2022-10-18T21:44:37.723Z,100.00
2022-10-18T21:49:39.014Z,100.00
2022-10-18T21:54:40.315Z,100.00
2022-10-18T21:59:41.619Z,100.00
2022-10-18T22:04:42.927Z,100.00
2022-10-18T22:09:44.222Z,100.00
2022-10-18T22:14:45.559Z,100.00
2022-10-18T22:19:47.287Z,100.00
2022-10-18T22:24:48.906Z,100.00
2022-10-18T22:29:50.214Z,100.00
2022-10-18T22:34:51.521Z,100.00
2022-10-18T22:39:52.809Z,100.00
2022-10-18T22:44:54.109Z,100.00
2022-10-18T22:49:55.422Z,100.00
2022-10-18T22:54:56.725Z,100.00
2022-10-18T22:59:58.046Z,100.00
2022-10-18T23:04:59.405Z,100.00
2022-10-18T23:10:00.707Z,100.00
2022-10-18T23:15:02.008Z,100.00
2022-10-18T23:20:03.559Z,100.00
2022-10-18T23:25:05.075Z,100.00
2022-10-18T23:30:06.684Z,100.00
2022-10-18T23:35:08.211Z,100.00
2022-10-18T23:40:09.868Z,100.00
2022-10-18T23:45:11.231Z,100.00
2022-10-18T23:50:12.526Z,100.00
2022-10-18T23:55:13.887Z,100.00
