createdAt,value
2022-09-13T00:03:05.386Z,6.00
2022-09-13T00:08:08.364Z,6.80
2022-09-13T00:13:13.112Z,5.80
2022-09-13T00:18:15.905Z,7.00
2022-09-13T00:23:18.634Z,7.80
2022-09-13T00:28:22.917Z,6.20
2022-09-13T00:33:25.669Z,8.20
2022-09-13T00:38:28.372Z,6.60
2022-09-13T00:43:49.749Z,5.40
2022-09-13T00:48:54.160Z,8.00
2022-09-13T00:53:57.052Z,8.00
2022-09-13T00:59:01.749Z,8.60
2022-09-13T01:04:04.453Z,8.00
2022-09-13T01:09:07.147Z,9.20
2022-09-13T01:14:11.173Z,8.20
2022-09-13T01:19:13.886Z,8.60
2022-09-13T01:24:32.471Z,8.00
2022-09-13T01:30:02.895Z,7.80
2022-09-13T01:35:09.939Z,8.60
2022-09-13T01:40:18.720Z,8.40
2022-09-13T01:45:25.930Z,8.20
2022-09-13T01:50:34.497Z,9.00
2022-09-13T01:55:40.332Z,10.00
2022-09-13T02:00:45.916Z,8.00
2022-09-13T02:05:51.205Z,10.20
2022-09-13T02:10:56.331Z,9.00
2022-09-13T02:16:03.376Z,8.40
2022-09-13T02:21:08.693Z,9.20
2022-09-13T02:26:11.347Z,8.80
2022-09-13T02:31:16.032Z,8.20
2022-09-13T02:36:21.115Z,9.00
2022-09-13T02:41:27.528Z,9.00
2022-09-13T02:46:39.613Z,9.00
2022-09-13T02:51:45.595Z,8.00
2022-09-13T02:56:52.812Z,8.00
2022-09-13T03:01:59.490Z,9.00
2022-09-13T03:07:03.148Z,8.00
2022-09-13T03:12:25.274Z,9.00
2022-09-13T03:17:39.391Z,8.00
2022-09-13T03:23:08.401Z,8.00
2022-09-13T03:28:15.055Z,8.00
2022-09-13T03:33:21.582Z,8.00
2022-09-13T03:38:27.873Z,9.00
2022-09-13T03:43:35.825Z,7.60
2022-09-13T03:48:40.558Z,8.60
2022-09-13T03:53:44.283Z,7.80
2022-09-13T03:58:47.047Z,8.00
2022-09-13T04:03:55.847Z,8.80
2022-09-13T04:09:00.531Z,9.00
2022-09-13T04:14:03.425Z,9.00
2022-09-13T04:19:07.426Z,9.00
2022-09-13T04:24:10.147Z,7.60
2022-09-13T04:29:13.054Z,9.00
2022-09-13T04:34:18.551Z,8.20
2022-09-13T04:39:21.404Z,8.00
2022-09-13T04:44:24.550Z,8.00
2022-09-13T04:49:28.686Z,8.40
2022-09-13T04:54:31.382Z,8.00
2022-09-13T04:59:34.025Z,8.20
2022-09-13T05:04:38.392Z,8.20
2022-09-13T05:09:41.511Z,8.00
2022-09-13T05:14:44.381Z,8.60
2022-09-13T05:19:49.392Z,9.60
2022-09-13T05:24:52.069Z,9.60
2022-09-13T05:29:54.719Z,8.80
2022-09-13T05:34:58.912Z,8.20
2022-09-13T05:40:17.048Z,9.80
2022-09-13T05:45:19.835Z,9.00
2022-09-13T05:50:54.193Z,8.20
2022-09-13T05:55:46.761Z,8.20
2022-09-13T06:00:53.985Z,8.80
2022-09-13T06:05:58.613Z,7.60
2022-09-13T06:11:02.277Z,8.80
2022-09-13T06:16:06.726Z,9.00
2022-09-13T06:21:11.994Z,8.80
2022-09-13T06:26:16.180Z,8.00
2022-09-13T06:31:19.654Z,8.40
2022-09-13T06:36:23.814Z,8.00
2022-09-13T06:41:27.209Z,9.20
2022-09-13T06:46:31.144Z,10.00
2022-09-13T06:51:35.669Z,14.00
2022-09-13T06:56:39.082Z,15.40
2022-09-13T07:01:43.270Z,13.80
2022-09-13T07:06:48.108Z,15.80
2022-09-13T07:11:51.400Z,14.40
2022-09-13T07:16:54.336Z,15.60
2022-09-13T07:21:58.443Z,16.20
2022-09-13T07:27:01.086Z,13.40
2022-09-13T07:32:03.892Z,16.00
2022-09-13T07:37:07.915Z,16.80
2022-09-13T07:42:10.764Z,17.00
2022-09-13T07:47:13.512Z,14.80
2022-09-13T07:52:17.574Z,15.40
2022-09-13T07:57:20.280Z,11.80
2022-09-13T08:02:23.004Z,17.60
2022-09-13T08:07:27.140Z,21.60
2022-09-13T08:12:29.877Z,29.00
2022-09-13T08:17:32.557Z,39.25
2022-09-13T08:22:36.671Z,45.67
2022-09-13T08:27:39.404Z,51.00
2022-09-13T08:32:42.132Z,45.00
2022-09-13T08:37:46.396Z,32.00
2022-09-13T08:42:52.333Z,22.40
2022-09-13T08:47:57.527Z,18.40
2022-09-13T08:53:14.060Z,17.60
2022-09-13T08:58:38.390Z,16.40
2022-09-13T09:03:43.908Z,17.00
2022-09-13T09:08:48.944Z,15.60
2022-09-13T09:13:52.983Z,16.00
2022-09-13T09:18:56.062Z,16.00
2022-09-13T09:24:00.082Z,14.60
2022-09-13T09:29:09.512Z,14.80
2022-09-13T09:34:15.499Z,14.40
2022-09-13T09:39:19.632Z,15.00
2022-09-13T09:44:22.972Z,16.00
2022-09-13T09:49:45.375Z,14.80
2022-09-13T09:54:49.535Z,15.40
2022-09-13T09:59:52.310Z,14.60
2022-09-13T10:04:56.654Z,14.00
2022-09-13T10:10:02.425Z,13.60
2022-09-13T10:15:07.901Z,13.20
2022-09-13T10:20:21.674Z,12.20
2022-09-13T10:25:27.078Z,12.20
2022-09-13T10:30:33.891Z,11.00
2022-09-13T10:35:36.984Z,12.60
2022-09-13T10:40:40.982Z,12.20
2022-09-13T10:45:43.802Z,12.00
2022-09-13T10:51:02.156Z,11.40
2022-09-13T10:56:06.875Z,10.20
2022-09-13T11:01:17.810Z,9.60
2022-09-13T11:06:24.488Z,11.20
2022-09-13T11:11:30.771Z,10.00
2022-09-13T11:16:39.085Z,11.40
2022-09-13T11:21:48.715Z,9.80
2022-09-13T11:26:58.894Z,8.00
2022-09-13T11:32:07.700Z,9.20
2022-09-13T11:37:28.250Z,9.40
2022-09-13T11:42:40.850Z,10.00
2022-09-13T11:47:50.027Z,10.00
2022-09-13T11:52:58.875Z,9.80
2022-09-13T11:58:04.190Z,8.20
2022-09-13T12:03:11.166Z,10.00
2022-09-13T12:08:15.233Z,9.00
2022-09-13T12:13:21.792Z,9.00
2022-09-13T12:18:26.331Z,10.00
2022-09-13T12:23:31.112Z,9.20
2022-09-13T12:28:36.237Z,9.00
2022-09-13T12:33:40.350Z,10.00
2022-09-13T12:39:33.984Z,9.60
2022-09-13T12:44:56.541Z,7.40
2022-09-13T12:56:04.231Z,6.00
2022-09-13T13:01:11.800Z,7.60
2022-09-13T13:06:22.897Z,8.00
2022-09-13T13:11:26.774Z,8.40
2022-09-13T13:16:33.040Z,9.00
2022-09-13T13:21:37.693Z,9.20
2022-09-13T13:26:48.413Z,8.00
2022-09-13T13:32:11.084Z,9.00
2022-09-13T13:37:35.542Z,9.00
2022-09-13T13:42:39.661Z,8.40
2022-09-13T13:48:15.227Z,8.00
2022-09-13T13:53:23.245Z,6.80
2022-09-13T13:58:45.231Z,7.00
2022-09-13T14:03:59.523Z,8.00
2022-09-13T14:09:17.644Z,7.20
2022-09-13T14:14:29.296Z,8.00
2022-09-13T14:19:34.033Z,6.00
2022-09-13T14:24:39.998Z,6.00
2022-09-13T14:29:45.850Z,5.80
2022-09-13T14:34:55.723Z,6.00
2022-09-13T14:39:59.548Z,5.60
2022-09-13T14:45:03.387Z,4.60
2022-09-13T14:50:09.112Z,6.00
2022-09-13T14:55:14.805Z,5.00
2022-09-13T15:00:19.090Z,5.00
2022-09-13T15:05:26.684Z,6.00
2022-09-13T15:10:32.943Z,5.00
2022-09-13T15:15:36.833Z,5.00
2022-09-13T15:20:49.362Z,6.00
2022-09-13T15:25:54.372Z,5.80
2022-09-13T15:30:57.725Z,5.00
2022-09-13T15:36:28.114Z,5.00
2022-09-13T15:41:32.481Z,4.80
2022-09-13T15:46:37.872Z,4.20
2022-09-13T15:51:42.241Z,5.00
2022-09-13T15:56:46.610Z,5.80
2022-09-13T16:01:50.022Z,5.00
2022-09-13T16:06:54.285Z,4.60
2022-09-13T16:11:57.316Z,4.80
2022-09-13T16:17:00.865Z,5.00
2022-09-13T16:22:06.355Z,4.20
2022-09-13T16:27:11.686Z,4.20
2022-09-13T16:32:14.334Z,4.20
2022-09-13T16:37:19.700Z,5.00
2022-09-13T16:42:22.372Z,5.20
2022-09-13T16:47:25.046Z,5.20
2022-09-13T16:52:29.258Z,5.00
2022-09-13T16:57:32.053Z,5.60
2022-09-13T17:02:35.216Z,5.80
2022-09-13T17:07:39.413Z,6.00
2022-09-13T17:12:42.170Z,6.00
2022-09-13T17:17:45.238Z,5.00
2022-09-13T17:22:49.247Z,6.40
2022-09-13T17:27:51.938Z,6.00
2022-09-13T17:32:54.563Z,6.40
2022-09-13T17:37:58.528Z,5.20
2022-09-13T17:43:01.612Z,7.20
2022-09-13T17:48:04.392Z,6.80
2022-09-13T17:53:08.385Z,7.60
2022-09-13T17:58:11.009Z,7.80
2022-09-13T18:03:14.107Z,6.60
2022-09-13T18:08:18.176Z,8.00
2022-09-13T18:13:20.824Z,6.20
2022-09-13T18:18:24.219Z,7.20
2022-09-13T18:23:28.647Z,7.00
2022-09-13T18:28:31.508Z,8.20
2022-09-13T18:33:34.274Z,7.00
2022-09-13T18:38:39.000Z,9.80
2022-09-13T18:43:42.781Z,9.20
2022-09-13T18:48:46.110Z,8.80
2022-09-13T18:53:50.346Z,8.80
2022-09-13T18:58:53.396Z,10.20
2022-09-13T19:03:57.063Z,10.00
2022-09-13T19:09:01.486Z,10.00
2022-09-13T19:14:04.173Z,8.00
2022-09-13T19:19:06.825Z,10.40
2022-09-13T19:24:16.231Z,10.20
2022-09-13T19:29:20.666Z,10.20
2022-09-13T19:34:23.497Z,8.80
2022-09-13T19:39:30.329Z,10.60
2022-09-13T19:44:33.329Z,8.80
2022-09-13T19:49:36.088Z,10.40
2022-09-13T19:54:40.320Z,11.20
2022-09-13T19:59:42.987Z,11.20
2022-09-13T20:04:47.504Z,12.00
2022-09-13T20:09:52.685Z,10.40
2022-09-13T20:14:55.395Z,11.60
2022-09-13T20:19:58.462Z,11.40
2022-09-13T20:25:03.742Z,10.80
2022-09-13T20:30:07.937Z,11.00
2022-09-13T20:35:11.540Z,12.00
2022-09-13T20:40:16.057Z,12.00
2022-09-13T20:45:18.785Z,10.00
2022-09-13T20:50:21.567Z,11.00
2022-09-13T20:55:26.345Z,10.60
2022-09-13T21:00:29.050Z,11.00
2022-09-13T21:05:31.901Z,11.20
2022-09-13T21:10:35.970Z,12.00
2022-09-13T21:15:39.102Z,11.00
2022-09-13T21:20:41.759Z,11.60
2022-09-13T21:25:46.219Z,10.80
2022-09-13T21:30:58.952Z,10.80
2022-09-13T21:36:02.685Z,11.00
2022-09-13T21:41:07.550Z,11.20
2022-09-13T21:46:13.065Z,11.80
2022-09-13T21:51:16.733Z,10.20
2022-09-13T21:56:21.504Z,11.00
2022-09-13T22:01:24.730Z,11.20
2022-09-13T22:06:32.665Z,10.20
2022-09-13T22:11:39.041Z,10.40
2022-09-13T22:16:42.832Z,10.80
2022-09-13T22:21:46.491Z,10.60
2022-09-13T22:26:51.208Z,11.20
2022-09-13T22:31:54.031Z,12.00
2022-09-13T22:36:56.672Z,12.40
2022-09-13T22:42:00.685Z,10.40
2022-09-13T22:47:03.369Z,10.80
2022-09-13T22:52:06.174Z,11.60
2022-09-13T22:57:10.343Z,10.80
2022-09-13T23:02:13.003Z,11.00
2022-09-13T23:07:15.747Z,11.60
2022-09-13T23:12:19.884Z,11.00
2022-09-13T23:17:22.687Z,11.00
2022-09-13T23:22:25.461Z,11.80
2022-09-13T23:27:30.277Z,10.00
2022-09-13T23:32:33.086Z,11.00
2022-09-13T23:37:35.853Z,10.20
2022-09-13T23:42:40.001Z,11.00
2022-09-13T23:47:42.792Z,10.00
2022-09-13T23:52:45.553Z,9.60
2022-09-13T23:57:49.627Z,10.40
