createdAt,value
2023-02-19T00:02:10.240Z,1
2023-02-19T00:12:10.067Z,1
2023-02-19T00:22:10.214Z,1
2023-02-19T00:32:10.073Z,1
2023-02-19T00:42:10.248Z,1
2023-02-19T00:52:10.117Z,1
2023-02-19T01:02:00.384Z,1
2023-02-19T01:12:00.159Z,1
2023-02-19T01:22:00.281Z,1
2023-02-19T01:32:00.432Z,1
2023-02-19T01:42:00.352Z,1
2023-02-19T01:52:00.193Z,1
2023-02-19T02:02:00.448Z,1
2023-02-19T02:12:00.223Z,1
2023-02-19T02:22:00.351Z,1
2023-02-19T02:32:00.515Z,1
2023-02-19T02:42:00.291Z,1
2023-02-19T02:52:00.404Z,1
2023-02-19T03:02:00.353Z,1
2023-02-19T03:12:00.427Z,1
2023-02-19T03:22:00.283Z,1
2023-02-19T03:32:00.510Z,1
2023-02-19T03:42:00.322Z,1
2023-02-19T03:52:00.394Z,1
2023-02-19T04:02:00.493Z,1
2023-02-19T04:12:00.386Z,1
2023-02-19T04:22:00.475Z,1
2023-02-19T04:32:00.483Z,1
2023-02-19T04:42:00.498Z,1
2023-02-19T04:52:00.382Z,1
2023-02-19T05:02:00.478Z,1
2023-02-19T05:12:00.374Z,1
2023-02-19T05:22:00.476Z,1
2023-02-19T05:32:00.664Z,1
2023-02-19T05:42:00.461Z,1
2023-02-19T05:52:00.569Z,1
2023-02-19T06:02:00.451Z,1
2023-02-19T06:12:00.566Z,1
2023-02-19T06:22:00.474Z,1
2023-02-19T06:32:00.718Z,1
2023-02-19T06:42:00.696Z,1
2023-02-19T06:52:00.613Z,3
2023-02-19T07:02:00.682Z,14
2023-02-19T07:12:00.572Z,32
2023-02-19T07:22:00.694Z,56
2023-02-19T07:32:00.591Z,73
2023-02-19T07:42:00.656Z,80
2023-02-19T07:52:00.634Z,85
2023-02-19T08:02:00.719Z,89
2023-02-19T08:12:00.604Z,90
2023-02-19T08:22:00.683Z,90
2023-02-19T08:32:00.654Z,92
2023-02-19T08:42:00.704Z,91
2023-02-19T08:52:00.811Z,90
2023-02-19T09:02:00.717Z,89
2023-02-19T09:12:00.773Z,90
2023-02-19T09:22:00.732Z,91
2023-02-19T09:32:00.890Z,93
2023-02-19T09:42:00.688Z,93
2023-02-19T09:52:00.803Z,94
2023-02-19T10:02:00.658Z,95
2023-02-19T10:12:00.761Z,95
2023-02-19T10:22:00.738Z,95
2023-02-19T10:32:00.925Z,95
2023-02-19T10:42:00.753Z,95
2023-02-19T10:52:00.904Z,95
2023-02-19T11:02:00.874Z,95
2023-02-19T11:12:00.921Z,95
2023-02-19T11:22:00.822Z,95
2023-02-19T11:32:01.040Z,96
2023-02-19T11:42:00.854Z,96
2023-02-19T11:52:00.950Z,96
2023-02-19T12:02:00.912Z,96
2023-02-19T12:12:00.929Z,96
2023-02-19T12:22:00.856Z,96
2023-02-19T12:32:00.995Z,96
2023-02-19T12:42:00.858Z,96
2023-02-19T12:52:00.929Z,96
2023-02-19T13:02:00.961Z,96
2023-02-19T13:12:01.000Z,96
2023-02-19T13:22:01.091Z,96
2023-02-19T13:32:01.094Z,96
2023-02-19T13:42:01.082Z,96
2023-02-19T13:52:00.966Z,96
2023-02-19T14:02:01.046Z,96
2023-02-19T14:12:00.928Z,96
2023-02-19T14:22:01.031Z,96
2023-02-19T14:32:01.051Z,96
2023-02-19T14:42:01.056Z,96
2023-02-19T14:52:00.952Z,96
2023-02-19T15:02:01.038Z,96
2023-02-19T15:12:01.118Z,95
2023-02-19T15:22:01.064Z,94
2023-02-19T15:32:01.424Z,94
2023-02-19T15:42:01.043Z,94
2023-02-19T15:52:01.139Z,94
2023-02-19T16:02:01.164Z,94
2023-02-19T16:12:01.178Z,93
2023-02-19T16:22:01.096Z,93
2023-02-19T16:32:01.273Z,93
2023-02-19T16:42:01.519Z,92
2023-02-19T16:52:03.229Z,90
2023-02-19T17:02:01.325Z,87
2023-02-19T17:12:01.211Z,81
2023-02-19T17:22:01.281Z,73
2023-02-19T17:32:01.348Z,64
2023-02-19T17:42:01.256Z,43
2023-02-19T17:52:01.189Z,13
2023-02-19T18:02:01.408Z,3
2023-02-19T18:12:01.150Z,1
2023-02-19T18:22:01.257Z,1
2023-02-19T18:32:01.291Z,1
2023-02-19T18:42:01.289Z,1
2023-02-19T18:52:01.381Z,1
2023-02-19T19:02:01.278Z,1
2023-02-19T19:12:01.372Z,1
2023-02-19T19:22:01.334Z,1
2023-02-19T19:32:01.426Z,1
2023-02-19T19:42:01.282Z,1
2023-02-19T19:52:01.418Z,1
2023-02-19T20:02:01.303Z,1
2023-02-19T20:12:01.398Z,1
2023-02-19T20:22:01.543Z,1
2023-02-19T20:32:01.544Z,1
2023-02-19T20:42:01.516Z,1
2023-02-19T20:52:01.393Z,1
2023-02-19T21:02:01.636Z,1
2023-02-19T21:12:01.387Z,1
2023-02-19T21:22:01.531Z,1
2023-02-19T21:32:01.725Z,1
2023-02-19T21:42:01.455Z,1
2023-02-19T21:52:01.574Z,1
2023-02-19T22:02:01.463Z,1
2023-02-19T22:12:01.568Z,1
2023-02-19T22:22:01.452Z,1
2023-02-19T22:32:01.669Z,1
2023-02-19T22:42:01.486Z,1
2023-02-19T22:52:01.595Z,1
2023-02-19T23:02:01.462Z,1
2023-02-19T23:12:01.513Z,1
2023-02-19T23:22:01.628Z,1
2023-02-19T23:32:01.630Z,2
2023-02-19T23:42:01.644Z,1
2023-02-19T23:52:01.578Z,1
