createdAt,value
2018-09-18T00:00:01.076Z,5.90
2018-09-18T00:01:01.093Z,5.70
2018-09-18T00:02:01.210Z,5.60
2018-09-18T00:03:01.120Z,5.60
2018-09-18T00:04:01.136Z,5.50
2018-09-18T00:05:01.153Z,5.70
2018-09-18T00:06:01.157Z,5.80
2018-09-18T00:07:01.280Z,5.70
2018-09-18T00:08:01.183Z,5.50
2018-09-18T00:09:01.211Z,5.30
2018-09-18T00:10:01.212Z,6.00
2018-09-18T00:11:01.245Z,5.40
2018-09-18T00:12:01.393Z,5.40
2018-09-18T00:13:01.257Z,5.50
2018-09-18T00:14:01.285Z,4.90
2018-09-18T00:15:01.288Z,5.40
2018-09-18T00:16:01.311Z,5.40
2018-09-18T00:17:01.472Z,5.00
2018-09-18T00:18:01.339Z,5.00
2018-09-18T00:19:01.345Z,5.10
2018-09-18T00:20:01.366Z,5.00
2018-09-18T00:21:01.386Z,5.20
2018-09-18T00:22:01.658Z,4.90
2018-09-18T00:23:01.419Z,5.10
2018-09-18T00:24:01.421Z,4.80
2018-09-18T00:25:01.442Z,4.80
2018-09-18T00:26:01.458Z,4.80
2018-09-18T00:27:01.724Z,4.80
2018-09-18T00:28:01.473Z,4.70
2018-09-18T00:29:01.488Z,4.60
2018-09-18T00:30:01.523Z,4.70
2018-09-18T00:31:01.534Z,4.60
2018-09-18T00:32:01.640Z,4.70
2018-09-18T00:33:01.551Z,4.90
2018-09-18T00:34:01.580Z,4.80
2018-09-18T00:35:01.592Z,5.10
2018-09-18T00:36:01.609Z,5.20
2018-09-18T00:37:01.716Z,5.30
2018-09-18T00:38:01.626Z,5.10
2018-09-18T00:39:01.645Z,5.00
2018-09-18T00:40:01.656Z,5.40
2018-09-18T00:41:01.681Z,5.50
2018-09-18T00:42:01.792Z,5.40
2018-09-18T00:43:01.699Z,5.20
2018-09-18T00:44:01.709Z,5.40
2018-09-18T00:45:01.740Z,5.30
2018-09-18T00:46:01.747Z,5.40
2018-09-18T00:47:01.850Z,5.50
2018-09-18T00:48:01.773Z,4.90
2018-09-18T00:49:01.785Z,5.00
2018-09-18T00:50:01.809Z,5.20
2018-09-18T00:51:01.826Z,5.40
2018-09-18T00:52:01.936Z,5.30
2018-09-18T00:53:01.852Z,5.40
2018-09-18T00:54:01.871Z,5.60
2018-09-18T00:55:01.892Z,5.10
2018-09-18T00:56:01.891Z,4.80
2018-09-18T00:57:02.166Z,4.70
2018-09-18T00:58:01.932Z,4.90
2018-09-18T00:59:01.946Z,5.40
2018-09-18T01:00:01.983Z,5.40
2018-09-18T01:01:01.971Z,5.30
2018-09-18T01:02:01.986Z,5.60
2018-09-18T01:03:02.088Z,5.40
2018-09-18T01:04:02.013Z,5.40
2018-09-18T01:05:02.035Z,5.00
2018-09-18T01:06:02.029Z,5.30
2018-09-18T01:07:02.055Z,5.50
2018-09-18T01:08:02.061Z,5.30
2018-09-18T01:09:02.182Z,5.10
2018-09-18T01:10:02.101Z,5.30
2018-09-18T01:11:02.108Z,5.60
2018-09-18T01:12:02.664Z,5.20
2018-09-18T01:13:02.146Z,5.50
2018-09-18T01:14:02.261Z,5.50
2018-09-18T01:15:02.177Z,5.50
2018-09-18T01:16:02.175Z,5.00
2018-09-18T01:17:02.196Z,5.60
2018-09-18T01:18:02.219Z,5.70
2018-09-18T01:19:02.339Z,5.70
2018-09-18T01:20:02.241Z,5.30
2018-09-18T01:21:02.264Z,5.30
2018-09-18T01:22:02.276Z,5.20
2018-09-18T01:23:02.285Z,4.80
2018-09-18T01:24:02.398Z,5.20
2018-09-18T01:25:02.319Z,4.80
2018-09-18T01:26:02.327Z,5.40
2018-09-18T01:27:02.357Z,5.10
2018-09-18T01:28:02.360Z,4.90
2018-09-18T01:29:02.468Z,5.00
2018-09-18T01:30:02.390Z,5.10
2018-09-18T01:31:02.412Z,5.30
2018-09-18T01:32:02.422Z,5.10
2018-09-18T01:33:02.443Z,5.10
2018-09-18T01:34:02.544Z,5.50
2018-09-18T01:35:02.463Z,5.50
2018-09-18T01:36:02.484Z,5.30
2018-09-18T01:37:02.485Z,5.50
2018-09-18T01:38:02.503Z,5.40
2018-09-18T01:39:02.674Z,5.10
2018-09-18T01:40:02.546Z,5.30
2018-09-18T01:41:02.556Z,5.60
2018-09-18T01:42:02.573Z,5.40
2018-09-18T01:43:02.583Z,5.60
2018-09-18T01:44:02.710Z,5.60
2018-09-18T01:45:02.621Z,5.30
2018-09-18T01:46:02.619Z,5.70
2018-09-18T01:47:02.642Z,5.50
2018-09-18T01:48:02.662Z,5.60
2018-09-18T01:49:02.921Z,6.00
2018-09-18T01:50:02.672Z,5.70
2018-09-18T01:51:02.701Z,5.80
2018-09-18T01:52:02.707Z,6.00
2018-09-18T01:53:02.752Z,5.90
2018-09-18T01:54:02.868Z,6.30
2018-09-18T01:55:02.754Z,6.00
2018-09-18T01:56:02.768Z,6.10
2018-09-18T01:57:02.792Z,5.90
2018-09-18T01:58:02.806Z,6.00
2018-09-18T01:59:02.941Z,5.90
2018-09-18T02:00:02.835Z,6.30
2018-09-18T02:01:02.838Z,6.40
2018-09-18T02:02:02.864Z,6.40
2018-09-18T02:03:02.868Z,6.30
2018-09-18T02:04:02.994Z,6.20
2018-09-18T02:05:02.905Z,6.60
2018-09-18T02:06:02.926Z,7.10
2018-09-18T02:07:02.931Z,7.00
2018-09-18T02:08:02.946Z,6.80
2018-09-18T02:09:03.125Z,6.20
2018-09-18T02:10:02.987Z,5.90
2018-09-18T02:11:02.984Z,5.30
2018-09-18T02:12:03.017Z,5.70
2018-09-18T02:13:03.027Z,4.90
2018-09-18T02:14:03.045Z,4.90
2018-09-18T02:15:03.191Z,5.10
2018-09-18T02:16:03.066Z,5.00
2018-09-18T02:17:03.089Z,4.90
2018-09-18T02:18:03.098Z,5.10
2018-09-18T02:19:03.105Z,5.10
2018-09-18T02:20:03.488Z,5.30
2018-09-18T02:21:03.142Z,5.00
2018-09-18T02:22:03.163Z,5.00
2018-09-18T02:23:03.179Z,5.20
2018-09-18T02:24:03.202Z,5.10
2018-09-18T02:25:03.307Z,5.00
2018-09-18T02:26:03.219Z,5.10
2018-09-18T02:27:03.228Z,4.90
2018-09-18T02:28:03.249Z,5.20
2018-09-18T02:29:03.308Z,5.10
2018-09-18T02:30:03.375Z,5.20
2018-09-18T02:31:03.278Z,5.20
2018-09-18T02:32:03.299Z,5.30
2018-09-18T02:33:03.310Z,5.50
2018-09-18T02:34:03.351Z,5.10
2018-09-18T02:35:03.505Z,5.20
2018-09-18T02:36:03.360Z,5.40
2018-09-18T02:37:03.373Z,5.40
2018-09-18T02:38:03.384Z,5.20
2018-09-18T02:39:03.413Z,5.40
2018-09-18T02:40:03.528Z,5.40
2018-09-18T02:41:03.443Z,5.30
2018-09-18T02:42:03.483Z,5.60
2018-09-18T02:43:03.473Z,5.60
2018-09-18T02:44:03.517Z,5.30
2018-09-18T02:45:03.600Z,5.60
2018-09-18T02:46:03.513Z,5.40
2018-09-18T02:47:03.524Z,5.70
2018-09-18T02:48:03.529Z,5.30
2018-09-18T02:49:03.550Z,5.30
2018-09-18T02:50:03.688Z,5.10
2018-09-18T02:51:03.588Z,5.40
2018-09-18T02:52:03.630Z,5.40
2018-09-18T02:53:03.664Z,5.60
2018-09-18T02:54:03.642Z,5.30
2018-09-18T02:55:03.838Z,5.80
2018-09-18T02:56:03.649Z,6.40
2018-09-18T02:57:03.671Z,6.30
2018-09-18T02:58:03.692Z,6.10
2018-09-18T02:59:03.764Z,6.20
2018-09-18T03:00:03.817Z,6.10
2018-09-18T03:01:03.732Z,6.10
2018-09-18T03:02:03.751Z,6.30
2018-09-18T03:03:03.814Z,6.10
2018-09-18T03:04:03.833Z,6.00
2018-09-18T03:05:03.879Z,6.30
2018-09-18T03:06:03.812Z,6.00
2018-09-18T03:07:03.824Z,5.40
2018-09-18T03:08:03.839Z,5.30
2018-09-18T03:09:03.892Z,5.50
2018-09-18T03:10:03.956Z,5.50
2018-09-18T03:11:03.883Z,5.50
2018-09-18T03:12:03.889Z,5.50
2018-09-18T03:13:03.912Z,5.90
2018-09-18T03:14:03.928Z,5.40
2018-09-18T03:15:04.032Z,5.30
2018-09-18T03:16:03.944Z,5.30
2018-09-18T03:17:04.010Z,5.80
2018-09-18T03:18:03.980Z,5.70
2018-09-18T03:19:04.015Z,5.40
2018-09-18T03:20:04.151Z,5.60
2018-09-18T03:21:04.090Z,5.70
2018-09-18T03:22:04.044Z,5.90
2018-09-18T03:23:04.045Z,5.70
2018-09-18T03:24:04.057Z,5.60
2018-09-18T03:25:04.179Z,5.40
2018-09-18T03:26:04.094Z,5.80
2018-09-18T03:27:04.113Z,7.20
2018-09-18T03:28:04.113Z,6.50
2018-09-18T03:29:04.137Z,5.90
2018-09-18T03:30:04.317Z,5.90
2018-09-18T03:31:04.179Z,5.90
2018-09-18T03:32:04.197Z,5.80
2018-09-18T03:33:04.189Z,5.80
2018-09-18T03:34:04.255Z,5.50
2018-09-18T03:35:04.376Z,5.40
2018-09-18T03:36:04.244Z,6.00
2018-09-18T03:37:04.251Z,6.10
2018-09-18T03:38:04.286Z,6.10
2018-09-18T03:39:04.324Z,6.10
2018-09-18T03:40:04.484Z,5.80
2018-09-18T03:41:04.312Z,6.00
2018-09-18T03:42:04.347Z,5.50
2018-09-18T03:43:04.386Z,5.40
2018-09-18T03:44:04.438Z,5.70
2018-09-18T03:45:04.612Z,5.50
2018-09-18T03:46:04.455Z,5.60
2018-09-18T03:47:04.392Z,5.40
2018-09-18T03:48:04.420Z,5.80
2018-09-18T03:49:04.456Z,6.30
2018-09-18T03:50:04.553Z,5.80
2018-09-18T03:51:04.458Z,6.20
2018-09-18T03:52:04.494Z,6.50
2018-09-18T03:53:04.525Z,7.60
2018-09-18T03:54:04.543Z,8.90
2018-09-18T03:55:04.614Z,7.60
2018-09-18T03:56:04.548Z,8.20
2018-09-18T03:57:04.550Z,6.90
2018-09-18T03:58:04.613Z,9.00
2018-09-18T03:59:04.569Z,7.50
2018-09-18T04:00:04.703Z,7.30
2018-09-18T04:01:04.606Z,7.80
2018-09-18T04:02:04.615Z,8.40
2018-09-18T04:03:04.634Z,8.80
2018-09-18T04:04:04.681Z,7.70
2018-09-18T04:05:04.765Z,8.10
2018-09-18T04:06:04.725Z,7.50
2018-09-18T04:07:04.681Z,7.00
2018-09-18T04:08:04.709Z,7.00
2018-09-18T04:09:04.766Z,6.20
2018-09-18T04:10:04.913Z,6.40
2018-09-18T04:11:04.751Z,7.00
2018-09-18T04:12:04.770Z,7.20
2018-09-18T04:13:04.816Z,7.00
2018-09-18T04:14:04.820Z,7.30
2018-09-18T04:15:05.084Z,7.50
2018-09-18T04:16:04.823Z,7.30
2018-09-18T04:17:04.863Z,6.70
2018-09-18T04:18:04.864Z,6.90
2018-09-18T04:19:04.884Z,7.00
2018-09-18T04:20:04.922Z,6.80
2018-09-18T04:21:04.997Z,7.30
2018-09-18T04:22:04.909Z,7.30
2018-09-18T04:23:04.975Z,7.40
2018-09-18T04:24:04.947Z,7.10
2018-09-18T04:25:04.959Z,6.90
2018-09-18T04:26:05.061Z,7.20
2018-09-18T04:27:04.979Z,6.80
2018-09-18T04:28:04.995Z,6.80
2018-09-18T04:29:05.028Z,6.60
2018-09-18T04:30:05.025Z,6.70
2018-09-18T04:31:05.030Z,6.30
2018-09-18T04:32:05.406Z,6.00
2018-09-18T04:33:05.142Z,6.50
2018-09-18T04:34:05.091Z,6.30
2018-09-18T04:35:05.099Z,5.80
2018-09-18T04:36:05.100Z,6.20
2018-09-18T04:37:05.304Z,6.10
2018-09-18T04:38:05.135Z,6.20
2018-09-18T04:39:05.181Z,6.20
2018-09-18T04:40:05.171Z,6.40
2018-09-18T04:41:05.211Z,6.20
2018-09-18T04:42:05.447Z,6.50
2018-09-18T04:43:05.205Z,6.40
2018-09-18T04:44:05.259Z,6.40
2018-09-18T04:45:05.248Z,6.60
2018-09-18T04:46:05.334Z,7.20
2018-09-18T04:47:05.467Z,7.30
2018-09-18T04:48:05.271Z,7.00
2018-09-18T04:49:05.313Z,6.70
2018-09-18T04:50:05.303Z,6.70
2018-09-18T04:51:05.332Z,7.10
2018-09-18T04:52:05.535Z,7.40
2018-09-18T04:53:05.362Z,7.20
2018-09-18T04:54:05.359Z,6.90
2018-09-18T04:55:05.490Z,7.10
2018-09-18T04:56:05.408Z,7.30
2018-09-18T04:57:05.517Z,7.00
2018-09-18T04:58:05.446Z,8.60
2018-09-18T04:59:05.462Z,10.20
2018-09-18T05:00:05.465Z,9.90
2018-09-18T05:01:05.462Z,17.50
2018-09-18T05:02:05.776Z,20.60
2018-09-18T05:03:05.507Z,24.30
2018-09-18T05:04:05.543Z,28.30
2018-09-18T05:05:05.575Z,28.10
2018-09-18T05:06:05.548Z,27.40
2018-09-18T05:07:05.702Z,28.50
2018-09-18T05:08:05.608Z,28.90
2018-09-18T05:09:05.627Z,31.50
2018-09-18T05:10:05.603Z,32.40
2018-09-18T05:11:05.622Z,34.60
2018-09-18T05:12:05.782Z,35.30
2018-09-18T05:13:05.637Z,33.50
2018-09-18T05:14:05.724Z,30.30
2018-09-18T05:15:05.696Z,32.70
2018-09-18T05:16:05.679Z,37.70
2018-09-18T05:17:05.962Z,39.10
2018-09-18T05:18:05.707Z,42.40
2018-09-18T05:19:05.718Z,43.70
2018-09-18T05:20:05.749Z,43.50
2018-09-18T05:21:05.760Z,42.70
2018-09-18T05:22:05.879Z,46.40
2018-09-18T05:23:05.793Z,45.10
2018-09-18T05:24:05.840Z,43.60
2018-09-18T05:25:05.816Z,45.10
2018-09-18T05:26:05.838Z,45.30
2018-09-18T05:27:05.991Z,42.40
2018-09-18T05:28:05.852Z,39.40
2018-09-18T05:29:05.906Z,45.30
2018-09-18T05:30:05.875Z,46.80
2018-09-18T05:31:05.891Z,50.90
2018-09-18T05:32:06.013Z,49.20
2018-09-18T05:33:05.924Z,47.30
2018-09-18T05:34:05.968Z,44.00
2018-09-18T05:35:05.965Z,44.20
2018-09-18T05:36:05.983Z,43.10
2018-09-18T05:37:06.091Z,44.40
2018-09-18T05:38:05.990Z,44.00
2018-09-18T05:39:06.059Z,45.70
2018-09-18T05:40:06.018Z,47.10
2018-09-18T05:41:06.047Z,47.10
2018-09-18T05:42:06.239Z,45.70
2018-09-18T05:43:06.060Z,42.20
2018-09-18T05:44:06.109Z,43.00
2018-09-18T05:45:06.091Z,42.90
2018-09-18T05:46:06.113Z,41.10
2018-09-18T05:47:06.381Z,42.40
2018-09-18T05:48:06.726Z,42.20
2018-09-18T05:49:06.693Z,42.80
2018-09-18T05:50:06.161Z,42.60
2018-09-18T05:51:06.172Z,42.60
2018-09-18T05:52:06.346Z,43.00
2018-09-18T05:53:06.208Z,43.30
2018-09-18T05:54:06.231Z,44.70
2018-09-18T05:55:06.228Z,44.50
2018-09-18T05:56:06.241Z,44.10
2018-09-18T05:57:06.417Z,43.60
2018-09-18T05:58:06.798Z,44.00
2018-09-18T05:59:06.278Z,42.60
2018-09-18T06:00:06.312Z,41.90
2018-09-18T06:01:06.324Z,44.10
2018-09-18T06:02:06.578Z,43.80
2018-09-18T06:03:06.338Z,42.80
2018-09-18T06:04:06.368Z,44.90
2018-09-18T06:05:06.375Z,45.70
2018-09-18T06:06:06.396Z,46.50
2018-09-18T06:07:06.539Z,46.70
2018-09-18T06:08:06.403Z,46.40
2018-09-18T06:09:06.424Z,45.90
2018-09-18T06:10:06.447Z,46.80
2018-09-18T06:11:06.448Z,45.50
2018-09-18T06:12:06.728Z,47.00
2018-09-18T06:13:06.493Z,46.60
2018-09-18T06:14:06.506Z,45.60
2018-09-18T06:15:06.501Z,44.90
2018-09-18T06:16:06.518Z,45.10
2018-09-18T06:17:06.788Z,43.80
2018-09-18T06:18:06.562Z,42.80
2018-09-18T06:19:06.613Z,42.00
2018-09-18T06:20:06.585Z,41.20
2018-09-18T06:21:06.601Z,42.40
2018-09-18T06:22:06.747Z,43.20
2018-09-18T06:23:06.618Z,41.80
2018-09-18T06:24:06.668Z,39.70
2018-09-18T06:25:06.639Z,38.60
2018-09-18T06:26:06.670Z,37.90
2018-09-18T06:27:06.829Z,36.80
2018-09-18T06:28:06.695Z,36.10
2018-09-18T06:29:06.697Z,35.50
2018-09-18T06:30:06.706Z,36.50
2018-09-18T06:31:06.740Z,34.30
2018-09-18T06:32:06.900Z,35.50
2018-09-18T06:33:06.762Z,36.40
2018-09-18T06:34:06.783Z,36.00
2018-09-18T06:35:06.796Z,31.80
2018-09-18T06:36:06.795Z,30.60
2018-09-18T06:37:07.072Z,30.40
2018-09-18T06:38:06.842Z,30.30
2018-09-18T06:39:06.839Z,27.80
2018-09-18T06:40:06.867Z,29.50
2018-09-18T06:41:06.877Z,29.50
2018-09-18T06:42:06.882Z,30.10
2018-09-18T06:43:07.146Z,30.80
2018-09-18T06:44:06.922Z,31.70
2018-09-18T06:45:06.944Z,30.20
2018-09-18T06:46:06.945Z,30.60
2018-09-18T06:47:06.962Z,28.30
2018-09-18T06:48:07.126Z,29.90
2018-09-18T06:49:07.242Z,27.60
2018-09-18T06:50:06.989Z,27.80
2018-09-18T06:51:07.007Z,25.40
2018-09-18T06:52:07.014Z,26.70
2018-09-18T06:53:07.037Z,27.40
2018-09-18T06:54:07.309Z,27.60
2018-09-18T06:55:07.075Z,27.00
2018-09-18T06:56:07.077Z,26.80
2018-09-18T06:57:07.104Z,23.50
2018-09-18T06:58:07.103Z,24.80
2018-09-18T06:59:07.229Z,26.00
2018-09-18T07:00:07.143Z,28.00
2018-09-18T07:01:07.141Z,29.70
2018-09-18T07:02:07.165Z,28.80
2018-09-18T07:03:07.186Z,28.00
2018-09-18T07:04:07.302Z,27.00
2018-09-18T07:05:07.216Z,26.50
2018-09-18T07:06:07.227Z,29.80
2018-09-18T07:07:07.232Z,30.30
2018-09-18T07:08:07.241Z,29.10
2018-09-18T07:09:07.507Z,29.40
2018-09-18T07:10:07.284Z,29.50
2018-09-18T07:11:07.289Z,28.80
2018-09-18T07:12:07.298Z,28.30
2018-09-18T07:13:07.323Z,25.00
2018-09-18T07:14:07.481Z,25.70
2018-09-18T07:15:07.345Z,25.00
2018-09-18T07:16:07.370Z,26.80
2018-09-18T07:17:07.381Z,26.00
2018-09-18T07:18:07.463Z,23.80
2018-09-18T07:19:07.549Z,25.10
2018-09-18T07:20:07.429Z,25.60
2018-09-18T07:21:07.429Z,24.90
2018-09-18T07:22:07.449Z,24.20
2018-09-18T07:23:07.469Z,25.10
2018-09-18T07:24:07.620Z,25.20
2018-09-18T07:25:07.486Z,21.10
2018-09-18T07:26:07.497Z,22.20
2018-09-18T07:27:07.511Z,22.90
2018-09-18T07:28:07.533Z,24.10
2018-09-18T07:29:07.649Z,25.90
2018-09-18T07:30:07.558Z,27.30
2018-09-18T07:31:07.572Z,26.70
2018-09-18T07:32:07.585Z,33.40
2018-09-18T07:33:07.612Z,34.50
2018-09-18T07:34:07.869Z,32.00
2018-09-18T07:35:07.641Z,27.50
2018-09-18T07:36:07.700Z,21.90
2018-09-18T07:37:07.656Z,24.50
2018-09-18T07:38:07.678Z,24.20
2018-09-18T07:39:07.932Z,23.80
2018-09-18T07:40:07.711Z,15.90
2018-09-18T07:41:07.741Z,17.40
2018-09-18T07:42:07.723Z,16.90
2018-09-18T07:43:07.751Z,18.60
2018-09-18T07:44:08.396Z,20.00
2018-09-18T07:45:07.767Z,21.60
2018-09-18T07:46:07.783Z,20.90
2018-09-18T07:47:07.797Z,21.00
2018-09-18T07:48:07.812Z,20.60
2018-09-18T07:49:07.973Z,20.30
2018-09-18T07:50:07.848Z,20.70
2018-09-18T07:51:07.863Z,20.80
2018-09-18T07:52:07.888Z,15.40
2018-09-18T07:53:07.898Z,17.60
2018-09-18T07:54:08.161Z,13.90
2018-09-18T07:55:07.922Z,12.40
2018-09-18T07:56:07.940Z,11.60
2018-09-18T07:57:07.943Z,11.50
2018-09-18T07:58:07.964Z,9.70
2018-09-18T07:59:07.964Z,9.10
2018-09-18T08:00:08.240Z,8.90
2018-09-18T08:01:08.554Z,8.50
2018-09-18T08:02:08.013Z,7.90
2018-09-18T08:03:08.564Z,7.20
2018-09-18T08:04:08.049Z,7.40
2018-09-18T08:05:08.203Z,6.70
2018-09-18T08:06:08.083Z,7.10
2018-09-18T08:07:08.095Z,6.10
2018-09-18T08:08:08.115Z,5.00
2018-09-18T08:09:08.123Z,5.20
2018-09-18T08:10:08.389Z,5.40
2018-09-18T08:11:08.143Z,5.80
2018-09-18T08:12:08.170Z,5.50
2018-09-18T08:13:08.178Z,5.60
2018-09-18T08:14:08.196Z,5.60
2018-09-18T08:15:08.465Z,6.90
2018-09-18T08:16:08.222Z,7.10
2018-09-18T08:17:08.237Z,7.00
2018-09-18T08:18:08.237Z,6.40
2018-09-18T08:19:08.336Z,7.10
2018-09-18T08:20:08.422Z,6.60
2018-09-18T08:21:08.292Z,5.40
2018-09-18T08:22:08.453Z,5.50
2018-09-18T08:23:08.319Z,5.70
2018-09-18T08:24:08.343Z,6.00
2018-09-18T08:25:08.477Z,5.80
2018-09-18T08:26:08.353Z,5.00
2018-09-18T08:27:08.373Z,5.70
2018-09-18T08:28:08.402Z,5.50
2018-09-18T08:29:08.408Z,5.40
2018-09-18T08:30:08.679Z,5.20
2018-09-18T08:31:08.424Z,5.20
2018-09-18T08:32:08.441Z,5.20
2018-09-18T08:33:08.456Z,4.80
2018-09-18T08:34:08.485Z,5.20
2018-09-18T08:35:08.635Z,4.70
2018-09-18T08:36:08.494Z,5.30
2018-09-18T08:37:08.510Z,4.90
2018-09-18T08:38:08.536Z,5.00
2018-09-18T08:39:08.541Z,4.80
2018-09-18T08:40:08.801Z,5.20
2018-09-18T08:41:08.600Z,4.80
2018-09-18T08:42:08.596Z,4.70
2018-09-18T08:43:08.693Z,4.90
2018-09-18T08:44:08.632Z,4.70
2018-09-18T08:45:08.883Z,4.90
2018-09-18T08:46:08.713Z,4.70
2018-09-18T08:47:08.756Z,4.90
2018-09-18T08:48:08.673Z,5.00
2018-09-18T08:49:08.700Z,4.50
2018-09-18T08:50:08.956Z,4.70
2018-09-18T08:51:08.722Z,4.60
2018-09-18T08:52:08.923Z,4.60
2018-09-18T08:53:08.752Z,4.90
2018-09-18T08:54:08.772Z,4.90
2018-09-18T08:55:08.936Z,4.70
2018-09-18T08:56:08.809Z,4.80
2018-09-18T08:57:08.821Z,4.90
2018-09-18T08:58:08.822Z,4.80
2018-09-18T08:59:08.831Z,4.90
2018-09-18T09:00:08.989Z,4.90
2018-09-18T09:01:08.934Z,4.80
2018-09-18T09:02:08.877Z,5.20
2018-09-18T09:03:08.937Z,5.10
2018-09-18T09:04:08.907Z,5.10
2018-09-18T09:05:09.038Z,5.20
2018-09-18T09:06:09.165Z,5.10
2018-09-18T09:07:08.945Z,5.10
2018-09-18T09:08:09.142Z,5.20
2018-09-18T09:09:09.103Z,4.60
2018-09-18T09:10:09.017Z,5.20
2018-09-18T09:11:09.266Z,5.30
2018-09-18T09:12:09.020Z,5.20
2018-09-18T09:13:09.042Z,5.20
2018-09-18T09:14:09.057Z,6.00
2018-09-18T09:15:09.104Z,6.40
2018-09-18T09:16:09.243Z,7.60
2018-09-18T09:17:09.101Z,6.40
2018-09-18T09:18:09.217Z,5.30
2018-09-18T09:19:09.120Z,5.80
2018-09-18T09:20:09.138Z,5.50
2018-09-18T09:21:09.430Z,5.70
2018-09-18T09:22:09.307Z,6.10
2018-09-18T09:23:09.211Z,6.10
2018-09-18T09:24:09.190Z,6.00
2018-09-18T09:25:09.209Z,5.90
2018-09-18T09:26:09.481Z,6.10
2018-09-18T09:27:09.237Z,5.70
2018-09-18T09:28:09.264Z,5.50
2018-09-18T09:29:09.277Z,5.90
2018-09-18T09:30:09.432Z,6.00
2018-09-18T09:31:09.563Z,5.50
2018-09-18T09:32:09.376Z,5.80
2018-09-18T09:33:09.345Z,6.00
2018-09-18T09:34:09.342Z,6.40
2018-09-18T09:35:09.388Z,5.80
2018-09-18T09:36:09.621Z,5.90
2018-09-18T09:37:09.466Z,5.80
2018-09-18T09:38:09.407Z,6.30
2018-09-18T09:39:09.403Z,6.50
2018-09-18T09:40:09.423Z,6.80
2018-09-18T09:41:09.596Z,6.70
2018-09-18T09:42:09.448Z,6.70
2018-09-18T09:43:09.461Z,7.20
2018-09-18T09:44:09.488Z,7.10
2018-09-18T09:45:10.059Z,6.90
2018-09-18T09:46:09.605Z,7.20
2018-09-18T09:47:09.520Z,7.50
2018-09-18T09:48:09.534Z,7.00
2018-09-18T09:49:09.549Z,7.00
2018-09-18T09:50:09.570Z,6.50
2018-09-18T09:51:09.985Z,6.00
2018-09-18T09:52:09.606Z,6.20
2018-09-18T09:53:09.609Z,5.50
2018-09-18T09:54:09.620Z,5.90
2018-09-18T09:55:09.632Z,5.70
2018-09-18T09:56:09.768Z,6.00
2018-09-18T09:57:09.668Z,6.10
2018-09-18T09:58:09.700Z,5.90
2018-09-18T09:59:09.693Z,5.80
2018-09-18T10:00:09.710Z,6.00
2018-09-18T10:01:10.008Z,5.70
2018-09-18T10:02:09.753Z,5.70
2018-09-18T10:03:09.764Z,5.40
2018-09-18T10:04:09.772Z,5.40
2018-09-18T10:05:10.313Z,5.30
2018-09-18T10:06:09.815Z,5.50
2018-09-18T10:07:09.978Z,5.30
2018-09-18T10:08:09.830Z,5.60
2018-09-18T10:09:09.844Z,5.50
2018-09-18T10:10:09.857Z,5.70
2018-09-18T10:11:09.872Z,5.80
2018-09-18T10:12:09.895Z,5.20
2018-09-18T10:13:10.042Z,5.40
2018-09-18T10:14:09.934Z,5.40
2018-09-18T10:15:09.987Z,5.40
2018-09-18T10:16:09.948Z,5.10
2018-09-18T10:17:09.976Z,4.80
2018-09-18T10:18:10.030Z,5.30
2018-09-18T10:19:10.252Z,5.10
2018-09-18T10:20:10.019Z,4.70
2018-09-18T10:21:10.021Z,4.80
2018-09-18T10:22:10.036Z,4.60
2018-09-18T10:23:10.061Z,4.60
2018-09-18T10:24:10.352Z,4.60
2018-09-18T10:25:10.140Z,4.80
2018-09-18T10:26:10.159Z,4.80
2018-09-18T10:27:10.117Z,5.00
2018-09-18T10:28:10.142Z,4.80
2018-09-18T10:29:10.255Z,4.60
2018-09-18T10:30:10.165Z,4.70
2018-09-18T10:31:10.191Z,4.90
2018-09-18T10:32:10.191Z,4.90
2018-09-18T10:33:10.203Z,5.00
2018-09-18T10:34:10.346Z,5.10
2018-09-18T10:35:10.238Z,5.10
2018-09-18T10:36:10.245Z,5.30
2018-09-18T10:37:10.269Z,5.00
2018-09-18T10:38:10.291Z,5.60
2018-09-18T10:39:10.437Z,5.30
2018-09-18T10:40:10.303Z,5.60
2018-09-18T10:41:10.444Z,5.40
2018-09-18T10:42:10.574Z,5.50
2018-09-18T10:43:10.353Z,5.60
2018-09-18T10:44:10.463Z,5.50
2018-09-18T10:45:10.377Z,5.50
2018-09-18T10:46:10.417Z,5.60
2018-09-18T10:47:10.444Z,6.00
2018-09-18T10:48:10.450Z,6.00
2018-09-18T10:49:10.694Z,5.70
2018-09-18T10:50:10.465Z,5.50
2018-09-18T10:51:10.476Z,5.70
2018-09-18T10:52:10.494Z,5.80
2018-09-18T10:53:10.505Z,5.70
2018-09-18T10:54:10.771Z,5.80
2018-09-18T10:55:10.524Z,5.40
2018-09-18T10:56:10.551Z,5.70
2018-09-18T10:57:10.568Z,5.60
2018-09-18T10:58:10.566Z,5.80
2018-09-18T10:59:10.836Z,6.10
2018-09-18T11:00:10.607Z,5.90
2018-09-18T11:01:10.641Z,5.90
2018-09-18T11:02:10.770Z,5.40
2018-09-18T11:03:10.666Z,5.60
2018-09-18T11:04:10.783Z,5.60
2018-09-18T11:05:10.692Z,6.10
2018-09-18T11:06:10.691Z,5.70
2018-09-18T11:07:10.825Z,6.10
2018-09-18T11:08:10.934Z,5.80
2018-09-18T11:09:10.997Z,5.70
2018-09-18T11:10:10.789Z,5.30
2018-09-18T11:11:10.837Z,5.70
2018-09-18T11:12:10.784Z,5.50
2018-09-18T11:13:10.909Z,5.70
2018-09-18T11:14:11.209Z,5.90
2018-09-18T11:15:10.818Z,5.90
2018-09-18T11:16:11.044Z,6.10
2018-09-18T11:17:10.875Z,6.20
2018-09-18T11:18:10.881Z,6.10
2018-09-18T11:19:10.893Z,6.30
2018-09-18T11:20:11.133Z,6.20
2018-09-18T11:21:10.930Z,6.20
2018-09-18T11:22:11.014Z,5.90
2018-09-18T11:23:11.498Z,5.70
2018-09-18T11:24:11.083Z,5.80
2018-09-18T11:25:11.269Z,5.40
2018-09-18T11:26:11.524Z,5.60
2018-09-18T11:27:11.007Z,5.50
2018-09-18T11:28:11.034Z,6.10
2018-09-18T11:29:11.035Z,5.60
2018-09-18T11:30:11.166Z,5.50
2018-09-18T11:31:11.133Z,5.70
2018-09-18T11:32:11.095Z,5.80
2018-09-18T11:33:11.127Z,5.50
2018-09-18T11:34:11.659Z,5.50
2018-09-18T11:35:11.240Z,5.60
2018-09-18T11:36:11.159Z,5.40
2018-09-18T11:37:11.159Z,5.50
2018-09-18T11:38:11.172Z,5.30
2018-09-18T11:39:11.188Z,5.50
2018-09-18T11:40:11.363Z,5.30
2018-09-18T11:41:11.223Z,5.20
2018-09-18T11:42:11.235Z,5.60
2018-09-18T11:43:11.251Z,5.60
2018-09-18T11:44:11.272Z,5.50
2018-09-18T11:45:11.398Z,5.30
2018-09-18T11:46:11.308Z,5.30
2018-09-18T11:47:11.322Z,5.40
2018-09-18T11:48:11.331Z,5.90
2018-09-18T11:49:11.351Z,5.60
2018-09-18T11:50:11.469Z,5.60
2018-09-18T11:51:11.398Z,5.30
2018-09-18T11:52:11.386Z,5.60
2018-09-18T11:53:11.405Z,5.50
2018-09-18T11:54:11.428Z,5.60
2018-09-18T11:55:11.699Z,5.70
2018-09-18T11:56:11.494Z,5.70
2018-09-18T11:57:11.498Z,5.60
2018-09-18T11:58:11.495Z,5.60
2018-09-18T11:59:11.493Z,5.70
2018-09-18T12:00:11.634Z,5.80
2018-09-18T12:01:11.539Z,5.70
2018-09-18T12:02:11.538Z,5.60
2018-09-18T12:03:11.659Z,5.30
2018-09-18T12:04:11.569Z,5.50
2018-09-18T12:05:11.787Z,5.20
2018-09-18T12:06:11.629Z,5.60
2018-09-18T12:07:11.637Z,5.40
2018-09-18T12:08:11.648Z,4.80
2018-09-18T12:09:11.681Z,5.00
2018-09-18T12:10:11.768Z,5.00
2018-09-18T12:11:11.693Z,5.40
2018-09-18T12:12:11.701Z,5.40
2018-09-18T12:13:11.711Z,5.20
2018-09-18T12:14:11.742Z,5.30
2018-09-18T12:15:12.006Z,5.20
2018-09-18T12:16:11.770Z,5.20
2018-09-18T12:17:11.781Z,4.90
2018-09-18T12:18:11.850Z,4.70
2018-09-18T12:19:11.833Z,4.80
2018-09-18T12:20:11.839Z,4.80
2018-09-18T12:21:11.966Z,4.70
2018-09-18T12:22:11.946Z,4.70
2018-09-18T12:23:12.399Z,4.80
2018-09-18T12:24:11.903Z,4.70
2018-09-18T12:25:11.915Z,4.70
2018-09-18T12:26:11.935Z,4.70
2018-09-18T12:27:12.034Z,4.90
2018-09-18T12:28:11.961Z,4.80
2018-09-18T12:29:11.980Z,4.90
2018-09-18T12:30:11.998Z,4.80
2018-09-18T12:31:12.015Z,4.50
2018-09-18T12:32:12.139Z,4.70
2018-09-18T12:33:12.038Z,4.30
2018-09-18T12:34:12.049Z,4.60
2018-09-18T12:35:12.129Z,4.40
2018-09-18T12:36:12.100Z,4.10
2018-09-18T12:37:12.365Z,4.30
2018-09-18T12:38:12.138Z,4.30
2018-09-18T12:39:12.138Z,4.50
2018-09-18T12:40:12.154Z,4.40
2018-09-18T12:41:12.199Z,4.20
2018-09-18T12:42:12.522Z,4.50
2018-09-18T12:43:12.413Z,4.40
2018-09-18T12:44:12.227Z,4.70
2018-09-18T12:45:12.258Z,4.20
2018-09-18T12:46:12.258Z,4.60
2018-09-18T12:47:12.548Z,4.40
2018-09-18T12:48:12.295Z,3.80
2018-09-18T12:49:12.330Z,4.10
2018-09-18T12:50:12.634Z,4.10
2018-09-18T12:51:12.364Z,4.00
2018-09-18T12:52:12.483Z,3.90
2018-09-18T12:53:12.402Z,4.30
2018-09-18T12:54:12.501Z,3.90
2018-09-18T12:55:12.433Z,3.70
2018-09-18T12:56:12.497Z,3.90
2018-09-18T12:57:12.868Z,3.60
2018-09-18T12:58:12.541Z,3.80
2018-09-18T12:59:12.533Z,3.60
2018-09-18T13:00:12.628Z,3.90
2018-09-18T13:01:12.530Z,4.00
2018-09-18T13:02:12.702Z,3.60
2018-09-18T13:03:12.611Z,3.50
2018-09-18T13:04:12.585Z,3.80
2018-09-18T13:05:12.796Z,3.50
2018-09-18T13:06:12.797Z,3.70
2018-09-18T13:07:12.746Z,3.60
2018-09-18T13:08:12.769Z,3.30
2018-09-18T13:09:12.684Z,3.60
2018-09-18T13:10:12.700Z,3.90
2018-09-18T13:11:12.709Z,3.70
2018-09-18T13:12:12.971Z,3.60