createdAt,value
2022-10-15T00:01:27.440Z,25.21
2022-10-15T00:03:55.223Z,25.31
2022-10-15T00:06:23.052Z,25.19
2022-10-15T00:08:50.613Z,25.34
2022-10-15T00:11:27.215Z,25.32
2022-10-15T00:13:57.686Z,25.17
2022-10-15T00:16:28.147Z,25.30
2022-10-15T00:18:57.324Z,25.44
2022-10-15T00:21:25.514Z,25.41
2022-10-15T00:23:53.500Z,25.48
2022-10-15T00:26:27.527Z,25.47
2022-10-15T00:28:58.040Z,25.45
2022-10-15T00:31:28.448Z,25.43
2022-10-15T00:33:58.869Z,25.43
2022-10-15T00:36:29.266Z,25.44
2022-10-15T00:38:57.350Z,25.42
2022-10-15T00:41:29.631Z,25.44
2022-10-15T00:44:03.136Z,25.42
2022-10-15T00:46:36.074Z,25.45
2022-10-15T00:49:29.893Z,25.44
2022-10-15T00:52:26.366Z,25.41
2022-10-15T00:54:59.837Z,25.35
2022-10-15T00:57:28.249Z,25.28
2022-10-15T01:00:00.919Z,25.35
2022-10-15T01:02:28.580Z,25.44
2022-10-15T01:04:56.359Z,25.37
2022-10-15T01:07:25.044Z,25.44
2022-10-15T01:09:53.060Z,25.26
2022-10-15T01:12:34.278Z,25.41
2022-10-15T01:15:12.381Z,25.41
2022-10-15T01:17:52.200Z,25.24
2022-10-15T01:20:47.174Z,25.25
2022-10-15T01:23:30.888Z,25.38
2022-10-15T01:26:32.147Z,25.35
2022-10-15T01:29:31.215Z,25.33
2022-10-15T01:32:22.562Z,25.32
2022-10-15T01:34:58.388Z,25.31
2022-10-15T01:37:44.913Z,25.11
2022-10-15T01:40:37.711Z,25.22
2022-10-15T01:43:12.475Z,25.28
2022-10-15T01:45:54.702Z,25.29
2022-10-15T01:48:50.080Z,24.96
2022-10-15T01:51:20.716Z,24.97
2022-10-15T01:53:51.065Z,25.09
2022-10-15T01:56:24.076Z,25.24
2022-10-15T01:58:55.599Z,25.23
2022-10-15T02:01:23.719Z,25.21
2022-10-15T02:03:53.006Z,25.26
2022-10-15T02:06:30.835Z,25.26
2022-10-15T02:09:21.423Z,24.90
2022-10-15T02:12:14.206Z,25.24
2022-10-15T02:14:46.530Z,25.25
2022-10-15T02:17:16.778Z,25.27
2022-10-15T02:22:35.903Z,25.12
2022-10-15T02:25:16.577Z,25.27
2022-10-15T02:27:48.594Z,25.21
2022-10-15T02:30:17.402Z,24.92
2022-10-15T02:32:49.567Z,25.26
2022-10-15T02:35:23.956Z,24.88
2022-10-15T02:37:54.531Z,25.23
2022-10-15T02:40:28.001Z,25.22
2022-10-15T02:42:56.413Z,25.03
2022-10-15T02:45:24.085Z,24.96
2022-10-15T02:47:52.790Z,24.92
2022-10-15T02:50:20.487Z,24.94
2022-10-15T02:52:48.112Z,25.12
2022-10-15T02:55:16.454Z,25.12
2022-10-15T02:57:44.195Z,25.27
2022-10-15T03:00:12.748Z,25.24
2022-10-15T03:02:41.407Z,24.93
2022-10-15T03:05:09.693Z,25.12
2022-10-15T03:07:38.040Z,25.15
2022-10-15T03:10:06.978Z,25.05
2022-10-15T03:12:36.144Z,25.16
2022-10-15T03:15:06.186Z,24.92
2022-10-15T03:17:34.770Z,25.21
2022-10-15T03:20:02.863Z,25.07
2022-10-15T03:22:32.446Z,24.98
2022-10-15T03:25:00.684Z,25.13
2022-10-15T03:27:29.242Z,25.11
2022-10-15T03:29:57.643Z,24.98
2022-10-15T03:32:29.196Z,25.20
2022-10-15T03:34:58.806Z,24.96
2022-10-15T03:37:26.485Z,25.21
2022-10-15T03:39:56.061Z,25.19
2022-10-15T03:42:24.113Z,25.17
2022-10-15T03:44:52.216Z,25.17
2022-10-15T03:47:20.951Z,25.18
2022-10-15T03:49:50.146Z,25.04
2022-10-15T03:52:18.075Z,25.03
2022-10-15T03:54:47.350Z,25.09
2022-10-15T03:57:17.691Z,25.12
2022-10-15T03:59:56.543Z,25.17
2022-10-15T04:02:27.397Z,25.17
2022-10-15T04:04:58.138Z,24.40
2022-10-15T04:07:26.287Z,24.92
2022-10-15T04:09:54.056Z,24.91
2022-10-15T04:12:29.168Z,25.15
2022-10-15T04:14:57.391Z,25.06
2022-10-15T04:17:25.174Z,25.08
2022-10-15T04:19:52.833Z,24.78
2022-10-15T04:22:21.885Z,24.91
2022-10-15T04:24:54.063Z,24.58
2022-10-15T04:27:27.372Z,25.14
2022-10-15T04:30:02.900Z,24.72
2022-10-15T04:32:31.143Z,24.79
2022-10-15T04:34:58.881Z,25.06
2022-10-15T04:37:45.253Z,25.10
2022-10-15T04:40:13.496Z,25.08
2022-10-15T04:42:41.314Z,24.93
2022-10-15T04:45:09.697Z,25.00
2022-10-15T04:47:38.515Z,25.08
2022-10-15T04:50:10.127Z,24.75
2022-10-15T04:52:56.486Z,25.04
2022-10-15T04:55:25.691Z,25.12
2022-10-15T04:57:58.147Z,25.02
2022-10-15T05:00:30.237Z,25.06
2022-10-15T05:03:16.534Z,25.13
2022-10-15T05:06:01.906Z,25.14
2022-10-15T05:08:31.281Z,24.92
2022-10-15T05:11:23.769Z,25.11
2022-10-15T05:13:52.088Z,25.13
2022-10-15T05:16:28.389Z,25.14
2022-10-15T05:19:00.014Z,24.78
2022-10-15T05:21:28.370Z,25.03
2022-10-15T05:24:01.330Z,25.07
2022-10-15T05:26:47.594Z,24.75
2022-10-15T05:29:16.360Z,25.01
2022-10-15T05:31:45.003Z,25.09
2022-10-15T05:34:19.600Z,24.71
2022-10-15T05:37:00.796Z,24.90
2022-10-15T05:39:28.389Z,24.94
2022-10-15T05:41:56.342Z,25.10
2022-10-15T05:44:33.138Z,25.09
2022-10-15T05:47:00.696Z,25.04
2022-10-15T05:49:28.868Z,24.75
2022-10-15T05:52:04.427Z,25.03
2022-10-15T05:54:56.476Z,25.03
2022-10-15T05:57:24.204Z,24.65
2022-10-15T05:59:52.017Z,24.98
2022-10-15T06:02:19.763Z,24.65
2022-10-15T06:04:48.825Z,24.85
2022-10-15T06:07:16.687Z,24.69
2022-10-15T06:09:44.331Z,24.91
2022-10-15T06:12:12.171Z,24.99
2022-10-15T06:14:40.043Z,25.01
2022-10-15T06:17:07.808Z,24.70
2022-10-15T06:19:35.510Z,24.92
2022-10-15T06:22:03.033Z,24.77
2022-10-15T06:24:30.735Z,24.91
2022-10-15T06:27:00.028Z,24.83
2022-10-15T06:29:27.652Z,24.83
2022-10-15T06:31:57.102Z,24.76
2022-10-15T06:34:24.806Z,24.70
2022-10-15T06:36:52.492Z,24.95
2022-10-15T06:39:20.171Z,25.02
2022-10-15T06:41:48.742Z,24.89
2022-10-15T06:44:16.448Z,24.94
2022-10-15T06:46:44.196Z,24.81
2022-10-15T06:49:12.000Z,25.14
2022-10-15T06:51:43.902Z,25.04
2022-10-15T06:54:11.544Z,25.10
2022-10-15T06:56:39.270Z,24.95
2022-10-15T06:59:07.197Z,25.10
2022-10-15T07:01:37.217Z,25.18
2022-10-15T07:04:08.014Z,25.21
2022-10-15T07:06:36.146Z,25.09
2022-10-15T07:09:05.429Z,25.25
2022-10-15T07:11:33.192Z,25.10
2022-10-15T07:14:00.933Z,25.26
2022-10-15T07:16:28.531Z,25.05
2022-10-15T07:18:56.749Z,25.06
2022-10-15T07:21:24.405Z,24.95
2022-10-15T07:23:52.021Z,25.23
2022-10-15T07:26:19.791Z,25.22
2022-10-15T07:28:47.686Z,25.23
2022-10-15T07:31:15.500Z,24.98
2022-10-15T07:33:44.077Z,24.96
2022-10-15T07:36:12.949Z,25.25
2022-10-15T07:38:42.198Z,25.12
2022-10-15T07:41:11.373Z,25.30
2022-10-15T07:43:44.087Z,25.41
2022-10-15T07:46:11.836Z,25.42
2022-10-15T07:48:39.641Z,25.18
2022-10-15T07:51:07.773Z,25.46
2022-10-15T07:53:35.737Z,25.38
2022-10-15T07:56:07.956Z,25.38
2022-10-15T07:58:38.201Z,25.49
2022-10-15T08:01:07.723Z,25.42
2022-10-15T08:03:36.698Z,25.42
2022-10-15T08:06:07.826Z,25.50
2022-10-15T08:08:36.936Z,25.34
2022-10-15T08:11:13.005Z,25.35
2022-10-15T08:13:42.375Z,25.27
2022-10-15T08:16:11.835Z,25.39
2022-10-15T08:18:40.259Z,25.38
2022-10-15T08:21:10.428Z,25.37
2022-10-15T08:23:39.234Z,25.37
2022-10-15T08:26:07.206Z,25.08
2022-10-15T08:28:36.034Z,25.42
2022-10-15T08:31:05.795Z,25.38
2022-10-15T08:33:36.054Z,25.18
2022-10-15T08:36:08.196Z,25.48
2022-10-15T08:38:36.282Z,25.15
2022-10-15T08:41:16.025Z,25.35
2022-10-15T08:43:46.484Z,25.25
2022-10-15T08:46:24.104Z,25.33
2022-10-15T08:48:58.419Z,25.44
2022-10-15T08:51:34.653Z,25.12
2022-10-15T08:54:05.095Z,25.46
2022-10-15T08:56:43.529Z,25.45
2022-10-15T08:59:38.629Z,25.48
2022-10-15T09:02:28.251Z,25.49
2022-10-15T09:04:55.950Z,25.40
2022-10-15T09:07:44.438Z,25.49
2022-10-15T09:10:43.224Z,25.42
2022-10-15T09:13:28.441Z,25.51
2022-10-15T09:16:01.620Z,25.48
2022-10-15T09:18:33.862Z,25.36
2022-10-15T09:21:04.706Z,25.38
2022-10-15T09:23:33.883Z,25.29
2022-10-15T09:26:07.887Z,25.44
2022-10-15T09:29:07.316Z,25.40
2022-10-15T09:31:53.364Z,25.41
2022-10-15T09:34:39.866Z,25.44
2022-10-15T09:37:19.721Z,25.44
2022-10-15T09:40:16.414Z,25.51
2022-10-15T09:42:45.172Z,25.16
2022-10-15T09:45:15.951Z,25.53
2022-10-15T09:47:44.969Z,25.41
2022-10-15T09:50:15.015Z,25.29
2022-10-15T09:53:00.459Z,25.15
2022-10-15T09:55:50.502Z,25.45
2022-10-15T09:58:43.349Z,25.59
2022-10-15T10:01:20.356Z,25.58
2022-10-15T10:04:12.192Z,25.17
2022-10-15T10:07:04.853Z,25.47
2022-10-15T10:09:36.509Z,25.51
2022-10-15T10:12:07.829Z,25.41
2022-10-15T10:14:40.368Z,25.36
2022-10-15T10:17:22.631Z,25.44
2022-10-15T10:20:18.820Z,25.41
2022-10-15T10:22:54.862Z,25.19
2022-10-15T10:25:43.131Z,25.49
2022-10-15T10:28:11.768Z,25.51
2022-10-15T10:30:57.898Z,25.54
2022-10-15T10:33:50.294Z,25.47
2022-10-15T10:36:28.722Z,25.23
2022-10-15T10:39:14.485Z,25.37
2022-10-15T10:41:58.847Z,25.10
2022-10-15T10:44:39.750Z,25.54
2022-10-15T10:47:11.127Z,25.59
2022-10-15T10:49:46.418Z,25.00
2022-10-15T10:52:34.766Z,25.69
2022-10-15T10:55:06.613Z,25.30
2022-10-15T10:57:46.947Z,25.85
2022-10-15T11:00:23.071Z,25.78
2022-10-15T11:02:52.609Z,25.74
2022-10-15T11:05:26.611Z,25.70
2022-10-15T11:08:00.361Z,26.05
2022-10-15T11:10:57.688Z,25.75
2022-10-15T11:13:44.135Z,26.09
2022-10-15T11:16:27.784Z,25.99
2022-10-15T11:19:50.487Z,26.13
2022-10-15T11:22:21.181Z,26.14
2022-10-15T11:25:21.345Z,26.08
2022-10-15T11:28:28.386Z,25.62
2022-10-15T11:31:19.583Z,26.12
2022-10-15T11:34:11.091Z,26.15
2022-10-15T11:37:12.021Z,26.03
2022-10-15T11:39:39.798Z,25.07
2022-10-15T11:42:38.361Z,26.09
2022-10-15T11:45:15.981Z,26.16
2022-10-15T11:48:08.886Z,26.17
2022-10-15T11:50:52.604Z,26.18
2022-10-15T11:53:50.790Z,26.19
2022-10-15T11:56:40.615Z,26.17
2022-10-15T11:59:38.058Z,26.18
2022-10-15T12:02:15.798Z,25.94
2022-10-15T12:04:56.460Z,26.03
2022-10-15T12:07:29.048Z,26.12
2022-10-15T12:10:09.328Z,25.80
2022-10-15T12:13:14.088Z,25.94
2022-10-15T12:15:45.749Z,25.63
2022-10-15T12:18:21.538Z,26.10
2022-10-15T12:20:50.825Z,26.08
2022-10-15T12:23:37.087Z,26.18
2022-10-15T12:26:28.602Z,26.20
2022-10-15T12:29:02.279Z,26.21
2022-10-15T12:31:56.509Z,25.78
2022-10-15T12:34:41.212Z,26.02
2022-10-15T12:37:19.765Z,26.21
2022-10-15T12:40:14.584Z,26.20
2022-10-15T12:42:43.430Z,26.11
2022-10-15T12:45:25.314Z,26.20
2022-10-15T12:48:14.283Z,26.22
2022-10-15T12:50:43.906Z,26.10
2022-10-15T12:53:29.872Z,26.25
2022-10-15T12:56:09.679Z,26.24
2022-10-15T12:58:46.892Z,26.24
2022-10-15T13:01:14.561Z,26.23
2022-10-15T13:03:51.446Z,26.24
2022-10-15T13:06:22.395Z,26.26
2022-10-15T13:09:11.866Z,26.26
2022-10-15T13:11:48.688Z,26.27
2022-10-15T13:14:31.564Z,26.28
2022-10-15T13:17:03.441Z,26.29
2022-10-15T13:19:39.907Z,25.76
2022-10-15T13:22:21.618Z,26.29
2022-10-15T13:24:49.419Z,26.29
2022-10-15T13:27:37.816Z,26.27
2022-10-15T13:30:12.803Z,26.23
2022-10-15T13:32:51.432Z,26.18
2022-10-15T13:35:45.803Z,26.30
2022-10-15T13:38:23.875Z,26.28
2022-10-15T13:40:54.167Z,26.29
2022-10-15T13:43:26.539Z,26.23
2022-10-15T13:45:56.649Z,26.27
2022-10-15T13:48:29.931Z,26.04
2022-10-15T13:51:00.226Z,26.31
2022-10-15T13:53:30.394Z,26.29
2022-10-15T13:56:01.292Z,26.23
2022-10-15T13:58:31.456Z,26.19
2022-10-15T14:01:25.601Z,26.32
2022-10-15T14:03:55.546Z,26.31
2022-10-15T14:06:28.565Z,26.14
2022-10-15T14:09:27.302Z,26.33
2022-10-15T14:11:59.096Z,26.34
2022-10-15T14:14:41.745Z,26.33
2022-10-15T14:17:17.602Z,26.22
2022-10-15T14:20:26.873Z,26.26
2022-10-15T14:22:55.537Z,26.18
2022-10-15T14:25:25.401Z,26.26
2022-10-15T14:27:53.251Z,26.18
2022-10-15T14:30:32.198Z,26.19
2022-10-15T14:32:59.834Z,25.98
2022-10-15T14:35:38.177Z,26.26
2022-10-15T14:38:15.497Z,26.31
2022-10-15T14:41:07.370Z,26.14
2022-10-15T14:43:37.124Z,25.88
2022-10-15T14:46:08.597Z,26.13
2022-10-15T14:48:38.995Z,26.25
2022-10-15T14:51:12.414Z,26.24
2022-10-15T14:53:45.850Z,26.30
2022-10-15T14:56:26.529Z,26.22
2022-10-15T14:58:59.657Z,25.91
2022-10-15T15:01:28.248Z,26.03
2022-10-15T15:03:57.868Z,26.13
2022-10-15T15:06:25.639Z,26.17
2022-10-15T15:08:53.420Z,25.99
2022-10-15T15:11:24.260Z,26.07
2022-10-15T15:13:52.635Z,26.11
2022-10-15T15:16:20.362Z,26.11
2022-10-15T15:18:48.918Z,26.16
2022-10-15T15:21:22.571Z,26.14
2022-10-15T15:23:51.469Z,25.79
2022-10-15T15:26:23.646Z,26.10
2022-10-15T15:28:51.516Z,25.97
2022-10-15T15:31:19.195Z,25.96
2022-10-15T15:33:47.096Z,26.01
2022-10-15T15:36:23.314Z,25.88
2022-10-15T15:38:51.868Z,26.05
2022-10-15T15:41:22.381Z,25.94
2022-10-15T15:43:50.665Z,25.92
2022-10-15T15:46:18.736Z,26.06
2022-10-15T15:48:46.744Z,25.41
2022-10-15T15:51:25.363Z,25.91
2022-10-15T15:53:53.563Z,26.03
2022-10-15T15:56:21.622Z,25.88
2022-10-15T15:58:50.456Z,25.78
2022-10-15T16:01:19.732Z,26.04
2022-10-15T16:03:47.492Z,26.04
2022-10-15T16:06:15.070Z,25.90
2022-10-15T16:08:42.753Z,25.92
2022-10-15T16:11:10.466Z,25.99
2022-10-15T16:13:38.583Z,25.69
2022-10-15T16:16:06.336Z,26.16
2022-10-15T16:18:33.955Z,25.86
2022-10-15T16:21:01.817Z,26.10
2022-10-15T16:23:29.490Z,26.07
2022-10-15T16:26:00.115Z,26.12
2022-10-15T16:28:27.882Z,25.79
2022-10-15T16:30:55.583Z,25.90
2022-10-15T16:33:23.261Z,25.97
2022-10-15T16:35:52.946Z,25.71
2022-10-15T16:38:20.613Z,25.99
2022-10-15T16:40:48.506Z,25.98
2022-10-15T16:43:19.114Z,25.83
2022-10-15T16:45:57.501Z,25.77
2022-10-15T16:48:26.524Z,26.02
2022-10-15T16:51:02.225Z,25.77
2022-10-15T16:53:31.977Z,26.00
2022-10-15T16:56:21.142Z,25.86
2022-10-15T16:58:50.254Z,25.98
2022-10-15T17:01:24.400Z,25.96
2022-10-15T17:03:52.443Z,25.43
2022-10-15T17:06:24.892Z,25.89
2022-10-15T17:08:58.039Z,25.92
2022-10-15T17:11:40.268Z,25.73
2022-10-15T17:14:11.229Z,25.91
2022-10-15T17:16:51.771Z,25.66
2022-10-15T17:19:23.733Z,25.55
2022-10-15T17:21:52.482Z,25.89
2022-10-15T17:24:20.163Z,25.91
2022-10-15T17:26:49.884Z,25.92
2022-10-15T17:29:20.782Z,25.92
2022-10-15T17:31:50.138Z,25.63
2022-10-15T17:34:18.567Z,25.84
2022-10-15T17:36:48.614Z,25.94
2022-10-15T17:39:22.470Z,26.01
2022-10-15T17:41:51.896Z,25.96
2022-10-15T17:44:20.407Z,26.01
2022-10-15T17:49:18.855Z,25.71
2022-10-15T17:51:47.619Z,25.81
2022-10-15T17:54:15.901Z,25.82
2022-10-15T17:56:43.578Z,26.01
2022-10-15T17:59:12.909Z,26.00
2022-10-15T18:01:59.697Z,26.08
2022-10-15T18:04:28.654Z,26.07
2022-10-15T18:06:56.247Z,25.93
2022-10-15T18:09:27.754Z,26.06
2022-10-15T18:12:01.673Z,26.09
2022-10-15T18:14:32.216Z,25.85
2022-10-15T18:17:00.168Z,25.69
2022-10-15T18:19:28.310Z,25.71
2022-10-15T18:21:56.575Z,26.05
2022-10-15T18:24:24.685Z,25.81
2022-10-15T18:26:53.264Z,26.05
2022-10-15T18:29:22.649Z,26.06
2022-10-15T18:31:54.984Z,25.92
2022-10-15T18:34:25.171Z,26.03
2022-10-15T18:36:52.868Z,26.05
2022-10-15T18:39:24.188Z,25.92
2022-10-15T18:41:51.924Z,25.93
2022-10-15T18:44:21.872Z,26.06
2022-10-15T18:46:50.200Z,26.02
2022-10-15T18:49:19.819Z,26.12
2022-10-15T18:51:51.882Z,26.05
2022-10-15T18:54:21.271Z,26.11
2022-10-15T18:56:49.430Z,25.87
2022-10-15T18:59:20.371Z,25.96
2022-10-15T19:01:49.805Z,25.75
2022-10-15T19:04:18.965Z,26.07
2022-10-15T19:06:49.141Z,25.84
2022-10-15T19:09:19.019Z,26.05
2022-10-15T19:11:49.753Z,26.04
2022-10-15T19:14:18.144Z,26.05
2022-10-15T19:16:47.386Z,25.82
2022-10-15T19:19:18.132Z,26.03
2022-10-15T19:21:46.926Z,26.02
2022-10-15T19:24:16.981Z,25.98
2022-10-15T19:26:45.247Z,25.97
2022-10-15T19:29:13.441Z,25.96
2022-10-15T19:31:44.360Z,25.95
2022-10-15T19:34:13.357Z,25.90
2022-10-15T19:36:46.930Z,25.58
2022-10-15T19:39:23.026Z,25.89
2022-10-15T19:41:52.323Z,25.88
2022-10-15T19:44:27.894Z,25.88
2022-10-15T19:46:56.084Z,25.75
2022-10-15T19:49:25.974Z,25.96
2022-10-15T19:51:54.055Z,25.97
2022-10-15T19:54:22.081Z,25.98
2022-10-15T19:56:49.793Z,25.83
2022-10-15T19:59:17.426Z,25.81
2022-10-15T20:01:46.570Z,25.86
2022-10-15T20:04:14.870Z,25.91
2022-10-15T20:06:43.838Z,25.90
2022-10-15T20:09:11.433Z,25.89
2022-10-15T20:11:39.573Z,25.50
2022-10-15T20:14:07.125Z,25.65
2022-10-15T20:16:34.773Z,25.57
2022-10-15T20:19:04.716Z,25.87
2022-10-15T20:21:34.041Z,25.68
2022-10-15T20:24:05.269Z,25.69
2022-10-15T20:26:33.429Z,25.92
2022-10-15T20:29:01.421Z,25.58
2022-10-15T20:31:33.190Z,25.76
2022-10-15T20:34:02.381Z,25.40
2022-10-15T20:36:30.798Z,25.84
2022-10-15T20:38:59.855Z,26.03
2022-10-15T20:41:28.457Z,25.93
2022-10-15T20:43:57.083Z,26.11
2022-10-15T20:46:34.499Z,26.03
2022-10-15T20:49:09.272Z,26.04
2022-10-15T20:51:40.468Z,25.90
2022-10-15T20:54:08.329Z,26.01
2022-10-15T20:56:36.047Z,25.79
2022-10-15T20:59:05.250Z,26.06
2022-10-15T21:01:34.922Z,25.88
2022-10-15T21:04:03.099Z,25.70
2022-10-15T21:06:31.030Z,25.78
2022-10-15T21:08:58.944Z,25.68
2022-10-15T21:11:26.588Z,25.54
2022-10-15T21:13:54.466Z,25.86
2022-10-15T21:16:24.588Z,26.00
2022-10-15T21:18:56.243Z,25.98
2022-10-15T21:21:24.076Z,25.48
2022-10-15T21:23:51.841Z,25.97
2022-10-15T21:26:21.861Z,25.95
2022-10-15T21:28:56.542Z,25.75
2022-10-15T21:31:25.343Z,25.92
2022-10-15T21:33:55.571Z,25.70
2022-10-15T21:36:27.100Z,25.39
2022-10-15T21:38:57.565Z,25.88
2022-10-15T21:41:27.737Z,25.90
2022-10-15T21:43:55.461Z,25.82
2022-10-15T21:46:24.491Z,25.83
2022-10-15T21:48:53.909Z,25.92
2022-10-15T21:51:27.962Z,25.90
2022-10-15T21:53:57.848Z,25.66
2022-10-15T21:56:26.433Z,25.90
2022-10-15T21:58:55.403Z,25.89
2022-10-15T22:01:25.408Z,25.89
2022-10-15T22:03:57.531Z,25.48
2022-10-15T22:06:25.829Z,25.69
2022-10-15T22:08:53.857Z,25.87
2022-10-15T22:11:30.919Z,25.84
2022-10-15T22:14:05.165Z,25.53
2022-10-15T22:16:35.996Z,25.87
2022-10-15T22:19:04.597Z,25.46
2022-10-15T22:21:36.393Z,25.73
2022-10-15T22:24:12.450Z,25.56
2022-10-15T22:26:43.930Z,25.78
2022-10-15T22:29:23.997Z,25.59
2022-10-15T22:31:52.099Z,25.65
2022-10-15T22:34:25.402Z,25.63
2022-10-15T22:36:53.123Z,25.58
2022-10-15T22:39:20.792Z,25.66
2022-10-15T22:41:49.070Z,25.80
2022-10-15T22:44:21.050Z,25.89
2022-10-15T22:46:49.879Z,25.60
2022-10-15T22:49:20.585Z,25.54
2022-10-15T22:51:49.726Z,25.69
2022-10-15T22:54:19.801Z,25.82
2022-10-15T22:56:48.034Z,25.76
2022-10-15T22:59:16.099Z,25.74
2022-10-15T23:01:45.465Z,25.35
2022-10-15T23:04:15.834Z,25.88
2022-10-15T23:06:44.307Z,25.70
2022-10-15T23:09:18.068Z,25.62
2022-10-15T23:11:46.648Z,25.80
2022-10-15T23:14:15.876Z,25.86
2022-10-15T23:16:46.534Z,25.85
2022-10-15T23:19:17.602Z,25.85
2022-10-15T23:21:56.649Z,25.85
2022-10-15T23:24:26.973Z,25.73
2022-10-15T23:26:55.139Z,25.83
2022-10-15T23:29:25.136Z,25.83
2022-10-15T23:31:53.116Z,25.73
2022-10-15T23:34:23.862Z,25.85
2022-10-15T23:36:52.466Z,25.86
2022-10-15T23:39:25.708Z,25.87
2022-10-15T23:41:54.845Z,25.68
2022-10-15T23:44:25.674Z,25.56
2022-10-15T23:46:53.627Z,25.79
2022-10-15T23:49:21.327Z,25.69
2022-10-15T23:51:49.142Z,25.70
2022-10-15T23:54:18.384Z,25.70
2022-10-15T23:56:47.216Z,25.64
2022-10-15T23:59:16.755Z,25.85
