createdAt,value
2022-10-05T00:02:04.739Z,13.71
2022-10-05T00:04:34.243Z,13.69
2022-10-05T00:07:12.187Z,13.72
2022-10-05T00:09:41.642Z,13.70
2022-10-05T00:12:17.908Z,13.63
2022-10-05T00:14:47.836Z,13.57
2022-10-05T00:17:18.846Z,13.57
2022-10-05T00:19:52.184Z,13.52
2022-10-05T00:22:25.078Z,13.55
2022-10-05T00:25:00.716Z,13.51
2022-10-05T00:27:34.116Z,13.51
2022-10-05T00:30:05.487Z,13.53
2022-10-05T00:32:34.988Z,13.53
2022-10-05T00:35:04.462Z,13.53
2022-10-05T00:37:36.513Z,13.58
2022-10-05T00:40:06.087Z,13.59
2022-10-05T00:42:41.118Z,13.61
2022-10-05T00:45:12.183Z,13.64
2022-10-05T00:47:44.209Z,13.68
2022-10-05T00:50:25.448Z,13.65
2022-10-05T00:52:57.551Z,13.60
2022-10-05T00:55:30.795Z,13.61
2022-10-05T00:58:06.885Z,13.60
2022-10-05T01:00:37.369Z,13.56
2022-10-05T01:03:09.102Z,13.31
2022-10-05T01:05:50.037Z,13.34
2022-10-05T01:08:27.836Z,13.31
2022-10-05T01:11:01.551Z,13.29
2022-10-05T01:13:33.925Z,13.34
2022-10-05T01:16:06.987Z,13.31
2022-10-05T01:18:40.822Z,13.21
2022-10-05T01:21:14.204Z,13.32
2022-10-05T01:24:06.535Z,13.32
2022-10-05T01:26:52.275Z,13.32
2022-10-05T01:29:25.372Z,13.18
2022-10-05T01:31:57.758Z,13.12
2022-10-05T01:34:30.066Z,13.18
2022-10-05T01:37:01.644Z,13.17
2022-10-05T01:39:32.990Z,13.15
2022-10-05T01:42:05.126Z,13.21
2022-10-05T01:44:40.508Z,13.19
2022-10-05T01:47:10.661Z,13.09
2022-10-05T01:49:41.337Z,13.11
2022-10-05T01:52:19.684Z,13.13
2022-10-05T01:54:55.463Z,13.15
2022-10-05T01:57:28.593Z,13.08
2022-10-05T02:00:07.690Z,13.11
2022-10-05T02:02:38.692Z,13.06
2022-10-05T02:05:10.503Z,12.96
2022-10-05T02:07:41.810Z,12.61
2022-10-05T02:10:16.657Z,12.49
2022-10-05T02:12:46.130Z,12.44
2022-10-05T02:15:20.265Z,12.49
2022-10-05T02:17:51.161Z,12.56
2022-10-05T02:20:23.636Z,12.36
2022-10-05T02:22:55.541Z,12.08
2022-10-05T02:25:26.178Z,11.87
2022-10-05T02:27:56.594Z,11.38
2022-10-05T02:30:28.666Z,11.27
2022-10-05T02:32:59.367Z,11.47
2022-10-05T02:35:28.861Z,11.13
2022-10-05T02:38:04.558Z,11.41
2022-10-05T02:40:42.862Z,11.58
2022-10-05T02:43:19.387Z,11.77
2022-10-05T02:45:55.428Z,11.90
2022-10-05T02:48:31.149Z,12.02
2022-10-05T02:51:04.026Z,12.06
2022-10-05T02:53:37.086Z,12.20
2022-10-05T02:56:11.736Z,12.24
2022-10-05T02:58:44.007Z,12.24
2022-10-05T03:01:19.530Z,12.32
2022-10-05T03:03:52.391Z,12.37
2022-10-05T03:06:23.529Z,12.50
2022-10-05T03:08:53.944Z,12.58
2022-10-05T03:11:26.906Z,12.57
2022-10-05T03:14:01.258Z,12.55
2022-10-05T03:16:38.873Z,12.62
2022-10-05T03:19:16.379Z,12.59
2022-10-05T03:21:58.125Z,12.62
2022-10-05T03:24:52.955Z,12.71
2022-10-05T03:27:28.946Z,12.57
2022-10-05T03:30:00.766Z,12.54
2022-10-05T03:32:35.163Z,12.41
2022-10-05T03:35:07.912Z,12.22
2022-10-05T03:37:40.278Z,12.13
2022-10-05T03:40:11.683Z,12.17
2022-10-05T03:42:45.048Z,12.32
2022-10-05T03:45:21.171Z,12.22
2022-10-05T03:48:01.015Z,11.99
2022-10-05T03:50:36.144Z,12.05
2022-10-05T03:53:06.709Z,12.09
2022-10-05T03:55:38.652Z,12.01
2022-10-05T03:58:10.107Z,11.89
2022-10-05T04:00:39.583Z,11.86
2022-10-05T04:03:14.019Z,12.00
2022-10-05T04:05:46.277Z,12.17
2022-10-05T04:08:19.626Z,12.26
2022-10-05T04:10:51.062Z,12.03
2022-10-05T04:13:23.538Z,12.09
2022-10-05T04:15:55.263Z,12.08
2022-10-05T04:18:29.017Z,11.73
2022-10-05T04:21:00.244Z,11.91
2022-10-05T04:23:36.272Z,12.14
2022-10-05T04:26:07.817Z,12.26
2022-10-05T04:28:42.500Z,12.32
2022-10-05T04:31:13.942Z,12.32
2022-10-05T04:33:46.025Z,12.17
2022-10-05T04:36:18.652Z,12.17
2022-10-05T04:38:52.335Z,12.19
2022-10-05T04:41:37.564Z,11.91
2022-10-05T04:44:16.158Z,12.16
2022-10-05T04:46:55.303Z,12.03
2022-10-05T04:49:38.517Z,12.00
2022-10-05T04:52:11.023Z,12.24
2022-10-05T04:54:47.710Z,12.42
2022-10-05T04:57:19.364Z,12.54
2022-10-05T05:00:01.027Z,12.60
2022-10-05T05:02:38.028Z,12.68
2022-10-05T05:05:26.016Z,12.68
2022-10-05T05:07:58.287Z,12.68
2022-10-05T05:10:47.977Z,12.72
2022-10-05T05:13:32.659Z,12.76
2022-10-05T05:16:04.047Z,12.31
2022-10-05T05:18:54.793Z,12.33
2022-10-05T05:21:34.166Z,12.41
2022-10-05T05:24:08.239Z,12.53
2022-10-05T05:26:43.322Z,12.64
2022-10-05T05:29:16.923Z,12.68
2022-10-05T05:31:48.608Z,12.78
2022-10-05T05:34:28.875Z,12.83
2022-10-05T05:37:02.539Z,12.89
2022-10-05T05:39:32.688Z,12.96
2022-10-05T05:42:03.854Z,13.04
2022-10-05T05:44:38.535Z,13.07
2022-10-05T05:47:14.066Z,13.05
2022-10-05T05:49:53.908Z,13.10
2022-10-05T05:52:28.449Z,13.17
2022-10-05T05:54:59.577Z,13.19
2022-10-05T05:57:30.108Z,13.24
2022-10-05T06:00:06.765Z,13.28
2022-10-05T06:02:41.079Z,13.34
2022-10-05T06:05:24.664Z,13.34
2022-10-05T06:07:56.831Z,13.29
2022-10-05T06:10:29.473Z,13.32
2022-10-05T06:13:01.745Z,13.25
2022-10-05T06:15:33.632Z,13.20
2022-10-05T06:18:05.326Z,12.96
2022-10-05T06:20:38.320Z,13.11
2022-10-05T06:23:17.163Z,13.03
2022-10-05T06:25:52.930Z,13.11
2022-10-05T06:28:22.505Z,13.19
2022-10-05T06:30:56.554Z,13.24
2022-10-05T06:33:31.282Z,13.38
2022-10-05T06:36:07.965Z,13.47
2022-10-05T06:38:56.555Z,13.58
2022-10-05T06:41:29.355Z,13.59
2022-10-05T06:44:00.581Z,13.67
2022-10-05T06:46:32.922Z,13.68
2022-10-05T06:49:11.892Z,13.74
2022-10-05T06:51:43.877Z,13.84
2022-10-05T06:54:31.512Z,13.97
2022-10-05T06:57:04.496Z,14.04
2022-10-05T06:59:35.837Z,14.10
2022-10-05T07:02:08.875Z,14.13
2022-10-05T07:04:43.554Z,14.16
2022-10-05T07:07:17.239Z,14.16
2022-10-05T07:09:55.244Z,14.15
2022-10-05T07:12:37.475Z,13.87
2022-10-05T07:15:18.149Z,13.33
2022-10-05T07:17:52.975Z,12.99
2022-10-05T07:20:25.696Z,13.09
2022-10-05T07:23:20.258Z,13.14
2022-10-05T07:25:53.141Z,13.27
2022-10-05T07:28:28.394Z,13.20
2022-10-05T07:30:59.309Z,13.23
2022-10-05T07:33:31.007Z,13.12
2022-10-05T07:36:15.403Z,13.48
2022-10-05T07:38:47.944Z,13.67
2022-10-05T07:41:23.006Z,13.88
2022-10-05T07:44:05.780Z,14.12
2022-10-05T07:46:44.336Z,14.33
2022-10-05T07:49:18.923Z,14.44
2022-10-05T07:51:49.012Z,14.55
2022-10-05T07:54:21.201Z,14.59
2022-10-05T07:56:56.198Z,14.66
2022-10-05T07:59:29.924Z,14.71
2022-10-05T08:02:04.561Z,14.77
2022-10-05T08:04:41.606Z,14.79
2022-10-05T08:07:13.820Z,14.86
2022-10-05T08:09:45.520Z,14.91
2022-10-05T08:12:36.849Z,14.96
2022-10-05T08:15:07.147Z,14.99
2022-10-05T08:17:42.623Z,15.09
2022-10-05T08:20:34.461Z,15.15
2022-10-05T08:23:05.103Z,15.04
2022-10-05T08:25:41.601Z,14.82
2022-10-05T08:28:17.304Z,14.89
2022-10-05T08:30:54.524Z,14.81
2022-10-05T08:33:23.994Z,14.69
2022-10-05T08:35:55.864Z,14.80
2022-10-05T08:38:27.908Z,14.78
2022-10-05T08:41:29.245Z,14.67
2022-10-05T08:44:28.599Z,14.59
2022-10-05T08:47:09.997Z,14.93
2022-10-05T08:50:04.109Z,15.15
2022-10-05T08:52:34.009Z,15.23
2022-10-05T08:55:32.509Z,15.20
2022-10-05T08:58:44.478Z,15.45
2022-10-05T09:01:21.806Z,15.77
2022-10-05T09:04:10.290Z,15.89
2022-10-05T09:07:06.839Z,15.90
2022-10-05T09:10:10.762Z,16.01
2022-10-05T09:12:53.267Z,16.16
2022-10-05T09:15:37.135Z,16.24
2022-10-05T09:18:39.083Z,16.30
2022-10-05T09:21:16.346Z,16.27
2022-10-05T09:23:46.399Z,16.39
2022-10-05T09:26:46.317Z,16.43
2022-10-05T09:29:41.281Z,16.54
2022-10-05T09:32:21.667Z,16.56
2022-10-05T09:35:12.487Z,16.04
2022-10-05T09:38:13.949Z,16.11
2022-10-05T09:41:28.081Z,16.38
2022-10-05T09:44:22.062Z,16.56
2022-10-05T09:47:21.625Z,16.54
2022-10-05T09:50:15.799Z,16.58
2022-10-05T09:53:10.534Z,16.28
2022-10-05T09:56:10.051Z,16.19
2022-10-05T09:59:07.455Z,16.28
2022-10-05T10:01:52.385Z,16.44
2022-10-05T10:04:29.220Z,16.50
2022-10-05T10:07:30.287Z,16.73
2022-10-05T10:10:31.610Z,16.93
2022-10-05T10:13:06.926Z,17.13
2022-10-05T10:16:00.202Z,17.40
2022-10-05T10:18:52.370Z,18.11
2022-10-05T10:21:45.559Z,18.62
2022-10-05T10:24:28.912Z,19.08
2022-10-05T10:27:08.059Z,19.11
2022-10-05T10:30:07.422Z,19.14
2022-10-05T10:32:55.101Z,19.19
2022-10-05T10:38:38.788Z,17.86
2022-10-05T10:41:27.630Z,17.97
2022-10-05T10:44:32.402Z,18.10
2022-10-05T10:47:35.362Z,18.49
2022-10-05T10:50:26.302Z,18.66
2022-10-05T10:53:04.394Z,18.81
2022-10-05T10:55:37.708Z,18.48
2022-10-05T10:58:32.100Z,18.33
2022-10-05T11:01:06.640Z,18.59
2022-10-05T11:03:49.439Z,18.78
2022-10-05T11:06:40.250Z,18.96
2022-10-05T11:09:34.746Z,19.04
2022-10-05T11:12:18.113Z,19.02
2022-10-05T11:15:38.102Z,18.85
2022-10-05T11:18:20.418Z,19.00
2022-10-05T11:21:04.390Z,19.18
2022-10-05T11:24:03.835Z,19.52
2022-10-05T11:27:03.311Z,19.21
2022-10-05T11:29:48.646Z,19.38
2022-10-05T11:32:36.363Z,19.31
2022-10-05T11:35:47.332Z,19.48
2022-10-05T11:38:30.410Z,19.45
2022-10-05T11:41:31.353Z,19.70
2022-10-05T11:44:12.275Z,19.47
2022-10-05T11:46:44.605Z,19.44
2022-10-05T11:49:35.415Z,19.32
2022-10-05T11:52:13.965Z,19.49
2022-10-05T11:55:09.758Z,19.64
2022-10-05T11:57:41.212Z,19.51
2022-10-05T12:00:16.462Z,19.59
2022-10-05T12:03:09.361Z,19.31
2022-10-05T12:05:42.526Z,19.39
2022-10-05T12:08:23.577Z,19.52
2022-10-05T12:10:57.815Z,19.58
2022-10-05T12:13:33.289Z,19.67
2022-10-05T12:16:05.483Z,19.79
2022-10-05T12:18:51.303Z,19.94
2022-10-05T12:21:27.637Z,19.92
2022-10-05T12:24:01.139Z,19.85
2022-10-05T12:26:32.441Z,19.68
2022-10-05T12:29:04.826Z,19.69
2022-10-05T12:31:40.268Z,19.87
2022-10-05T12:34:15.642Z,19.98
2022-10-05T12:37:03.725Z,20.23
2022-10-05T12:39:41.829Z,20.11
2022-10-05T12:42:18.707Z,20.08
2022-10-05T12:45:03.854Z,20.20
2022-10-05T12:47:37.055Z,20.24
2022-10-05T12:50:13.781Z,20.06
2022-10-05T12:52:50.041Z,19.95
2022-10-05T12:55:26.344Z,20.18
2022-10-05T12:58:01.470Z,20.27
2022-10-05T13:00:31.178Z,19.92
2022-10-05T13:03:02.297Z,20.03
2022-10-05T13:05:32.869Z,20.15
2022-10-05T13:08:18.913Z,19.98
2022-10-05T13:10:52.053Z,20.52
2022-10-05T13:13:33.675Z,20.75
2022-10-05T13:16:07.827Z,20.79
2022-10-05T13:18:49.330Z,20.94
2022-10-05T13:21:20.647Z,21.16
2022-10-05T13:23:57.637Z,21.47
2022-10-05T13:26:31.866Z,21.42
2022-10-05T13:29:02.254Z,21.46
2022-10-05T13:31:32.723Z,21.62
2022-10-05T13:34:10.460Z,21.62
2022-10-05T13:36:45.169Z,21.26
2022-10-05T13:39:23.782Z,21.44
2022-10-05T13:41:57.693Z,21.35
2022-10-05T13:44:28.779Z,21.44
2022-10-05T13:46:59.068Z,21.59
2022-10-05T13:49:32.085Z,21.55
2022-10-05T13:52:07.687Z,21.71
2022-10-05T13:54:40.803Z,21.64
2022-10-05T13:57:21.237Z,21.81
2022-10-05T13:59:56.072Z,21.39
2022-10-05T14:02:27.841Z,21.44
2022-10-05T14:05:01.299Z,21.48
2022-10-05T14:07:34.378Z,21.61
2022-10-05T14:10:04.660Z,21.64
2022-10-05T14:12:40.279Z,21.82
2022-10-05T14:15:22.279Z,22.00
2022-10-05T14:17:52.752Z,22.29
2022-10-05T14:20:27.099Z,22.25
2022-10-05T14:22:59.104Z,21.94
2022-10-05T14:25:28.792Z,21.99
2022-10-05T14:28:04.985Z,22.32
2022-10-05T14:30:35.101Z,22.44
2022-10-05T14:33:13.387Z,22.33
2022-10-05T14:35:52.674Z,22.55
2022-10-05T14:38:25.739Z,22.60
2022-10-05T14:41:08.763Z,22.83
2022-10-05T14:43:41.555Z,22.89
2022-10-05T14:46:27.238Z,22.53
2022-10-05T14:49:14.066Z,22.45
2022-10-05T14:51:44.282Z,22.40
2022-10-05T14:54:34.960Z,22.54
2022-10-05T14:57:10.118Z,22.43
2022-10-05T15:00:11.390Z,22.06
2022-10-05T15:02:52.587Z,22.09
2022-10-05T15:05:24.788Z,22.15
2022-10-05T15:07:57.210Z,21.64
2022-10-05T15:10:31.214Z,21.70
2022-10-05T15:13:08.047Z,21.96
2022-10-05T15:15:47.264Z,22.06
2022-10-05T15:18:21.635Z,22.19
2022-10-05T15:20:54.139Z,22.27
2022-10-05T15:23:26.480Z,22.33
2022-10-05T15:26:01.310Z,22.14
2022-10-05T15:28:35.815Z,22.26
2022-10-05T15:31:11.378Z,21.85
2022-10-05T15:33:43.225Z,21.35
2022-10-05T15:36:15.026Z,21.54
2022-10-05T15:38:51.935Z,21.40
2022-10-05T15:41:22.781Z,21.68
2022-10-05T15:44:02.806Z,21.60
2022-10-05T15:46:41.344Z,21.57
2022-10-05T15:49:23.256Z,21.64
2022-10-05T15:51:58.581Z,21.76
2022-10-05T15:54:45.824Z,21.78
2022-10-05T15:57:21.040Z,21.77
2022-10-05T15:59:58.586Z,21.69
2022-10-05T16:02:33.929Z,21.54
2022-10-05T16:05:09.195Z,21.65
2022-10-05T16:07:54.765Z,21.78
2022-10-05T16:10:25.166Z,21.79
2022-10-05T16:13:02.347Z,21.81
2022-10-05T16:15:34.067Z,21.80
2022-10-05T16:18:18.303Z,21.80
2022-10-05T16:20:51.061Z,21.84
2022-10-05T16:23:26.394Z,21.85
2022-10-05T16:26:01.211Z,21.87
2022-10-05T16:28:38.343Z,21.80
2022-10-05T16:31:11.411Z,21.75
2022-10-05T16:33:54.572Z,21.65
2022-10-05T16:36:31.891Z,21.58
2022-10-05T16:39:03.922Z,21.48
2022-10-05T16:41:35.033Z,21.44
2022-10-05T16:44:09.681Z,21.34
2022-10-05T16:46:41.919Z,21.01
2022-10-05T16:49:18.844Z,20.86
2022-10-05T16:51:52.237Z,21.02
2022-10-05T16:54:22.616Z,21.06
2022-10-05T16:56:54.184Z,21.08
2022-10-05T16:59:59.494Z,21.04
2022-10-05T17:02:37.122Z,20.96
2022-10-05T17:05:16.982Z,20.95
2022-10-05T17:08:08.628Z,20.87
2022-10-05T17:10:46.135Z,20.77
2022-10-05T17:13:27.896Z,20.73
2022-10-05T17:16:04.095Z,20.57
2022-10-05T17:19:11.376Z,20.53
2022-10-05T17:21:44.522Z,20.46
2022-10-05T17:24:26.240Z,20.41
2022-10-05T17:26:59.339Z,20.35
2022-10-05T17:29:30.598Z,20.30
2022-10-05T17:32:12.885Z,20.27
2022-10-05T17:34:42.580Z,20.27
2022-10-05T17:37:35.624Z,20.23
2022-10-05T17:40:30.143Z,20.16
2022-10-05T17:43:02.985Z,20.12
2022-10-05T17:45:57.533Z,20.10
2022-10-05T17:49:08.480Z,20.06
2022-10-05T17:52:14.799Z,20.03
2022-10-05T17:55:30.043Z,19.98
2022-10-05T17:58:03.066Z,19.95
2022-10-05T18:00:43.648Z,19.92
2022-10-05T18:03:35.668Z,19.86
2022-10-05T18:06:33.714Z,19.80
2022-10-05T18:09:33.599Z,19.81
2022-10-05T18:12:15.667Z,19.82
2022-10-05T18:15:02.761Z,19.68
2022-10-05T18:17:45.312Z,19.70
2022-10-05T18:20:21.745Z,19.70
2022-10-05T18:22:52.956Z,19.67
2022-10-05T18:25:26.249Z,19.68
2022-10-05T18:28:08.336Z,19.66
2022-10-05T18:30:47.406Z,19.64
2022-10-05T18:33:44.903Z,19.64
2022-10-05T18:36:22.513Z,19.64
2022-10-05T18:38:55.400Z,19.59
2022-10-05T18:41:31.516Z,19.59
2022-10-05T18:44:06.881Z,19.56
2022-10-05T18:46:44.778Z,19.54
2022-10-05T18:49:25.708Z,19.54
2022-10-05T18:51:57.752Z,19.39
2022-10-05T18:54:38.567Z,19.43
2022-10-05T18:57:27.650Z,19.43
2022-10-05T18:59:59.440Z,19.44
2022-10-05T19:02:33.693Z,19.42
2022-10-05T19:05:29.269Z,19.43
2022-10-05T19:08:04.055Z,19.40
2022-10-05T19:10:37.298Z,19.41
2022-10-05T19:13:19.216Z,19.33
2022-10-05T19:15:52.217Z,19.28
2022-10-05T19:18:43.487Z,19.26
2022-10-05T19:21:17.157Z,19.25
2022-10-05T19:24:08.676Z,19.23
2022-10-05T19:26:50.046Z,19.22
2022-10-05T19:29:27.238Z,19.20
2022-10-05T19:31:58.272Z,19.22
2022-10-05T19:34:34.173Z,19.24
2022-10-05T19:37:08.067Z,19.22
2022-10-05T19:39:42.301Z,19.22
2022-10-05T19:42:24.770Z,19.25
2022-10-05T19:45:01.750Z,19.26
2022-10-05T19:47:41.255Z,19.24
2022-10-05T19:50:28.525Z,19.23
2022-10-05T19:53:07.444Z,19.24
2022-10-05T19:55:39.664Z,19.23
2022-10-05T19:58:20.937Z,19.21
2022-10-05T20:01:01.097Z,19.23
2022-10-05T20:03:31.422Z,19.20
2022-10-05T20:06:04.207Z,19.09
2022-10-05T20:08:40.376Z,19.08
2022-10-05T20:11:11.790Z,18.99
2022-10-05T20:13:42.120Z,18.94
2022-10-05T20:16:32.837Z,18.94
2022-10-05T20:19:15.277Z,18.91
2022-10-05T20:21:49.708Z,18.89
2022-10-05T20:24:20.386Z,18.89
2022-10-05T20:27:03.876Z,18.88
2022-10-05T20:29:35.585Z,18.83
2022-10-05T20:32:08.791Z,18.81
2022-10-05T20:34:40.920Z,18.80
2022-10-05T20:37:13.402Z,18.69
2022-10-05T20:39:42.995Z,18.69
2022-10-05T20:42:12.703Z,18.71
2022-10-05T20:44:42.306Z,18.69
2022-10-05T20:47:11.907Z,18.66
2022-10-05T20:49:42.231Z,18.66
2022-10-05T20:52:15.841Z,18.61
2022-10-05T20:57:15.903Z,18.57
2022-10-05T20:59:45.855Z,18.55
2022-10-05T21:02:15.417Z,18.55
2022-10-05T21:04:47.656Z,18.50
2022-10-05T21:07:21.777Z,18.49
2022-10-05T21:09:51.713Z,18.48
2022-10-05T21:12:21.268Z,18.43
2022-10-05T21:14:52.703Z,18.39
2022-10-05T21:17:22.863Z,18.34
2022-10-05T21:19:52.696Z,18.30
2022-10-05T21:22:25.158Z,18.27
2022-10-05T21:24:55.280Z,18.20
2022-10-05T21:27:24.976Z,18.21
2022-10-05T21:29:54.514Z,18.20
2022-10-05T21:32:24.068Z,18.12
2022-10-05T21:34:53.650Z,18.10
2022-10-05T21:37:25.810Z,18.09
2022-10-05T21:39:55.328Z,18.09
2022-10-05T21:42:24.871Z,18.09
2022-10-05T21:44:54.444Z,18.10
2022-10-05T21:47:23.987Z,18.09
2022-10-05T21:49:53.603Z,18.04
2022-10-05T21:52:25.807Z,18.01
2022-10-05T21:54:55.343Z,17.98
2022-10-05T21:57:24.882Z,17.94
2022-10-05T21:59:54.458Z,17.93
2022-10-05T22:02:24.000Z,17.90
2022-10-05T22:04:53.519Z,17.90
2022-10-05T22:07:25.678Z,17.88
2022-10-05T22:09:55.213Z,17.79
2022-10-05T22:12:26.460Z,17.79
2022-10-05T22:14:55.993Z,17.78
2022-10-05T22:17:28.100Z,17.75
2022-10-05T22:19:57.761Z,17.72
2022-10-05T22:22:30.001Z,17.71
2022-10-05T22:24:59.533Z,17.71
2022-10-05T22:27:30.741Z,17.68
2022-10-05T22:30:01.177Z,17.64
2022-10-05T22:32:30.686Z,17.62
2022-10-05T22:35:00.222Z,17.58
2022-10-05T22:37:37.783Z,17.58
2022-10-05T22:40:07.988Z,17.57
2022-10-05T22:42:38.942Z,17.51
2022-10-05T22:45:10.119Z,17.53
2022-10-05T22:47:39.658Z,17.52
2022-10-05T22:50:10.706Z,17.48
2022-10-05T22:52:42.580Z,17.43
2022-10-05T22:55:12.595Z,17.41
2022-10-05T22:57:42.141Z,17.38
2022-10-05T23:00:13.194Z,17.33
2022-10-05T23:02:42.762Z,17.32
2022-10-05T23:05:13.352Z,17.28
2022-10-05T23:07:46.912Z,17.26
2022-10-05T23:10:17.544Z,17.24
2022-10-05T23:12:47.301Z,17.24
2022-10-05T23:15:16.803Z,17.19
2022-10-05T23:17:46.338Z,17.20
2022-10-05T23:20:15.842Z,17.19
2022-10-05T23:22:48.023Z,17.14
2022-10-05T23:25:17.918Z,17.13
2022-10-05T23:27:47.465Z,17.14
2022-10-05T23:30:16.983Z,17.11
2022-10-05T23:32:47.107Z,17.08
2022-10-05T23:35:16.610Z,17.12
2022-10-05T23:37:48.754Z,17.09
2022-10-05T23:40:18.327Z,17.08
2022-10-05T23:42:47.984Z,17.09
2022-10-05T23:45:17.818Z,17.12
2022-10-05T23:47:47.346Z,17.13
2022-10-05T23:50:17.524Z,17.08
2022-10-05T23:52:49.719Z,17.08
2022-10-05T23:55:19.469Z,17.00
2022-10-05T23:57:49.012Z,16.97
