createdAt,value
2022-12-04T00:01:47.577Z,8.02
2022-12-04T00:05:29.466Z,8.23
2022-12-04T00:09:12.225Z,7.53
2022-12-04T00:12:54.117Z,7.32
2022-12-04T00:16:36.345Z,8.10
2022-12-04T00:20:18.354Z,7.60
2022-12-04T00:24:00.267Z,7.32
2022-12-04T00:27:42.632Z,7.05
2022-12-04T00:31:26.902Z,6.80
2022-12-04T00:35:09.993Z,6.05
2022-12-04T00:38:52.394Z,5.78
2022-12-04T00:42:34.382Z,6.67
2022-12-04T00:46:17.598Z,6.85
2022-12-04T00:49:59.532Z,7.05
2022-12-04T00:53:42.050Z,7.28
2022-12-04T00:57:23.991Z,5.90
2022-12-04T01:01:18.469Z,6.85
2022-12-04T01:05:01.951Z,7.05
2022-12-04T01:08:43.796Z,6.30
2022-12-04T01:12:25.885Z,6.93
2022-12-04T01:16:08.311Z,7.97
2022-12-04T01:19:50.535Z,6.40
2022-12-04T01:23:32.473Z,7.07
2022-12-04T01:27:14.400Z,6.68
2022-12-04T01:31:04.842Z,7.05
2022-12-04T01:34:47.009Z,6.40
2022-12-04T01:38:29.171Z,6.72
2022-12-04T01:42:14.506Z,6.30
2022-12-04T01:45:57.966Z,6.20
2022-12-04T01:49:48.889Z,6.55
2022-12-04T01:53:32.214Z,6.13
2022-12-04T01:57:19.830Z,5.97
2022-12-04T02:01:08.409Z,5.65
2022-12-04T02:04:51.333Z,6.15
2022-12-04T02:08:35.109Z,6.15
2022-12-04T02:12:39.147Z,5.77
2022-12-04T02:16:21.086Z,5.97
2022-12-04T02:20:25.009Z,6.18
2022-12-04T02:24:21.793Z,5.83
2022-12-04T02:28:26.010Z,6.60
2022-12-04T02:32:47.147Z,6.22
2022-12-04T02:36:37.248Z,6.07
2022-12-04T02:40:30.707Z,6.07
2022-12-04T02:44:21.916Z,5.55
2022-12-04T02:48:04.902Z,4.35
2022-12-04T02:51:48.585Z,5.27
2022-12-04T02:55:40.170Z,5.40
2022-12-04T02:59:38.230Z,4.95
2022-12-04T03:03:29.686Z,4.20
2022-12-04T03:07:37.506Z,4.60
2022-12-04T03:11:19.437Z,4.45
2022-12-04T03:15:12.586Z,4.37
2022-12-04T03:19:14.367Z,4.22
2022-12-04T03:23:03.196Z,4.50
2022-12-04T03:26:56.401Z,5.15
2022-12-04T03:30:48.359Z,4.43
2022-12-04T03:34:39.780Z,4.65
2022-12-04T03:38:24.702Z,4.20
2022-12-04T03:42:23.969Z,4.97
2022-12-04T03:46:16.729Z,3.90
2022-12-04T03:50:03.115Z,4.70
2022-12-04T03:53:51.560Z,4.83
2022-12-04T03:57:41.995Z,4.28
2022-12-04T04:01:32.357Z,3.85
2022-12-04T04:05:15.605Z,4.80
2022-12-04T04:09:05.408Z,4.40
2022-12-04T04:13:17.159Z,5.00
2022-12-04T04:17:22.172Z,5.38
2022-12-04T04:21:22.539Z,4.67
2022-12-04T04:25:14.845Z,4.70
2022-12-04T04:28:56.686Z,5.20
2022-12-04T04:32:54.415Z,5.23
2022-12-04T04:36:50.531Z,4.95
2022-12-04T04:40:41.414Z,3.95
2022-12-04T04:44:51.592Z,4.88
2022-12-04T04:48:37.192Z,4.70
2022-12-04T04:52:21.984Z,5.47
2022-12-04T04:56:06.559Z,4.70
2022-12-04T04:59:48.606Z,4.50
2022-12-04T05:03:31.477Z,5.80
2022-12-04T05:07:13.343Z,4.95
2022-12-04T05:10:55.211Z,5.13
2022-12-04T05:14:37.071Z,5.25
2022-12-04T05:18:18.923Z,5.10
2022-12-04T05:22:00.750Z,5.43
2022-12-04T05:25:42.633Z,5.20
2022-12-04T05:29:24.510Z,5.03
2022-12-04T05:33:06.500Z,4.68
2022-12-04T05:36:48.364Z,5.37
2022-12-04T05:40:30.245Z,4.55
2022-12-04T05:44:12.102Z,4.25
2022-12-04T05:47:54.228Z,5.20
2022-12-04T05:51:36.098Z,5.00
2022-12-04T05:55:18.028Z,5.00
2022-12-04T05:58:59.930Z,5.15
2022-12-04T06:02:41.921Z,5.30
2022-12-04T06:06:25.508Z,5.28
2022-12-04T06:10:07.823Z,4.65
2022-12-04T06:13:50.125Z,5.00
2022-12-04T06:17:32.042Z,4.82
2022-12-04T06:21:13.901Z,5.13
2022-12-04T06:24:55.760Z,5.53
2022-12-04T06:28:38.181Z,5.80
2022-12-04T06:32:21.986Z,5.65
2022-12-04T06:36:19.331Z,4.85
2022-12-04T06:40:01.292Z,5.53
2022-12-04T06:43:43.604Z,5.80
2022-12-04T06:47:25.472Z,5.45
2022-12-04T06:51:23.895Z,5.63
2022-12-04T06:55:06.481Z,5.57
2022-12-04T06:58:51.075Z,5.75
2022-12-04T07:02:33.114Z,6.17
2022-12-04T07:06:17.753Z,5.40
2022-12-04T07:09:59.650Z,7.13
2022-12-04T07:13:42.308Z,7.05
2022-12-04T07:17:24.470Z,6.37
2022-12-04T07:21:17.541Z,7.50
2022-12-04T07:24:59.393Z,7.10
2022-12-04T07:28:42.027Z,7.37
2022-12-04T07:32:24.074Z,8.07
2022-12-04T07:36:08.804Z,7.32
2022-12-04T07:39:54.433Z,8.57
2022-12-04T07:43:36.866Z,7.78
2022-12-04T07:47:18.757Z,7.35
2022-12-04T07:51:09.045Z,8.68
2022-12-04T07:54:50.946Z,8.87
2022-12-04T07:58:34.025Z,9.80
2022-12-04T08:02:16.049Z,9.25
2022-12-04T08:06:01.613Z,9.90
2022-12-04T08:09:43.590Z,9.32
2022-12-04T08:13:25.485Z,8.93
2022-12-04T08:17:07.441Z,9.30
2022-12-04T08:20:49.393Z,11.07
2022-12-04T08:24:31.373Z,10.13
2022-12-04T08:28:13.213Z,9.38
2022-12-04T08:31:55.090Z,11.10
2022-12-04T08:35:36.984Z,10.30
2022-12-04T08:39:18.912Z,9.93
2022-12-04T08:43:00.774Z,9.87
2022-12-04T08:46:42.836Z,10.18
2022-12-04T08:50:24.797Z,10.50
2022-12-04T08:54:09.116Z,10.13
2022-12-04T08:57:52.785Z,11.35
2022-12-04T09:01:34.729Z,10.68
2022-12-04T09:05:17.831Z,10.88
2022-12-04T09:09:00.250Z,11.23
2022-12-04T09:12:42.242Z,11.00
2022-12-04T09:16:26.086Z,11.88
2022-12-04T09:20:09.114Z,11.80
2022-12-04T09:23:51.549Z,13.18
2022-12-04T09:27:37.755Z,11.85
2022-12-04T09:31:20.640Z,12.33
2022-12-04T09:35:02.684Z,11.75
2022-12-04T09:38:46.206Z,14.40
2022-12-04T09:43:01.256Z,12.73
2022-12-04T09:47:08.801Z,13.37
2022-12-04T09:50:51.811Z,12.73
2022-12-04T09:54:42.241Z,12.48
2022-12-04T09:58:45.273Z,11.70
2022-12-04T10:02:30.114Z,11.48
2022-12-04T10:06:28.779Z,10.05
2022-12-04T10:10:27.729Z,9.60
2022-12-04T10:14:27.641Z,13.82
2022-12-04T10:18:24.601Z,13.20
2022-12-04T10:22:21.434Z,13.13
2022-12-04T10:26:05.240Z,11.03
2022-12-04T10:29:55.445Z,13.10
2022-12-04T10:33:45.207Z,14.27
2022-12-04T10:37:28.395Z,12.07
2022-12-04T10:41:40.699Z,12.95
2022-12-04T10:45:24.764Z,13.80
2022-12-04T10:49:38.814Z,14.73
2022-12-04T10:53:49.539Z,13.68
2022-12-04T10:57:36.600Z,14.05
2022-12-04T11:02:00.342Z,14.80
2022-12-04T11:06:11.362Z,12.40
2022-12-04T11:10:23.076Z,13.05
2022-12-04T11:14:16.633Z,13.15
2022-12-04T11:18:38.171Z,12.97
2022-12-04T11:22:22.234Z,12.43
2022-12-04T11:26:06.440Z,14.52
2022-12-04T11:29:57.049Z,13.23
2022-12-04T11:34:21.497Z,12.57
2022-12-04T11:38:15.491Z,13.45
2022-12-04T11:42:36.153Z,11.77
2022-12-04T11:51:55.701Z,11.88
2022-12-04T11:55:58.265Z,12.50
2022-12-04T11:59:48.712Z,11.93
2022-12-04T12:04:19.065Z,12.48
2022-12-04T12:08:30.322Z,12.60
2022-12-04T12:12:38.967Z,11.90
2022-12-04T12:21:15.907Z,12.80
2022-12-04T12:25:24.055Z,11.95
2022-12-04T12:29:14.685Z,9.73
2022-12-04T12:33:17.849Z,12.20
2022-12-04T12:37:05.409Z,10.98
2022-12-04T12:41:10.192Z,11.73
2022-12-04T12:45:20.690Z,11.65
2022-12-04T12:49:17.987Z,11.32
2022-12-04T12:53:37.143Z,11.60
2022-12-04T12:57:22.709Z,12.18
2022-12-04T13:01:26.628Z,12.00
2022-12-04T13:05:14.410Z,12.25
2022-12-04T13:09:19.650Z,13.23
2022-12-04T13:13:30.064Z,13.07
2022-12-04T13:17:39.308Z,12.63
2022-12-04T13:21:43.362Z,12.07
2022-12-04T13:25:53.355Z,12.50
2022-12-04T13:29:36.514Z,11.90
2022-12-04T13:33:46.803Z,13.87
2022-12-04T13:37:47.548Z,13.95
2022-12-04T13:41:40.159Z,12.18
2022-12-04T13:45:32.248Z,14.25
2022-12-04T13:53:37.855Z,13.80
2022-12-04T14:06:46.753Z,14.88
2022-12-04T14:10:33.264Z,15.38
2022-12-04T14:14:39.705Z,15.03
2022-12-04T14:18:30.144Z,14.68
2022-12-04T14:22:33.416Z,13.85
2022-12-04T14:27:10.149Z,14.07
2022-12-04T14:30:44.771Z,14.83
2022-12-04T14:34:37.776Z,15.60
2022-12-04T14:38:36.513Z,14.45
2022-12-04T14:42:49.738Z,16.27
2022-12-04T14:47:19.786Z,15.20
2022-12-04T14:55:20.326Z,14.23
2022-12-04T14:59:22.887Z,15.27
2022-12-04T15:03:13.739Z,16.63
2022-12-04T15:11:44.137Z,14.53
2022-12-04T15:15:31.102Z,15.55
2022-12-04T15:19:20.338Z,14.00
2022-12-04T15:23:03.296Z,14.17
2022-12-04T15:26:47.883Z,14.57
2022-12-04T15:30:32.058Z,14.63
2022-12-04T15:34:38.237Z,20.23
2022-12-04T15:38:21.186Z,24.60
2022-12-04T15:50:42.499Z,17.05
2022-12-04T15:54:36.309Z,27.83
2022-12-04T15:58:24.553Z,19.53
2022-12-04T16:02:21.815Z,20.52
2022-12-04T16:06:18.467Z,15.80
2022-12-04T16:10:04.094Z,16.90
2022-12-04T16:14:02.505Z,18.10
2022-12-04T16:17:44.555Z,19.67
2022-12-04T16:21:31.947Z,16.90
2022-12-04T16:25:14.187Z,20.83
2022-12-04T16:28:56.771Z,16.20
2022-12-04T16:32:38.637Z,16.30
2022-12-04T16:36:20.640Z,16.67
2022-12-04T16:40:06.518Z,15.48
2022-12-04T16:43:58.934Z,18.00
2022-12-04T16:47:40.768Z,15.23
2022-12-04T16:51:25.847Z,15.83
2022-12-04T16:55:20.492Z,19.90
2022-12-04T16:59:02.383Z,17.38
2022-12-04T17:02:45.683Z,14.90
2022-12-04T17:06:27.769Z,17.48
2022-12-04T17:10:09.834Z,18.08
2022-12-04T17:13:51.761Z,15.37
2022-12-04T17:17:33.815Z,17.30
2022-12-04T17:21:15.926Z,15.98
2022-12-04T17:24:58.537Z,16.75
2022-12-04T17:28:41.583Z,17.23
2022-12-04T17:32:23.875Z,16.67
2022-12-04T17:36:22.753Z,15.75
2022-12-04T17:40:07.126Z,15.93
2022-12-04T17:43:49.415Z,13.98
2022-12-04T17:47:31.371Z,15.23
2022-12-04T17:51:16.795Z,14.43
2022-12-04T17:54:59.250Z,14.30
2022-12-04T17:58:41.314Z,12.75
2022-12-04T18:02:23.256Z,14.25
2022-12-04T18:06:16.695Z,14.57
2022-12-04T18:09:59.211Z,14.93
2022-12-04T18:13:41.544Z,13.07
2022-12-04T18:17:23.529Z,14.83
2022-12-04T18:21:12.329Z,13.23
2022-12-04T18:24:54.774Z,13.63
2022-12-04T18:28:36.788Z,11.90
2022-12-04T18:32:18.743Z,12.65
2022-12-04T18:36:01.398Z,11.88
2022-12-04T18:39:43.409Z,11.32
2022-12-04T18:43:25.854Z,11.83
2022-12-04T18:47:07.983Z,12.38
2022-12-04T18:50:49.933Z,12.15
2022-12-04T18:54:31.845Z,12.23
2022-12-04T18:58:13.953Z,12.13
2022-12-04T19:01:56.084Z,12.18
2022-12-04T19:05:38.134Z,12.87
2022-12-04T19:09:40.678Z,12.73
2022-12-04T19:13:23.523Z,12.90
2022-12-04T19:17:05.800Z,9.85
2022-12-04T19:20:47.803Z,11.77
2022-12-04T19:24:29.772Z,12.23
2022-12-04T19:28:11.672Z,12.40
2022-12-04T19:31:58.795Z,12.10
2022-12-04T19:35:41.314Z,8.10
2022-12-04T19:39:23.347Z,12.07
2022-12-04T19:43:05.300Z,11.67
2022-12-04T19:46:47.698Z,11.93
2022-12-04T19:50:30.206Z,9.40
2022-12-04T19:54:13.553Z,12.85
2022-12-04T19:57:55.502Z,12.13
2022-12-04T20:01:37.607Z,12.15
2022-12-04T20:05:19.597Z,12.20
2022-12-04T20:09:04.485Z,12.07
2022-12-04T20:12:46.471Z,10.27
2022-12-04T20:16:31.314Z,9.60
2022-12-04T20:20:13.582Z,11.93
2022-12-04T20:23:56.203Z,12.38
2022-12-04T20:27:38.411Z,12.02
2022-12-04T20:31:23.617Z,8.70
2022-12-04T20:35:07.110Z,11.30
2022-12-04T20:38:51.926Z,11.55
2022-12-04T20:42:34.746Z,11.35
2022-12-04T20:46:21.135Z,8.77
2022-12-04T20:50:05.233Z,9.18
2022-12-04T20:53:48.395Z,8.30
2022-12-04T20:57:33.222Z,6.77
2022-12-04T21:01:17.542Z,7.38
2022-12-04T21:04:59.501Z,5.95
2022-12-04T21:08:54.332Z,6.95
2022-12-04T21:12:54.992Z,5.40
2022-12-04T21:16:37.170Z,6.13
2022-12-04T21:20:19.142Z,6.10
2022-12-04T21:24:01.030Z,6.63
2022-12-04T21:27:43.016Z,6.63
2022-12-04T21:31:28.119Z,6.88
2022-12-04T21:35:10.419Z,9.10
2022-12-04T21:38:52.834Z,10.38
2022-12-04T21:42:35.825Z,8.15
2022-12-04T21:46:17.871Z,9.68
2022-12-04T21:50:00.196Z,8.47
2022-12-04T21:53:42.709Z,9.68
2022-12-04T21:57:25.161Z,9.20
2022-12-04T22:01:11.695Z,8.43
2022-12-04T22:04:53.739Z,5.70
2022-12-04T22:08:37.278Z,7.75
2022-12-04T22:12:47.817Z,6.50
2022-12-04T22:16:26.791Z,3.88
2022-12-04T22:20:11.777Z,5.63
2022-12-04T22:23:58.772Z,5.78
2022-12-04T22:27:40.791Z,5.90
2022-12-04T22:31:25.403Z,6.60
2022-12-04T22:35:07.707Z,7.05
2022-12-04T22:39:08.856Z,7.40
2022-12-04T22:42:51.985Z,7.95
2022-12-04T22:46:34.413Z,7.45
2022-12-04T22:50:16.561Z,8.87
2022-12-04T22:53:58.674Z,8.35
2022-12-04T22:57:40.675Z,8.95
2022-12-04T23:01:27.960Z,8.20
2022-12-04T23:05:09.994Z,7.57
2022-12-04T23:08:56.744Z,7.50
2022-12-04T23:12:38.832Z,7.05
2022-12-04T23:16:22.822Z,7.80
2022-12-04T23:20:05.398Z,6.97
2022-12-04T23:23:48.746Z,6.72
2022-12-04T23:27:33.562Z,7.70
2022-12-04T23:31:15.622Z,6.93
2022-12-04T23:34:57.594Z,7.97
2022-12-04T23:38:40.886Z,7.82
2022-12-04T23:42:22.809Z,7.50
2022-12-04T23:46:10.974Z,8.60
2022-12-04T23:49:53.559Z,7.85
2022-12-04T23:53:36.316Z,7.47
2022-12-04T23:57:18.256Z,8.10
