createdAt,value
2018-06-09T00:03:02.312Z,100563.63
2018-06-09T00:06:05.538Z,100564.67
2018-06-09T00:09:08.700Z,100566.40
2018-06-09T00:12:11.847Z,100566.67
2018-06-09T00:15:14.983Z,100572.83
2018-06-09T00:18:18.151Z,100570.00
2018-06-09T00:21:21.337Z,100574.16
2018-06-09T00:24:24.521Z,100577.41
2018-06-09T00:27:27.699Z,100576.72
2018-06-09T00:30:30.852Z,100574.05
2018-06-09T00:33:34.032Z,100580.66
2018-06-09T00:36:37.199Z,100585.54
2018-06-09T00:39:40.375Z,100583.41
2018-06-09T00:42:43.575Z,100591.39
2018-06-09T00:45:46.763Z,100592.63
2018-06-09T00:48:49.948Z,100597.48
2018-06-09T00:51:53.077Z,100591.44
2018-06-09T00:54:56.244Z,100593.74
2018-06-09T00:57:59.406Z,100592.59
2018-06-09T01:01:02.596Z,100593.43
2018-06-09T01:04:05.849Z,100595.69
2018-06-09T01:07:09.045Z,100611.18
2018-06-09T01:10:12.228Z,100608.27
2018-06-09T01:13:15.371Z,100610.64
2018-06-09T01:16:18.587Z,100612.36
2018-06-09T01:19:21.757Z,100611.70
2018-06-09T01:22:24.924Z,100612.53
2018-06-09T01:25:28.062Z,100605.58
2018-06-09T01:28:31.245Z,100610.03
2018-06-09T01:31:34.467Z,100611.71
2018-06-09T01:34:37.638Z,100614.05
2018-06-09T01:37:40.847Z,100613.73
2018-06-09T01:40:44.015Z,100621.23
2018-06-09T01:43:47.138Z,100620.08
2018-06-09T01:46:50.293Z,100618.89
2018-06-09T01:49:53.465Z,100623.98
2018-06-09T01:52:56.618Z,100620.58
2018-06-09T01:55:59.756Z,100620.95
2018-06-09T01:59:02.924Z,100626.38
2018-06-09T02:02:06.074Z,100624.33
2018-06-09T02:05:09.192Z,100628.56
2018-06-09T02:08:12.393Z,100623.50
2018-06-09T02:11:15.552Z,100619.75
2018-06-09T02:14:18.706Z,100613.33
2018-06-09T02:17:21.950Z,100614.33
2018-06-09T02:20:25.068Z,100618.56
2018-06-09T02:23:28.229Z,100623.00
2018-06-09T02:26:31.326Z,100616.34
2018-06-09T02:29:34.518Z,100619.91
2018-06-09T02:32:37.705Z,100620.77
2018-06-09T02:35:40.820Z,100616.54
2018-06-09T02:38:44.002Z,100613.17
2018-06-09T02:41:47.152Z,100616.84
2018-06-09T02:44:50.354Z,100617.86
2018-06-09T02:47:53.517Z,100615.84
2018-06-09T02:50:56.676Z,100614.13
2018-06-09T02:53:59.871Z,100605.00
2018-06-09T02:57:02.999Z,100595.83
2018-06-09T03:00:06.263Z,100599.03
2018-06-09T03:03:09.379Z,100593.61
2018-06-09T03:06:12.508Z,100600.23
2018-06-09T03:09:15.654Z,100590.22
2018-06-09T03:12:18.735Z,100589.02
2018-06-09T03:15:21.846Z,100583.63
2018-06-09T03:18:25.023Z,100581.23
2018-06-09T03:21:28.152Z,100589.03
2018-06-09T03:24:31.298Z,100590.04
2018-06-09T03:27:34.430Z,100582.95
2018-06-09T03:30:37.565Z,100578.19
2018-06-09T03:33:40.729Z,100582.25
2018-06-09T03:36:44.077Z,100576.83
2018-06-09T03:39:47.224Z,100580.90
2018-06-09T03:42:50.350Z,100576.16
2018-06-09T03:45:53.518Z,100576.83
2018-06-09T03:48:56.721Z,100572.42
2018-06-09T03:51:59.846Z,100575.80
2018-06-09T03:55:03.012Z,100576.64
2018-06-09T03:58:06.147Z,100574.78
2018-06-09T04:01:09.288Z,100575.15
2018-06-09T04:04:12.591Z,100585.78
2018-06-09T04:07:15.768Z,100590.16
2018-06-09T04:10:18.910Z,100584.28
2018-06-09T04:13:22.030Z,100583.28
2018-06-09T04:16:25.181Z,100582.73
2018-06-09T04:19:28.326Z,100584.95
2018-06-09T04:22:31.463Z,100583.77
2018-06-09T04:25:34.618Z,100582.95
2018-06-09T04:28:37.773Z,100589.70
2018-06-09T04:31:40.884Z,100584.62
2018-06-09T04:34:44.014Z,100586.98
2018-06-09T04:37:47.166Z,100593.05
2018-06-09T04:40:50.288Z,100585.61
2018-06-09T04:43:53.490Z,100579.72
2018-06-09T04:46:56.652Z,100580.72
2018-06-09T04:50:00.151Z,100571.91
2018-06-09T04:53:03.305Z,100568.52
2018-06-09T04:56:06.462Z,100567.70
2018-06-09T04:59:09.636Z,100574.80
2018-06-09T05:02:12.758Z,100576.16
2018-06-09T05:05:16.161Z,100574.12
2018-06-09T05:08:19.331Z,100579.72
2018-06-09T05:11:22.508Z,100587.00
2018-06-09T05:14:25.674Z,100582.27
2018-06-09T05:17:28.825Z,100586.66
2018-06-09T05:20:31.991Z,100580.39
2018-06-09T05:23:35.122Z,100588.72
2018-06-09T05:26:38.311Z,100587.00
2018-06-09T05:29:41.590Z,100586.52
2018-06-09T05:32:44.770Z,100589.73
2018-06-09T05:35:48.067Z,100602.60
2018-06-09T05:38:51.267Z,100606.67
2018-06-09T05:41:54.392Z,100600.76
2018-06-09T05:44:57.582Z,100601.30
2018-06-09T05:48:00.807Z,100600.77
2018-06-09T05:51:04.083Z,100606.02
2018-06-09T05:54:07.255Z,100609.77
2018-06-09T05:57:10.466Z,100606.35
2018-06-09T06:00:13.671Z,100604.46
2018-06-09T06:03:16.863Z,100604.13
2018-06-09T06:06:20.020Z,100604.61
2018-06-09T06:09:23.223Z,100605.78
2018-06-09T06:12:26.429Z,100614.42
2018-06-09T06:15:29.611Z,100615.25
2018-06-09T06:18:32.787Z,100619.65
2018-06-09T06:21:35.959Z,100617.94
2018-06-09T06:24:39.218Z,100625.72
2018-06-09T06:27:42.477Z,100619.77
2018-06-09T06:30:45.723Z,100627.02
2018-06-09T06:33:48.914Z,100623.09
2018-06-09T06:36:52.240Z,100620.69
2018-06-09T06:39:55.501Z,100622.53
2018-06-09T06:42:58.696Z,100632.16
2018-06-09T06:46:01.912Z,100630.09
2018-06-09T06:49:05.490Z,100625.83
2018-06-09T06:52:08.856Z,100626.63
2018-06-09T06:55:12.225Z,100624.84
2018-06-09T06:58:15.471Z,100629.17
2018-06-09T07:01:18.721Z,100631.28
2018-06-09T07:04:21.954Z,100635.72
2018-06-09T07:07:25.211Z,100641.00
2018-06-09T07:10:28.450Z,100632.30
2018-06-09T07:13:31.725Z,100629.06
2018-06-09T07:16:34.923Z,100622.95
2018-06-09T07:19:38.166Z,100631.61
2018-06-09T07:22:41.459Z,100626.44
2018-06-09T07:25:44.663Z,100621.77
2018-06-09T07:28:47.806Z,100628.66
2018-06-09T07:31:51.045Z,100632.71
2018-06-09T07:34:54.252Z,100624.75
2018-06-09T07:37:57.446Z,100631.13
2018-06-09T07:41:00.718Z,100628.70
2018-06-09T07:44:03.899Z,100632.55
2018-06-09T07:47:07.131Z,100626.16
2018-06-09T07:50:10.375Z,100630.34
2018-06-09T07:53:13.575Z,100629.63
2018-06-09T07:56:16.817Z,100632.43
2018-06-09T07:59:20.031Z,100628.31
2018-06-09T08:02:23.197Z,100629.76
2018-06-09T08:05:26.391Z,100629.09
2018-06-09T08:08:29.652Z,100627.80
2018-06-09T08:11:33.711Z,100629.38
2018-06-09T08:14:37.066Z,100626.17
2018-06-09T08:17:40.328Z,100625.48
2018-06-09T08:20:43.557Z,100617.97
2018-06-09T08:23:46.872Z,100616.94
2018-06-09T08:26:50.112Z,100609.34
2018-06-09T08:29:53.349Z,100615.94
2018-06-09T08:32:56.633Z,100622.09
2018-06-09T08:36:00.074Z,100615.07
2018-06-09T08:39:03.589Z,100620.17
2018-06-09T08:42:06.980Z,100616.37
2018-06-09T08:45:10.317Z,100612.27
2018-06-09T08:48:13.606Z,100612.39
2018-06-09T08:51:17.285Z,100620.20
2018-06-09T08:54:20.586Z,100612.47
2018-06-09T08:57:23.840Z,100613.94
2018-06-09T09:00:27.077Z,100619.78
2018-06-09T09:03:30.372Z,100615.64
2018-06-09T09:06:33.624Z,100610.47
2018-06-09T09:09:36.913Z,100615.03
2018-06-09T09:12:40.740Z,100613.29
2018-06-09T09:15:44.029Z,100621.00
2018-06-09T09:18:47.357Z,100616.23
2018-06-09T09:21:50.856Z,100615.26
2018-06-09T09:24:54.114Z,100612.11
2018-06-09T09:27:57.396Z,100616.42
2018-06-09T09:31:00.729Z,100608.66
2018-06-09T09:34:04.066Z,100619.75
2018-06-09T09:37:07.260Z,100608.72
2018-06-09T09:40:10.487Z,100607.87
2018-06-09T09:43:13.682Z,100607.58
2018-06-09T09:46:17.091Z,100608.70
2018-06-09T09:49:21.482Z,100612.20
2018-06-09T09:52:24.806Z,100607.48
2018-06-09T09:55:28.119Z,100607.70
2018-06-09T09:58:31.361Z,100606.33
2018-06-09T10:01:34.617Z,100604.19
2018-06-09T10:04:37.944Z,100610.90
2018-06-09T10:07:41.246Z,100599.95
2018-06-09T10:10:44.511Z,100601.97
2018-06-09T10:13:47.801Z,100606.66
2018-06-09T10:16:51.226Z,100601.48
2018-06-09T10:19:54.570Z,100595.81
2018-06-09T10:22:57.902Z,100593.95
2018-06-09T10:26:01.208Z,100593.23
2018-06-09T10:29:04.677Z,100587.83
2018-06-09T10:32:07.668Z,100581.17
2018-06-09T10:35:11.005Z,100573.51
2018-06-09T10:38:14.294Z,100567.25
2018-06-09T10:41:17.506Z,100570.07
2018-06-09T10:44:20.737Z,100568.52
2018-06-09T10:47:24.085Z,100566.25
2018-06-09T10:50:27.458Z,100562.79
2018-06-09T10:53:30.697Z,100565.05
2018-06-09T10:56:33.973Z,100571.12
2018-06-09T10:59:37.199Z,100570.66
2018-06-09T11:02:40.467Z,100571.70
2018-06-09T11:05:43.689Z,100566.59
2018-06-09T11:08:46.998Z,100564.23
2018-06-09T11:11:50.244Z,100563.78
2018-06-09T11:14:53.478Z,100563.64
2018-06-09T11:17:57.000Z,100559.45
2018-06-09T11:21:00.247Z,100555.88
2018-06-09T11:24:03.533Z,100553.02
2018-06-09T11:27:06.761Z,100553.58
2018-06-09T11:30:10.016Z,100551.95
2018-06-09T11:33:13.256Z,100549.96
2018-06-09T11:36:16.498Z,100555.59
2018-06-09T11:39:19.804Z,100541.87
2018-06-09T11:42:22.962Z,100545.77
2018-06-09T11:45:26.240Z,100541.84
2018-06-09T11:48:29.488Z,100530.38
2018-06-09T11:51:32.706Z,100525.77
2018-06-09T11:54:36.099Z,100518.63
2018-06-09T11:57:39.444Z,100506.26
2018-06-09T12:00:42.866Z,100509.59
2018-06-09T12:03:46.176Z,100508.69
2018-06-09T12:06:49.564Z,100505.28
2018-06-09T12:09:52.935Z,100508.03
2018-06-09T12:12:56.202Z,100510.90
2018-06-09T12:15:59.444Z,100511.52
2018-06-09T12:19:02.739Z,100504.97
2018-06-09T12:22:05.973Z,100497.72
2018-06-09T12:25:09.254Z,100507.03
2018-06-09T12:28:12.496Z,100501.25
2018-06-09T12:31:15.785Z,100488.45
2018-06-09T12:34:19.009Z,100487.73
2018-06-09T12:37:22.300Z,100490.89
2018-06-09T12:40:25.487Z,100490.44
2018-06-09T12:43:28.755Z,100482.77
2018-06-09T12:46:32.026Z,100487.09
2018-06-09T12:49:35.220Z,100493.53
2018-06-09T12:52:38.519Z,100485.48
2018-06-09T12:55:41.794Z,100479.03
2018-06-09T12:58:45.132Z,100487.92
2018-06-09T13:01:48.381Z,100483.22
2018-06-09T13:04:51.719Z,100467.37
2018-06-09T13:07:54.995Z,100469.11
2018-06-09T13:10:58.262Z,100466.06
2018-06-09T13:14:01.563Z,100466.78
2018-06-09T13:17:04.802Z,100459.05
2018-06-09T13:20:08.050Z,100455.64
2018-06-09T13:23:11.486Z,100454.89
2018-06-09T13:26:14.788Z,100454.54
2018-06-09T13:29:18.004Z,100449.58
2018-06-09T13:32:21.298Z,100450.14
2018-06-09T13:35:25.405Z,100448.92
2018-06-09T13:38:28.697Z,100447.48
2018-06-09T13:41:31.861Z,100449.03
2018-06-09T13:44:35.090Z,100446.27
2018-06-09T13:47:38.365Z,100440.56
2018-06-09T13:50:41.581Z,100439.39
2018-06-09T13:53:44.955Z,100434.38
2018-06-09T13:56:48.272Z,100430.60
2018-06-09T13:59:51.512Z,100425.07
2018-06-09T14:02:54.750Z,100438.25
2018-06-09T14:05:58.013Z,100433.24
2018-06-09T14:09:01.213Z,100433.45
2018-06-09T14:12:04.481Z,100422.56
2018-06-09T14:15:07.740Z,100425.48
2018-06-09T14:18:10.977Z,100430.00
2018-06-09T14:21:14.227Z,100424.34
2018-06-09T14:24:17.479Z,100421.09
2018-06-09T14:27:20.762Z,100428.15
2018-06-09T14:30:24.054Z,100420.40
2018-06-09T14:33:27.319Z,100410.95
2018-06-09T14:36:30.819Z,100404.81
2018-06-09T14:39:34.068Z,100401.86
2018-06-09T14:42:38.456Z,100399.27
2018-06-09T14:45:42.205Z,100393.25
2018-06-09T14:48:45.527Z,100398.89
2018-06-09T14:51:48.834Z,100394.69
2018-06-09T14:54:52.190Z,100390.05
2018-06-09T14:57:55.448Z,100393.00
2018-06-09T15:00:58.879Z,100391.59
2018-06-09T15:04:02.384Z,100391.00
2018-06-09T15:07:05.701Z,100389.81
2018-06-09T15:10:08.989Z,100389.98
2018-06-09T15:13:12.562Z,100390.61
2018-06-09T15:16:16.076Z,100391.00
2018-06-09T15:19:19.397Z,100390.02
2018-06-09T15:22:22.738Z,100401.48
2018-06-09T15:25:26.613Z,100395.53
2018-06-09T15:28:29.842Z,100396.72
2018-06-09T15:31:33.102Z,100394.11
2018-06-09T15:34:36.342Z,100393.06
2018-06-09T15:37:39.569Z,100393.74
2018-06-09T15:40:42.778Z,100396.23
2018-06-09T15:43:46.172Z,100396.08
2018-06-09T15:46:49.475Z,100397.55
2018-06-09T15:49:52.766Z,100393.45
2018-06-09T15:52:56.036Z,100391.91
2018-06-09T15:56:00.164Z,100394.67
2018-06-09T15:59:03.565Z,100401.38
2018-06-09T16:02:07.815Z,100401.73
2018-06-09T16:05:11.223Z,100397.51
2018-06-09T16:08:14.542Z,100396.72
2018-06-09T16:11:17.867Z,100393.37
2018-06-09T16:14:21.266Z,100388.10
2018-06-09T16:17:24.511Z,100389.24
2018-06-09T16:20:29.141Z,100398.12
2018-06-09T16:23:32.499Z,100392.78
2018-06-09T16:26:35.807Z,100397.94
2018-06-09T16:29:39.724Z,100398.00
2018-06-09T16:32:43.724Z,100393.91
2018-06-09T16:35:47.681Z,100400.24
2018-06-09T16:38:51.012Z,100402.34
2018-06-09T16:41:54.320Z,100403.27
2018-06-09T16:44:57.637Z,100409.75
2018-06-09T16:48:01.936Z,100413.29
2018-06-09T16:51:06.232Z,100413.13
2018-06-09T16:54:09.599Z,100409.45
2018-06-09T16:57:12.964Z,100409.13
2018-06-09T17:00:16.333Z,100399.07
2018-06-09T17:03:19.608Z,100405.74
2018-06-09T17:06:23.238Z,100412.12
2018-06-09T17:09:26.525Z,100410.52
2018-06-09T17:12:29.744Z,100408.56
2018-06-09T17:15:34.194Z,100408.66
2018-06-09T17:18:37.472Z,100418.05
2018-06-09T17:21:41.791Z,100416.75
2018-06-09T17:24:45.141Z,100414.22
2018-06-09T17:27:48.473Z,100407.54
2018-06-09T17:30:51.908Z,100407.52
2018-06-09T17:33:55.407Z,100412.25
2018-06-09T17:36:59.362Z,100408.59
2018-06-09T17:40:03.575Z,100414.30
2018-06-09T17:43:07.122Z,100410.03
2018-06-09T17:46:12.975Z,100407.47
2018-06-09T17:49:16.941Z,100408.38
2018-06-09T17:52:20.442Z,100413.28
2018-06-09T17:55:23.906Z,100409.46
2018-06-09T17:58:27.431Z,100410.05
2018-06-09T18:01:31.011Z,100407.41
2018-06-09T18:04:35.202Z,100409.06
2018-06-09T18:07:38.661Z,100410.13
2018-06-09T18:10:41.963Z,100414.55
2018-06-09T18:13:45.466Z,100405.75
2018-06-09T18:16:49.810Z,100413.69
2018-06-09T18:19:53.314Z,100419.09
2018-06-09T18:22:56.776Z,100433.70
2018-06-09T18:26:00.711Z,100426.91
2018-06-09T18:29:04.463Z,100436.78
2018-06-09T18:32:08.085Z,100441.47
2018-06-09T18:35:11.961Z,100445.31
2018-06-09T18:38:15.589Z,100459.97
2018-06-09T18:41:19.292Z,100452.47
2018-06-09T18:44:22.826Z,100448.16
2018-06-09T18:47:27.234Z,100447.55
2018-06-09T18:50:30.895Z,100447.45
2018-06-09T18:53:34.272Z,100446.86
2018-06-09T18:56:37.760Z,100454.23
2018-06-09T18:59:41.648Z,100460.94
2018-06-09T19:02:45.227Z,100467.37
2018-06-09T19:05:48.653Z,100469.84
2018-06-09T19:08:52.284Z,100465.89
2018-06-09T19:11:55.762Z,100476.34
2018-06-09T19:14:59.269Z,100484.16
2018-06-09T19:18:02.867Z,100482.06
2018-06-09T19:21:06.331Z,100480.66
2018-06-09T19:24:10.260Z,100488.04
2018-06-09T19:27:13.756Z,100490.69
2018-06-09T19:30:17.149Z,100497.23
2018-06-09T19:33:23.534Z,100492.14
2018-06-09T19:36:27.033Z,100500.02
2018-06-09T19:39:30.363Z,100497.39
2018-06-09T19:42:33.660Z,100501.05
2018-06-09T19:45:37.179Z,100498.31
2018-06-09T19:48:40.633Z,100500.28
2018-06-09T19:51:44.339Z,100499.12
2018-06-09T19:54:48.836Z,100503.33
2018-06-09T19:57:52.308Z,100499.62
2018-06-09T20:00:55.699Z,100503.98
2018-06-09T20:04:00.217Z,100501.52
2018-06-09T20:07:03.780Z,100502.05
2018-06-09T20:10:07.272Z,100500.56
2018-06-09T20:13:10.611Z,100493.89
2018-06-09T20:16:14.079Z,100495.48
2018-06-09T20:19:17.701Z,100498.88
2018-06-09T20:22:21.703Z,100498.30
2018-06-09T20:25:25.245Z,100501.38
2018-06-09T20:28:28.553Z,100506.50
2018-06-09T20:31:32.201Z,100511.70
2018-06-09T20:34:35.614Z,100514.87
2018-06-09T20:37:39.820Z,100513.48
2018-06-09T20:40:43.220Z,100512.19
2018-06-09T20:43:46.640Z,100517.89
2018-06-09T20:46:50.005Z,100515.82
2018-06-09T20:49:53.673Z,100511.72
2018-06-09T20:52:57.332Z,100518.88
2018-06-09T20:56:00.779Z,100511.46
2018-06-09T20:59:04.222Z,100515.97
2018-06-09T21:02:07.692Z,100514.72
2018-06-09T21:05:11.990Z,100530.07
2018-06-09T21:08:15.413Z,100527.31
2018-06-09T21:11:18.880Z,100520.83
2018-06-09T21:14:22.264Z,100517.94
2018-06-09T21:17:25.691Z,100518.70
2018-06-09T21:20:29.264Z,100521.43
2018-06-09T21:23:32.696Z,100514.17
2018-06-09T21:26:41.569Z,100515.73
2018-06-09T21:30:51.951Z,100521.95
2018-06-09T21:34:06.583Z,100510.08
2018-06-09T21:37:12.082Z,100509.15
2018-06-09T21:40:20.943Z,100504.45
2018-06-09T21:43:26.557Z,100508.36
2018-06-09T21:46:35.178Z,100510.52
2018-06-09T21:49:38.664Z,100512.20
2018-06-09T21:52:42.049Z,100517.41
2018-06-09T21:55:45.423Z,100521.38
2018-06-09T21:58:48.724Z,100516.84
2018-06-09T22:01:52.059Z,100517.07
2018-06-09T22:04:55.590Z,100513.43
2018-06-09T22:07:59.061Z,100504.63
2018-06-09T22:11:02.336Z,100508.97
2018-06-09T22:14:05.687Z,100515.64
2018-06-09T22:17:09.005Z,100515.58
2018-06-09T22:20:12.271Z,100524.71
2018-06-09T22:23:15.587Z,100520.68
2018-06-09T22:26:18.837Z,100521.32
2018-06-09T22:29:22.127Z,100514.23
2018-06-09T22:32:25.475Z,100508.94
2018-06-09T22:35:28.862Z,100513.02
2018-06-09T22:38:32.127Z,100507.78
2018-06-09T22:41:35.405Z,100513.70
2018-06-09T22:44:38.682Z,100507.02
2018-06-09T22:47:41.954Z,100508.23
2018-06-09T22:50:45.293Z,100502.78
2018-06-09T22:53:48.605Z,100502.67
2018-06-09T22:56:51.955Z,100494.14
2018-06-09T22:59:55.220Z,100507.14
2018-06-09T23:02:58.585Z,100498.88
2018-06-09T23:06:01.768Z,100496.53
2018-06-09T23:09:07.918Z,100501.26
2018-06-09T23:12:11.105Z,100494.89
2018-06-09T23:15:14.324Z,100495.08
2018-06-09T23:18:17.577Z,100492.21
2018-06-09T23:21:20.780Z,100495.50
2018-06-09T23:24:24.011Z,100485.80
2018-06-09T23:27:27.250Z,100485.27
2018-06-09T23:30:30.448Z,100490.24
2018-06-09T23:33:33.900Z,100490.10
2018-06-09T23:36:37.190Z,100483.30
2018-06-09T23:39:40.464Z,100485.97
2018-06-09T23:42:43.713Z,100477.39
2018-06-09T23:45:46.935Z,100481.80
2018-06-09T23:48:50.184Z,100480.28
2018-06-09T23:51:53.366Z,100474.30
2018-06-09T23:54:56.727Z,100470.08
2018-06-09T23:57:59.898Z,100466.26
