createdAt,value
2019-03-01T00:02:12.974Z,41.07
2019-03-01T00:07:49.769Z,40.23
2019-03-01T00:13:09.451Z,43.87
2019-03-01T00:18:29.031Z,46.47
2019-03-01T00:23:45.633Z,47.37
2019-03-01T00:29:15.502Z,53.63
2019-03-01T00:34:54.256Z,51.70
2019-03-01T00:40:23.013Z,51.87
2019-03-01T00:45:27.551Z,52.73
2019-03-01T00:50:31.923Z,55.60
2019-03-01T00:55:36.295Z,54.43
2019-03-01T01:00:43.898Z,56.00
2019-03-01T01:05:48.262Z,59.93
2019-03-01T01:10:52.608Z,57.10
2019-03-01T01:15:56.950Z,58.87
2019-03-01T01:21:01.320Z,58.80
2019-03-01T01:26:05.868Z,63.90
2019-03-01T01:31:10.276Z,60.30
2019-03-01T01:36:14.670Z,67.90
2019-03-01T01:41:19.014Z,66.53
2019-03-01T01:46:23.402Z,67.77
2019-03-01T01:51:27.746Z,68.23
2019-03-01T01:56:32.249Z,69.23
2019-03-01T02:01:36.601Z,72.13
2019-03-01T02:06:41.022Z,74.20
2019-03-01T02:11:45.400Z,75.03
2019-03-01T02:16:49.757Z,75.33
2019-03-01T02:21:54.113Z,71.77
2019-03-01T02:27:20.288Z,74.57
2019-03-01T02:32:30.473Z,72.83
2019-03-01T02:37:34.843Z,78.83
2019-03-01T02:42:39.227Z,78.03
2019-03-01T02:47:43.698Z,78.07
2019-03-01T02:52:48.232Z,72.87
2019-03-01T02:57:52.763Z,82.63
2019-03-01T03:02:57.136Z,82.60
2019-03-01T03:08:03.243Z,83.07
2019-03-01T03:13:08.138Z,83.20
2019-03-01T03:18:13.806Z,79.43
2019-03-01T03:23:18.162Z,85.53
2019-03-01T03:28:22.569Z,82.80
2019-03-01T03:33:26.941Z,80.87
2019-03-01T03:38:31.295Z,77.40
2019-03-01T03:43:35.778Z,80.33
2019-03-01T03:48:40.212Z,82.83
2019-03-01T03:53:44.607Z,84.50
2019-03-01T03:58:49.019Z,83.57
2019-03-01T04:03:53.413Z,83.20
2019-03-01T04:08:57.771Z,80.63
2019-03-01T04:14:02.223Z,79.77
2019-03-01T04:19:06.574Z,77.60
2019-03-01T04:24:11.909Z,80.23
2019-03-01T04:29:16.295Z,77.20
2019-03-01T04:34:20.676Z,78.90
2019-03-01T04:39:25.059Z,76.17
2019-03-01T04:44:29.427Z,73.77
2019-03-01T04:49:33.824Z,74.80
2019-03-01T04:54:38.223Z,75.53
2019-03-01T04:59:42.619Z,75.77
2019-03-01T05:04:47.808Z,71.13
2019-03-01T05:09:52.172Z,78.93
2019-03-01T05:14:56.553Z,76.47
2019-03-01T05:20:00.948Z,79.43
2019-03-01T05:25:07.850Z,72.47
2019-03-01T05:30:18.011Z,74.10
2019-03-01T05:35:22.365Z,71.60
2019-03-01T05:40:26.800Z,75.47
2019-03-01T05:45:31.339Z,73.77
2019-03-01T05:50:35.699Z,76.67
2019-03-01T05:55:40.084Z,76.90
2019-03-01T06:00:44.439Z,75.30
2019-03-01T06:05:48.791Z,74.37
2019-03-01T06:10:56.465Z,66.93
2019-03-01T06:16:28.346Z,67.23
2019-03-01T06:21:50.802Z,63.87
2019-03-01T06:27:07.154Z,67.23
2019-03-01T06:32:42.209Z,63.40
2019-03-01T06:38:16.032Z,61.50
2019-03-01T06:43:42.441Z,55.33
2019-03-01T06:48:48.480Z,55.17
2019-03-01T06:53:52.896Z,56.60
2019-03-01T06:58:57.297Z,54.17
2019-03-01T07:04:03.302Z,49.80
2019-03-01T07:09:08.030Z,45.27
2019-03-01T07:14:12.455Z,34.00
2019-03-01T07:19:16.817Z,26.73
2019-03-01T07:24:21.213Z,13.07
2019-03-01T07:29:25.586Z,12.37
2019-03-01T07:34:30.017Z,12.27
2019-03-01T07:39:34.417Z,10.40
2019-03-01T07:44:38.913Z,10.93
2019-03-01T07:49:43.260Z,13.30
2019-03-01T07:54:49.500Z,13.47
2019-03-01T07:59:53.695Z,14.53
2019-03-01T08:05:00.019Z,14.10
2019-03-01T08:10:06.744Z,11.53
2019-03-01T08:15:17.454Z,10.77
2019-03-01T08:20:21.801Z,10.60
2019-03-01T08:25:28.452Z,8.63
2019-03-01T08:30:32.226Z,8.83
2019-03-01T08:35:36.571Z,9.63
2019-03-01T08:40:41.081Z,10.13
2019-03-01T08:45:45.490Z,10.67
2019-03-01T08:50:51.086Z,10.80
2019-03-01T08:55:55.454Z,10.20
2019-03-01T09:01:04.060Z,10.60
2019-03-01T09:06:09.439Z,10.90
2019-03-01T09:11:13.756Z,10.40
2019-03-01T09:16:18.232Z,12.20
2019-03-01T09:21:23.862Z,12.80
2019-03-01T09:26:28.236Z,13.77
2019-03-01T09:31:32.650Z,14.67
2019-03-01T09:36:38.735Z,14.10
2019-03-01T09:41:43.168Z,13.53
2019-03-01T09:46:47.549Z,12.50
2019-03-01T09:51:51.893Z,12.77
2019-03-01T09:56:56.245Z,11.93
2019-03-01T10:02:00.739Z,11.83
2019-03-01T10:07:05.219Z,11.73
2019-03-01T10:12:09.600Z,10.33
2019-03-01T10:17:14.067Z,10.47
2019-03-01T10:22:18.455Z,11.33
2019-03-01T10:27:22.805Z,12.13
2019-03-01T10:32:27.148Z,12.43
2019-03-01T10:37:31.527Z,13.03
2019-03-01T10:42:35.929Z,15.57
2019-03-01T10:47:40.326Z,16.03
2019-03-01T10:52:44.805Z,17.40
2019-03-01T10:57:49.362Z,17.30
2019-03-01T11:02:53.909Z,16.00
2019-03-01T11:07:58.335Z,16.42
2019-03-01T11:13:02.973Z,16.97
2019-03-01T11:18:07.572Z,16.03
2019-03-01T11:23:11.992Z,15.50
2019-03-01T11:28:16.409Z,16.43
2019-03-01T11:33:20.847Z,14.93
2019-03-01T11:38:25.350Z,14.63
2019-03-01T11:43:29.691Z,14.73
2019-03-01T11:48:34.211Z,14.13
2019-03-01T11:53:38.583Z,15.07
2019-03-01T11:58:43.014Z,15.33
2019-03-01T12:03:47.372Z,15.57
2019-03-01T12:08:51.728Z,16.50
2019-03-01T12:13:56.120Z,16.37
2019-03-01T12:19:00.474Z,16.53
2019-03-01T12:24:04.849Z,16.60
2019-03-01T12:29:09.271Z,17.10
2019-03-01T12:34:13.637Z,17.73
2019-03-01T12:39:18.042Z,17.63
2019-03-01T12:44:22.430Z,18.50
2019-03-01T12:49:26.792Z,18.00
2019-03-01T12:54:31.266Z,18.83
2019-03-01T12:59:35.635Z,19.67
2019-03-01T13:04:40.039Z,20.17
2019-03-01T13:09:44.431Z,22.87
2019-03-01T13:14:49.943Z,22.83
2019-03-01T13:19:57.522Z,21.67
2019-03-01T13:25:00.502Z,21.47
2019-03-01T13:30:08.097Z,21.43
2019-03-01T13:35:22.410Z,17.43
2019-03-01T13:40:26.548Z,10.73
2019-03-01T13:45:30.894Z,10.77
2019-03-01T13:50:38.286Z,9.30
2019-03-01T13:55:41.326Z,9.77
2019-03-01T14:00:48.774Z,10.37
2019-03-01T14:05:54.654Z,10.60
2019-03-01T14:10:57.960Z,12.07
2019-03-01T14:16:02.336Z,12.60
2019-03-01T14:21:06.718Z,12.50
2019-03-01T14:26:11.115Z,14.13
2019-03-01T14:31:15.541Z,14.93
2019-03-01T14:36:19.921Z,14.37
2019-03-01T14:41:24.321Z,13.20
2019-03-01T14:46:28.704Z,11.90
2019-03-01T14:51:33.083Z,11.83
2019-03-01T14:56:39.631Z,11.90
2019-03-01T15:01:47.156Z,11.27
2019-03-01T15:06:55.068Z,9.50
2019-03-01T15:11:57.705Z,9.63
2019-03-01T15:17:02.086Z,10.03
2019-03-01T15:22:06.478Z,10.23
2019-03-01T15:27:10.836Z,11.20
2019-03-01T15:32:15.471Z,12.23
2019-03-01T15:37:19.899Z,12.73
2019-03-01T15:42:24.279Z,17.67
2019-03-01T15:47:28.693Z,23.67
2019-03-01T15:52:33.048Z,27.63
2019-03-01T15:57:37.466Z,31.17
2019-03-01T16:02:41.823Z,33.67
2019-03-01T16:07:46.200Z,35.20
2019-03-01T16:12:50.649Z,35.03
2019-03-01T16:17:57.576Z,36.50
2019-03-01T16:23:01.131Z,36.30
2019-03-01T16:28:05.499Z,38.97
2019-03-01T16:33:09.887Z,40.83
2019-03-01T16:38:14.309Z,40.03
2019-03-01T16:43:18.697Z,41.87
2019-03-01T16:48:23.376Z,40.10
2019-03-01T16:53:27.773Z,38.70
2019-03-01T16:58:32.126Z,38.87
2019-03-01T17:03:36.505Z,40.90
2019-03-01T17:08:40.920Z,40.37
2019-03-01T17:13:45.331Z,42.40
2019-03-01T17:18:50.066Z,43.73
2019-03-01T17:23:54.739Z,40.67
2019-03-01T17:28:59.695Z,40.40
2019-03-01T17:34:05.150Z,38.83
2019-03-01T17:39:09.779Z,26.50
2019-03-01T17:44:15.525Z,21.70
2019-03-01T17:49:19.878Z,21.90
2019-03-01T17:54:24.242Z,19.97
2019-03-01T17:59:28.619Z,22.20
2019-03-01T18:04:33.566Z,20.87
2019-03-01T18:09:39.215Z,19.03
2019-03-01T18:14:43.639Z,18.33
2019-03-01T18:19:48.018Z,19.83
2019-03-01T18:24:53.448Z,20.30
2019-03-01T18:29:57.977Z,20.13
2019-03-01T18:35:02.434Z,19.97
2019-03-01T18:40:13.463Z,19.43
2019-03-01T18:45:21.860Z,20.23
2019-03-01T18:50:34.610Z,18.77
2019-03-01T18:55:39.122Z,19.47
2019-03-01T19:00:48.614Z,18.63
2019-03-01T19:05:53.053Z,18.57
2019-03-01T19:10:59.811Z,19.33
2019-03-01T19:16:04.842Z,19.70
2019-03-01T19:21:09.295Z,19.13
2019-03-01T19:26:13.667Z,18.07
2019-03-01T19:31:18.153Z,19.17
2019-03-01T19:36:22.518Z,18.53
2019-03-01T19:41:26.882Z,19.13
2019-03-01T19:46:31.289Z,18.17
2019-03-01T19:51:37.410Z,17.93
2019-03-01T19:56:41.780Z,17.43
2019-03-01T20:01:46.136Z,16.40
2019-03-01T20:06:50.504Z,17.63
2019-03-01T20:11:54.871Z,17.90
2019-03-01T20:16:59.249Z,16.03
2019-03-01T20:22:03.633Z,15.48
2019-03-01T20:27:08.145Z,16.00
2019-03-01T20:32:15.490Z,16.07
2019-03-01T20:37:19.596Z,15.47
2019-03-01T20:42:25.075Z,15.73
2019-03-01T20:47:29.428Z,16.10
2019-03-01T20:52:34.834Z,15.70
2019-03-01T20:57:40.459Z,14.20
2019-03-01T21:02:46.902Z,14.83
2019-03-01T21:07:53.853Z,14.73
2019-03-01T21:12:57.138Z,15.97
2019-03-01T21:18:01.509Z,15.43
2019-03-01T21:23:06.038Z,14.83
2019-03-01T21:28:10.391Z,15.63
2019-03-01T21:33:14.774Z,15.80
2019-03-01T21:38:19.117Z,15.97
2019-03-01T21:43:23.675Z,15.80
2019-03-01T21:48:28.031Z,15.47
2019-03-01T21:53:32.414Z,15.30
2019-03-01T21:58:38.523Z,14.97
2019-03-01T22:03:42.888Z,14.78
2019-03-01T22:08:48.731Z,14.15
2019-03-01T22:13:53.512Z,14.25
2019-03-01T22:18:58.638Z,15.40
2019-03-01T22:24:03.975Z,14.80
2019-03-01T22:29:08.813Z,13.80
2019-03-01T22:34:14.482Z,13.57
2019-03-01T22:39:18.869Z,14.87
2019-03-01T22:44:23.237Z,14.67
2019-03-01T22:49:28.591Z,13.60
2019-03-01T22:54:33.699Z,12.90
2019-03-01T22:59:38.061Z,11.03
2019-03-01T23:04:42.396Z,10.63
2019-03-01T23:09:47.586Z,9.37
2019-03-01T23:14:53.649Z,8.53
2019-03-01T23:19:58.006Z,7.97
2019-03-01T23:25:02.389Z,8.30
2019-03-01T23:30:08.747Z,8.10
2019-03-01T23:35:14.650Z,8.93
2019-03-01T23:40:21.243Z,8.33
2019-03-01T23:45:25.600Z,8.90
2019-03-01T23:50:31.485Z,8.70
2019-03-01T23:55:36.021Z,8.23
