createdAt,value
2022-10-28T00:01:25.788Z,63.98
2022-10-28T00:03:58.695Z,64.19
2022-10-28T00:06:35.429Z,63.94
2022-10-28T00:09:05.633Z,63.55
2022-10-28T00:11:35.576Z,63.77
2022-10-28T00:14:05.435Z,63.88
2022-10-28T00:16:35.486Z,63.74
2022-10-28T00:19:04.141Z,63.86
2022-10-28T00:21:34.364Z,64.08
2022-10-28T00:24:01.314Z,63.78
2022-10-28T00:26:33.837Z,64.04
2022-10-28T00:29:13.438Z,63.76
2022-10-28T00:31:41.024Z,63.40
2022-10-28T00:34:13.165Z,64.05
2022-10-28T00:36:43.917Z,63.54
2022-10-28T00:39:20.216Z,63.69
2022-10-28T00:41:57.006Z,63.93
2022-10-28T00:44:54.701Z,63.89
2022-10-28T00:47:52.516Z,63.92
2022-10-28T00:50:58.225Z,63.90
2022-10-28T00:53:29.792Z,63.51
2022-10-28T00:56:00.538Z,63.33
2022-10-28T00:58:27.971Z,63.45
2022-10-28T01:00:55.263Z,63.63
2022-10-28T01:03:22.579Z,63.49
2022-10-28T01:05:51.616Z,63.42
2022-10-28T01:08:18.755Z,63.24
2022-10-28T01:11:29.150Z,63.17
2022-10-28T01:14:10.932Z,63.25
2022-10-28T01:17:17.231Z,63.47
2022-10-28T01:20:25.672Z,63.60
2022-10-28T01:23:33.510Z,63.22
2022-10-28T01:26:16.854Z,63.85
2022-10-28T01:29:26.483Z,63.94
2022-10-28T01:31:54.996Z,63.79
2022-10-28T01:34:36.034Z,63.76
2022-10-28T01:37:34.818Z,64.19
2022-10-28T01:40:28.220Z,64.33
2022-10-28T01:43:13.105Z,63.63
2022-10-28T01:45:53.202Z,64.12
2022-10-28T01:48:42.934Z,63.84
2022-10-28T01:51:37.033Z,64.06
2022-10-28T01:54:07.857Z,63.56
2022-10-28T01:56:41.455Z,63.55
2022-10-28T01:59:13.717Z,64.06
2022-10-28T02:01:40.706Z,64.08
2022-10-28T02:04:07.913Z,64.17
2022-10-28T02:06:36.986Z,64.33
2022-10-28T02:09:30.347Z,64.18
2022-10-28T02:12:18.552Z,64.21
2022-10-28T02:14:58.422Z,63.92
2022-10-28T02:17:55.970Z,64.13
2022-10-28T02:21:05.860Z,64.57
2022-10-28T02:24:08.570Z,64.25
2022-10-28T02:26:42.854Z,64.63
2022-10-28T02:29:45.807Z,64.60
2022-10-28T02:32:20.810Z,64.46
2022-10-28T02:34:54.095Z,64.23
2022-10-28T02:37:33.748Z,64.63
2022-10-28T02:40:07.326Z,64.09
2022-10-28T02:42:51.398Z,64.41
2022-10-28T02:45:34.055Z,64.56
2022-10-28T02:48:16.464Z,63.95
2022-10-28T02:50:51.679Z,63.91
2022-10-28T02:53:31.364Z,64.32
2022-10-28T02:56:01.834Z,64.19
2022-10-28T02:58:29.147Z,64.40
2022-10-28T03:00:56.066Z,64.31
2022-10-28T03:03:23.000Z,64.59
2022-10-28T03:05:49.881Z,64.40
2022-10-28T03:08:16.803Z,64.78
2022-10-28T03:10:43.668Z,64.80
2022-10-28T03:13:10.547Z,64.85
2022-10-28T03:15:37.408Z,64.88
2022-10-28T03:18:04.365Z,64.76
2022-10-28T03:20:31.372Z,64.64
2022-10-28T03:22:58.252Z,65.14
2022-10-28T03:25:25.120Z,64.84
2022-10-28T03:27:51.999Z,64.85
2022-10-28T03:30:19.069Z,65.12
2022-10-28T03:32:46.076Z,64.90
2022-10-28T03:35:13.055Z,65.25
2022-10-28T03:37:43.750Z,65.24
2022-10-28T03:40:12.045Z,65.36
2022-10-28T03:42:41.877Z,64.93
2022-10-28T03:45:09.624Z,65.36
2022-10-28T03:47:36.777Z,65.37
2022-10-28T03:50:03.973Z,65.78
2022-10-28T03:52:30.872Z,65.70
2022-10-28T03:54:57.729Z,66.45
2022-10-28T03:57:24.831Z,66.41
2022-10-28T03:59:51.697Z,66.51
2022-10-28T04:02:18.680Z,66.55
2022-10-28T04:04:45.690Z,66.79
2022-10-28T04:07:12.559Z,66.80
2022-10-28T04:09:39.434Z,67.16
2022-10-28T04:12:07.190Z,66.98
2022-10-28T04:14:34.047Z,66.96
2022-10-28T04:17:00.944Z,67.26
2022-10-28T04:19:27.895Z,67.07
2022-10-28T04:21:54.771Z,67.20
2022-10-28T04:24:21.739Z,67.35
2022-10-28T04:26:48.624Z,66.67
2022-10-28T04:29:15.517Z,66.78
2022-10-28T04:31:42.428Z,67.25
2022-10-28T04:34:09.295Z,66.84
2022-10-28T04:36:36.214Z,66.67
2022-10-28T04:39:03.311Z,66.56
2022-10-28T04:41:30.203Z,66.87
2022-10-28T04:43:57.108Z,67.09
2022-10-28T04:46:24.012Z,66.80
2022-10-28T04:48:50.892Z,66.87
2022-10-28T04:51:17.762Z,66.71
2022-10-28T04:53:44.659Z,66.72
2022-10-28T04:56:11.534Z,66.65
2022-10-28T04:58:38.386Z,66.38
2022-10-28T05:01:09.208Z,66.82
2022-10-28T05:03:36.554Z,66.74
2022-10-28T05:06:03.808Z,66.31
2022-10-28T05:08:30.686Z,66.92
2022-10-28T05:10:58.193Z,66.11
2022-10-28T05:13:25.083Z,66.07
2022-10-28T05:15:52.044Z,66.20
2022-10-28T05:18:19.163Z,66.58
2022-10-28T05:20:46.028Z,66.10
2022-10-28T05:23:13.025Z,66.42
2022-10-28T05:25:40.306Z,65.84
2022-10-28T05:28:07.187Z,66.43
2022-10-28T05:30:34.053Z,65.91
2022-10-28T05:33:04.877Z,66.13
2022-10-28T05:35:32.034Z,65.81
2022-10-28T05:37:58.993Z,65.95
2022-10-28T05:40:25.891Z,65.71
2022-10-28T05:42:53.150Z,65.51
2022-10-28T05:45:20.302Z,65.36
2022-10-28T05:47:48.712Z,65.77
2022-10-28T05:50:18.980Z,65.95
2022-10-28T05:52:51.554Z,65.28
2022-10-28T05:55:20.128Z,65.61
2022-10-28T05:57:48.476Z,65.09
2022-10-28T06:00:17.324Z,65.70
2022-10-28T06:02:44.354Z,65.11
2022-10-28T06:05:11.942Z,65.00
2022-10-28T06:07:40.384Z,65.02
2022-10-28T06:10:09.416Z,65.73
2022-10-28T06:12:34.990Z,65.02
2022-10-28T06:15:02.826Z,65.45
2022-10-28T06:17:29.856Z,65.64
2022-10-28T06:19:56.753Z,65.77
2022-10-28T06:22:23.657Z,65.61
2022-10-28T06:24:50.524Z,65.56
2022-10-28T06:27:17.401Z,65.11
2022-10-28T06:29:44.383Z,65.05
2022-10-28T06:32:11.282Z,65.16
2022-10-28T06:34:38.156Z,65.31
2022-10-28T06:37:05.715Z,65.06
2022-10-28T06:39:32.901Z,64.96
2022-10-28T06:41:59.993Z,65.35
2022-10-28T06:44:26.862Z,65.29
2022-10-28T06:46:56.263Z,65.77
2022-10-28T06:49:23.134Z,65.33
2022-10-28T06:51:50.092Z,65.63
2022-10-28T06:54:17.836Z,65.75
2022-10-28T06:56:47.361Z,65.55
2022-10-28T06:59:14.215Z,65.94
2022-10-28T07:01:41.388Z,65.74
2022-10-28T07:04:12.727Z,66.03
2022-10-28T07:06:40.775Z,65.66
2022-10-28T07:09:07.830Z,65.88
2022-10-28T07:11:34.689Z,65.79
2022-10-28T07:14:01.641Z,65.86
2022-10-28T07:16:28.523Z,65.66
2022-10-28T07:18:55.368Z,66.17
2022-10-28T07:21:25.678Z,65.85
2022-10-28T07:23:52.548Z,65.70
2022-10-28T07:26:19.393Z,65.99
2022-10-28T07:28:46.286Z,65.60
2022-10-28T07:31:13.211Z,66.04
2022-10-28T07:33:40.062Z,65.97
2022-10-28T07:36:08.028Z,65.59
2022-10-28T07:38:34.944Z,65.69
2022-10-28T07:41:06.957Z,65.73
2022-10-28T07:43:40.265Z,65.86
2022-10-28T07:46:08.080Z,66.10
2022-10-28T07:48:36.577Z,65.55
2022-10-28T07:51:06.326Z,65.78
2022-10-28T07:53:33.921Z,65.26
2022-10-28T07:56:04.695Z,64.99
2022-10-28T07:58:31.559Z,65.13
2022-10-28T08:01:06.887Z,65.07
2022-10-28T08:03:38.748Z,64.89
2022-10-28T08:06:10.376Z,65.27
2022-10-28T08:08:38.178Z,65.24
2022-10-28T08:11:16.697Z,65.23
2022-10-28T08:13:43.561Z,65.43
2022-10-28T08:16:10.679Z,65.75
2022-10-28T08:18:38.889Z,65.18
2022-10-28T08:21:09.094Z,65.50
2022-10-28T08:23:38.305Z,65.17
2022-10-28T08:26:05.916Z,65.34
2022-10-28T08:28:32.831Z,65.40
2022-10-28T08:31:08.645Z,64.87
2022-10-28T08:33:42.613Z,64.89
2022-10-28T08:36:13.171Z,64.96
2022-10-28T08:38:45.193Z,64.29
2022-10-28T08:41:34.038Z,64.33
2022-10-28T08:44:28.285Z,64.38
2022-10-28T08:47:16.679Z,64.21
2022-10-28T08:49:49.227Z,64.38
2022-10-28T08:52:24.784Z,64.42
2022-10-28T08:55:22.241Z,63.95
2022-10-28T08:58:21.607Z,63.99
2022-10-28T09:00:54.263Z,64.16
2022-10-28T09:03:34.317Z,64.56
2022-10-28T09:06:06.973Z,64.09
2022-10-28T09:08:42.594Z,63.81
2022-10-28T09:11:46.946Z,63.94
2022-10-28T09:14:49.408Z,63.77
2022-10-28T09:17:54.795Z,63.62
2022-10-28T09:20:53.340Z,63.39
2022-10-28T09:23:38.039Z,63.55
2022-10-28T09:26:35.978Z,63.27
2022-10-28T09:29:32.820Z,63.12
2022-10-28T09:32:20.823Z,63.07
2022-10-28T09:34:55.782Z,62.86
2022-10-28T09:37:29.397Z,62.53
2022-10-28T09:40:04.689Z,62.03
2022-10-28T09:45:19.444Z,61.62
2022-10-28T09:48:01.690Z,61.45
2022-10-28T09:50:32.669Z,61.66
2022-10-28T09:53:33.710Z,61.46
2022-10-28T09:56:04.672Z,61.94
2022-10-28T09:58:35.823Z,61.81
2022-10-28T10:01:04.870Z,61.33
2022-10-28T10:03:33.005Z,60.84
2022-10-28T10:06:11.530Z,60.50
2022-10-28T10:08:40.689Z,60.78
2022-10-28T10:11:31.514Z,60.80
2022-10-28T10:14:00.280Z,60.30
2022-10-28T10:16:42.453Z,60.02
2022-10-28T10:19:11.187Z,60.32
2022-10-28T10:21:47.592Z,59.97
2022-10-28T10:24:32.216Z,59.80
2022-10-28T10:27:18.742Z,59.73
2022-10-28T10:29:52.077Z,60.81
2022-10-28T10:32:23.292Z,59.70
2022-10-28T10:35:12.821Z,59.18
2022-10-28T10:37:45.818Z,58.73
2022-10-28T10:40:48.667Z,58.45
2022-10-28T10:43:18.268Z,58.99
2022-10-28T10:45:59.442Z,58.52
2022-10-28T10:48:27.662Z,58.57
2022-10-28T10:50:55.890Z,57.92
2022-10-28T10:53:26.381Z,57.88
2022-10-28T10:55:58.257Z,57.25
2022-10-28T10:58:30.657Z,56.97
2022-10-28T11:01:01.288Z,57.08
2022-10-28T11:03:31.991Z,56.87
2022-10-28T11:08:47.967Z,56.87
2022-10-28T11:11:21.677Z,55.56
2022-10-28T11:14:03.304Z,55.62
2022-10-28T11:16:30.232Z,55.74
2022-10-28T11:18:57.119Z,56.14
2022-10-28T11:21:48.024Z,55.69
2022-10-28T11:24:30.473Z,55.72
2022-10-28T11:28:04.085Z,55.28
2022-10-28T11:31:17.722Z,55.14
2022-10-28T11:33:51.245Z,55.01
2022-10-28T11:37:09.288Z,55.47
2022-10-28T11:40:05.363Z,55.96
2022-10-28T11:43:30.638Z,55.89
2022-10-28T11:46:37.655Z,55.95
2022-10-28T11:49:33.592Z,55.18
2022-10-28T11:52:12.088Z,55.24
2022-10-28T11:55:12.721Z,55.09
2022-10-28T11:58:05.107Z,55.21
2022-10-28T12:00:50.406Z,55.12
2022-10-28T12:03:40.903Z,54.66
2022-10-28T12:06:42.247Z,55.14
2022-10-28T12:09:30.129Z,54.92
2022-10-28T12:12:23.409Z,54.65
2022-10-28T12:15:15.794Z,54.57
2022-10-28T12:18:13.105Z,54.97
2022-10-28T12:20:53.274Z,54.62
2022-10-28T12:23:22.397Z,54.55
2022-10-28T12:25:55.460Z,54.76
2022-10-28T12:28:32.748Z,53.93
2022-10-28T12:31:00.919Z,53.89
2022-10-28T12:33:37.306Z,53.67
2022-10-28T12:36:04.033Z,53.19
2022-10-28T12:38:44.393Z,52.10
2022-10-28T12:41:21.449Z,52.72
2022-10-28T12:44:14.900Z,51.94
2022-10-28T12:47:03.241Z,51.10
2022-10-28T12:49:57.018Z,51.33
2022-10-28T12:53:01.194Z,51.27
2022-10-28T12:55:48.649Z,51.50
2022-10-28T12:58:27.353Z,51.48
2022-10-28T13:01:01.028Z,51.09
2022-10-28T13:03:27.961Z,51.01
2022-10-28T13:06:30.478Z,51.33
2022-10-28T13:09:15.390Z,51.13
2022-10-28T13:12:39.431Z,50.83
2022-10-28T13:15:55.617Z,51.27
2022-10-28T13:18:57.410Z,51.06
2022-10-28T13:22:09.379Z,51.00
2022-10-28T13:25:27.689Z,50.97
2022-10-28T13:27:59.311Z,51.15
2022-10-28T13:30:27.417Z,49.84
2022-10-28T13:33:06.190Z,50.04
2022-10-28T13:35:33.466Z,50.30
2022-10-28T13:38:02.611Z,50.63
2022-10-28T13:40:32.164Z,50.37
2022-10-28T13:43:00.854Z,50.03
2022-10-28T13:45:54.557Z,50.45
2022-10-28T13:48:30.525Z,50.27
2022-10-28T13:51:09.281Z,50.80
2022-10-28T13:53:45.194Z,50.18
2022-10-28T13:56:27.388Z,50.24
2022-10-28T13:58:59.107Z,50.58
2022-10-28T14:02:07.553Z,51.20
2022-10-28T14:04:43.894Z,50.82
2022-10-28T14:07:10.664Z,51.04
2022-10-28T14:09:41.133Z,50.59
2022-10-28T14:12:26.762Z,50.94
2022-10-28T14:15:14.144Z,50.77
2022-10-28T14:17:46.538Z,51.28
2022-10-28T14:20:31.219Z,51.36
2022-10-28T14:22:59.081Z,51.41
2022-10-28T14:25:40.931Z,51.37
2022-10-28T14:28:32.328Z,51.01
2022-10-28T14:31:08.267Z,51.20
2022-10-28T14:33:50.124Z,51.54
2022-10-28T14:36:19.958Z,51.86
2022-10-28T14:39:32.980Z,51.29
2022-10-28T14:42:30.687Z,51.42
2022-10-28T14:45:27.301Z,51.41
2022-10-28T14:48:26.673Z,51.96
2022-10-28T14:50:54.629Z,51.67
2022-10-28T14:53:35.555Z,51.40
2022-10-28T14:56:12.542Z,52.10
2022-10-28T14:58:44.419Z,51.70
2022-10-28T15:01:17.383Z,51.97
2022-10-28T15:04:04.272Z,51.60
2022-10-28T15:06:33.159Z,52.20
2022-10-28T15:09:29.190Z,51.81
2022-10-28T15:11:59.828Z,52.21
2022-10-28T15:14:33.210Z,51.88
2022-10-28T15:17:19.654Z,52.58
2022-10-28T15:19:50.045Z,52.62
2022-10-28T15:22:21.330Z,52.34
2022-10-28T15:24:59.194Z,52.74
2022-10-28T15:27:33.221Z,52.35
2022-10-28T15:30:00.619Z,52.94
2022-10-28T15:32:34.459Z,52.71
2022-10-28T15:35:27.207Z,53.06
2022-10-28T15:37:55.801Z,52.73
2022-10-28T15:40:32.503Z,53.05
2022-10-28T15:43:07.193Z,53.02
2022-10-28T15:45:41.208Z,53.62
2022-10-28T15:48:15.244Z,53.42
2022-10-28T15:50:42.254Z,53.92
2022-10-28T15:53:12.711Z,54.06
2022-10-28T15:58:44.459Z,54.27
2022-10-28T16:01:35.626Z,54.35
2022-10-28T16:04:02.633Z,54.64
2022-10-28T16:06:33.787Z,55.09
2022-10-28T16:09:04.346Z,54.90
2022-10-28T16:11:35.669Z,55.12
2022-10-28T16:14:18.246Z,55.23
2022-10-28T16:16:45.208Z,55.63
2022-10-28T16:19:29.000Z,55.95
2022-10-28T16:21:56.147Z,56.00
2022-10-28T16:24:23.030Z,56.16
2022-10-28T16:26:49.921Z,56.24
2022-10-28T16:29:16.795Z,56.22
2022-10-28T16:31:46.496Z,56.11
2022-10-28T16:34:14.895Z,56.20
2022-10-28T16:36:41.769Z,56.59
2022-10-28T16:39:13.011Z,57.11
2022-10-28T16:41:40.930Z,56.96
2022-10-28T16:44:18.488Z,57.34
2022-10-28T16:46:45.405Z,57.42
2022-10-28T16:49:12.263Z,57.51
2022-10-28T16:51:39.856Z,57.73
2022-10-28T16:54:07.535Z,57.70
2022-10-28T16:56:34.466Z,57.82
2022-10-28T16:59:01.347Z,58.17
2022-10-28T17:01:28.328Z,58.06
2022-10-28T17:03:55.234Z,58.30
2022-10-28T17:06:22.140Z,57.96
2022-10-28T17:09:02.317Z,58.27
2022-10-28T17:14:02.107Z,58.16
2022-10-28T17:16:29.032Z,58.19
2022-10-28T17:18:55.945Z,58.26
2022-10-28T17:21:22.872Z,58.49
2022-10-28T17:23:49.734Z,58.60
2022-10-28T17:26:16.614Z,58.62
2022-10-28T17:28:43.526Z,58.95
2022-10-28T17:31:10.761Z,58.94
2022-10-28T17:33:37.658Z,59.03
2022-10-28T17:36:07.838Z,59.03
2022-10-28T17:38:34.742Z,59.35
2022-10-28T17:41:02.015Z,59.46
2022-10-28T17:43:28.902Z,59.54
2022-10-28T17:46:06.467Z,59.68
2022-10-28T17:48:34.247Z,59.47
2022-10-28T17:51:01.170Z,59.79
2022-10-28T17:53:28.076Z,59.69
2022-10-28T17:55:59.310Z,59.55
2022-10-28T17:58:26.843Z,59.99
2022-10-28T18:01:02.924Z,59.85
2022-10-28T18:03:33.984Z,59.96
2022-10-28T18:06:07.249Z,60.13
2022-10-28T18:08:40.474Z,60.17
2022-10-28T18:11:09.904Z,60.22
2022-10-28T18:13:39.619Z,60.29
2022-10-28T18:16:09.622Z,60.58
2022-10-28T18:18:41.089Z,60.71
2022-10-28T18:21:11.683Z,60.44
2022-10-28T18:23:40.798Z,60.41
2022-10-28T18:26:12.465Z,60.38
2022-10-28T18:28:41.590Z,60.67
2022-10-28T18:31:15.366Z,60.71
2022-10-28T18:33:43.530Z,60.62
2022-10-28T18:36:22.317Z,60.70
2022-10-28T18:38:50.300Z,61.06
2022-10-28T18:41:21.003Z,60.73
2022-10-28T18:43:48.148Z,60.86
2022-10-28T18:46:15.037Z,61.15
2022-10-28T18:48:41.908Z,60.82
2022-10-28T18:51:12.149Z,61.03
2022-10-28T18:53:44.951Z,61.01
2022-10-28T18:56:17.811Z,61.15
2022-10-28T18:58:45.222Z,61.37
2022-10-28T19:01:15.413Z,61.53
2022-10-28T19:03:43.305Z,61.50
2022-10-28T19:06:16.356Z,61.78
2022-10-28T19:08:44.267Z,61.79
2022-10-28T19:11:13.469Z,61.86
2022-10-28T19:13:42.017Z,62.06
2022-10-28T19:16:09.854Z,61.97
2022-10-28T19:18:38.268Z,61.80
2022-10-28T19:21:10.596Z,62.08
2022-10-28T19:23:37.950Z,61.90
2022-10-28T19:26:06.734Z,61.92
2022-10-28T19:28:39.368Z,62.15
2022-10-28T19:31:10.406Z,62.15
2022-10-28T19:33:40.835Z,62.11
2022-10-28T19:36:19.937Z,62.46
2022-10-28T19:38:49.060Z,62.34
2022-10-28T19:41:19.286Z,62.56
2022-10-28T19:43:46.514Z,62.51
2022-10-28T19:46:17.019Z,62.55
2022-10-28T19:48:48.101Z,62.40
2022-10-28T19:51:19.679Z,62.64
2022-10-28T19:53:55.931Z,62.56
2022-10-28T19:56:23.146Z,62.57
2022-10-28T19:58:58.990Z,62.71
2022-10-28T20:01:30.111Z,62.82
2022-10-28T20:03:57.511Z,62.58
2022-10-28T20:06:27.397Z,62.36
2022-10-28T20:08:54.261Z,62.61
2022-10-28T20:11:33.672Z,62.56
2022-10-28T20:14:12.555Z,62.81
2022-10-28T20:16:42.797Z,62.38
2022-10-28T20:19:10.828Z,62.54
2022-10-28T20:21:38.326Z,62.41
2022-10-28T20:24:06.960Z,62.63
2022-10-28T20:26:36.434Z,62.44
2022-10-28T20:29:03.394Z,62.38
2022-10-28T20:31:31.845Z,62.24
2022-10-28T20:34:03.452Z,62.29
2022-10-28T20:36:34.230Z,62.12
2022-10-28T20:39:16.448Z,62.39
2022-10-28T20:41:45.574Z,61.81
2022-10-28T20:44:12.514Z,62.69
2022-10-28T20:46:39.534Z,62.18
2022-10-28T20:49:08.626Z,62.47
2022-10-28T20:51:36.101Z,62.14
2022-10-28T20:54:03.084Z,62.42
2022-10-28T20:56:33.607Z,62.55
2022-10-28T20:59:00.879Z,62.54
2022-10-28T21:01:32.437Z,62.31
2022-10-28T21:04:03.666Z,62.40
2022-10-28T21:06:31.021Z,62.25
2022-10-28T21:08:58.660Z,62.23
2022-10-28T21:11:27.484Z,62.30
2022-10-28T21:13:57.843Z,62.18
2022-10-28T21:16:26.273Z,62.34
2022-10-28T21:18:53.398Z,62.37
2022-10-28T21:21:22.562Z,62.03
2022-10-28T21:23:49.590Z,62.17
2022-10-28T21:26:17.180Z,62.18
2022-10-28T21:28:45.002Z,62.39
2022-10-28T21:31:14.972Z,62.33
2022-10-28T21:33:43.042Z,62.25
2022-10-28T21:36:15.862Z,62.26
2022-10-28T21:38:42.802Z,62.17
2022-10-28T21:41:20.813Z,62.19
2022-10-28T21:43:50.290Z,62.42
2022-10-28T21:46:19.191Z,62.33
2022-10-28T21:48:46.395Z,62.36
2022-10-28T21:51:15.658Z,62.38
2022-10-28T21:53:44.650Z,62.22
2022-10-28T21:56:17.630Z,62.13
2022-10-28T21:58:46.084Z,62.29
2022-10-28T22:01:22.798Z,62.02
2022-10-28T22:03:51.489Z,62.12
2022-10-28T22:06:18.432Z,62.05
2022-10-28T22:08:45.306Z,62.08
2022-10-28T22:11:18.472Z,62.20
2022-10-28T22:13:45.766Z,61.74
2022-10-28T22:16:15.949Z,61.76
2022-10-28T22:18:43.149Z,61.87
2022-10-28T22:21:20.180Z,61.89
2022-10-28T22:23:47.386Z,62.13
2022-10-28T22:26:20.425Z,61.95
2022-10-28T22:28:48.026Z,61.78
2022-10-28T22:31:18.345Z,61.73
2022-10-28T22:36:22.982Z,61.85
2022-10-28T22:38:50.265Z,61.95
2022-10-28T22:41:18.277Z,61.63
2022-10-28T22:43:52.024Z,61.90
2022-10-28T22:46:19.736Z,61.88
2022-10-28T22:48:47.199Z,61.52
2022-10-28T22:51:14.787Z,61.67
2022-10-28T22:53:42.017Z,61.84
2022-10-28T22:56:15.656Z,62.03
2022-10-28T22:58:42.826Z,61.60
2022-10-28T23:01:16.486Z,61.60
2022-10-28T23:03:45.979Z,61.55
2022-10-28T23:06:15.868Z,61.50
2022-10-28T23:08:44.878Z,61.69
2022-10-28T23:11:12.902Z,61.32
2022-10-28T23:13:40.123Z,61.70
2022-10-28T23:16:13.177Z,61.48
2022-10-28T23:18:41.014Z,61.30
2022-10-28T23:21:14.586Z,61.42
2022-10-28T23:23:42.927Z,61.29
2022-10-28T23:26:11.683Z,61.36
2022-10-28T23:28:38.994Z,61.84
2022-10-28T23:31:06.799Z,61.53
2022-10-28T23:33:35.028Z,61.46
2022-10-28T23:36:06.674Z,61.52
2022-10-28T23:38:33.702Z,61.73
2022-10-28T23:41:06.292Z,61.64
2022-10-28T23:43:33.750Z,61.53
2022-10-28T23:46:01.542Z,61.52
2022-10-28T23:48:29.463Z,62.32
2022-10-28T23:50:57.168Z,62.20
2022-10-28T23:53:24.825Z,62.34
2022-10-28T23:55:52.243Z,62.47
2022-10-28T23:58:21.730Z,62.19
