createdAt,value
2016-12-09T00:00:38.754Z,1018.57
2016-12-09T00:01:53.466Z,1018.58
2016-12-09T00:03:10.343Z,1018.58
2016-12-09T00:04:23.996Z,1018.56
2016-12-09T00:05:40.130Z,1018.54
2016-12-09T00:06:53.627Z,1018.57
2016-12-09T00:08:06.851Z,1018.58
2016-12-09T00:09:21.684Z,1018.62
2016-12-09T00:10:35.070Z,1018.65
2016-12-09T00:11:49.097Z,1018.58
2016-12-09T00:13:04.148Z,1018.6
2016-12-09T00:14:19.754Z,1018.57
2016-12-09T00:15:34.183Z,1018.54
2016-12-09T00:16:48.087Z,1018.55
2016-12-09T00:18:05.337Z,1018.51
2016-12-09T00:19:20.006Z,1018.47
2016-12-09T00:20:33.134Z,1018.44
2016-12-09T00:21:49.141Z,1018.46
2016-12-09T00:23:02.904Z,1018.41
2016-12-09T00:24:16.617Z,1018.42
2016-12-09T00:25:29.749Z,1018.37
2016-12-09T00:26:41.443Z,1018.37
2016-12-09T00:27:56.789Z,1018.32
2016-12-09T00:29:11.466Z,1018.34
2016-12-09T00:30:27.775Z,1018.27
2016-12-09T00:31:44.607Z,1018.27
2016-12-09T00:32:57.750Z,1018.22
2016-12-09T00:34:11.775Z,1018.26
2016-12-09T00:35:27.258Z,1018.18
2016-12-09T00:36:43.844Z,1018.19
2016-12-09T00:37:58.789Z,1018.28
2016-12-09T00:39:14.843Z,1018.22
2016-12-09T00:40:29.969Z,1018.22
2016-12-09T00:41:45.160Z,1018.19
2016-12-09T00:43:00.910Z,1018.28
2016-12-09T00:44:11.717Z,1018.31
2016-12-09T00:45:25.993Z,1018.29
2016-12-09T00:46:41.504Z,1018.36
2016-12-09T00:47:56.013Z,1018.34
2016-12-09T00:49:11.279Z,1018.35
2016-12-09T00:50:24.050Z,1018.34
2016-12-09T00:51:40.861Z,1018.42
2016-12-09T00:52:56.007Z,1018.38
2016-12-09T00:54:10.700Z,1018.35
2016-12-09T00:55:26.843Z,1018.44
2016-12-09T00:56:41.695Z,1018.46
2016-12-09T00:57:54.948Z,1018.49
2016-12-09T00:59:10.093Z,1018.44
2016-12-09T01:00:26.704Z,1018.41
2016-12-09T01:01:41.517Z,1018.44
2016-12-09T01:02:56.214Z,1018.41
2016-12-09T01:04:07.704Z,1018.29
2016-12-09T01:05:24.263Z,1018.37
2016-12-09T01:06:39.319Z,1018.39
2016-12-09T01:07:56.412Z,1018.41
2016-12-09T01:09:10.873Z,1018.3
2016-12-09T01:10:25.325Z,1018.33
2016-12-09T01:11:39.767Z,1018.38
2016-12-09T01:12:54.180Z,1018.42
2016-12-09T01:14:07.841Z,1018.37
2016-12-09T01:15:22.179Z,1018.38
2016-12-09T01:16:37.034Z,1018.4
2016-12-09T01:17:52.223Z,1018.45
2016-12-09T01:19:08.495Z,1018.44
2016-12-09T01:20:24.629Z,1018.43
2016-12-09T01:21:37.645Z,1018.39
2016-12-09T01:22:53.391Z,1018.38
2016-12-09T01:24:09.942Z,1018.4
2016-12-09T01:25:23.119Z,1018.45
2016-12-09T01:26:37.538Z,1018.4
2016-12-09T01:27:53.695Z,1018.44
2016-12-09T01:29:07.662Z,1018.31
2016-12-09T01:30:22.643Z,1018.37
2016-12-09T01:31:37.365Z,1018.39
2016-12-09T01:32:52.259Z,1018.34
2016-12-09T01:34:05.655Z,1018.32
2016-12-09T01:35:22.516Z,1018.32
2016-12-09T01:36:36.115Z,1018.3
2016-12-09T01:37:49.350Z,1018.32
2016-12-09T01:39:05.517Z,1018.32
2016-12-09T01:40:20.128Z,1018.38
2016-12-09T01:41:36.334Z,1018.42
2016-12-09T01:42:52.380Z,1018.35
2016-12-09T01:44:04.209Z,1018.27
2016-12-09T01:45:17.826Z,1018.31
2016-12-09T01:46:32.257Z,1018.33
2016-12-09T01:47:48.808Z,1018.3
2016-12-09T01:49:03.566Z,1018.33
2016-12-09T01:50:19.716Z,1018.31
2016-12-09T01:51:35.250Z,1018.32
2016-12-09T01:52:48.355Z,1018.28
2016-12-09T01:54:03.934Z,1018.29
2016-12-09T01:55:17.448Z,1018.28
2016-12-09T01:56:32.568Z,1018.26
2016-12-09T01:57:46.431Z,1018.2
2016-12-09T01:59:01.068Z,1018.25
2016-12-09T02:00:14.138Z,1018.3
2016-12-09T02:01:29.816Z,1018.39
2016-12-09T02:02:43.332Z,1018.27
2016-12-09T02:03:58.007Z,1018.37
2016-12-09T02:05:11.151Z,1018.36
2016-12-09T02:06:24.869Z,1018.32
2016-12-09T02:07:41.618Z,1018.35
2016-12-09T02:08:56.943Z,1018.4
2016-12-09T02:10:11.886Z,1018.38
2016-12-09T02:11:27.949Z,1018.38
2016-12-09T02:12:41.508Z,1018.32
2016-12-09T02:13:58.036Z,1018.32
2016-12-09T02:15:13.380Z,1018.4
2016-12-09T02:16:29.767Z,1018.42
2016-12-09T02:17:44.676Z,1018.39
2016-12-09T02:19:01.119Z,1018.34
2016-12-09T02:20:14.738Z,1018.42
2016-12-09T02:21:28.007Z,1018.39
2016-12-09T02:22:42.389Z,1018.44
2016-12-09T02:23:56.340Z,1018.38
2016-12-09T02:25:12.010Z,1018.42
2016-12-09T02:26:26.354Z,1018.41
2016-12-09T02:27:43.269Z,1018.47
2016-12-09T02:28:59.400Z,1018.42
2016-12-09T02:30:15.533Z,1018.42
2016-12-09T02:31:31.930Z,1018.43
2016-12-09T02:32:48.121Z,1018.48
2016-12-09T02:34:00.390Z,1018.45
2016-12-09T02:35:14.818Z,1018.51
2016-12-09T02:36:24.984Z,1018.49
2016-12-09T02:37:39.182Z,1018.44
2016-12-09T02:38:53.711Z,1018.46
2016-12-09T02:40:05.314Z,1018.47
2016-12-09T02:41:20.159Z,1018.53
2016-12-09T02:42:36.847Z,1018.56
2016-12-09T02:43:51.045Z,1018.46
2016-12-09T02:45:03.954Z,1018.5
2016-12-09T02:46:19.105Z,1018.43
2016-12-09T02:47:33.852Z,1018.56
2016-12-09T02:48:48.532Z,1018.51
2016-12-09T02:50:02.176Z,1018.47
2016-12-09T02:51:16.458Z,1018.49
2016-12-09T02:52:32.520Z,1018.49
2016-12-09T02:53:46.486Z,1018.45
2016-12-09T02:55:03.583Z,1018.48
2016-12-09T02:56:17.004Z,1018.46
2016-12-09T02:57:30.393Z,1018.44
2016-12-09T02:58:45.961Z,1018.43
2016-12-09T03:00:02.263Z,1018.46
2016-12-09T03:01:18.364Z,1018.43
2016-12-09T03:02:31.690Z,1018.41
2016-12-09T03:03:48.375Z,1018.47
2016-12-09T03:05:02.969Z,1018.49
2016-12-09T03:06:17.169Z,1018.46
2016-12-09T03:07:33.460Z,1018.45
2016-12-09T03:08:47.691Z,1018.51
2016-12-09T03:10:03.191Z,1018.51
2016-12-09T03:11:18.787Z,1018.47
2016-12-09T03:12:33.778Z,1018.49
2016-12-09T03:13:46.838Z,1018.51
2016-12-09T03:15:02.330Z,1018.46
2016-12-09T03:16:17.037Z,1018.5
2016-12-09T03:17:31.619Z,1018.51
2016-12-09T03:18:44.599Z,1018.55
2016-12-09T03:20:00.261Z,1018.53
2016-12-09T03:21:14.638Z,1018.54
2016-12-09T03:22:29.266Z,1018.54
2016-12-09T03:23:44.903Z,1018.57
2016-12-09T03:24:56.572Z,1018.56
2016-12-09T03:26:10.583Z,1018.6
2016-12-09T03:27:26.789Z,1018.64
2016-12-09T03:28:41.184Z,1018.64
2016-12-09T03:29:55.053Z,1018.64
2016-12-09T03:31:06.709Z,1018.66
2016-12-09T03:32:22.615Z,1018.56
2016-12-09T03:33:35.629Z,1018.65
2016-12-09T03:34:51.274Z,1018.58
2016-12-09T03:36:07.030Z,1018.58
2016-12-09T03:37:21.488Z,1018.6
2016-12-09T03:38:37.707Z,1018.6
2016-12-09T03:39:52.643Z,1018.61
2016-12-09T03:41:07.415Z,1018.61
2016-12-09T03:42:25.633Z,1018.6
2016-12-09T03:43:38.815Z,1018.64
2016-12-09T03:44:54.923Z,1018.58
2016-12-09T03:46:10.957Z,1018.62
2016-12-09T03:47:25.669Z,1018.62
2016-12-09T03:48:41.358Z,1018.62
2016-12-09T03:49:55.699Z,1018.6
2016-12-09T03:51:10.169Z,1018.62
2016-12-09T03:52:25.542Z,1018.66
2016-12-09T03:53:38.155Z,1018.64
2016-12-09T03:54:52.961Z,1018.71
2016-12-09T03:56:06.312Z,1018.7
2016-12-09T03:57:20.046Z,1018.73
2016-12-09T03:58:35.300Z,1018.71
2016-12-09T03:59:49.021Z,1018.76
2016-12-09T04:00:59.262Z,1018.78
2016-12-09T04:02:13.315Z,1018.82
2016-12-09T04:03:27.988Z,1018.8
2016-12-09T04:04:41.588Z,1018.81
2016-12-09T04:05:57.293Z,1018.82
2016-12-09T04:07:13.032Z,1018.8
2016-12-09T04:08:27.607Z,1018.79
2016-12-09T04:09:44.236Z,1018.86
2016-12-09T04:10:59.174Z,1018.82
2016-12-09T04:12:12.195Z,1018.83
2016-12-09T04:13:26.244Z,1018.84
2016-12-09T04:14:42.447Z,1018.85
2016-12-09T04:15:55.767Z,1018.87
2016-12-09T04:17:09.239Z,1018.8
2016-12-09T04:18:24.450Z,1018.78
2016-12-09T04:19:37.516Z,1018.78
2016-12-09T04:20:50.183Z,1018.79
2016-12-09T04:22:05.670Z,1018.75
2016-12-09T04:23:20.676Z,1018.74
2016-12-09T04:24:35.298Z,1018.79
2016-12-09T04:25:50.936Z,1018.76
2016-12-09T04:27:07.908Z,1018.75
2016-12-09T04:28:23.640Z,1018.81
2016-12-09T04:29:38.137Z,1018.81
2016-12-09T04:30:54.563Z,1018.85
2016-12-09T04:32:07.630Z,1018.86
2016-12-09T04:33:22.084Z,1018.92
2016-12-09T04:34:36.847Z,1018.95
2016-12-09T04:35:51.952Z,1018.92
2016-12-09T04:37:05.083Z,1018.96
2016-12-09T04:38:19.433Z,1018.91
2016-12-09T04:39:33.717Z,1018.88
2016-12-09T04:40:50.319Z,1018.9
2016-12-09T04:42:05.460Z,1018.94
2016-12-09T04:43:20.179Z,1018.9
2016-12-09T04:44:33.544Z,1018.95
2016-12-09T04:45:46.972Z,1019
2016-12-09T04:47:02.713Z,1018.93
2016-12-09T04:48:16.568Z,1018.92
2016-12-09T04:49:29.551Z,1018.94
2016-12-09T04:50:42.614Z,1018.93
2016-12-09T04:51:59.522Z,1018.94
2016-12-09T04:53:14.766Z,1018.95
2016-12-09T04:54:31.275Z,1019.02
2016-12-09T04:55:47.715Z,1018.98
2016-12-09T04:57:03.617Z,1018.98
2016-12-09T04:58:18.782Z,1019.01
2016-12-09T04:59:34.891Z,1019.04
2016-12-09T05:00:48.464Z,1019.07
2016-12-09T05:02:03.031Z,1018.98
2016-12-09T05:03:15.409Z,1019.01
2016-12-09T05:04:32.050Z,1018.98
2016-12-09T05:05:46.830Z,1019.03
2016-12-09T05:06:58.605Z,1019
2016-12-09T05:08:13.107Z,1019.04
2016-12-09T05:09:26.168Z,1019.01
2016-12-09T05:10:42.103Z,1019.02
2016-12-09T05:11:57.790Z,1019.02
2016-12-09T05:13:12.229Z,1019.04
2016-12-09T05:14:27.720Z,1019.1
2016-12-09T05:15:37.984Z,1019.07
2016-12-09T05:16:54.645Z,1019.09
2016-12-09T05:18:06.422Z,1019.13
2016-12-09T05:19:21.300Z,1019.19
2016-12-09T05:20:35.590Z,1019.17
2016-12-09T05:21:51.516Z,1019.17
2016-12-09T05:23:06.200Z,1019.14
2016-12-09T05:24:19.994Z,1019.16
2016-12-09T05:25:35.228Z,1019.14
2016-12-09T05:26:50.887Z,1019.09
2016-12-09T05:28:07.086Z,1019.12
2016-12-09T05:29:22.101Z,1019.11
2016-12-09T05:30:37.136Z,1019.14
2016-12-09T05:31:53.738Z,1019.12
2016-12-09T05:33:08.105Z,1019.12
2016-12-09T05:34:23.382Z,1019.14
2016-12-09T05:35:35.681Z,1019.06
2016-12-09T05:36:51.592Z,1019.1
2016-12-09T05:38:06.352Z,1019.14
2016-12-09T05:39:22.771Z,1019.02
2016-12-09T05:40:38.121Z,1019.08
2016-12-09T05:41:53.050Z,1019.1
2016-12-09T05:43:06.515Z,1019.16
2016-12-09T05:44:21.295Z,1019.16
2016-12-09T05:45:34.947Z,1019.11
2016-12-09T05:46:50.586Z,1019.15
2016-12-09T05:48:03.756Z,1019.15
2016-12-09T05:49:19.827Z,1019.1
2016-12-09T05:50:34.352Z,1019.1
2016-12-09T05:51:50.552Z,1019.1
2016-12-09T05:53:04.020Z,1019.18
2016-12-09T05:54:20.608Z,1019.16
2016-12-09T05:55:37.089Z,1019.18
2016-12-09T05:56:47.767Z,1019.14
2016-12-09T05:58:04.108Z,1019.16
2016-12-09T05:59:17.317Z,1019.16
2016-12-09T06:00:33.646Z,1019.22
2016-12-09T06:01:44.124Z,1019.24
2016-12-09T06:02:59.123Z,1019.26
2016-12-09T06:04:13.742Z,1019.28
2016-12-09T06:05:29.069Z,1019.25
2016-12-09T06:06:43.810Z,1019.26
2016-12-09T06:07:58.929Z,1019.24
2016-12-09T06:09:14.018Z,1019.3
2016-12-09T06:10:27.735Z,1019.3
2016-12-09T06:11:42.486Z,1019.33
2016-12-09T06:12:53.290Z,1019.33
2016-12-09T06:14:09.598Z,1019.32
2016-12-09T06:15:24.279Z,1019.34
2016-12-09T06:16:39.411Z,1019.3
2016-12-09T06:17:54.269Z,1019.29
2016-12-09T06:19:07.916Z,1019.28
2016-12-09T06:20:22.508Z,1019.2
2016-12-09T06:21:34.111Z,1019.24
2016-12-09T06:22:47.431Z,1019.28
2016-12-09T06:24:02.265Z,1019.28
2016-12-09T06:25:15.837Z,1019.28
2016-12-09T06:26:32.703Z,1019.29
2016-12-09T06:27:47.551Z,1019.28
2016-12-09T06:29:00.392Z,1019.27
2016-12-09T06:30:14.118Z,1019.33
2016-12-09T06:31:30.403Z,1019.32
2016-12-09T06:32:45.208Z,1019.32
2016-12-09T06:34:01.121Z,1019.36
2016-12-09T06:35:14.423Z,1019.37
2016-12-09T06:36:29.671Z,1019.32
2016-12-09T06:37:45.110Z,1019.33
2016-12-09T06:38:58.013Z,1019.31
2016-12-09T06:40:11.206Z,1019.33
2016-12-09T06:41:27.501Z,1019.26
2016-12-09T06:42:40.957Z,1019.29
2016-12-09T06:43:57.487Z,1019.25
2016-12-09T06:45:12.027Z,1019.28
2016-12-09T06:46:28.501Z,1019.3
2016-12-09T06:47:43.750Z,1019.33
2016-12-09T06:48:59.649Z,1019.3
2016-12-09T06:50:14.330Z,1019.32
2016-12-09T06:51:26.417Z,1019.32
2016-12-09T06:52:41.494Z,1019.32
2016-12-09T06:53:57.958Z,1019.32
2016-12-09T06:55:12.328Z,1019.32
2016-12-09T06:56:27.747Z,1019.34
2016-12-09T06:57:42.794Z,1019.29
2016-12-09T06:58:59.372Z,1019.34
2016-12-09T07:00:13.869Z,1019.38
2016-12-09T07:01:28.456Z,1019.41
2016-12-09T07:02:42.879Z,1019.44
2016-12-09T07:03:57.869Z,1019.45
2016-12-09T07:05:13.153Z,1019.52
2016-12-09T07:06:26.589Z,1019.51
2016-12-09T07:07:42.185Z,1019.49
2016-12-09T07:08:55.244Z,1019.51
2016-12-09T07:10:08.320Z,1019.54
2016-12-09T07:11:24.498Z,1019.52
2016-12-09T07:12:39.442Z,1019.53
2016-12-09T07:13:53.855Z,1019.48
2016-12-09T07:15:07.160Z,1019.48
2016-12-09T07:16:21.914Z,1019.48
2016-12-09T07:17:35.839Z,1019.52
2016-12-09T07:18:52.529Z,1019.45
2016-12-09T07:20:09.254Z,1019.43
2016-12-09T07:21:22.572Z,1019.52
2016-12-09T07:22:37.687Z,1019.53
2016-12-09T07:23:51.410Z,1019.47
2016-12-09T07:25:05.950Z,1019.49
2016-12-09T07:26:20.983Z,1019.49
2016-12-09T07:27:35.435Z,1019.44
2016-12-09T07:28:51.997Z,1019.45
2016-12-09T07:30:08.370Z,1019.52
2016-12-09T07:31:23.444Z,1019.52
2016-12-09T07:32:37.301Z,1019.54
2016-12-09T07:33:52.167Z,1019.58
2016-12-09T07:35:05.112Z,1019.6
2016-12-09T07:36:20.210Z,1019.64
2016-12-09T07:37:36.674Z,1019.63
2016-12-09T07:38:51.927Z,1019.64
2016-12-09T07:40:06.317Z,1019.67
2016-12-09T07:41:19.666Z,1019.64
2016-12-09T07:42:33.871Z,1019.68
2016-12-09T07:43:50.061Z,1019.71
2016-12-09T07:45:03.818Z,1019.69
2016-12-09T07:46:18.242Z,1019.65
2016-12-09T07:47:34.389Z,1019.76
2016-12-09T07:48:50.436Z,1019.76
2016-12-09T07:50:03.602Z,1019.81
2016-12-09T07:51:19.031Z,1019.81
2016-12-09T07:52:32.500Z,1019.81
2016-12-09T07:53:47.819Z,1019.81
2016-12-09T07:55:04.548Z,1019.84
2016-12-09T07:56:19.689Z,1019.83
2016-12-09T07:57:34.129Z,1019.83
2016-12-09T07:58:48.993Z,1019.79
2016-12-09T08:00:03.497Z,1019.77
2016-12-09T08:01:18.196Z,1019.83
2016-12-09T08:02:34.929Z,1019.81
2016-12-09T08:03:51.932Z,1019.83
2016-12-09T08:05:05.595Z,1019.78
2016-12-09T08:06:19.683Z,1019.83
2016-12-09T08:07:34.586Z,1019.78
2016-12-09T08:08:47.433Z,1019.8
2016-12-09T08:10:03.759Z,1019.81
2016-12-09T08:11:20.219Z,1019.82
2016-12-09T08:12:37.242Z,1019.85
2016-12-09T08:13:53.831Z,1019.88
2016-12-09T08:15:08.260Z,1019.89
2016-12-09T08:16:24.422Z,1019.86
2016-12-09T08:17:40.761Z,1019.92
2016-12-09T08:18:55.930Z,1019.92
2016-12-09T08:20:07.503Z,1019.95
2016-12-09T08:21:22.297Z,1019.91
2016-12-09T08:22:37.600Z,1020
2016-12-09T08:23:51.873Z,1019.99
2016-12-09T08:25:06.572Z,1019.98
2016-12-09T08:26:20.565Z,1019.97
2016-12-09T08:27:34.878Z,1020.04
2016-12-09T08:28:50.049Z,1020.05
2016-12-09T08:30:03.117Z,1020.07
2016-12-09T08:31:19.247Z,1020.07
2016-12-09T08:32:34.025Z,1020.08
2016-12-09T08:33:49.085Z,1020.09
2016-12-09T08:35:04.734Z,1020.07
2016-12-09T08:36:17.553Z,1020.08
2016-12-09T08:37:29.591Z,1020.09
2016-12-09T08:38:45.489Z,1020.07
2016-12-09T08:40:01.729Z,1020.1
2016-12-09T08:41:18.431Z,1020.08
2016-12-09T08:42:34.878Z,1020.1
2016-12-09T08:43:50.078Z,1020.11
2016-12-09T08:45:03.456Z,1020.08
2016-12-09T08:46:18.788Z,1020.1
2016-12-09T08:47:35.099Z,1020.14
2016-12-09T08:48:48.398Z,1020.1
2016-12-09T08:50:04.917Z,1020.13
2016-12-09T08:51:18.562Z,1020.14
2016-12-09T08:52:33.707Z,1020.2
2016-12-09T08:53:49.282Z,1020.16
2016-12-09T08:55:04.520Z,1020.21
2016-12-09T08:56:19.670Z,1020.23
2016-12-09T08:57:35.545Z,1020.27
2016-12-09T08:58:50.654Z,1020.3
2016-12-09T09:00:06.956Z,1020.25
2016-12-09T09:01:23.769Z,1020.3
2016-12-09T09:02:38.696Z,1020.29
2016-12-09T09:03:55.272Z,1020.33
2016-12-09T09:05:08.072Z,1020.28
2016-12-09T09:06:22.055Z,1020.29
2016-12-09T09:07:36.637Z,1020.28
2016-12-09T09:08:53.590Z,1020.34
2016-12-09T09:10:06.826Z,1020.34
2016-12-09T09:11:23.722Z,1020.3
2016-12-09T09:12:38.376Z,1020.3
2016-12-09T09:13:54.728Z,1020.3
2016-12-09T09:15:09.445Z,1020.22
2016-12-09T09:16:24.204Z,1020.31
2016-12-09T09:17:40.326Z,1020.3
2016-12-09T09:18:55.482Z,1020.25
2016-12-09T09:20:08.924Z,1020.25
2016-12-09T09:21:25.212Z,1020.32
2016-12-09T09:22:42.025Z,1020.33
2016-12-09T09:23:57.391Z,1020.34
2016-12-09T09:25:11.072Z,1020.33
2016-12-09T09:26:25.664Z,1020.35
2016-12-09T09:27:40.618Z,1020.39
2016-12-09T09:28:55.143Z,1020.41
2016-12-09T09:30:10.547Z,1020.39
2016-12-09T09:31:27.198Z,1020.43
2016-12-09T09:32:42.423Z,1020.47
2016-12-09T09:33:57.257Z,1020.52
2016-12-09T09:35:13.647Z,1020.5
2016-12-09T09:36:28.257Z,1020.51
2016-12-09T09:37:43.246Z,1020.5
2016-12-09T09:38:59.414Z,1020.52
2016-12-09T09:40:16.423Z,1020.53
2016-12-09T09:41:28.591Z,1020.57
2016-12-09T09:42:43.519Z,1020.56
2016-12-09T09:44:00.262Z,1020.53
2016-12-09T09:45:17.023Z,1020.53
2016-12-09T09:46:31.900Z,1020.52
2016-12-09T09:47:46.815Z,1020.54
2016-12-09T09:49:03.121Z,1020.52
2016-12-09T09:50:20.004Z,1020.54
2016-12-09T09:51:34.939Z,1020.53
2016-12-09T09:52:48.506Z,1020.53
2016-12-09T09:54:03.812Z,1020.52
2016-12-09T09:55:18.005Z,1020.5
2016-12-09T09:56:33.909Z,1020.49
2016-12-09T09:57:50.263Z,1020.49
2016-12-09T09:59:06.564Z,1020.49
2016-12-09T10:00:22.231Z,1020.51
2016-12-09T10:01:38.787Z,1020.44
2016-12-09T10:02:50.717Z,1020.48
2016-12-09T10:04:02.319Z,1020.45
2016-12-09T10:05:18.053Z,1020.42
2016-12-09T10:06:31.369Z,1020.4
2016-12-09T10:07:44.515Z,1020.4
2016-12-09T10:08:59.541Z,1020.39
2016-12-09T10:10:13.013Z,1020.39
2016-12-09T10:11:29.343Z,1020.36
2016-12-09T10:12:46.301Z,1020.36
2016-12-09T10:14:00.309Z,1020.35
2016-12-09T10:15:13.178Z,1020.35
2016-12-09T10:16:29.966Z,1020.32
2016-12-09T10:17:46.129Z,1020.31
2016-12-09T10:19:02.713Z,1020.27
2016-12-09T10:20:16.907Z,1020.27
2016-12-09T10:21:31.176Z,1020.23
2016-12-09T10:22:42.873Z,1020.19
2016-12-09T10:23:58.061Z,1020.23
2016-12-09T10:25:14.469Z,1020.23
2016-12-09T10:26:29.123Z,1020.29
2016-12-09T10:27:46.105Z,1020.25
2016-12-09T10:29:02.255Z,1020.22
2016-12-09T10:30:15.666Z,1020.25
2016-12-09T10:31:30.240Z,1020.26
2016-12-09T10:32:42.263Z,1020.28
2016-12-09T10:33:59.134Z,1020.31
2016-12-09T10:35:13.733Z,1020.28
2016-12-09T10:36:29.784Z,1020.3
2016-12-09T10:37:46.110Z,1020.3
2016-12-09T10:39:00.792Z,1020.36
2016-12-09T10:40:17.115Z,1020.31
2016-12-09T10:41:32.969Z,1020.33
2016-12-09T10:42:48.461Z,1020.34
2016-12-09T10:44:03.950Z,1020.33
2016-12-09T10:45:20.315Z,1020.34
2016-12-09T10:46:34.532Z,1020.35
2016-12-09T10:47:48.019Z,1020.36
2016-12-09T10:49:02.955Z,1020.33
2016-12-09T10:50:16.619Z,1020.34
2016-12-09T10:51:31.393Z,1020.36
2016-12-09T10:52:44.980Z,1020.3
2016-12-09T10:53:58.619Z,1020.36
2016-12-09T10:55:14.938Z,1020.31
2016-12-09T10:56:31.570Z,1020.31
2016-12-09T10:57:47.869Z,1020.29
2016-12-09T10:59:03.964Z,1020.31
2016-12-09T11:00:18.045Z,1020.34
2016-12-09T11:01:35.155Z,1020.37
2016-12-09T11:02:50.283Z,1020.35
2016-12-09T11:04:05.939Z,1020.29
2016-12-09T11:05:20.911Z,1020.33
2016-12-09T11:06:36.657Z,1020.26
2016-12-09T11:07:51.878Z,1020.25
2016-12-09T11:09:07.298Z,1020.26
2016-12-09T11:10:21.966Z,1020.21
2016-12-09T11:11:36.816Z,1020.18
2016-12-09T11:12:51.714Z,1020.22
2016-12-09T11:14:05.284Z,1020.17
2016-12-09T11:15:21.445Z,1020.12
2016-12-09T11:16:36.462Z,1020.12
2016-12-09T11:17:50.031Z,1020.14
2016-12-09T11:19:04.245Z,1020.1
2016-12-09T11:20:17.724Z,1020.08
2016-12-09T11:21:34.193Z,1020.1
2016-12-09T11:22:49.592Z,1020.07
2016-12-09T11:24:05.915Z,1020.12
2016-12-09T11:25:20.842Z,1020.08
2016-12-09T11:26:37.566Z,1020.05
2016-12-09T11:27:54.298Z,1020.11
2016-12-09T11:29:10.201Z,1020.08
2016-12-09T11:30:24.058Z,1019.98
2016-12-09T11:31:40.105Z,1020
2016-12-09T11:32:56.676Z,1020.04
2016-12-09T11:34:12.107Z,1020
2016-12-09T11:35:26.316Z,1020.06
2016-12-09T11:36:41.118Z,1020.12
2016-12-09T11:37:55.990Z,1020.13
2016-12-09T11:39:10.823Z,1020.03
2016-12-09T11:40:24.743Z,1020.04
2016-12-09T11:41:39.028Z,1020.05
2016-12-09T11:42:52.019Z,1019.96
2016-12-09T11:44:05.406Z,1019.97
2016-12-09T11:45:21.345Z,1019.98
2016-12-09T11:46:34.946Z,1019.96
2016-12-09T11:47:48.445Z,1020
2016-12-09T11:49:00.775Z,1019.96
2016-12-09T11:50:17.231Z,1019.95
2016-12-09T11:51:33.758Z,1019.94
2016-12-09T11:52:48.583Z,1019.98
2016-12-09T11:54:04.870Z,1019.93
2016-12-09T11:55:20.073Z,1019.91
2016-12-09T11:56:36.238Z,1019.89
2016-12-09T11:57:51.994Z,1019.88
2016-12-09T11:59:08.184Z,1019.84
2016-12-09T12:00:23.114Z,1019.79
2016-12-09T12:01:37.705Z,1019.77
2016-12-09T12:02:54.266Z,1019.77
2016-12-09T12:04:05.942Z,1019.78
2016-12-09T12:05:21.751Z,1019.78
2016-12-09T12:06:35.082Z,1019.79
2016-12-09T12:07:51.036Z,1019.77
2016-12-09T12:09:07.845Z,1019.75
2016-12-09T12:10:22.466Z,1019.68
2016-12-09T12:11:39.177Z,1019.77
2016-12-09T12:12:53.646Z,1019.75
2016-12-09T12:14:08.987Z,1019.7
2016-12-09T12:15:25.144Z,1019.7
2016-12-09T12:16:39.801Z,1019.78
2016-12-09T12:17:55.252Z,1019.77
2016-12-09T12:19:11.256Z,1019.75
2016-12-09T12:20:28.184Z,1019.72
2016-12-09T12:21:44.423Z,1019.73
2016-12-09T12:22:57.843Z,1019.7
2016-12-09T12:24:10.035Z,1019.66
2016-12-09T12:25:25.275Z,1019.66
2016-12-09T12:26:41.426Z,1019.63
2016-12-09T12:27:57.754Z,1019.61
2016-12-09T12:29:10.563Z,1019.62
2016-12-09T12:30:27.112Z,1019.68
2016-12-09T12:31:42.761Z,1019.73
2016-12-09T12:32:56.737Z,1019.71
2016-12-09T12:34:11.856Z,1019.7
2016-12-09T12:35:28.441Z,1019.72
2016-12-09T12:36:42.930Z,1019.69
2016-12-09T12:37:59.501Z,1019.69
2016-12-09T12:39:13.938Z,1019.72
2016-12-09T12:40:30.407Z,1019.79
2016-12-09T12:41:44.704Z,1019.79
2016-12-09T12:42:59.477Z,1019.76
2016-12-09T12:44:16.746Z,1019.71
2016-12-09T12:45:30.302Z,1019.7
2016-12-09T12:46:46.891Z,1019.65
2016-12-09T12:48:00.420Z,1019.68
2016-12-09T12:49:14.054Z,1019.64
2016-12-09T12:50:28.922Z,1019.68
2016-12-09T12:51:43.956Z,1019.7
2016-12-09T12:52:59.885Z,1019.74
2016-12-09T12:54:12.554Z,1019.73
2016-12-09T12:55:29.159Z,1019.7
2016-12-09T12:56:45.730Z,1019.66
2016-12-09T12:58:01.117Z,1019.63
2016-12-09T12:59:17.683Z,1019.56
2016-12-09T13:00:34.061Z,1019.51
2016-12-09T13:01:50.282Z,1019.54
2016-12-09T13:03:05.570Z,1019.51
2016-12-09T13:04:21.879Z,1019.46
2016-12-09T13:05:38.206Z,1019.48
2016-12-09T13:06:52.905Z,1019.49
2016-12-09T13:08:07.237Z,1019.6
2016-12-09T13:09:22.896Z,1019.63
2016-12-09T13:10:35.967Z,1019.6
2016-12-09T13:11:51.235Z,1019.56
2016-12-09T13:13:06.351Z,1019.55
2016-12-09T13:14:20.946Z,1019.49
2016-12-09T13:15:35.591Z,1019.47
2016-12-09T13:16:50.057Z,1019.51
2016-12-09T13:18:05.727Z,1019.52
2016-12-09T13:19:22.078Z,1019.49
2016-12-09T13:20:36.496Z,1019.43
2016-12-09T13:21:52.680Z,1019.46
2016-12-09T13:23:05.864Z,1019.45
2016-12-09T13:24:20.716Z,1019.38
2016-12-09T13:25:36.669Z,1019.36
2016-12-09T13:26:51.462Z,1019.33
2016-12-09T13:28:04.399Z,1019.33
2016-12-09T13:29:20.566Z,1019.3
2016-12-09T13:30:36.591Z,1019.28
2016-12-09T13:31:52.618Z,1019.29
2016-12-09T13:33:08.299Z,1019.26
2016-12-09T13:34:23.546Z,1019.28
2016-12-09T13:35:38.192Z,1019.21
2016-12-09T13:36:50.626Z,1019.25
2016-12-09T13:38:05.507Z,1019.23
2016-12-09T13:39:21.596Z,1019.19
2016-12-09T13:40:38.303Z,1019.21
2016-12-09T13:41:51.712Z,1019.16
2016-12-09T13:43:08.044Z,1019.23
2016-12-09T13:44:24.835Z,1019.22
2016-12-09T13:45:39.322Z,1019.13
2016-12-09T13:46:55.216Z,1019.14
2016-12-09T13:48:09.905Z,1019.08
2016-12-09T13:49:23.593Z,1019.04
2016-12-09T13:50:39.583Z,1019.08
2016-12-09T13:51:54.292Z,1019.06
2016-12-09T13:53:07.309Z,1019.09
2016-12-09T13:54:22.379Z,1019.06
2016-12-09T13:55:39.666Z,1019.12
2016-12-09T13:56:54.234Z,1019.06
2016-12-09T13:58:10.293Z,1019.06
2016-12-09T13:59:23.703Z,1019
2016-12-09T14:00:39.849Z,1019.02
2016-12-09T14:01:55.789Z,1019.01
2016-12-09T14:03:10.363Z,1019.02
2016-12-09T14:04:23.661Z,1019.03
2016-12-09T14:05:38.551Z,1019.05
2016-12-09T14:06:55.018Z,1019.02
2016-12-09T14:08:10.077Z,1019.06
2016-12-09T14:09:23.077Z,1019.07
2016-12-09T14:10:39.402Z,1019.01
2016-12-09T14:11:56.147Z,1019.03
2016-12-09T14:13:08.418Z,1019
2016-12-09T14:14:22.242Z,1019.01
2016-12-09T14:15:36.991Z,1018.97
2016-12-09T14:16:52.020Z,1018.99
2016-12-09T14:18:06.675Z,1018.98
2016-12-09T14:19:23.290Z,1019.02
2016-12-09T14:20:38.343Z,1018.98
2016-12-09T14:21:52.218Z,1019
2016-12-09T14:23:07.770Z,1018.96
2016-12-09T14:24:23.840Z,1018.94
2016-12-09T14:25:39.744Z,1018.98
2016-12-09T14:26:54.934Z,1019.01
2016-12-09T14:28:11.529Z,1019.05
2016-12-09T14:29:25.763Z,1019.1
2016-12-09T14:30:42.354Z,1019.12
2016-12-09T14:31:58.450Z,1019.15
2016-12-09T14:33:11.780Z,1019.18
2016-12-09T14:34:28.138Z,1019.22
2016-12-09T14:35:40.405Z,1019.18
2016-12-09T14:36:55.550Z,1019.2
2016-12-09T14:38:11.956Z,1019.21
2016-12-09T14:39:25.782Z,1019.26
2016-12-09T14:40:41.908Z,1019.14
2016-12-09T14:41:57.108Z,1019.17
2016-12-09T14:43:13.076Z,1019.21
2016-12-09T14:44:27.374Z,1019.19
2016-12-09T14:45:43.306Z,1019.13
2016-12-09T14:46:57.986Z,1019.14
2016-12-09T14:48:12.400Z,1019.17
2016-12-09T14:49:28.960Z,1019.1
2016-12-09T14:50:43.688Z,1019.05
2016-12-09T14:51:59.672Z,1019.03
2016-12-09T14:53:14.672Z,1019.05
2016-12-09T14:54:31.007Z,1019.04
2016-12-09T14:55:46.900Z,1019
2016-12-09T14:57:00.535Z,1018.97
2016-12-09T14:58:17.107Z,1018.98
2016-12-09T14:59:32.617Z,1018.91
2016-12-09T15:00:47.555Z,1018.94
2016-12-09T15:02:01.575Z,1018.89
2016-12-09T15:03:17.932Z,1018.84
2016-12-09T15:04:31.281Z,1018.85
2016-12-09T15:05:47.863Z,1018.85
2016-12-09T15:07:03.391Z,1018.88
2016-12-09T15:08:18.548Z,1018.9
2016-12-09T15:09:32.317Z,1018.88