createdAt,value
2017-09-02T00:00:58.481Z,9.40
2017-09-02T00:03:24.983Z,10.97
2017-09-02T00:05:51.451Z,12.53
2017-09-02T00:08:17.918Z,11.70
2017-09-02T00:10:44.413Z,12.27
2017-09-02T00:13:10.854Z,11.70
2017-09-02T00:15:37.314Z,11.70
2017-09-02T00:18:03.733Z,13.77
2017-09-02T00:20:30.119Z,11.93
2017-09-02T00:22:56.577Z,11.50
2017-09-02T00:25:23.015Z,9.73
2017-09-02T00:27:49.442Z,8.93
2017-09-02T00:30:16.475Z,8.13
2017-09-02T00:32:42.842Z,7.37
2017-09-02T00:35:09.182Z,6.80
2017-09-02T00:37:35.704Z,6.20
2017-09-02T00:40:02.116Z,6.33
2017-09-02T00:42:28.639Z,6.43
2017-09-02T00:44:55.081Z,6.07
2017-09-02T00:47:21.689Z,5.90
2017-09-02T00:49:48.616Z,4.53
2017-09-02T00:52:15.210Z,4.70
2017-09-02T00:54:41.665Z,3.60
2017-09-02T00:57:08.089Z,3.33
2017-09-02T00:59:34.647Z,3.33
2017-09-02T01:02:01.386Z,3.53
2017-09-02T01:04:27.786Z,2.80
2017-09-02T01:06:54.234Z,3.00
2017-09-02T01:09:20.686Z,4.10
2017-09-02T01:11:47.077Z,3.50
2017-09-02T01:14:13.492Z,3.47
2017-09-02T01:16:40.007Z,3.10
2017-09-02T01:19:06.499Z,3.20
2017-09-02T01:21:32.933Z,3.43
2017-09-02T01:23:59.670Z,3.27
2017-09-02T01:26:26.029Z,3.53
2017-09-02T01:28:52.430Z,2.80
2017-09-02T01:31:18.904Z,2.90
2017-09-02T01:33:45.301Z,3.90
2017-09-02T01:36:11.657Z,2.97
2017-09-02T01:38:38.234Z,3.53
2017-09-02T01:41:04.745Z,3.50
2017-09-02T01:43:31.197Z,4.20
2017-09-02T01:45:58.147Z,3.90
2017-09-02T01:48:24.901Z,4.00
2017-09-02T01:50:51.375Z,4.10
2017-09-02T01:53:17.847Z,4.77
2017-09-02T01:55:44.285Z,5.80
2017-09-02T01:58:10.740Z,5.33
2017-09-02T02:00:37.173Z,6.00
2017-09-02T02:03:03.588Z,5.60
2017-09-02T02:05:30.192Z,5.20
2017-09-02T02:07:56.782Z,5.90
2017-09-02T02:10:23.208Z,6.97
2017-09-02T02:12:49.878Z,5.30
2017-09-02T02:15:16.429Z,7.07
2017-09-02T02:17:42.870Z,6.20
2017-09-02T02:20:09.263Z,6.93
2017-09-02T02:22:35.691Z,7.77
2017-09-02T02:25:02.158Z,8.00
2017-09-02T02:27:28.570Z,10.00
2017-09-02T02:29:54.970Z,7.97
2017-09-02T02:32:21.422Z,8.13
2017-09-02T02:34:47.885Z,7.17
2017-09-02T02:37:14.254Z,6.90
2017-09-02T02:39:41.530Z,7.17
2017-09-02T02:42:07.886Z,5.90
2017-09-02T02:44:34.239Z,5.37
2017-09-02T02:47:00.662Z,5.53
2017-09-02T02:49:27.022Z,5.50
2017-09-02T02:51:53.395Z,6.57
2017-09-02T02:54:19.795Z,5.53
2017-09-02T02:56:46.158Z,5.17
2017-09-02T02:59:12.534Z,4.90
2017-09-02T03:01:39.212Z,5.73
2017-09-02T03:04:05.589Z,5.93
2017-09-02T03:06:31.979Z,5.47
2017-09-02T03:08:58.392Z,5.60
2017-09-02T03:11:24.765Z,4.70
2017-09-02T03:13:51.183Z,6.10
2017-09-02T03:16:17.560Z,7.00
2017-09-02T03:18:43.955Z,6.87
2017-09-02T03:21:10.313Z,6.20
2017-09-02T03:23:36.731Z,7.00
2017-09-02T03:26:03.140Z,5.60
2017-09-02T03:28:29.885Z,5.30
2017-09-02T03:30:56.280Z,6.00
2017-09-02T03:33:22.664Z,7.10
2017-09-02T03:35:49.089Z,4.83
2017-09-02T03:38:15.509Z,5.63
2017-09-02T03:40:41.938Z,5.70
2017-09-02T03:43:08.344Z,7.00
2017-09-02T03:45:34.749Z,6.30
2017-09-02T03:48:01.203Z,7.57
2017-09-02T03:50:27.604Z,7.10
2017-09-02T03:52:53.984Z,6.07
2017-09-02T03:55:20.695Z,6.10
2017-09-02T03:57:47.013Z,6.90
2017-09-02T04:00:13.369Z,6.90
2017-09-02T04:02:39.770Z,6.07
2017-09-02T04:05:06.115Z,7.10
2017-09-02T04:07:32.489Z,6.57
2017-09-02T04:09:58.862Z,5.57
2017-09-02T04:12:25.258Z,5.10
2017-09-02T04:14:51.627Z,5.60
2017-09-02T04:17:18.027Z,4.97
2017-09-02T04:19:44.389Z,5.00
2017-09-02T04:22:11.130Z,4.37
2017-09-02T04:24:37.505Z,5.83
2017-09-02T04:27:03.866Z,6.67
2017-09-02T04:29:30.317Z,6.43
2017-09-02T04:31:56.669Z,5.37
2017-09-02T04:34:23.034Z,6.00
2017-09-02T04:36:49.376Z,4.73
2017-09-02T04:39:15.792Z,5.40
2017-09-02T04:41:42.213Z,4.83
2017-09-02T04:44:08.599Z,4.80
2017-09-02T04:46:35.073Z,4.73
2017-09-02T04:49:01.465Z,5.33
2017-09-02T04:51:27.810Z,5.50
2017-09-02T04:53:54.548Z,4.30
2017-09-02T04:56:20.920Z,5.10
2017-09-02T04:58:47.336Z,4.80
2017-09-02T05:01:13.745Z,4.50
2017-09-02T05:03:40.135Z,5.40
2017-09-02T05:06:06.562Z,6.00
2017-09-02T05:08:32.924Z,6.07
2017-09-02T05:10:59.347Z,5.83
2017-09-02T05:13:25.764Z,5.50
2017-09-02T05:15:52.141Z,6.23
2017-09-02T05:18:18.548Z,5.60
2017-09-02T05:20:45.206Z,6.23
2017-09-02T05:23:11.660Z,5.80
2017-09-02T05:25:38.091Z,6.97
2017-09-02T05:28:04.475Z,6.73
2017-09-02T05:30:30.867Z,6.33
2017-09-02T05:32:57.272Z,6.20
2017-09-02T05:35:23.659Z,6.70
2017-09-02T05:37:50.075Z,6.90
2017-09-02T05:40:16.435Z,5.43
2017-09-02T05:42:42.841Z,6.80
2017-09-02T05:45:09.251Z,6.20
2017-09-02T05:47:36.125Z,5.87
2017-09-02T05:50:02.574Z,5.97
2017-09-02T05:52:28.922Z,6.47
2017-09-02T05:54:55.345Z,6.53
2017-09-02T05:57:21.776Z,6.37
2017-09-02T05:59:48.174Z,5.57
2017-09-02T06:02:14.556Z,6.40
2017-09-02T06:04:40.935Z,6.47
2017-09-02T06:07:07.281Z,5.43
2017-09-02T06:09:33.694Z,6.20
2017-09-02T06:12:00.095Z,6.10
2017-09-02T06:14:26.551Z,6.00
2017-09-02T06:16:52.957Z,6.10
2017-09-02T06:19:19.392Z,5.43
2017-09-02T06:21:45.822Z,5.83
2017-09-02T06:24:12.256Z,6.33
2017-09-02T06:26:38.649Z,5.50
2017-09-02T06:29:05.075Z,6.40
2017-09-02T06:31:31.493Z,5.60
2017-09-02T06:33:57.930Z,4.90
2017-09-02T06:36:24.747Z,5.53
2017-09-02T06:38:51.158Z,5.40
2017-09-02T06:41:17.582Z,5.30
2017-09-02T06:43:43.999Z,5.87
2017-09-02T06:46:10.391Z,5.60
2017-09-02T06:48:36.899Z,4.83
2017-09-02T06:51:03.299Z,6.23
2017-09-02T06:53:29.740Z,5.50
2017-09-02T06:55:56.079Z,5.73
2017-09-02T06:58:22.806Z,5.47
2017-09-02T07:00:49.246Z,5.67
2017-09-02T07:03:15.634Z,6.00
2017-09-02T07:05:42.115Z,6.90
2017-09-02T07:08:08.583Z,5.30
2017-09-02T07:10:35.028Z,5.13
2017-09-02T07:13:01.454Z,4.97
2017-09-02T07:15:27.885Z,5.30
2017-09-02T07:17:54.302Z,5.00
2017-09-02T07:20:20.708Z,6.20
2017-09-02T07:22:47.165Z,6.03
2017-09-02T07:25:13.563Z,5.60
2017-09-02T07:27:39.955Z,4.70
2017-09-02T07:30:06.358Z,4.53
2017-09-02T07:32:32.762Z,4.53
2017-09-02T07:34:59.150Z,4.30
2017-09-02T07:37:25.943Z,4.40
2017-09-02T07:39:52.387Z,3.83
2017-09-02T07:42:18.791Z,5.10
2017-09-02T07:44:45.203Z,3.97
2017-09-02T07:47:11.575Z,3.70
2017-09-02T07:49:37.992Z,3.77
2017-09-02T07:52:04.377Z,4.50
2017-09-02T07:54:30.767Z,4.47
2017-09-02T07:56:57.057Z,5.33
2017-09-02T07:59:23.436Z,6.27
2017-09-02T08:01:49.794Z,5.37
2017-09-02T08:04:16.233Z,3.90
2017-09-02T08:06:42.623Z,4.77
2017-09-02T08:09:09.318Z,4.60
2017-09-02T08:11:35.737Z,4.40
2017-09-02T08:14:02.117Z,4.90
2017-09-02T08:16:28.515Z,4.80
2017-09-02T08:18:54.871Z,6.50
2017-09-02T08:21:21.249Z,6.40
2017-09-02T08:23:47.589Z,5.13
2017-09-02T08:26:14.012Z,4.93
2017-09-02T08:28:40.373Z,6.00
2017-09-02T08:31:07.086Z,5.07
2017-09-02T08:33:33.456Z,5.10
2017-09-02T08:35:59.866Z,5.37
2017-09-02T08:38:26.283Z,5.63
2017-09-02T08:40:52.655Z,6.07
2017-09-02T08:43:18.976Z,7.27
2017-09-02T08:45:45.343Z,6.60
2017-09-02T08:48:11.785Z,6.87
2017-09-02T08:50:38.132Z,6.10
2017-09-02T08:53:04.516Z,6.13
2017-09-02T08:55:30.883Z,5.67
2017-09-02T08:57:57.411Z,5.10
2017-09-02T09:00:23.818Z,6.73
2017-09-02T09:02:50.508Z,7.00
2017-09-02T09:05:16.861Z,7.90
2017-09-02T09:07:43.231Z,6.87
2017-09-02T09:10:09.600Z,6.60
2017-09-02T09:12:35.986Z,10.70
2017-09-02T09:15:02.415Z,6.70
2017-09-02T09:17:28.770Z,7.20
2017-09-02T09:19:55.137Z,7.00
2017-09-02T09:22:21.506Z,6.00
2017-09-02T09:24:47.892Z,6.73
2017-09-02T09:27:14.257Z,5.70
2017-09-02T09:29:40.656Z,6.10
2017-09-02T09:32:06.994Z,5.30
2017-09-02T09:34:33.714Z,4.30
2017-09-02T09:37:00.126Z,4.50
2017-09-02T09:39:26.505Z,4.33
2017-09-02T09:41:52.900Z,4.60
2017-09-02T09:44:19.279Z,4.23
2017-09-02T09:46:45.707Z,4.10
2017-09-02T09:49:12.070Z,5.37
2017-09-02T09:51:38.429Z,3.50
2017-09-02T09:54:04.768Z,3.10
2017-09-02T09:56:31.145Z,3.67
2017-09-02T09:58:57.506Z,3.60
2017-09-02T10:01:24.232Z,3.67
2017-09-02T10:03:50.616Z,3.87
2017-09-02T10:06:16.942Z,3.50
2017-09-02T10:08:43.370Z,3.13
2017-09-02T10:11:09.730Z,3.87
2017-09-02T10:13:36.087Z,3.70
2017-09-02T10:16:02.486Z,3.60
2017-09-02T10:18:28.873Z,3.83
2017-09-02T10:20:55.263Z,4.17
2017-09-02T10:23:21.912Z,5.03
2017-09-02T10:25:48.266Z,5.23
2017-09-02T10:28:14.632Z,4.47
2017-09-02T10:30:41.011Z,4.53
2017-09-02T10:33:07.399Z,3.00
2017-09-02T10:35:33.782Z,3.17
2017-09-02T10:38:00.157Z,3.57
2017-09-02T10:40:26.612Z,3.07
2017-09-02T10:42:53.009Z,3.40
2017-09-02T10:45:19.690Z,3.50
2017-09-02T10:47:46.141Z,3.60
2017-09-02T10:50:12.550Z,4.37
2017-09-02T10:52:38.907Z,3.60
2017-09-02T10:55:05.302Z,3.77
2017-09-02T10:57:31.688Z,3.90
2017-09-02T10:59:58.116Z,4.47
2017-09-02T11:02:24.546Z,5.50
2017-09-02T11:04:50.951Z,5.33
2017-09-02T11:07:17.404Z,5.03
2017-09-02T11:09:43.800Z,5.67
2017-09-02T11:12:10.185Z,5.17
2017-09-02T11:14:36.607Z,4.90
2017-09-02T11:17:02.959Z,5.03
2017-09-02T11:19:29.738Z,5.03
2017-09-02T11:21:56.270Z,4.60
2017-09-02T11:24:22.726Z,6.20
2017-09-02T11:26:49.174Z,4.83
2017-09-02T11:29:15.598Z,5.03
2017-09-02T11:31:42.019Z,4.13
2017-09-02T11:34:08.405Z,5.37
2017-09-02T11:36:34.864Z,5.27
2017-09-02T11:39:01.231Z,4.97
2017-09-02T11:41:27.634Z,5.33
2017-09-02T11:43:54.017Z,4.90
2017-09-02T11:46:20.413Z,4.70
2017-09-02T11:48:46.831Z,4.50
2017-09-02T11:51:13.163Z,4.80
2017-09-02T11:53:39.536Z,4.43
2017-09-02T11:56:05.951Z,4.67
2017-09-02T11:58:32.626Z,4.80
2017-09-02T12:00:58.983Z,4.60
2017-09-02T12:03:25.380Z,3.97
2017-09-02T12:05:51.773Z,4.53
2017-09-02T12:08:18.116Z,4.30
2017-09-02T12:10:44.489Z,3.90
2017-09-02T12:13:10.817Z,4.13
2017-09-02T12:15:37.205Z,3.87
2017-09-02T12:18:03.582Z,4.20
2017-09-02T12:20:30.306Z,4.20
2017-09-02T12:22:56.698Z,4.40
2017-09-02T12:25:23.072Z,3.97
2017-09-02T12:27:49.460Z,4.40
2017-09-02T12:30:15.893Z,3.90
2017-09-02T12:32:42.255Z,4.17
2017-09-02T12:35:08.644Z,3.97
2017-09-02T12:37:35.026Z,4.13
2017-09-02T12:40:01.379Z,3.80
2017-09-02T12:42:28.023Z,3.47
2017-09-02T12:44:54.391Z,3.90
2017-09-02T12:47:20.857Z,4.13
2017-09-02T12:49:47.229Z,4.37
2017-09-02T12:52:13.639Z,5.17
2017-09-02T12:54:40.062Z,4.10
2017-09-02T12:57:06.448Z,3.83
2017-09-02T12:59:32.849Z,4.50
2017-09-02T13:01:59.245Z,4.87
2017-09-02T13:04:25.714Z,4.73
2017-09-02T13:06:52.123Z,5.43
2017-09-02T13:09:18.832Z,4.70
2017-09-02T13:11:45.259Z,5.37
2017-09-02T13:14:11.669Z,4.17
2017-09-02T13:16:38.092Z,4.50
2017-09-02T13:19:04.484Z,3.73
2017-09-02T13:21:30.856Z,4.80
2017-09-02T13:23:57.251Z,4.53
2017-09-02T13:26:23.693Z,4.50
2017-09-02T13:28:50.099Z,4.70
2017-09-02T13:31:16.814Z,5.17
2017-09-02T13:33:43.161Z,2.93
2017-09-02T13:36:09.568Z,4.77
2017-09-02T13:38:35.940Z,5.40
2017-09-02T13:41:02.320Z,4.80
2017-09-02T13:43:28.740Z,5.80
2017-09-02T13:45:55.167Z,3.63
2017-09-02T13:48:21.707Z,5.17
2017-09-02T13:50:48.128Z,5.17
2017-09-02T13:53:14.895Z,6.13
2017-09-02T13:55:41.320Z,5.10
2017-09-02T13:58:07.790Z,5.27
2017-09-02T14:00:34.174Z,5.70
2017-09-02T14:03:01.319Z,6.80
2017-09-02T14:05:27.731Z,6.50
2017-09-02T14:07:54.110Z,4.77
2017-09-02T14:10:20.603Z,5.10
2017-09-02T14:12:47.958Z,6.03
2017-09-02T14:15:14.452Z,6.13
2017-09-02T14:17:40.868Z,6.70
2017-09-02T14:20:07.709Z,7.33
2017-09-02T14:22:34.074Z,8.00
2017-09-02T14:25:00.525Z,7.67
2017-09-02T14:27:26.907Z,7.73
2017-09-02T14:29:53.317Z,6.90
2017-09-02T14:32:19.745Z,6.70
2017-09-02T14:34:46.121Z,6.30
2017-09-02T14:37:12.533Z,6.40
2017-09-02T14:39:38.873Z,6.30
2017-09-02T14:42:05.287Z,6.50
2017-09-02T14:44:31.686Z,8.20
2017-09-02T14:46:58.533Z,7.53
2017-09-02T14:49:24.900Z,7.23
2017-09-02T14:51:51.299Z,8.33
2017-09-02T14:54:17.668Z,8.43
2017-09-02T14:56:44.050Z,8.57
2017-09-02T14:59:10.459Z,8.97
2017-09-02T15:01:36.865Z,8.47
2017-09-02T15:04:03.271Z,8.80
2017-09-02T15:06:29.647Z,8.73
2017-09-02T15:08:56.051Z,8.87
2017-09-02T15:11:22.418Z,9.40
2017-09-02T15:13:48.893Z,9.43
2017-09-02T15:16:15.314Z,8.73
2017-09-02T15:18:41.679Z,8.43
2017-09-02T15:21:08.100Z,8.70
2017-09-02T15:23:34.506Z,9.27
2017-09-02T15:26:01.232Z,9.50
2017-09-02T15:28:27.596Z,9.50
2017-09-02T15:30:53.963Z,10.07
2017-09-02T15:33:20.379Z,10.20
2017-09-02T15:35:46.720Z,9.50
2017-09-02T15:38:13.156Z,9.53
2017-09-02T15:40:39.598Z,10.43
2017-09-02T15:43:06.031Z,11.50
2017-09-02T15:45:32.448Z,9.30
2017-09-02T15:47:58.911Z,10.27
2017-09-02T15:50:25.333Z,9.90
2017-09-02T15:52:52.185Z,8.20
2017-09-02T15:55:18.598Z,8.80
2017-09-02T15:57:45.065Z,7.30
2017-09-02T16:00:11.456Z,7.90
2017-09-02T16:02:37.828Z,8.53
2017-09-02T16:05:04.200Z,8.73
2017-09-02T16:07:30.569Z,9.17
2017-09-02T16:09:57.124Z,9.23
2017-09-02T16:12:23.475Z,9.30
2017-09-02T16:14:50.165Z,9.90
2017-09-02T16:17:16.523Z,10.00
2017-09-02T16:19:42.870Z,10.47
2017-09-02T16:22:09.245Z,9.60
2017-09-02T16:24:35.578Z,9.47
2017-09-02T16:27:01.967Z,9.60
2017-09-02T16:29:28.327Z,10.10
2017-09-02T16:31:54.743Z,12.00
2017-09-02T16:34:21.124Z,11.40
2017-09-02T16:36:47.828Z,10.10
2017-09-02T16:39:14.210Z,10.60
2017-09-02T16:41:40.582Z,11.40
2017-09-02T16:44:06.965Z,11.07
2017-09-02T16:46:33.417Z,10.90
2017-09-02T16:48:59.818Z,11.77
2017-09-02T16:51:26.234Z,11.97
2017-09-02T16:53:52.632Z,10.53
2017-09-02T16:56:19.029Z,11.40
2017-09-02T16:58:45.432Z,10.77
2017-09-02T17:01:11.826Z,12.33
2017-09-02T17:03:38.523Z,11.43
2017-09-02T17:06:04.965Z,11.03
2017-09-02T17:08:31.320Z,11.60
2017-09-02T17:10:57.762Z,11.70
2017-09-02T17:13:24.182Z,12.20
2017-09-02T17:15:50.597Z,13.00
2017-09-02T17:18:17.047Z,12.30
2017-09-02T17:20:43.477Z,12.57
2017-09-02T17:23:09.886Z,11.93
2017-09-02T17:25:36.319Z,12.10
2017-09-02T17:28:02.739Z,11.67
2017-09-02T17:30:29.424Z,12.10
2017-09-02T17:32:55.798Z,11.73
2017-09-02T17:35:22.143Z,11.80
2017-09-02T17:37:48.574Z,12.80
2017-09-02T17:40:14.924Z,14.37
2017-09-02T17:42:41.295Z,12.03
2017-09-02T17:45:07.620Z,12.43
2017-09-02T17:47:34.077Z,12.27
2017-09-02T17:50:00.449Z,12.97
2017-09-02T17:52:26.831Z,14.50
2017-09-02T17:54:53.242Z,12.20
2017-09-02T17:57:19.712Z,14.73
2017-09-02T17:59:46.153Z,15.33
2017-09-02T18:02:12.576Z,16.77
2017-09-02T18:04:39.035Z,16.17
2017-09-02T18:07:05.471Z,14.77
2017-09-02T18:09:31.897Z,16.83
2017-09-02T18:11:58.302Z,15.83
2017-09-02T18:14:24.722Z,16.67
2017-09-02T18:16:51.154Z,18.33
2017-09-02T18:19:17.575Z,17.20
2017-09-02T18:21:44.384Z,18.30
2017-09-02T18:24:10.826Z,17.80
2017-09-02T18:26:37.284Z,18.80
2017-09-02T18:29:03.760Z,18.40
2017-09-02T18:31:30.592Z,19.20
2017-09-02T18:33:57.158Z,18.00
2017-09-02T18:36:23.614Z,16.50
2017-09-02T18:38:50.007Z,18.70
2017-09-02T18:41:16.416Z,18.87
2017-09-02T18:43:42.865Z,19.40
2017-09-02T18:46:09.484Z,19.80
2017-09-02T18:48:36.009Z,19.67
2017-09-02T18:51:02.449Z,18.97
2017-09-02T18:53:29.540Z,19.60
2017-09-02T18:55:56.068Z,18.90
2017-09-02T18:58:22.866Z,20.43
2017-09-02T19:00:49.441Z,19.27
2017-09-02T19:03:15.868Z,20.33
2017-09-02T19:05:42.376Z,20.10
2017-09-02T19:08:09.265Z,19.33
2017-09-02T19:10:35.820Z,19.17
2017-09-02T19:13:02.415Z,19.50
2017-09-02T19:15:29.079Z,19.77
2017-09-02T19:17:55.589Z,20.20
2017-09-02T19:20:22.049Z,18.30
2017-09-02T19:22:48.612Z,18.23
2017-09-02T19:25:15.411Z,20.40
2017-09-02T19:27:41.945Z,18.17
2017-09-02T19:30:08.418Z,18.40
2017-09-02T19:32:34.910Z,19.90
2017-09-02T19:35:01.419Z,19.67
2017-09-02T19:37:27.935Z,20.63
2017-09-02T19:39:54.475Z,18.97
2017-09-02T19:42:20.962Z,18.80
2017-09-02T19:44:47.410Z,18.40
2017-09-02T19:47:14.018Z,18.50
2017-09-02T19:49:40.465Z,20.70
2017-09-02T19:52:07.271Z,18.83
2017-09-02T19:54:33.695Z,19.50
2017-09-02T19:57:00.214Z,20.50
2017-09-02T19:59:26.824Z,20.30
2017-09-02T20:01:53.285Z,19.13
2017-09-02T20:04:20.261Z,19.67
2017-09-02T20:06:46.755Z,19.90
2017-09-02T20:09:13.278Z,20.03
2017-09-02T20:11:39.827Z,18.80
2017-09-02T20:14:06.258Z,18.57
2017-09-02T20:16:32.702Z,19.33
2017-09-02T20:18:59.129Z,20.77
2017-09-02T20:21:25.584Z,18.20
2017-09-02T20:23:52.062Z,17.47
2017-09-02T20:26:18.592Z,18.17
2017-09-02T20:28:45.047Z,16.87
2017-09-02T20:31:11.538Z,17.23
2017-09-02T20:33:37.976Z,17.30
2017-09-02T20:36:04.921Z,17.93
2017-09-02T20:38:31.373Z,17.43
2017-09-02T20:40:57.769Z,17.67
2017-09-02T20:43:24.325Z,16.07
2017-09-02T20:45:50.781Z,16.67
2017-09-02T20:48:17.631Z,16.93
2017-09-02T20:50:44.093Z,17.83
2017-09-02T20:53:10.924Z,15.73
2017-09-02T20:55:37.468Z,18.27
2017-09-02T20:58:03.868Z,16.50
2017-09-02T21:00:30.259Z,16.97
2017-09-02T21:02:56.669Z,17.63
2017-09-02T21:05:23.111Z,17.57
2017-09-02T21:07:49.490Z,15.83
2017-09-02T21:10:16.038Z,18.83
2017-09-02T21:12:42.558Z,18.50
2017-09-02T21:15:08.958Z,17.70
2017-09-02T21:17:35.531Z,16.47
2017-09-02T21:20:01.880Z,17.47
2017-09-02T21:22:28.277Z,16.30
2017-09-02T21:24:54.633Z,16.87
2017-09-02T21:27:21.036Z,17.03
2017-09-02T21:29:47.480Z,18.97
2017-09-02T21:32:14.215Z,17.70
2017-09-02T21:34:40.747Z,17.53
2017-09-02T21:37:07.110Z,17.47
2017-09-02T21:39:33.627Z,18.27
2017-09-02T21:42:00.012Z,17.80
2017-09-02T21:44:26.443Z,17.30
2017-09-02T21:46:52.957Z,15.70
2017-09-02T21:49:19.358Z,17.83
2017-09-02T21:51:45.770Z,17.33
2017-09-02T21:54:12.764Z,18.60
2017-09-02T21:56:39.147Z,18.47
2017-09-02T21:59:05.555Z,17.57
2017-09-02T22:01:31.952Z,17.23
2017-09-02T22:03:58.325Z,18.80
2017-09-02T22:06:24.746Z,17.73
2017-09-02T22:08:51.145Z,16.53
2017-09-02T22:11:17.906Z,15.30
2017-09-02T22:13:44.274Z,14.70
2017-09-02T22:16:10.756Z,15.00
2017-09-02T22:18:37.308Z,15.67
2017-09-02T22:21:03.696Z,13.63
2017-09-02T22:23:30.114Z,14.77
2017-09-02T22:25:56.620Z,14.97
2017-09-02T22:28:23.015Z,15.40
2017-09-02T22:30:49.479Z,17.03
2017-09-02T22:33:15.934Z,15.40
2017-09-02T22:35:42.352Z,17.20
2017-09-02T22:38:08.695Z,16.63
2017-09-02T22:40:35.101Z,15.43
2017-09-02T22:43:01.434Z,16.10
2017-09-02T22:45:27.808Z,16.03
2017-09-02T22:47:54.324Z,16.63
2017-09-02T22:50:20.748Z,15.17
2017-09-02T22:52:47.540Z,16.50
2017-09-02T22:55:13.974Z,16.23
2017-09-02T22:57:40.356Z,16.43
2017-09-02T23:00:06.713Z,14.17
2017-09-02T23:02:33.118Z,14.67
2017-09-02T23:04:59.503Z,15.20
2017-09-02T23:07:25.992Z,13.93
2017-09-02T23:09:52.378Z,15.60
2017-09-02T23:12:18.709Z,16.87
2017-09-02T23:14:45.077Z,16.50
2017-09-02T23:17:11.448Z,15.80
2017-09-02T23:19:37.869Z,15.83
2017-09-02T23:22:04.414Z,15.57
2017-09-02T23:24:30.804Z,14.83
2017-09-02T23:26:57.186Z,16.20
2017-09-02T23:29:30.751Z,16.07
2017-09-02T23:31:57.114Z,16.37
2017-09-02T23:34:23.489Z,14.17
2017-09-02T23:36:49.889Z,16.37
2017-09-02T23:39:16.264Z,16.47
2017-09-02T23:41:42.649Z,15.30
2017-09-02T23:44:09.060Z,16.10
2017-09-02T23:46:35.443Z,17.00
2017-09-02T23:49:01.836Z,15.20
2017-09-02T23:51:28.210Z,16.13
2017-09-02T23:53:54.597Z,16.00
2017-09-02T23:56:20.996Z,15.70
2017-09-02T23:58:47.394Z,15.07
