createdAt,value
2023-05-10T00:00:17.129Z,10.02
2023-05-10T00:01:16.921Z,10.05
2023-05-10T00:02:24.997Z,9.86
2023-05-10T00:03:17.107Z,9.90
2023-05-10T00:04:16.988Z,9.83
2023-05-10T00:05:17.023Z,9.89
2023-05-10T00:06:16.881Z,9.81
2023-05-10T00:07:16.851Z,9.90
2023-05-10T00:08:25.568Z,9.83
2023-05-10T00:09:16.905Z,9.84
2023-05-10T00:10:17.119Z,9.86
2023-05-10T00:11:16.846Z,9.79
2023-05-10T00:12:16.896Z,9.87
2023-05-10T00:13:16.881Z,9.86
2023-05-10T00:14:16.928Z,9.84
2023-05-10T00:15:16.821Z,9.96
2023-05-10T00:16:16.804Z,9.96
2023-05-10T00:17:16.763Z,9.99
2023-05-10T00:18:16.739Z,9.97
2023-05-10T00:19:16.735Z,9.97
2023-05-10T00:20:17.022Z,9.96
2023-05-10T00:21:16.716Z,9.94
2023-05-10T00:22:16.702Z,9.91
2023-05-10T00:23:16.668Z,9.86
2023-05-10T00:24:16.670Z,9.89
2023-05-10T00:25:16.669Z,9.89
2023-05-10T00:26:16.656Z,9.83
2023-05-10T00:27:16.631Z,9.75
2023-05-10T00:28:16.608Z,9.79
2023-05-10T00:29:16.600Z,9.79
2023-05-10T00:30:16.872Z,9.75
2023-05-10T00:31:16.614Z,9.68
2023-05-10T00:32:16.747Z,9.71
2023-05-10T00:33:16.602Z,9.72
2023-05-10T00:34:16.541Z,9.68
2023-05-10T00:35:16.560Z,9.74
2023-05-10T00:36:16.527Z,9.79
2023-05-10T00:37:16.512Z,9.86
2023-05-10T00:38:16.519Z,9.84
2023-05-10T00:39:16.498Z,9.87
2023-05-10T00:40:16.742Z,9.83
2023-05-10T00:41:16.505Z,9.76
2023-05-10T00:42:16.447Z,9.79
2023-05-10T00:43:16.486Z,9.75
2023-05-10T00:44:16.461Z,9.69
2023-05-10T00:45:16.417Z,9.65
2023-05-10T00:46:16.457Z,9.65
2023-05-10T00:47:16.435Z,9.61
2023-05-10T00:48:16.403Z,9.61
2023-05-10T00:49:16.391Z,9.66
2023-05-10T00:50:16.782Z,9.58
2023-05-10T00:51:16.349Z,9.64
2023-05-10T00:52:16.367Z,9.58
2023-05-10T00:53:16.334Z,9.66
2023-05-10T00:54:16.333Z,9.64
2023-05-10T00:55:16.304Z,9.61
2023-05-10T00:56:16.360Z,9.57
2023-05-10T00:57:16.302Z,9.60
2023-05-10T00:58:16.270Z,9.60
2023-05-10T00:59:16.260Z,9.60
2023-05-10T01:00:16.483Z,9.61
2023-05-10T01:01:16.279Z,9.56
2023-05-10T01:02:16.314Z,9.57
2023-05-10T01:03:16.330Z,9.58
2023-05-10T01:04:16.209Z,9.48
2023-05-10T01:05:17.139Z,9.51
2023-05-10T01:06:16.211Z,9.51
2023-05-10T01:07:16.168Z,9.40
2023-05-10T01:08:16.176Z,9.36
2023-05-10T01:09:16.149Z,9.35
2023-05-10T01:10:16.523Z,9.33
2023-05-10T01:11:16.124Z,9.38
2023-05-10T01:12:16.242Z,9.36
2023-05-10T01:13:16.125Z,9.42
2023-05-10T01:14:16.105Z,9.53
2023-05-10T01:15:16.076Z,9.43
2023-05-10T01:16:16.113Z,9.51
2023-05-10T01:17:16.075Z,9.50
2023-05-10T01:18:16.046Z,9.57
2023-05-10T01:19:16.058Z,9.64
2023-05-10T01:20:16.398Z,9.61
2023-05-10T01:21:16.016Z,9.53
2023-05-10T01:22:16.027Z,9.48
2023-05-10T01:23:16.018Z,9.48
2023-05-10T01:24:16.023Z,9.43
2023-05-10T01:25:16.005Z,9.51
2023-05-10T01:26:16.068Z,9.40
2023-05-10T01:27:15.997Z,9.40
2023-05-10T01:28:15.960Z,9.36
2023-05-10T01:29:15.950Z,9.42
2023-05-10T01:30:16.338Z,9.36
2023-05-10T01:31:16.005Z,9.35
2023-05-10T01:32:15.910Z,9.32
2023-05-10T01:33:16.041Z,9.23
2023-05-10T01:34:15.859Z,9.33
2023-05-10T01:35:15.869Z,9.28
2023-05-10T01:36:15.841Z,9.32
2023-05-10T01:37:15.830Z,9.46
2023-05-10T01:38:15.838Z,9.43
2023-05-10T01:39:15.807Z,9.46
2023-05-10T01:40:15.969Z,9.48
2023-05-10T01:41:15.787Z,9.47
2023-05-10T01:42:15.766Z,9.51
2023-05-10T01:43:15.777Z,9.43
2023-05-10T01:44:15.782Z,9.40
2023-05-10T01:45:15.735Z,9.51
2023-05-10T01:46:15.756Z,9.57
2023-05-10T01:47:15.715Z,9.47
2023-05-10T01:48:15.724Z,9.54
2023-05-10T01:49:15.693Z,9.48
2023-05-10T01:50:15.918Z,9.48
2023-05-10T01:51:15.684Z,9.51
2023-05-10T01:52:15.680Z,9.35
2023-05-10T01:53:15.656Z,9.36
2023-05-10T01:54:15.673Z,9.39
2023-05-10T01:55:15.640Z,9.36
2023-05-10T01:56:15.619Z,9.26
2023-05-10T01:57:15.597Z,9.24
2023-05-10T01:58:15.579Z,9.23
2023-05-10T01:59:15.590Z,9.17
2023-05-10T02:00:15.961Z,9.23
2023-05-10T02:01:15.664Z,9.21
2023-05-10T02:02:15.551Z,9.13
2023-05-10T02:03:15.605Z,9.21
2023-05-10T02:04:15.540Z,9.17
2023-05-10T02:05:15.508Z,9.14
2023-05-10T02:06:15.495Z,9.14
2023-05-10T02:07:15.501Z,9.13
2023-05-10T02:08:15.509Z,9.04
2023-05-10T02:09:15.453Z,9.10
2023-05-10T02:10:15.774Z,9.08
2023-05-10T02:11:15.439Z,9.13
2023-05-10T02:12:15.416Z,9.04
2023-05-10T02:13:15.474Z,9.05
2023-05-10T02:14:15.418Z,9.10
2023-05-10T02:15:15.407Z,9.08
2023-05-10T02:16:22.449Z,8.99
2023-05-10T02:17:15.366Z,9.04
2023-05-10T02:18:15.368Z,9.10
2023-05-10T02:19:15.364Z,9.05
2023-05-10T02:20:15.724Z,9.15
2023-05-10T02:21:15.319Z,9.15
2023-05-10T02:22:15.321Z,9.23
2023-05-10T02:23:15.319Z,9.28
2023-05-10T02:24:15.281Z,9.15
2023-05-10T02:25:15.293Z,9.14
2023-05-10T02:26:15.282Z,9.04
2023-05-10T02:27:15.265Z,9.13
2023-05-10T02:28:15.301Z,9.01
2023-05-10T02:29:15.224Z,9.01
2023-05-10T02:30:15.357Z,9.01
2023-05-10T02:31:15.206Z,9.01
2023-05-10T02:32:15.283Z,9.05
2023-05-10T02:33:15.213Z,9.02
2023-05-10T02:34:15.183Z,9.10
2023-05-10T02:35:15.174Z,9.04
2023-05-10T02:36:15.152Z,8.98
2023-05-10T02:37:15.167Z,9.04
2023-05-10T02:38:15.136Z,9.01
2023-05-10T02:39:15.176Z,8.98
2023-05-10T02:40:15.352Z,9.05
2023-05-10T02:41:15.112Z,9.05
2023-05-10T02:42:15.078Z,9.02
2023-05-10T02:43:15.070Z,9.04
2023-05-10T02:44:15.059Z,9.05
2023-05-10T02:45:15.081Z,9.04
2023-05-10T02:46:16.251Z,8.92
2023-05-10T02:47:15.042Z,9.01
2023-05-10T02:48:15.073Z,8.89
2023-05-10T02:49:15.016Z,8.94
2023-05-10T02:50:15.239Z,8.87
2023-05-10T02:51:14.992Z,8.86
2023-05-10T02:52:14.967Z,8.86
2023-05-10T02:53:14.964Z,8.80
2023-05-10T02:54:14.944Z,8.87
2023-05-10T02:55:14.973Z,8.80
2023-05-10T02:56:14.919Z,8.84
2023-05-10T02:57:14.924Z,8.83
2023-05-10T02:58:14.898Z,8.83
2023-05-10T02:59:14.884Z,8.71
2023-05-10T03:00:15.131Z,8.84
2023-05-10T03:01:14.940Z,8.76
2023-05-10T03:02:14.860Z,8.79
2023-05-10T03:03:14.853Z,8.63
2023-05-10T03:04:15.445Z,8.68
2023-05-10T03:05:15.278Z,8.73
2023-05-10T03:06:14.806Z,8.66
2023-05-10T03:07:14.797Z,8.74
2023-05-10T03:08:14.789Z,8.68
2023-05-10T03:09:14.770Z,8.70
2023-05-10T03:10:15.104Z,8.73
2023-05-10T03:11:14.796Z,8.74
2023-05-10T03:12:14.741Z,8.71
2023-05-10T03:13:14.845Z,8.74
2023-05-10T03:14:14.727Z,8.76
2023-05-10T03:15:14.719Z,8.71
2023-05-10T03:16:14.765Z,8.71
2023-05-10T03:17:14.686Z,8.74
2023-05-10T03:18:14.701Z,8.70
2023-05-10T03:19:14.660Z,8.87
2023-05-10T03:20:15.278Z,8.83
2023-05-10T03:21:14.635Z,8.83
2023-05-10T03:22:14.625Z,8.81
2023-05-10T03:23:14.647Z,8.76
2023-05-10T03:24:14.600Z,8.76
2023-05-10T03:25:14.592Z,8.77
2023-05-10T03:26:14.592Z,8.74
2023-05-10T03:27:14.591Z,8.70
2023-05-10T03:28:14.575Z,8.73
2023-05-10T03:29:14.547Z,8.76
2023-05-10T03:30:14.800Z,8.68
2023-05-10T03:31:14.607Z,8.70
2023-05-10T03:32:14.524Z,8.66
2023-05-10T03:33:14.498Z,8.66
2023-05-10T03:34:14.505Z,8.74
2023-05-10T03:35:14.497Z,8.66
2023-05-10T03:36:14.465Z,8.65
2023-05-10T03:37:14.475Z,8.74
2023-05-10T03:38:14.474Z,8.73
2023-05-10T03:39:14.430Z,8.77
2023-05-10T03:40:14.465Z,8.66
2023-05-10T03:41:14.425Z,8.71
2023-05-10T03:42:14.417Z,8.83
2023-05-10T03:43:14.409Z,8.76
2023-05-10T03:44:14.387Z,8.74
2023-05-10T03:45:14.368Z,8.76
2023-05-10T03:46:14.406Z,8.74
2023-05-10T03:47:14.337Z,8.79
2023-05-10T03:48:14.335Z,8.66
2023-05-10T03:49:14.338Z,8.65
2023-05-10T03:50:14.386Z,8.70
2023-05-10T03:51:14.321Z,8.76
2023-05-10T03:52:14.302Z,8.68
2023-05-10T03:53:14.284Z,8.73
2023-05-10T03:54:14.261Z,8.73
2023-05-10T03:55:14.324Z,8.71
2023-05-10T03:56:14.271Z,8.77
2023-05-10T03:57:14.233Z,8.73
2023-05-10T03:58:14.223Z,8.86
2023-05-10T03:59:14.251Z,8.86
2023-05-10T04:00:14.333Z,8.80
2023-05-10T04:01:14.177Z,8.76
2023-05-10T04:02:14.224Z,8.83
2023-05-10T04:03:14.354Z,8.83
2023-05-10T04:04:14.186Z,8.80
2023-05-10T04:05:14.131Z,8.77
2023-05-10T04:06:14.226Z,8.84
2023-05-10T04:07:14.119Z,8.84
2023-05-10T04:08:14.135Z,8.81
2023-05-10T04:09:14.106Z,8.95
2023-05-10T04:10:14.337Z,8.99
2023-05-10T04:11:14.084Z,8.96
2023-05-10T04:12:14.052Z,9.02
2023-05-10T04:13:14.131Z,8.99
2023-05-10T04:14:14.044Z,8.98
2023-05-10T04:15:14.104Z,8.91
2023-05-10T04:16:14.072Z,8.98
2023-05-10T04:17:14.040Z,8.94
2023-05-10T04:18:14.013Z,8.98
2023-05-10T04:19:13.972Z,8.95
2023-05-10T04:20:14.047Z,8.94
2023-05-10T04:21:13.959Z,8.98
2023-05-10T04:22:13.941Z,8.98
2023-05-10T04:23:13.976Z,8.98
2023-05-10T04:24:13.918Z,9.04
2023-05-10T04:25:13.904Z,9.10
2023-05-10T04:26:13.903Z,9.13
2023-05-10T04:27:16.286Z,9.15
2023-05-10T04:28:13.871Z,9.23
2023-05-10T04:29:13.886Z,9.17
2023-05-10T04:30:13.940Z,9.24
2023-05-10T04:31:13.916Z,9.28
2023-05-10T04:32:13.864Z,9.35
2023-05-10T04:33:13.811Z,9.38
2023-05-10T04:34:13.802Z,9.36
2023-05-10T04:35:13.809Z,9.36
2023-05-10T04:36:13.775Z,9.36
2023-05-10T04:37:13.765Z,9.32
2023-05-10T04:38:13.767Z,9.32
2023-05-10T04:39:13.779Z,9.46
2023-05-10T04:40:13.857Z,9.50
2023-05-10T04:41:13.712Z,9.51
2023-05-10T04:42:13.704Z,9.53
2023-05-10T04:43:13.743Z,9.50
2023-05-10T04:44:13.701Z,9.56
2023-05-10T04:45:13.708Z,9.51
2023-05-10T04:46:13.687Z,9.54
2023-05-10T04:47:13.672Z,9.57
2023-05-10T04:48:13.657Z,9.57
2023-05-10T04:49:13.635Z,9.56
2023-05-10T04:50:13.699Z,9.61
2023-05-10T04:51:13.603Z,9.60
2023-05-10T04:52:13.593Z,9.66
2023-05-10T04:53:15.878Z,9.60
2023-05-10T04:54:13.571Z,9.64
2023-05-10T04:55:13.554Z,9.69
2023-05-10T04:56:13.561Z,9.76
2023-05-10T04:57:13.552Z,9.75
2023-05-10T04:58:13.534Z,9.78
2023-05-10T04:59:13.512Z,9.75
2023-05-10T05:00:13.525Z,9.78
2023-05-10T05:01:13.509Z,9.76
2023-05-10T05:02:13.488Z,9.79
2023-05-10T05:03:13.731Z,9.81
2023-05-10T05:04:13.460Z,9.78
2023-05-10T05:05:13.450Z,9.75
2023-05-10T05:06:13.438Z,9.75
2023-05-10T05:07:13.447Z,9.79
2023-05-10T05:08:13.445Z,9.84
2023-05-10T05:09:13.416Z,9.87
2023-05-10T05:10:13.389Z,9.79
2023-05-10T05:11:13.378Z,9.87
2023-05-10T05:12:13.366Z,9.87
2023-05-10T05:13:13.420Z,9.97
2023-05-10T05:14:13.348Z,9.99
2023-05-10T05:15:13.329Z,10.02
2023-05-10T05:16:13.354Z,10.02
2023-05-10T05:17:13.310Z,9.97
2023-05-10T05:18:13.383Z,10.01
2023-05-10T05:19:13.309Z,10.07
2023-05-10T05:20:13.276Z,10.08
2023-05-10T05:21:13.280Z,10.07
2023-05-10T05:22:13.263Z,10.14
2023-05-10T05:23:13.239Z,10.14
2023-05-10T05:24:13.241Z,10.15
2023-05-10T05:25:13.268Z,10.25
2023-05-10T05:26:13.226Z,10.18
2023-05-10T05:27:13.216Z,10.33
2023-05-10T05:28:13.187Z,10.30
2023-05-10T05:29:13.174Z,10.29
2023-05-10T05:30:13.181Z,10.41
2023-05-10T05:31:13.216Z,10.41
2023-05-10T05:32:13.234Z,10.47
2023-05-10T05:33:13.123Z,10.42
2023-05-10T05:34:13.114Z,10.40
2023-05-10T05:35:13.118Z,10.44
2023-05-10T05:36:13.093Z,10.48
2023-05-10T05:37:13.087Z,10.55
2023-05-10T05:38:13.097Z,10.55
2023-05-10T05:39:13.068Z,10.66
2023-05-10T05:40:13.060Z,10.70
2023-05-10T05:41:13.049Z,10.68
2023-05-10T05:42:13.020Z,10.63
2023-05-10T05:43:13.046Z,10.70
2023-05-10T05:44:13.017Z,10.74
2023-05-10T05:45:12.994Z,10.81
2023-05-10T05:46:13.047Z,10.79
2023-05-10T05:47:12.961Z,10.88
2023-05-10T05:48:12.950Z,10.81
2023-05-10T05:49:12.947Z,10.85
2023-05-10T05:50:12.933Z,10.86
2023-05-10T05:51:12.953Z,10.86
2023-05-10T05:52:12.908Z,10.84
2023-05-10T05:53:12.913Z,10.84
2023-05-10T05:54:12.882Z,10.91
2023-05-10T05:55:12.883Z,10.97
2023-05-10T05:56:12.861Z,11.04
2023-05-10T05:57:12.845Z,10.97
2023-05-10T05:58:12.867Z,10.96
2023-05-10T05:59:12.834Z,11.02
2023-05-10T06:00:12.824Z,11.06
2023-05-10T06:01:12.819Z,11.04
2023-05-10T06:02:12.853Z,11.04
2023-05-10T06:03:12.864Z,11.04
2023-05-10T06:04:13.777Z,11.04
2023-05-10T06:05:12.775Z,11.10
2023-05-10T06:06:12.748Z,11.22
2023-05-10T06:07:12.778Z,11.37
2023-05-10T06:08:12.723Z,11.47
2023-05-10T06:09:12.714Z,11.44
2023-05-10T06:10:12.699Z,11.55
2023-05-10T06:11:12.709Z,11.69
2023-05-10T06:12:12.709Z,11.83
2023-05-10T06:13:12.732Z,11.86
2023-05-10T06:14:12.667Z,11.90
2023-05-10T06:15:12.657Z,12.05
2023-05-10T06:16:12.676Z,12.04
2023-05-10T06:17:12.635Z,12.16
2023-05-10T06:18:12.652Z,12.17
2023-05-10T06:19:12.617Z,12.17
2023-05-10T06:20:12.602Z,12.27
2023-05-10T06:21:12.588Z,12.35
2023-05-10T06:22:12.587Z,12.54
2023-05-10T06:23:12.690Z,12.47
2023-05-10T06:24:12.594Z,12.46
2023-05-10T06:25:12.528Z,12.52
2023-05-10T06:26:12.518Z,12.53
2023-05-10T06:27:12.509Z,12.50
2023-05-10T06:28:12.501Z,12.54
2023-05-10T06:29:12.507Z,12.52
2023-05-10T06:30:13.580Z,12.41
2023-05-10T06:31:12.500Z,12.59
2023-05-10T06:32:12.740Z,12.54
2023-05-10T06:33:12.452Z,12.54
2023-05-10T06:34:12.446Z,12.64
2023-05-10T06:35:12.416Z,12.72
2023-05-10T06:36:12.406Z,12.78
2023-05-10T06:37:12.410Z,12.82
2023-05-10T06:38:12.378Z,12.90
2023-05-10T06:39:12.408Z,13.00
2023-05-10T06:40:12.373Z,13.25
2023-05-10T06:41:12.349Z,13.32
2023-05-10T06:42:12.339Z,13.36
2023-05-10T06:43:12.390Z,13.46
2023-05-10T06:44:12.317Z,13.38
2023-05-10T06:45:12.304Z,13.26
2023-05-10T06:46:12.335Z,13.10
2023-05-10T06:47:12.275Z,13.07
2023-05-10T06:48:12.341Z,13.14
2023-05-10T06:49:12.309Z,13.20
2023-05-10T06:50:12.311Z,13.39
2023-05-10T06:51:12.243Z,13.49
2023-05-10T06:52:12.233Z,13.69
2023-05-10T06:53:12.210Z,13.89
2023-05-10T06:54:12.241Z,13.92
2023-05-10T06:55:12.224Z,13.97
2023-05-10T06:56:12.185Z,14.06
2023-05-10T06:57:23.248Z,14.06
2023-05-10T06:58:13.152Z,14.06
2023-05-10T06:59:12.207Z,14.10
2023-05-10T07:00:12.161Z,14.20
2023-05-10T07:01:12.201Z,14.20
2023-05-10T07:02:12.327Z,14.02
2023-05-10T07:03:12.302Z,14.06
2023-05-10T07:04:12.095Z,13.95
2023-05-10T07:05:12.066Z,14.10
2023-05-10T07:06:21.687Z,14.22
2023-05-10T07:07:13.052Z,14.45
2023-05-10T07:08:12.044Z,14.51
2023-05-10T07:09:12.028Z,14.65
2023-05-10T07:10:12.041Z,14.92
2023-05-10T07:11:12.047Z,15.16
2023-05-10T07:12:14.169Z,15.11
2023-05-10T07:13:12.118Z,15.20
2023-05-10T07:14:11.990Z,15.28
2023-05-10T07:15:11.976Z,15.11
2023-05-10T07:16:11.996Z,15.09
2023-05-10T07:17:12.040Z,15.13
2023-05-10T07:18:12.074Z,15.13
2023-05-10T07:19:11.909Z,14.95
2023-05-10T07:20:11.928Z,14.68
2023-05-10T07:21:11.951Z,14.68
2023-05-10T07:22:11.877Z,14.69
2023-05-10T07:23:11.892Z,14.78
2023-05-10T07:24:11.872Z,14.75
2023-05-10T07:25:11.862Z,14.43
2023-05-10T07:26:11.847Z,14.25
2023-05-10T07:27:11.845Z,14.21
2023-05-10T07:28:11.809Z,14.46
2023-05-10T07:29:11.819Z,14.50
2023-05-10T07:30:11.799Z,14.54
2023-05-10T07:31:11.795Z,14.57
2023-05-10T07:32:11.820Z,14.52
2023-05-10T07:33:11.834Z,14.40
2023-05-10T07:34:11.749Z,14.51
2023-05-10T07:35:11.747Z,14.61
2023-05-10T07:36:11.713Z,14.69
2023-05-10T07:37:11.740Z,14.47
2023-05-10T07:38:11.700Z,14.25
2023-05-10T07:39:14.495Z,14.12
2023-05-10T07:40:12.687Z,14.24
2023-05-10T07:41:14.491Z,14.22
2023-05-10T07:42:11.644Z,14.12
2023-05-10T07:43:11.681Z,14.02
2023-05-10T07:44:11.653Z,13.84
2023-05-10T07:45:11.620Z,13.79
2023-05-10T07:46:11.639Z,13.96
2023-05-10T07:47:11.610Z,14.02
2023-05-10T07:48:11.576Z,13.99
2023-05-10T07:49:11.589Z,13.97
2023-05-10T07:50:11.577Z,13.91
2023-05-10T07:51:11.632Z,13.91
2023-05-10T07:52:11.547Z,13.92
2023-05-10T07:53:11.532Z,13.84
2023-05-10T07:54:11.534Z,13.96
2023-05-10T07:55:11.493Z,14.04
2023-05-10T07:56:11.515Z,14.10
2023-05-10T07:57:11.482Z,14.18
2023-05-10T07:58:11.459Z,14.09
2023-05-10T07:59:12.826Z,14.21
2023-05-10T08:00:11.448Z,14.28
2023-05-10T08:01:11.544Z,14.09
2023-05-10T08:02:11.462Z,14.28
2023-05-10T08:03:11.551Z,14.10
2023-05-10T08:04:11.428Z,14.06
2023-05-10T08:05:11.524Z,13.82
2023-05-10T08:07:30.583Z,13.89
2023-05-10T08:08:30.270Z,13.82
2023-05-10T08:09:30.529Z,13.95
2023-05-10T08:10:30.327Z,14.09
2023-05-10T08:11:30.352Z,14.02
2023-05-10T08:12:31.297Z,14.14
2023-05-10T08:13:37.751Z,14.29
2023-05-10T08:14:30.448Z,14.40
2023-05-10T08:15:30.185Z,14.60
2023-05-10T08:16:30.313Z,14.70
2023-05-10T08:17:30.189Z,14.94
2023-05-10T08:18:30.197Z,14.92
2023-05-10T08:19:30.224Z,15.02
2023-05-10T08:20:30.125Z,14.89
2023-05-10T08:21:30.129Z,14.64
2023-05-10T08:22:30.109Z,14.39
2023-05-10T08:23:30.117Z,14.24
2023-05-10T08:24:30.089Z,13.97
2023-05-10T08:25:30.066Z,14.00
2023-05-10T08:26:30.086Z,14.07
2023-05-10T08:27:30.045Z,14.29
2023-05-10T08:28:30.035Z,14.54
2023-05-10T08:29:32.822Z,14.55
2023-05-10T08:30:31.036Z,14.64
2023-05-10T08:31:30.040Z,14.64
2023-05-10T08:32:30.055Z,14.80
2023-05-10T08:33:29.978Z,14.99
2023-05-10T08:34:30.028Z,15.09
2023-05-10T08:35:29.974Z,15.20
2023-05-10T08:36:29.986Z,15.39
2023-05-10T08:37:29.931Z,15.44
2023-05-10T08:38:29.973Z,15.50
2023-05-10T08:39:30.919Z,15.50
2023-05-10T08:40:29.922Z,15.47
2023-05-10T08:41:29.914Z,15.29
2023-05-10T08:42:29.878Z,15.27
2023-05-10T08:43:29.880Z,15.29
2023-05-10T08:44:29.859Z,15.29
2023-05-10T08:45:29.866Z,15.27
2023-05-10T08:46:29.916Z,15.35
2023-05-10T08:47:29.858Z,15.43
2023-05-10T08:48:29.830Z,15.44
2023-05-10T08:49:29.828Z,15.44
2023-05-10T08:50:29.796Z,15.50
2023-05-10T08:51:29.776Z,15.50
2023-05-10T08:52:29.772Z,15.46
2023-05-10T08:53:29.918Z,15.57
2023-05-10T08:54:29.769Z,15.56
2023-05-10T08:55:29.750Z,15.64
2023-05-10T08:56:29.731Z,15.47
2023-05-10T08:57:29.710Z,15.44
2023-05-10T08:58:29.732Z,15.47
2023-05-10T08:59:29.790Z,15.35
2023-05-10T09:00:29.719Z,15.41
2023-05-10T09:01:29.783Z,15.38
2023-05-10T09:02:29.758Z,15.35
2023-05-10T09:03:29.666Z,15.28
2023-05-10T09:04:29.739Z,15.27
2023-05-10T09:05:29.639Z,15.17
2023-05-10T09:06:29.682Z,15.21
2023-05-10T09:07:29.635Z,15.19
2023-05-10T09:08:29.641Z,15.10
2023-05-10T09:09:29.605Z,15.06
2023-05-10T09:10:29.572Z,14.92
2023-05-10T09:11:29.554Z,14.39
2023-05-10T09:12:29.545Z,14.29
2023-05-10T09:13:29.557Z,14.28
2023-05-10T09:14:29.576Z,14.32
2023-05-10T09:15:29.551Z,14.25
2023-05-10T09:16:29.582Z,14.28
2023-05-10T09:17:29.509Z,14.37
2023-05-10T09:18:29.597Z,14.32
2023-05-10T09:19:29.467Z,14.27
2023-05-10T09:20:29.456Z,14.36
2023-05-10T09:21:29.474Z,14.32
2023-05-10T09:22:29.437Z,14.25
2023-05-10T09:23:29.443Z,14.29
2023-05-10T09:24:29.407Z,14.37
2023-05-10T09:25:29.404Z,14.40
2023-05-10T09:26:29.403Z,14.36
2023-05-10T09:27:29.379Z,14.43
2023-05-10T09:28:29.384Z,14.55
2023-05-10T09:29:29.360Z,14.61
2023-05-10T09:30:29.362Z,14.73
2023-05-10T09:31:29.430Z,14.73
2023-05-10T09:32:29.392Z,14.77
2023-05-10T09:33:29.311Z,14.95
2023-05-10T09:34:29.315Z,14.95
2023-05-10T09:35:29.989Z,14.92
2023-05-10T09:36:29.276Z,14.98
2023-05-10T09:37:29.303Z,15.01
2023-05-10T09:38:29.288Z,15.09
2023-05-10T09:39:29.241Z,15.13
2023-05-10T09:40:29.229Z,15.19
2023-05-10T09:41:29.230Z,15.23
2023-05-10T09:42:29.228Z,15.31
2023-05-10T09:43:29.201Z,15.27
2023-05-10T09:44:29.195Z,15.28
2023-05-10T09:45:29.173Z,15.17
2023-05-10T09:46:29.647Z,15.02
2023-05-10T09:47:29.239Z,14.98
2023-05-10T09:48:29.141Z,15.03
2023-05-10T09:49:29.138Z,14.91
2023-05-10T09:50:29.178Z,14.75
2023-05-10T09:51:29.105Z,14.88
2023-05-10T09:52:29.101Z,14.89
2023-05-10T09:53:29.085Z,14.96
2023-05-10T09:54:29.077Z,14.95
2023-05-10T09:55:29.084Z,14.78
2023-05-10T09:56:29.067Z,14.78
2023-05-10T09:57:29.051Z,14.95
2023-05-10T09:58:29.033Z,14.99
2023-05-10T09:59:29.021Z,15.17
2023-05-10T10:00:29.033Z,15.35
2023-05-10T10:01:29.033Z,15.53
2023-05-10T10:02:29.074Z,15.71
2023-05-10T10:03:30.349Z,15.86
2023-05-10T10:04:29.061Z,16.05
2023-05-10T10:05:28.950Z,16.07
2023-05-10T10:06:30.480Z,16.20
2023-05-10T10:07:28.950Z,16.33
2023-05-10T10:08:28.947Z,16.35
2023-05-10T10:09:28.921Z,16.34
2023-05-10T10:10:28.905Z,16.39
2023-05-10T10:11:28.903Z,16.33
2023-05-10T10:12:28.878Z,16.46
2023-05-10T10:13:28.869Z,16.39
2023-05-10T10:14:28.867Z,16.43
2023-05-10T10:15:28.847Z,16.43
2023-05-10T10:16:28.903Z,16.45
2023-05-10T10:17:28.912Z,16.43
2023-05-10T10:18:28.881Z,16.45
2023-05-10T10:19:28.961Z,16.43
2023-05-10T10:20:28.788Z,16.43
2023-05-10T10:21:28.775Z,16.41
2023-05-10T10:22:28.826Z,16.42
2023-05-10T10:23:28.799Z,16.41
2023-05-10T10:24:28.743Z,16.31
2023-05-10T10:25:28.728Z,16.42
2023-05-10T10:26:28.756Z,16.31
2023-05-10T10:27:28.705Z,16.09
2023-05-10T10:28:28.697Z,16.00
2023-05-10T10:29:28.683Z,16.02
2023-05-10T10:30:28.689Z,16.00
2023-05-10T10:31:28.745Z,16.00
2023-05-10T10:32:28.702Z,16.01
2023-05-10T10:33:29.249Z,16.07
2023-05-10T10:34:28.642Z,16.11
2023-05-10T10:35:28.616Z,16.20
2023-05-10T10:36:28.613Z,16.21
2023-05-10T10:37:28.620Z,16.28
2023-05-10T10:38:28.623Z,16.27
2023-05-10T10:39:28.572Z,16.30
2023-05-10T10:40:28.581Z,16.21
2023-05-10T10:41:28.582Z,16.08
2023-05-10T10:42:28.558Z,16.08
2023-05-10T10:43:28.556Z,16.04
2023-05-10T10:44:28.543Z,16.07
2023-05-10T10:45:28.511Z,16.07
2023-05-10T10:46:28.515Z,15.97
2023-05-10T10:47:28.509Z,15.93
2023-05-10T10:48:28.506Z,16.04
2023-05-10T10:49:28.485Z,16.01
2023-05-10T10:50:28.449Z,15.96
2023-05-10T10:51:28.459Z,16.04
2023-05-10T10:52:28.428Z,15.94
2023-05-10T10:53:28.430Z,16.01
2023-05-10T10:54:28.445Z,15.89
2023-05-10T10:55:28.418Z,15.90
2023-05-10T10:56:28.398Z,15.84
2023-05-10T10:57:28.377Z,15.71
2023-05-10T10:58:28.378Z,15.71
2023-05-10T10:59:28.353Z,15.64
2023-05-10T11:00:28.400Z,15.68
2023-05-10T11:01:28.378Z,15.59
2023-05-10T11:02:30.074Z,15.59
2023-05-10T11:03:28.317Z,15.53
2023-05-10T11:04:28.378Z,15.50
2023-05-10T11:05:28.308Z,15.56
2023-05-10T11:06:28.268Z,15.56
2023-05-10T11:07:28.260Z,15.44
2023-05-10T11:08:28.250Z,15.54
2023-05-10T11:09:28.262Z,15.49
2023-05-10T11:10:28.246Z,15.49
2023-05-10T11:11:28.238Z,15.47
2023-05-10T11:12:28.201Z,15.34
2023-05-10T11:13:28.196Z,15.28
2023-05-10T11:14:28.203Z,15.21
2023-05-10T11:15:28.190Z,15.31
2023-05-10T11:16:28.222Z,15.29
2023-05-10T11:17:28.224Z,15.28
2023-05-10T11:18:28.171Z,15.21
2023-05-10T11:19:28.156Z,15.21
2023-05-10T11:20:28.108Z,15.20
2023-05-10T11:21:28.098Z,15.21
2023-05-10T11:22:28.086Z,15.21
2023-05-10T11:23:28.307Z,15.25
2023-05-10T11:24:28.081Z,15.23
2023-05-10T11:25:28.062Z,15.23
2023-05-10T11:26:28.090Z,15.19
2023-05-10T11:27:30.179Z,15.19
2023-05-10T11:28:28.033Z,15.17
2023-05-10T11:29:28.009Z,15.11
2023-05-10T11:30:27.992Z,15.19
2023-05-10T11:31:28.156Z,15.13
2023-05-10T11:32:28.016Z,15.10
2023-05-10T11:33:27.976Z,15.17
2023-05-10T11:34:27.950Z,14.99
2023-05-10T11:35:27.935Z,15.03
2023-05-10T11:36:27.920Z,14.99
2023-05-10T11:37:27.927Z,14.98
2023-05-10T11:38:27.897Z,15.01
2023-05-10T11:39:27.887Z,14.96
2023-05-10T11:40:27.888Z,14.96
2023-05-10T11:41:27.894Z,15.03
2023-05-10T11:42:27.874Z,14.92
2023-05-10T11:43:27.844Z,15.02
2023-05-10T11:44:27.842Z,14.96
2023-05-10T11:45:27.828Z,14.96
2023-05-10T11:46:27.985Z,14.89
2023-05-10T11:47:27.846Z,14.92
2023-05-10T11:48:27.792Z,14.89
2023-05-10T11:49:27.784Z,14.89
2023-05-10T11:50:27.769Z,14.91
2023-05-10T11:51:27.751Z,14.89
2023-05-10T11:52:27.757Z,14.89
2023-05-10T11:53:27.728Z,14.89
2023-05-10T11:54:27.716Z,14.84
2023-05-10T11:55:27.722Z,14.88
2023-05-10T11:56:27.710Z,14.83
2023-05-10T11:57:27.701Z,14.75
2023-05-10T11:58:27.708Z,14.75
2023-05-10T11:59:27.667Z,14.81
2023-05-10T12:00:27.642Z,14.78
2023-05-10T12:01:27.634Z,14.77
2023-05-10T12:02:27.717Z,14.72
2023-05-10T12:03:27.728Z,14.75
2023-05-10T12:04:27.609Z,14.78
2023-05-10T12:05:27.592Z,14.80
2023-05-10T12:06:27.592Z,14.68
2023-05-10T12:07:27.561Z,14.69
2023-05-10T12:08:27.552Z,14.64
2023-05-10T12:09:42.767Z,14.64
2023-05-10T12:10:28.529Z,14.68
2023-05-10T12:11:27.519Z,14.70
2023-05-10T12:12:27.507Z,14.62
2023-05-10T12:13:27.492Z,14.72
2023-05-10T12:14:27.531Z,14.69
2023-05-10T12:15:27.470Z,14.61
2023-05-10T12:16:27.493Z,14.65
2023-05-10T12:17:27.488Z,14.61
2023-05-10T12:18:27.530Z,14.58
2023-05-10T12:19:27.446Z,14.60
2023-05-10T12:20:27.412Z,14.58
2023-05-10T12:21:27.439Z,14.60
2023-05-10T12:22:27.386Z,14.54
2023-05-10T12:23:27.407Z,14.54
2023-05-10T12:24:27.385Z,14.50
2023-05-10T12:25:27.355Z,14.36
2023-05-10T12:26:27.368Z,14.39
2023-05-10T12:27:27.348Z,14.35
2023-05-10T12:28:27.323Z,14.37
2023-05-10T12:29:27.330Z,14.40
2023-05-10T12:30:27.343Z,14.42
2023-05-10T12:31:27.325Z,14.40
2023-05-10T12:32:27.314Z,14.37
2023-05-10T12:33:27.328Z,14.39
2023-05-10T12:34:27.264Z,14.42
2023-05-10T12:35:27.248Z,14.39
2023-05-10T12:36:27.239Z,14.42
2023-05-10T12:37:27.225Z,14.39
2023-05-10T12:38:27.221Z,14.39
2023-05-10T12:39:27.222Z,14.39
2023-05-10T12:40:27.193Z,14.39
2023-05-10T12:41:27.197Z,14.39
2023-05-10T12:42:27.175Z,14.42
2023-05-10T12:43:27.155Z,14.51
2023-05-10T12:44:27.140Z,14.52
2023-05-10T12:45:27.162Z,14.54
2023-05-10T12:46:27.222Z,14.58
2023-05-10T12:47:27.153Z,14.57
2023-05-10T12:48:27.116Z,14.58
2023-05-10T12:49:27.095Z,14.61
2023-05-10T12:50:27.074Z,14.60
2023-05-10T12:51:27.087Z,14.62
2023-05-10T12:52:27.090Z,14.68
2023-05-10T12:53:27.039Z,14.61
2023-05-10T12:54:27.044Z,14.69
2023-05-10T12:55:27.016Z,14.69
2023-05-10T12:56:27.042Z,14.64
2023-05-10T12:57:27.016Z,14.65
2023-05-10T12:58:35.658Z,14.78
2023-05-10T12:59:27.967Z,14.64
2023-05-10T13:00:27.505Z,14.64
2023-05-10T13:01:27.006Z,14.80
2023-05-10T13:02:26.974Z,14.80
2023-05-10T13:03:26.922Z,14.78