createdAt,value
2019-05-12T00:00:09.522Z,31.75
2019-05-12T00:01:09.542Z,35.18
2019-05-12T00:02:09.510Z,31.60
2019-05-12T00:03:09.514Z,32.16
2019-05-12T00:04:09.483Z,33.97
2019-05-12T00:05:09.472Z,33.45
2019-05-12T00:06:09.454Z,32.56
2019-05-12T00:07:09.456Z,33.49
2019-05-12T00:08:09.446Z,32.92
2019-05-12T00:09:09.449Z,32.04
2019-05-12T00:10:09.416Z,31.48
2019-05-12T00:11:09.415Z,33.03
2019-05-12T00:12:09.391Z,30.16
2019-05-12T00:13:09.378Z,32.28
2019-05-12T00:14:09.375Z,33.89
2019-05-12T00:15:09.363Z,32.05
2019-05-12T00:16:09.350Z,23.28
2019-05-12T00:17:09.333Z,32.45
2019-05-12T00:18:09.460Z,32.99
2019-05-12T00:19:09.413Z,32.35
2019-05-12T00:20:09.313Z,35.39
2019-05-12T00:21:09.285Z,32.00
2019-05-12T00:22:09.279Z,30.95
2019-05-12T00:23:23.815Z,33.62
2019-05-12T00:24:10.288Z,32.97
2019-05-12T00:25:09.243Z,30.84
2019-05-12T00:26:09.235Z,32.82
2019-05-12T00:27:09.241Z,30.42
2019-05-12T00:28:09.222Z,30.75
2019-05-12T00:29:09.201Z,32.08
2019-05-12T00:30:10.262Z,29.47
2019-05-12T00:31:09.182Z,29.68
2019-05-12T00:32:09.167Z,30.38
2019-05-12T00:33:09.693Z,27.92
2019-05-12T00:34:09.154Z,30.61
2019-05-12T00:35:09.196Z,28.93
2019-05-12T00:36:09.133Z,29.99
2019-05-12T00:37:09.127Z,32.40
2019-05-12T00:38:09.548Z,30.92
2019-05-12T00:39:09.100Z,31.97
2019-05-12T00:40:09.078Z,29.60
2019-05-12T00:41:09.079Z,30.17
2019-05-12T00:42:09.068Z,29.19
2019-05-12T00:43:09.160Z,30.07
2019-05-12T00:44:09.172Z,31.35
2019-05-12T00:45:09.020Z,30.69
2019-05-12T00:46:09.024Z,29.85
2019-05-12T00:47:09.004Z,40.43
2019-05-12T00:48:09.627Z,30.21
2019-05-12T00:49:08.979Z,33.22
2019-05-12T00:50:08.980Z,30.54
2019-05-12T00:51:08.977Z,29.57
2019-05-12T00:52:08.945Z,31.31
2019-05-12T00:53:09.538Z,30.03
2019-05-12T00:54:09.437Z,31.48
2019-05-12T00:55:08.937Z,30.41
2019-05-12T00:56:08.902Z,30.49
2019-05-12T00:57:08.888Z,28.88
2019-05-12T00:58:08.955Z,30.26
2019-05-12T00:59:08.863Z,32.05
2019-05-12T01:00:08.911Z,28.61
2019-05-12T01:01:08.848Z,30.75
2019-05-12T01:02:08.830Z,31.53
2019-05-12T01:03:09.106Z,30.36
2019-05-12T01:04:09.138Z,22.54
2019-05-12T01:05:08.829Z,31.73
2019-05-12T01:06:08.809Z,31.08
2019-05-12T01:07:08.812Z,33.20
2019-05-12T01:08:09.477Z,29.58
2019-05-12T01:09:09.143Z,29.76
2019-05-12T01:10:08.890Z,31.53
2019-05-12T01:11:08.863Z,33.20
2019-05-12T01:12:08.729Z,31.24
2019-05-12T01:13:09.027Z,33.45
2019-05-12T01:14:08.834Z,32.31
2019-05-12T01:15:08.687Z,32.48
2019-05-12T01:16:08.676Z,32.34
2019-05-12T01:17:08.671Z,31.58
2019-05-12T01:18:09.659Z,30.42
2019-05-12T01:19:08.642Z,34.18
2019-05-12T01:20:09.019Z,33.94
2019-05-12T01:21:08.617Z,29.31
2019-05-12T01:22:08.622Z,32.18
2019-05-12T01:23:08.964Z,29.47
2019-05-12T01:24:09.132Z,31.92
2019-05-12T01:25:08.860Z,30.70
2019-05-12T01:26:08.877Z,29.73
2019-05-12T01:27:08.730Z,30.05
2019-05-12T01:28:08.611Z,29.73
2019-05-12T01:29:08.728Z,26.81
2019-05-12T01:30:09.006Z,31.28
2019-05-12T01:31:08.644Z,30.84
2019-05-12T01:32:08.499Z,27.01
2019-05-12T01:33:08.996Z,31.74
2019-05-12T01:34:08.481Z,30.58
2019-05-12T01:35:08.461Z,30.07
2019-05-12T01:36:08.447Z,30.36
2019-05-12T01:37:08.437Z,30.08
2019-05-12T01:38:08.576Z,31.62
2019-05-12T01:39:08.526Z,32.98
2019-05-12T01:40:09.002Z,31.25
2019-05-12T01:41:08.816Z,30.52
2019-05-12T01:42:09.133Z,32.35
2019-05-12T01:43:08.926Z,33.13
2019-05-12T01:44:08.964Z,30.83
2019-05-12T01:45:09.338Z,29.40
2019-05-12T01:46:08.337Z,31.58
2019-05-12T01:47:08.451Z,30.53
2019-05-12T01:48:09.219Z,32.48
2019-05-12T01:49:08.577Z,32.39
2019-05-12T01:50:09.177Z,30.85
2019-05-12T01:51:08.500Z,29.76
2019-05-12T01:52:08.720Z,30.80
2019-05-12T01:53:08.626Z,28.11
2019-05-12T01:54:14.442Z,31.17
2019-05-12T01:55:09.243Z,30.78
2019-05-12T01:56:08.312Z,32.09
2019-05-12T01:57:08.243Z,29.82
2019-05-12T01:58:08.559Z,34.24
2019-05-12T01:59:08.344Z,30.97
2019-05-12T02:00:08.192Z,31.46
2019-05-12T02:01:08.356Z,30.63
2019-05-12T02:02:08.648Z,29.89
2019-05-12T02:03:09.040Z,31.08
2019-05-12T02:04:08.169Z,35.57
2019-05-12T02:05:08.748Z,32.09
2019-05-12T02:06:08.469Z,29.10
2019-05-12T02:07:08.389Z,30.09
2019-05-12T02:08:09.688Z,31.48
2019-05-12T02:09:08.140Z,31.22
2019-05-12T02:10:09.320Z,31.75
2019-05-12T02:11:08.060Z,28.78
2019-05-12T02:12:08.298Z,30.71
2019-05-12T02:13:08.186Z,29.05
2019-05-12T02:14:09.280Z,30.21
2019-05-12T02:15:08.343Z,31.24
2019-05-12T02:16:08.361Z,28.83
2019-05-12T02:17:08.777Z,29.75
2019-05-12T02:18:09.126Z,30.95
2019-05-12T02:19:09.071Z,31.49
2019-05-12T02:20:07.962Z,28.90
2019-05-12T02:21:08.392Z,28.65
2019-05-12T02:22:08.486Z,31.02
2019-05-12T02:23:09.068Z,30.57
2019-05-12T02:24:12.182Z,27.42
2019-05-12T02:25:09.537Z,29.84
2019-05-12T02:26:08.324Z,30.70
2019-05-12T02:27:08.305Z,32.41
2019-05-12T02:28:09.252Z,35.01
2019-05-12T02:29:08.107Z,31.16
2019-05-12T02:30:09.696Z,32.29
2019-05-12T02:31:09.563Z,31.10
2019-05-12T02:32:07.827Z,33.65
2019-05-12T02:33:07.840Z,31.03
2019-05-12T02:34:07.806Z,31.57
2019-05-12T02:35:07.810Z,31.44
2019-05-12T02:36:07.781Z,33.36
2019-05-12T02:37:07.768Z,30.24
2019-05-12T02:38:07.760Z,28.79
2019-05-12T02:39:07.754Z,30.69
2019-05-12T02:40:07.743Z,26.25
2019-05-12T02:41:07.731Z,27.47
2019-05-12T02:42:07.712Z,31.14
2019-05-12T02:43:07.735Z,31.13
2019-05-12T02:44:07.693Z,28.14
2019-05-12T02:45:07.688Z,25.52
2019-05-12T02:46:07.681Z,31.26
2019-05-12T02:47:07.651Z,30.87
2019-05-12T02:48:07.669Z,31.55
2019-05-12T02:49:07.634Z,29.36
2019-05-12T02:50:07.626Z,29.25
2019-05-12T02:51:07.621Z,29.75
2019-05-12T02:52:07.602Z,32.07
2019-05-12T02:53:07.746Z,32.00
2019-05-12T02:54:07.645Z,30.41
2019-05-12T02:55:07.669Z,29.27
2019-05-12T02:56:07.561Z,28.07
2019-05-12T02:57:07.552Z,23.74
2019-05-12T02:58:07.530Z,30.52
2019-05-12T02:59:07.528Z,25.91
2019-05-12T03:00:07.516Z,28.71
2019-05-12T03:01:07.494Z,30.03
2019-05-12T03:02:07.499Z,32.63
2019-05-12T03:03:07.485Z,27.73
2019-05-12T03:04:07.463Z,30.99
2019-05-12T03:05:07.527Z,27.68
2019-05-12T03:06:07.446Z,28.61
2019-05-12T03:07:07.434Z,28.94
2019-05-12T03:08:07.430Z,32.20
2019-05-12T03:09:07.579Z,30.08
2019-05-12T03:10:07.393Z,31.15
2019-05-12T03:11:07.411Z,29.56
2019-05-12T03:12:07.376Z,29.83
2019-05-12T03:13:07.376Z,32.16
2019-05-12T03:14:07.367Z,31.09
2019-05-12T03:15:07.342Z,31.55
2019-05-12T03:16:07.342Z,31.26
2019-05-12T03:17:07.328Z,31.88
2019-05-12T03:18:07.395Z,30.54
2019-05-12T03:19:07.320Z,30.53
2019-05-12T03:20:07.283Z,30.10
2019-05-12T03:21:07.277Z,31.75
2019-05-12T03:22:07.266Z,32.88
2019-05-12T03:23:07.325Z,32.39
2019-05-12T03:24:07.246Z,32.71
2019-05-12T03:25:16.002Z,32.47
2019-05-12T03:26:08.221Z,32.43
2019-05-12T03:27:07.213Z,35.47
2019-05-12T03:28:09.319Z,29.50
2019-05-12T03:29:07.210Z,30.62
2019-05-12T03:30:11.309Z,31.25
2019-05-12T03:31:08.838Z,32.02
2019-05-12T03:32:08.687Z,29.85
2019-05-12T03:33:11.107Z,30.06
2019-05-12T03:34:10.177Z,31.53
2019-05-12T03:35:08.846Z,32.41
2019-05-12T03:36:09.541Z,30.12
2019-05-12T03:37:08.289Z,29.32
2019-05-12T03:38:07.136Z,30.64
2019-05-12T03:39:07.076Z,30.92
2019-05-12T03:40:07.062Z,29.76
2019-05-12T03:41:07.052Z,32.66
2019-05-12T03:42:07.056Z,32.59
2019-05-12T03:43:07.039Z,34.86
2019-05-12T03:44:07.025Z,32.61
2019-05-12T03:45:07.019Z,33.21
2019-05-12T03:46:06.994Z,33.55
2019-05-12T03:47:06.990Z,32.31
2019-05-12T03:48:06.981Z,29.82
2019-05-12T03:49:06.959Z,33.97
2019-05-12T03:50:06.949Z,33.04
2019-05-12T03:51:06.945Z,33.12
2019-05-12T03:52:06.941Z,33.42
2019-05-12T03:53:10.791Z,32.14
2019-05-12T03:54:06.915Z,35.22
2019-05-12T03:55:26.285Z,34.80
2019-05-12T03:56:07.882Z,32.34
2019-05-12T03:57:06.910Z,31.75
2019-05-12T03:58:06.889Z,34.01
2019-05-12T03:59:06.864Z,32.69
2019-05-12T04:00:06.840Z,32.87
2019-05-12T04:01:06.835Z,32.52
2019-05-12T04:02:06.810Z,34.73
2019-05-12T04:03:06.811Z,34.21
2019-05-12T04:04:06.808Z,33.04
2019-05-12T04:05:06.781Z,33.90
2019-05-12T04:06:06.772Z,34.08
2019-05-12T04:07:06.759Z,31.66
2019-05-12T04:08:06.918Z,33.21
2019-05-12T04:09:06.741Z,32.56
2019-05-12T04:10:06.739Z,34.43
2019-05-12T04:11:06.712Z,32.84
2019-05-12T04:12:06.701Z,36.41
2019-05-12T04:13:06.696Z,34.67
2019-05-12T04:14:06.684Z,36.97
2019-05-12T04:15:06.670Z,34.16
2019-05-12T04:16:06.677Z,33.87
2019-05-12T04:17:06.661Z,35.94
2019-05-12T04:18:06.682Z,35.19
2019-05-12T04:19:06.626Z,34.50
2019-05-12T04:20:06.619Z,33.37
2019-05-12T04:21:06.625Z,35.08
2019-05-12T04:22:06.617Z,34.92
2019-05-12T04:23:07.140Z,33.92
2019-05-12T04:24:06.574Z,34.18
2019-05-12T04:25:06.667Z,33.92
2019-05-12T04:26:11.799Z,33.67
2019-05-12T04:27:07.535Z,34.32
2019-05-12T04:28:06.523Z,35.87
2019-05-12T04:29:06.515Z,31.45
2019-05-12T04:30:06.508Z,29.53
2019-05-12T04:31:06.489Z,30.41
2019-05-12T04:32:06.479Z,33.56
2019-05-12T04:33:06.468Z,33.04
2019-05-12T04:34:06.467Z,32.24
2019-05-12T04:35:06.453Z,35.47
2019-05-12T04:36:06.434Z,34.30
2019-05-12T04:37:06.430Z,35.50
2019-05-12T04:38:06.421Z,33.74
2019-05-12T04:39:06.418Z,33.43
2019-05-12T04:40:06.401Z,35.40
2019-05-12T04:41:06.378Z,34.95
2019-05-12T04:42:06.365Z,33.79
2019-05-12T04:43:06.911Z,31.22
2019-05-12T04:44:06.501Z,31.83
2019-05-12T04:45:06.333Z,34.81
2019-05-12T04:46:06.332Z,33.64
2019-05-12T04:47:06.312Z,32.63
2019-05-12T04:48:06.536Z,35.70
2019-05-12T04:49:06.296Z,36.79
2019-05-12T04:50:06.282Z,33.81
2019-05-12T04:51:06.274Z,34.93
2019-05-12T04:52:06.358Z,33.93
2019-05-12T04:53:07.010Z,37.16
2019-05-12T04:54:06.598Z,33.82
2019-05-12T04:55:06.238Z,36.49
2019-05-12T04:56:15.644Z,36.50
2019-05-12T04:57:07.207Z,34.68
2019-05-12T04:58:06.410Z,35.63
2019-05-12T04:59:06.177Z,35.22
2019-05-12T05:00:06.170Z,34.69
2019-05-12T05:01:06.646Z,36.71
2019-05-12T05:02:06.142Z,34.32
2019-05-12T05:03:06.293Z,35.46
2019-05-12T05:04:06.195Z,35.42
2019-05-12T05:05:06.117Z,36.21
2019-05-12T05:06:06.105Z,32.68
2019-05-12T05:07:06.093Z,37.33
2019-05-12T05:08:06.075Z,35.80
2019-05-12T05:09:06.063Z,36.58
2019-05-12T05:10:06.058Z,36.46
2019-05-12T05:11:06.047Z,34.28
2019-05-12T05:12:06.039Z,32.53
2019-05-12T05:13:06.022Z,35.35
2019-05-12T05:14:06.011Z,37.02
2019-05-12T05:15:06.002Z,35.74
2019-05-12T05:16:05.991Z,35.59
2019-05-12T05:17:06.231Z,38.48
2019-05-12T05:18:06.765Z,38.61
2019-05-12T05:19:05.954Z,37.33
2019-05-12T05:20:05.945Z,35.12
2019-05-12T05:21:05.936Z,36.45
2019-05-12T05:22:05.925Z,37.18
2019-05-12T05:23:05.913Z,37.01
2019-05-12T05:24:05.898Z,36.12
2019-05-12T05:25:05.900Z,38.03
2019-05-12T05:26:19.859Z,36.91
2019-05-12T05:27:06.864Z,33.76
2019-05-12T05:28:05.854Z,34.55
2019-05-12T05:29:05.841Z,36.64
2019-05-12T05:30:05.828Z,34.75
2019-05-12T05:31:05.820Z,37.00
2019-05-12T05:32:05.812Z,37.94
2019-05-12T05:33:05.798Z,34.31
2019-05-12T05:34:05.788Z,36.21
2019-05-12T05:35:07.646Z,35.18
2019-05-12T05:36:08.853Z,37.27
2019-05-12T05:37:06.753Z,36.57
2019-05-12T05:38:05.747Z,32.31
2019-05-12T05:39:05.741Z,34.53
2019-05-12T05:40:05.781Z,32.88
2019-05-12T05:41:10.318Z,33.67
2019-05-12T05:42:05.701Z,29.73
2019-05-12T05:43:17.878Z,34.19
2019-05-12T05:44:06.676Z,32.29
2019-05-12T05:45:10.493Z,32.59
2019-05-12T05:46:07.978Z,33.04
2019-05-12T05:47:05.637Z,34.25
2019-05-12T05:48:10.026Z,35.16
2019-05-12T05:49:05.645Z,33.24
2019-05-12T05:50:05.614Z,32.78
2019-05-12T05:51:08.927Z,34.31
2019-05-12T05:52:05.603Z,34.30
2019-05-12T05:53:09.325Z,35.15
2019-05-12T05:54:06.561Z,32.94
2019-05-12T05:55:14.355Z,33.78
2019-05-12T05:56:06.555Z,33.33
2019-05-12T05:57:06.312Z,32.21
2019-05-12T05:58:10.058Z,32.82
2019-05-12T05:59:05.509Z,33.35
2019-05-12T06:00:07.173Z,35.80
2019-05-12T06:01:08.184Z,32.76
2019-05-12T06:02:05.480Z,33.84
2019-05-12T06:03:06.149Z,31.57
2019-05-12T06:04:08.691Z,32.54
2019-05-12T06:05:05.444Z,30.91
2019-05-12T06:06:10.830Z,33.53
2019-05-12T06:07:06.437Z,34.30
2019-05-12T06:08:09.545Z,31.62
2019-05-12T06:09:06.391Z,35.34
2019-05-12T06:10:05.389Z,29.52
2019-05-12T06:11:08.434Z,33.92
2019-05-12T06:12:09.658Z,29.87
2019-05-12T06:13:05.358Z,31.01
2019-05-12T06:14:11.421Z,31.31
2019-05-12T06:15:08.862Z,31.78
2019-05-12T06:16:05.320Z,32.14
2019-05-12T06:17:05.311Z,35.63
2019-05-12T06:18:05.299Z,34.67
2019-05-12T06:19:05.289Z,30.36
2019-05-12T06:20:05.276Z,33.92
2019-05-12T06:21:05.265Z,33.08
2019-05-12T06:22:08.931Z,37.21
2019-05-12T06:23:06.245Z,32.66
2019-05-12T06:24:08.656Z,32.52
2019-05-12T06:25:06.219Z,32.41
2019-05-12T06:26:05.244Z,33.46
2019-05-12T06:27:14.391Z,30.46
2019-05-12T06:28:08.685Z,33.70
2019-05-12T06:29:05.181Z,31.70
2019-05-12T06:30:06.378Z,32.59
2019-05-12T06:31:05.154Z,33.64
2019-05-12T06:32:09.272Z,32.81
2019-05-12T06:33:06.133Z,33.57
2019-05-12T06:34:13.696Z,37.05
2019-05-12T06:35:06.114Z,34.19
2019-05-12T06:36:07.457Z,34.22
2019-05-12T06:37:12.062Z,32.77
2019-05-12T06:38:06.083Z,35.64
2019-05-12T06:39:05.080Z,33.70
2019-05-12T06:40:05.063Z,33.63
2019-05-12T06:41:05.085Z,33.08
2019-05-12T06:42:12.290Z,32.32
2019-05-12T06:43:06.018Z,34.53
2019-05-12T06:44:08.996Z,33.56
2019-05-12T06:45:05.999Z,34.41
2019-05-12T06:46:04.999Z,30.21
2019-05-12T06:47:08.107Z,32.42
2019-05-12T06:48:04.988Z,34.14
2019-05-12T06:49:12.776Z,32.58
2019-05-12T06:50:05.996Z,31.43
2019-05-12T06:51:09.286Z,32.55
2019-05-12T06:52:07.223Z,34.37
2019-05-12T06:53:05.414Z,32.09
2019-05-12T06:54:10.041Z,31.48
2019-05-12T06:55:05.888Z,33.79
2019-05-12T06:56:09.409Z,31.99
2019-05-12T06:57:20.991Z,33.02
2019-05-12T06:58:05.854Z,33.93
2019-05-12T06:59:09.894Z,32.11
2019-05-12T07:00:06.014Z,33.79
2019-05-12T07:01:10.502Z,34.56
2019-05-12T07:02:05.809Z,30.93
2019-05-12T07:03:04.819Z,34.23
2019-05-12T07:04:09.927Z,32.59
2019-05-12T07:05:05.802Z,33.69
2019-05-12T07:06:09.106Z,32.07
2019-05-12T07:07:05.773Z,31.55
2019-05-12T07:08:04.757Z,33.19
2019-05-12T07:09:09.509Z,31.49
2019-05-12T07:10:11.745Z,32.88
2019-05-12T07:11:06.221Z,32.11
2019-05-12T07:12:07.162Z,35.21
2019-05-12T07:13:05.924Z,31.79
2019-05-12T07:14:12.932Z,31.82
2019-05-12T07:15:05.694Z,32.59
2019-05-12T07:16:04.655Z,34.90
2019-05-12T07:17:06.095Z,32.57
2019-05-12T07:18:04.637Z,32.03
2019-05-12T07:19:09.635Z,32.35
2019-05-12T07:20:05.619Z,34.72
2019-05-12T07:21:09.321Z,36.39
2019-05-12T07:22:18.874Z,35.44
2019-05-12T07:23:05.579Z,37.42
2019-05-12T07:24:06.765Z,37.57
2019-05-12T07:25:08.215Z,37.38
2019-05-12T07:26:12.780Z,35.61
2019-05-12T07:27:09.218Z,34.93
2019-05-12T07:28:07.771Z,34.34
2019-05-12T07:29:04.592Z,35.57
2019-05-12T07:30:04.819Z,35.24
2019-05-12T07:31:04.499Z,36.17
2019-05-12T07:32:07.192Z,33.53
2019-05-12T07:33:05.459Z,34.63
2019-05-12T07:34:07.682Z,35.17
2019-05-12T07:35:04.439Z,37.23
2019-05-12T07:36:06.397Z,32.02
2019-05-12T07:37:04.507Z,34.98
2019-05-12T07:38:04.985Z,35.59
2019-05-12T07:39:05.519Z,37.60
2019-05-12T07:40:04.953Z,41.32
2019-05-12T07:41:08.858Z,41.65
2019-05-12T07:42:04.440Z,40.31
2019-05-12T07:43:04.427Z,41.36
2019-05-12T07:44:04.344Z,39.04
2019-05-12T07:45:04.333Z,39.71
2019-05-12T07:46:07.058Z,39.83
2019-05-12T07:47:04.305Z,39.33
2019-05-12T07:48:10.019Z,41.27
2019-05-12T07:49:05.283Z,39.58
2019-05-12T07:50:04.588Z,39.56
2019-05-12T07:51:04.344Z,38.39
2019-05-12T07:52:04.250Z,39.17
2019-05-12T07:53:04.556Z,41.16
2019-05-12T07:54:04.339Z,39.70
2019-05-12T07:55:04.451Z,38.21
2019-05-12T07:56:04.330Z,39.38
2019-05-12T07:57:12.171Z,38.93
2019-05-12T07:58:13.701Z,41.51
2019-05-12T07:59:05.186Z,39.34
2019-05-12T08:00:04.169Z,37.75
2019-05-12T08:01:07.813Z,40.48
2019-05-12T08:02:04.136Z,40.25
2019-05-12T08:03:18.732Z,36.37
2019-05-12T08:04:05.120Z,38.78
2019-05-12T08:05:04.157Z,37.32
2019-05-12T08:06:04.690Z,36.32
2019-05-12T08:07:04.097Z,40.59
2019-05-12T08:08:10.906Z,39.84
2019-05-12T08:09:05.677Z,39.71
2019-05-12T08:10:07.227Z,39.31
2019-05-12T08:11:05.066Z,38.68
2019-05-12T08:12:04.169Z,36.05
2019-05-12T08:13:04.660Z,40.88
2019-05-12T08:14:04.012Z,36.36
2019-05-12T08:15:07.739Z,41.87
2019-05-12T08:16:05.074Z,41.97
2019-05-12T08:17:11.062Z,40.97
2019-05-12T08:18:07.953Z,40.16
2019-05-12T08:19:04.231Z,41.73
2019-05-12T08:20:04.472Z,39.83
2019-05-12T08:21:03.953Z,38.66
2019-05-12T08:22:04.394Z,37.48
2019-05-12T08:23:08.655Z,36.42
2019-05-12T08:24:04.916Z,36.65
2019-05-12T08:25:04.264Z,36.01
2019-05-12T08:26:12.272Z,39.46
2019-05-12T08:27:06.403Z,41.24
2019-05-12T08:28:12.529Z,37.20
2019-05-12T08:29:04.862Z,38.51
2019-05-12T08:30:06.173Z,38.04
2019-05-12T08:31:03.814Z,39.46
2019-05-12T08:32:03.901Z,40.51
2019-05-12T08:33:09.246Z,41.43
2019-05-12T08:34:04.789Z,40.33
2019-05-12T08:35:05.059Z,41.15
2019-05-12T08:36:11.339Z,41.27
2019-05-12T08:37:04.747Z,43.18
2019-05-12T08:38:04.104Z,39.75
2019-05-12T08:39:06.102Z,36.39
2019-05-12T08:40:07.726Z,35.66
2019-05-12T08:41:04.271Z,35.56
2019-05-12T08:42:04.121Z,37.78
2019-05-12T08:43:08.186Z,37.85
2019-05-12T08:44:04.802Z,36.61
2019-05-12T08:45:05.214Z,37.77
2019-05-12T08:46:09.900Z,41.39
2019-05-12T08:47:05.173Z,39.56
2019-05-12T08:48:03.919Z,42.21
2019-05-12T08:49:05.351Z,42.80
2019-05-12T08:50:04.881Z,39.88
2019-05-12T08:51:05.315Z,39.51
2019-05-12T08:52:04.669Z,38.19
2019-05-12T08:53:04.726Z,36.22
2019-05-12T08:54:07.805Z,38.11
2019-05-12T08:55:04.309Z,34.93
2019-05-12T08:56:06.547Z,41.58
2019-05-12T08:57:04.527Z,40.10
2019-05-12T08:58:03.867Z,37.55
2019-05-12T08:59:04.353Z,38.13
2019-05-12T09:00:08.445Z,35.79
2019-05-12T09:01:04.603Z,35.28
2019-05-12T09:02:08.909Z,35.54
2019-05-12T09:03:04.476Z,39.45
2019-05-12T09:04:06.502Z,34.07
2019-05-12T09:05:04.787Z,35.18
2019-05-12T09:06:04.035Z,39.63
2019-05-12T09:07:04.367Z,38.24
2019-05-12T09:08:03.846Z,35.66
2019-05-12T09:09:03.563Z,41.31
2019-05-12T09:10:04.127Z,38.82
2019-05-12T09:11:03.632Z,43.48
2019-05-12T09:12:03.644Z,37.67
2019-05-12T09:13:04.169Z,38.47
2019-05-12T09:14:05.715Z,38.45
2019-05-12T09:15:04.776Z,37.79
2019-05-12T09:16:04.355Z,41.85
2019-05-12T09:17:07.208Z,43.20
2019-05-12T09:18:04.732Z,40.30
2019-05-12T09:19:04.917Z,40.03
2019-05-12T09:20:08.171Z,41.25
2019-05-12T09:21:04.256Z,41.76
2019-05-12T09:22:04.868Z,41.34
2019-05-12T09:23:04.883Z,41.80
2019-05-12T09:24:04.286Z,35.76
2019-05-12T09:25:06.852Z,37.16
2019-05-12T09:26:04.239Z,32.56
2019-05-12T09:27:06.931Z,33.98
2019-05-12T09:28:04.175Z,35.81
2019-05-12T09:29:03.530Z,38.01
2019-05-12T09:30:07.624Z,36.81
2019-05-12T09:31:04.142Z,37.23
2019-05-12T09:32:05.377Z,38.44
2019-05-12T09:33:04.378Z,34.02
2019-05-12T09:34:11.343Z,35.24
2019-05-12T09:35:04.175Z,34.62
2019-05-12T09:36:04.301Z,41.47
2019-05-12T09:37:04.065Z,39.49
2019-05-12T09:38:05.949Z,38.67
2019-05-12T09:39:05.300Z,33.82
2019-05-12T09:40:04.607Z,35.24
2019-05-12T09:41:05.250Z,32.27
2019-05-12T09:42:03.761Z,31.24
2019-05-12T09:43:08.751Z,36.20
2019-05-12T09:44:04.693Z,32.79
2019-05-12T09:45:06.050Z,31.20
2019-05-12T09:46:04.315Z,34.75
2019-05-12T09:47:04.111Z,24.79
2019-05-12T09:48:04.804Z,28.11
2019-05-12T09:49:04.240Z,27.27
2019-05-12T09:50:04.382Z,39.44
2019-05-12T09:51:05.832Z,37.65
2019-05-12T09:52:03.685Z,34.84
2019-05-12T09:53:09.279Z,34.12
2019-05-12T09:54:05.276Z,38.81
2019-05-12T09:55:04.249Z,38.44
2019-05-12T09:56:04.473Z,33.13
2019-05-12T09:57:04.418Z,34.00
2019-05-12T09:58:03.985Z,38.73
2019-05-12T09:59:17.114Z,38.06
2019-05-12T10:00:04.436Z,33.29
2019-05-12T10:01:03.607Z,33.69
2019-05-12T10:02:03.697Z,33.68
2019-05-12T10:03:04.840Z,32.59
2019-05-12T10:04:03.475Z,34.12
2019-05-12T10:05:03.946Z,35.19
2019-05-12T10:06:03.748Z,31.00
2019-05-12T10:07:03.841Z,33.22
2019-05-12T10:08:04.612Z,32.18
2019-05-12T10:09:03.421Z,34.41
2019-05-12T10:10:03.656Z,35.56
2019-05-12T10:11:03.773Z,36.50
2019-05-12T10:12:05.346Z,37.91
2019-05-12T10:13:04.693Z,25.32
2019-05-12T10:14:08.532Z,35.71
2019-05-12T10:15:04.254Z,36.09
2019-05-12T10:16:04.909Z,37.06
2019-05-12T10:17:03.789Z,34.46
2019-05-12T10:18:06.579Z,21.66
2019-05-12T10:19:04.091Z,32.21
2019-05-12T10:20:02.583Z,36.23
2019-05-12T10:21:02.641Z,33.53
2019-05-12T10:22:02.555Z,34.92
2019-05-12T10:23:04.280Z,37.04
2019-05-12T10:24:04.947Z,36.26
2019-05-12T10:25:04.034Z,35.65
2019-05-12T10:26:09.856Z,35.89
2019-05-12T10:27:03.908Z,42.21
2019-05-12T10:28:11.133Z,33.87
2019-05-12T10:29:16.423Z,36.58
2019-05-12T10:30:11.961Z,36.73
2019-05-12T10:31:04.207Z,34.14
2019-05-12T10:32:04.022Z,32.54
2019-05-12T10:33:03.822Z,34.81
2019-05-12T10:34:03.367Z,28.85
2019-05-12T10:35:02.429Z,34.64
2019-05-12T10:36:05.253Z,34.78
2019-05-12T10:37:04.141Z,31.03
2019-05-12T10:38:08.578Z,39.29
2019-05-12T10:39:04.285Z,30.77
2019-05-12T10:40:03.709Z,36.11
2019-05-12T10:41:04.306Z,36.50
2019-05-12T10:42:02.365Z,26.54
2019-05-12T10:43:04.527Z,31.22
2019-05-12T10:44:04.080Z,32.65
2019-05-12T10:45:04.192Z,32.55
2019-05-12T10:46:04.174Z,33.72
2019-05-12T10:47:04.206Z,34.57
2019-05-12T10:48:03.645Z,31.45
2019-05-12T10:49:03.921Z,33.53
2019-05-12T10:50:02.424Z,32.41
2019-05-12T10:51:02.275Z,28.95
2019-05-12T10:52:03.952Z,28.11
2019-05-12T10:53:04.530Z,33.01
2019-05-12T10:54:11.808Z,30.05
2019-05-12T10:55:04.463Z,29.26
2019-05-12T10:56:02.172Z,32.48
2019-05-12T10:57:04.747Z,40.37
2019-05-12T10:58:06.570Z,31.19
2019-05-12T10:59:04.297Z,26.72
2019-05-12T11:00:04.137Z,37.66
2019-05-12T11:01:05.207Z,30.39
2019-05-12T11:02:03.550Z,30.86
2019-05-12T11:03:10.321Z,31.71
2019-05-12T11:04:03.954Z,32.81
2019-05-12T11:05:02.082Z,30.93
2019-05-12T11:06:04.945Z,31.29
2019-05-12T11:07:04.696Z,34.08
2019-05-12T11:08:06.434Z,31.51
2019-05-12T11:09:03.756Z,32.14
2019-05-12T11:10:13.196Z,31.67
2019-05-12T11:11:04.154Z,32.83
2019-05-12T11:12:03.428Z,33.00
2019-05-12T11:13:08.233Z,30.88
2019-05-12T11:14:03.910Z,35.84
2019-05-12T11:15:06.671Z,32.95
2019-05-12T11:16:03.794Z,30.56
2019-05-12T11:17:07.064Z,32.74
2019-05-12T11:18:02.919Z,31.33
2019-05-12T11:19:06.365Z,28.93
2019-05-12T11:20:04.134Z,34.67
2019-05-12T11:21:03.601Z,32.38
2019-05-12T11:22:03.694Z,29.06
2019-05-12T11:23:03.489Z,31.69
2019-05-12T11:24:03.866Z,29.13
2019-05-12T11:25:04.073Z,33.21
2019-05-12T11:26:03.734Z,34.83
2019-05-12T11:27:03.922Z,29.22
2019-05-12T11:28:03.736Z,31.70
2019-05-12T11:29:03.651Z,30.33
2019-05-12T11:30:04.064Z,25.77
2019-05-12T11:31:01.775Z,28.53
2019-05-12T11:32:01.882Z,30.59
2019-05-12T11:33:04.044Z,31.39
2019-05-12T11:34:01.958Z,32.03
2019-05-12T11:35:03.936Z,27.04
2019-05-12T11:36:01.724Z,28.26
2019-05-12T11:37:03.421Z,30.21
2019-05-12T11:38:04.137Z,36.75
2019-05-12T11:39:03.616Z,32.23
2019-05-12T11:40:04.174Z,34.20
2019-05-12T11:41:04.114Z,30.45
2019-05-12T11:42:03.731Z,26.20
2019-05-12T11:43:04.149Z,28.65
2019-05-12T11:44:03.852Z,22.76
2019-05-12T11:45:01.697Z,25.24
2019-05-12T11:46:01.610Z,28.21
2019-05-12T11:47:03.718Z,27.03
2019-05-12T11:48:07.956Z,25.58
2019-05-12T11:49:04.387Z,36.54
2019-05-12T11:50:05.020Z,36.88
2019-05-12T11:51:03.936Z,36.12
2019-05-12T11:52:07.649Z,35.62
2019-05-12T11:53:04.262Z,34.69
2019-05-12T11:54:03.474Z,35.41
2019-05-12T11:55:02.499Z,37.81
2019-05-12T11:56:02.211Z,32.86
2019-05-12T11:57:02.489Z,33.10
2019-05-12T11:58:09.136Z,31.28
2019-05-12T11:59:02.462Z,32.99
2019-05-12T12:00:02.176Z,36.07
2019-05-12T12:01:04.712Z,31.19
2019-05-12T12:02:02.505Z,39.36
2019-05-12T12:03:02.956Z,33.24
2019-05-12T12:04:03.737Z,36.75
2019-05-12T12:05:01.396Z,34.70
2019-05-12T12:06:01.395Z,36.14
2019-05-12T12:07:01.362Z,38.54
2019-05-12T12:08:03.710Z,35.27
2019-05-12T12:09:01.341Z,30.50
2019-05-12T12:10:03.585Z,38.75
2019-05-12T12:11:01.350Z,34.16
2019-05-12T12:12:03.395Z,35.11
2019-05-12T12:13:03.700Z,34.99
2019-05-12T12:14:08.406Z,36.37
2019-05-12T12:15:04.162Z,34.63
2019-05-12T12:16:06.955Z,35.71
2019-05-12T12:17:02.384Z,35.08
2019-05-12T12:18:03.870Z,34.90
2019-05-12T12:19:05.838Z,34.70
2019-05-12T12:20:03.580Z,35.24
2019-05-12T12:21:04.257Z,31.75
2019-05-12T12:22:04.273Z,38.09
2019-05-12T12:23:08.895Z,31.75
2019-05-12T12:24:03.900Z,31.94
2019-05-12T12:25:05.132Z,34.98
2019-05-12T12:26:03.992Z,27.62
2019-05-12T12:27:01.148Z,35.29
2019-05-12T12:28:01.144Z,34.39
2019-05-12T12:29:03.168Z,39.11
2019-05-12T12:30:13.714Z,36.70
2019-05-12T12:31:05.380Z,32.68
2019-05-12T12:32:02.091Z,32.17
2019-05-12T12:33:03.628Z,34.63
2019-05-12T12:34:01.221Z,35.68
2019-05-12T12:35:05.837Z,33.21
2019-05-12T12:36:03.942Z,31.81
2019-05-12T12:37:03.155Z,33.09
2019-05-12T12:38:03.374Z,32.92
2019-05-12T12:39:01.016Z,35.33
2019-05-12T12:40:01.008Z,32.66
2019-05-12T12:41:00.985Z,35.02
2019-05-12T12:42:01.006Z,38.08
2019-05-12T12:43:03.463Z,33.38
2019-05-12T12:44:00.944Z,39.02
2019-05-12T12:45:00.962Z,31.21
2019-05-12T12:46:00.918Z,36.35
2019-05-12T12:47:01.877Z,30.29
2019-05-12T12:48:00.898Z,29.46
2019-05-12T12:49:06.526Z,32.14
2019-05-12T12:50:03.918Z,32.50
2019-05-12T12:51:00.960Z,32.52
2019-05-12T12:52:03.173Z,30.58