createdAt,value
2023-05-19T00:02:26.028Z,2.17
2023-05-19T00:05:47.817Z,2.45
2023-05-19T00:09:10.407Z,2.10
2023-05-19T00:12:32.693Z,2.45
2023-05-19T00:15:55.585Z,2.30
2023-05-19T00:19:18.806Z,2.80
2023-05-19T00:22:40.414Z,2.58
2023-05-19T00:26:02.248Z,2.65
2023-05-19T00:29:24.121Z,2.63
2023-05-19T00:32:47.268Z,2.38
2023-05-19T00:36:11.157Z,2.40
2023-05-19T00:39:32.996Z,2.58
2023-05-19T00:42:54.736Z,2.13
2023-05-19T00:46:16.738Z,2.50
2023-05-19T00:49:38.518Z,2.53
2023-05-19T00:53:02.062Z,2.77
2023-05-19T00:56:24.453Z,2.70
2023-05-19T00:59:46.090Z,2.53
2023-05-19T01:03:11.504Z,2.93
2023-05-19T01:06:35.281Z,2.50
2023-05-19T01:09:59.347Z,3.17
2023-05-19T01:13:21.184Z,2.45
2023-05-19T01:16:51.664Z,2.20
2023-05-19T01:20:21.916Z,2.20
2023-05-19T01:23:54.153Z,2.30
2023-05-19T01:27:34.742Z,2.10
2023-05-19T01:30:59.359Z,2.38
2023-05-19T01:34:24.851Z,2.40
2023-05-19T01:37:47.878Z,2.53
2023-05-19T01:41:10.697Z,2.13
2023-05-19T01:44:34.088Z,2.23
2023-05-19T01:48:01.143Z,2.17
2023-05-19T01:51:22.825Z,2.17
2023-05-19T01:54:44.668Z,2.07
2023-05-19T01:58:12.975Z,2.07
2023-05-19T02:01:42.929Z,2.27
2023-05-19T02:05:14.505Z,2.00
2023-05-19T02:08:43.958Z,2.20
2023-05-19T02:12:12.585Z,2.60
2023-05-19T02:15:39.459Z,2.43
2023-05-19T02:19:01.185Z,1.87
2023-05-19T02:22:24.398Z,2.10
2023-05-19T02:25:45.949Z,1.80
2023-05-19T02:29:07.658Z,1.98
2023-05-19T02:32:30.061Z,2.23
2023-05-19T02:35:51.725Z,2.20
2023-05-19T02:39:14.361Z,1.80
2023-05-19T02:42:36.533Z,1.90
2023-05-19T02:45:58.641Z,2.20
2023-05-19T02:49:21.503Z,1.90
2023-05-19T02:52:43.405Z,1.83
2023-05-19T02:56:07.300Z,1.90
2023-05-19T02:59:29.191Z,1.87
2023-05-19T03:02:52.981Z,2.07
2023-05-19T03:06:15.699Z,2.27
2023-05-19T03:09:37.638Z,1.97
2023-05-19T03:13:00.518Z,2.13
2023-05-19T03:16:21.991Z,2.47
2023-05-19T03:19:44.043Z,2.47
2023-05-19T03:23:05.598Z,1.97
2023-05-19T03:26:29.299Z,2.00
2023-05-19T03:29:54.015Z,2.08
2023-05-19T03:33:16.386Z,2.60
2023-05-19T03:36:39.890Z,1.90
2023-05-19T03:40:07.455Z,1.80
2023-05-19T03:43:31.328Z,2.23
2023-05-19T03:46:58.839Z,2.30
2023-05-19T03:50:27.357Z,1.97
2023-05-19T03:53:55.897Z,2.63
2023-05-19T03:57:17.769Z,2.13
2023-05-19T04:00:39.665Z,2.20
2023-05-19T04:04:03.026Z,2.30
2023-05-19T04:07:24.844Z,2.03
2023-05-19T04:10:46.420Z,2.33
2023-05-19T04:14:09.757Z,2.33
2023-05-19T04:17:31.712Z,2.00
2023-05-19T04:20:54.776Z,2.13
2023-05-19T04:24:16.294Z,2.37
2023-05-19T04:27:38.984Z,2.10
2023-05-19T04:31:01.628Z,2.30
2023-05-19T04:34:24.160Z,2.50
2023-05-19T04:37:48.484Z,2.40
2023-05-19T04:41:12.985Z,2.30
2023-05-19T04:44:36.364Z,2.53
2023-05-19T04:47:58.719Z,2.40
2023-05-19T04:51:20.313Z,2.20
2023-05-19T04:54:44.259Z,2.43
2023-05-19T04:58:08.200Z,2.38
2023-05-19T05:01:31.366Z,2.40
2023-05-19T05:04:54.415Z,2.30
2023-05-19T05:08:21.949Z,2.63
2023-05-19T05:11:47.170Z,2.53
2023-05-19T05:15:10.045Z,2.30
2023-05-19T05:18:32.674Z,2.20
2023-05-19T05:21:54.926Z,2.38
2023-05-19T05:25:18.097Z,2.15
2023-05-19T05:28:42.642Z,2.40
2023-05-19T05:32:04.126Z,2.03
2023-05-19T05:35:25.803Z,2.25
2023-05-19T05:38:48.008Z,1.83
2023-05-19T05:42:10.205Z,2.20
2023-05-19T05:45:34.972Z,2.03
2023-05-19T05:48:57.677Z,1.80
2023-05-19T05:52:21.916Z,1.70
2023-05-19T05:55:45.195Z,1.98
2023-05-19T05:59:07.244Z,2.00
2023-05-19T06:02:30.339Z,1.77
2023-05-19T06:05:53.412Z,2.17
2023-05-19T06:09:15.254Z,2.10
2023-05-19T06:12:40.012Z,2.00
2023-05-19T06:16:03.363Z,1.63
2023-05-19T06:19:29.635Z,1.70
2023-05-19T06:22:51.294Z,1.85
2023-05-19T06:26:15.434Z,1.90
2023-05-19T06:29:37.170Z,1.90
2023-05-19T06:33:01.578Z,1.75
2023-05-19T06:36:24.638Z,1.83
2023-05-19T06:39:52.190Z,1.92
2023-05-19T06:43:14.215Z,2.22
2023-05-19T06:46:53.513Z,2.03
2023-05-19T06:50:15.937Z,1.77
2023-05-19T06:53:40.178Z,2.35
2023-05-19T06:57:03.985Z,3.03
2023-05-19T07:00:25.972Z,1.90
2023-05-19T07:03:49.095Z,1.63
2023-05-19T07:07:10.908Z,2.20
2023-05-19T07:10:34.375Z,2.00
2023-05-19T07:13:58.190Z,1.90
2023-05-19T07:17:23.059Z,2.33
2023-05-19T07:20:44.978Z,1.80
2023-05-19T07:24:07.260Z,1.95
2023-05-19T07:27:31.089Z,2.15
2023-05-19T07:30:53.199Z,2.13
2023-05-19T07:34:14.950Z,2.25
2023-05-19T07:37:36.371Z,2.28
2023-05-19T07:40:57.591Z,2.35
2023-05-19T07:44:21.374Z,2.40
2023-05-19T07:47:43.176Z,2.30
2023-05-19T07:51:05.623Z,2.50
2023-05-19T07:54:27.007Z,2.30
2023-05-19T07:57:48.898Z,2.38
2023-05-19T08:01:12.658Z,1.83
2023-05-19T08:04:34.605Z,2.10
2023-05-19T08:07:56.541Z,2.40
2023-05-19T08:11:18.084Z,1.98
2023-05-19T08:14:39.971Z,2.00
2023-05-19T08:18:02.976Z,2.00
2023-05-19T08:21:24.436Z,1.90
2023-05-19T08:24:45.851Z,2.35
2023-05-19T08:28:07.589Z,2.03
2023-05-19T08:31:29.395Z,2.25
2023-05-19T08:34:52.972Z,2.20
2023-05-19T08:38:14.368Z,2.20
2023-05-19T08:41:36.100Z,1.75
2023-05-19T08:44:58.002Z,2.10
2023-05-19T08:48:20.565Z,1.80
2023-05-19T08:51:51.595Z,1.95
2023-05-19T08:55:25.904Z,1.80
2023-05-19T08:58:50.042Z,1.85
2023-05-19T09:02:15.395Z,1.83
2023-05-19T09:05:36.978Z,1.50
2023-05-19T09:09:00.044Z,1.70
2023-05-19T09:12:22.443Z,1.77
2023-05-19T09:15:45.558Z,1.85
2023-05-19T09:19:15.413Z,1.80
2023-05-19T09:22:43.034Z,1.90
2023-05-19T09:26:08.036Z,1.58
2023-05-19T09:29:29.923Z,1.75
2023-05-19T09:32:53.051Z,1.90
2023-05-19T09:36:15.751Z,1.88
2023-05-19T09:39:37.414Z,1.80
2023-05-19T09:43:01.192Z,1.77
2023-05-19T09:46:28.377Z,1.48
2023-05-19T09:49:50.229Z,1.55
2023-05-19T09:53:14.901Z,1.63
2023-05-19T09:56:37.161Z,1.80
2023-05-19T10:00:01.499Z,1.80
2023-05-19T10:03:26.973Z,1.50
2023-05-19T10:06:53.589Z,1.30
2023-05-19T10:10:16.843Z,1.40
2023-05-19T10:13:40.583Z,1.50
2023-05-19T10:17:04.031Z,1.40
2023-05-19T10:20:27.493Z,6.22
2023-05-19T10:23:49.237Z,1.75
2023-05-19T10:27:15.349Z,1.60
2023-05-19T10:30:40.301Z,1.30
2023-05-19T10:34:22.235Z,1.10
2023-05-19T10:37:47.539Z,1.38
2023-05-19T10:41:14.162Z,1.40
2023-05-19T10:44:46.009Z,1.40
2023-05-19T10:48:12.228Z,1.65
2023-05-19T10:51:36.313Z,1.25
2023-05-19T10:54:58.276Z,1.92
2023-05-19T10:58:41.521Z,1.35
2023-05-19T11:02:05.495Z,1.40
2023-05-19T11:05:31.099Z,1.50
2023-05-19T11:09:12.600Z,1.67
2023-05-19T11:12:42.828Z,1.75
2023-05-19T11:16:08.946Z,1.30
2023-05-19T11:19:32.216Z,1.50
2023-05-19T11:23:07.368Z,1.33
2023-05-19T11:26:44.041Z,1.40
2023-05-19T11:30:14.919Z,1.40
2023-05-19T11:33:37.111Z,1.60
2023-05-19T11:36:59.466Z,1.30
2023-05-19T11:40:23.006Z,1.25
2023-05-19T11:43:48.915Z,1.15
2023-05-19T11:47:10.952Z,1.30
2023-05-19T11:50:33.614Z,1.50
2023-05-19T11:53:55.739Z,1.98
2023-05-19T11:57:17.384Z,2.30
2023-05-19T12:00:41.940Z,4.20
2023-05-19T12:04:04.144Z,3.13
2023-05-19T12:07:26.231Z,1.30
2023-05-19T12:10:51.156Z,1.00
2023-05-19T12:14:13.546Z,1.40
2023-05-19T12:17:37.002Z,1.50
2023-05-19T12:20:58.987Z,1.48
2023-05-19T12:24:21.486Z,1.38
2023-05-19T12:27:45.073Z,1.20
2023-05-19T12:31:07.604Z,1.40
2023-05-19T12:34:31.563Z,1.40
2023-05-19T12:37:53.315Z,1.30
2023-05-19T12:41:14.813Z,1.27
2023-05-19T12:44:38.386Z,1.42
2023-05-19T12:47:59.971Z,1.50
2023-05-19T12:51:23.000Z,1.45
2023-05-19T12:54:44.765Z,1.42
2023-05-19T12:58:08.448Z,1.20
2023-05-19T13:01:31.990Z,1.45
2023-05-19T13:04:54.367Z,1.52
2023-05-19T13:08:19.858Z,1.63
2023-05-19T13:11:43.533Z,1.25
2023-05-19T13:15:07.112Z,1.55
2023-05-19T13:18:32.106Z,1.70
2023-05-19T13:21:54.370Z,1.70
2023-05-19T13:25:18.220Z,1.38
2023-05-19T13:28:40.138Z,1.48
2023-05-19T13:32:02.002Z,1.63
2023-05-19T13:35:23.403Z,1.65
2023-05-19T13:38:45.193Z,1.50
2023-05-19T13:42:09.894Z,1.40
2023-05-19T13:45:31.667Z,1.50
2023-05-19T13:48:53.678Z,1.50
2023-05-19T13:52:15.472Z,1.27
2023-05-19T13:55:37.219Z,1.30
2023-05-19T13:59:00.510Z,1.52
2023-05-19T14:02:21.979Z,1.55
2023-05-19T14:05:43.819Z,1.35
2023-05-19T14:09:06.358Z,1.58
2023-05-19T14:12:38.140Z,1.50
2023-05-19T14:16:11.201Z,1.42
2023-05-19T14:19:32.819Z,1.25
2023-05-19T14:22:55.512Z,1.50
2023-05-19T14:26:17.250Z,1.50
2023-05-19T14:29:39.234Z,1.45
2023-05-19T14:33:02.762Z,1.30
2023-05-19T14:36:24.707Z,1.40
2023-05-19T14:39:46.629Z,1.60
2023-05-19T14:43:08.935Z,1.30
2023-05-19T14:46:30.926Z,1.20
2023-05-19T14:49:53.666Z,1.33
2023-05-19T14:53:15.492Z,1.63
2023-05-19T14:56:36.694Z,1.30
2023-05-19T14:59:58.340Z,1.10
2023-05-19T15:03:20.245Z,1.40
2023-05-19T15:06:44.357Z,1.30
2023-05-19T15:10:09.057Z,1.50
2023-05-19T15:13:31.392Z,1.40
2023-05-19T15:16:53.120Z,1.30
2023-05-19T15:20:14.369Z,1.40
2023-05-19T15:23:37.749Z,1.85
2023-05-19T15:26:59.373Z,2.47
2023-05-19T15:30:21.920Z,1.73
2023-05-19T15:33:43.602Z,2.40
2023-05-19T15:37:06.125Z,1.98
2023-05-19T15:40:29.311Z,2.20
2023-05-19T15:43:51.335Z,1.73
2023-05-19T15:47:12.999Z,1.90
2023-05-19T15:50:35.120Z,2.00
2023-05-19T15:53:57.392Z,1.70
2023-05-19T15:57:20.389Z,1.90
2023-05-19T16:00:42.009Z,1.67
2023-05-19T16:04:04.044Z,1.80
2023-05-19T16:07:25.489Z,1.70
2023-05-19T16:10:47.221Z,1.83
2023-05-19T16:14:10.411Z,1.95
2023-05-19T16:17:32.361Z,2.10
2023-05-19T16:20:53.708Z,1.80
2023-05-19T16:24:15.522Z,1.70
2023-05-19T16:27:37.487Z,1.60
2023-05-19T16:31:00.964Z,1.45
2023-05-19T16:34:22.485Z,1.30
2023-05-19T16:37:43.990Z,1.40
2023-05-19T16:41:07.751Z,1.63
2023-05-19T16:44:29.209Z,1.63
2023-05-19T16:47:52.237Z,1.30
2023-05-19T16:51:14.013Z,1.63
2023-05-19T16:54:36.235Z,1.70
2023-05-19T16:57:57.673Z,1.33
2023-05-19T17:01:19.703Z,1.50
2023-05-19T17:04:42.748Z,1.60
2023-05-19T17:08:04.820Z,1.48
2023-05-19T17:11:27.099Z,1.95
2023-05-19T17:14:50.377Z,1.67
2023-05-19T17:18:13.377Z,1.65
2023-05-19T17:21:36.549Z,1.55
2023-05-19T17:24:58.440Z,1.92
2023-05-19T17:28:20.454Z,1.80
2023-05-19T17:31:42.358Z,2.20
2023-05-19T17:35:06.496Z,2.17
2023-05-19T17:38:29.900Z,1.90
2023-05-19T17:41:51.594Z,2.42
2023-05-19T17:45:13.279Z,2.20
2023-05-19T17:48:36.235Z,1.85
2023-05-19T17:51:58.611Z,2.25
2023-05-19T17:55:24.769Z,2.75
2023-05-19T17:58:47.508Z,2.47
2023-05-19T18:02:10.403Z,2.90
2023-05-19T18:05:34.167Z,3.35
2023-05-19T18:08:59.081Z,3.05
2023-05-19T18:12:22.749Z,3.72
2023-05-19T18:15:44.278Z,3.20
2023-05-19T18:19:05.780Z,3.47
2023-05-19T18:22:27.530Z,3.08
2023-05-19T18:25:53.345Z,4.28
2023-05-19T18:29:16.383Z,4.10
2023-05-19T18:32:38.226Z,4.18
2023-05-19T18:36:00.460Z,4.00
2023-05-19T18:39:22.156Z,4.47
2023-05-19T18:42:44.126Z,4.50
2023-05-19T18:46:07.429Z,4.53
2023-05-19T18:49:29.010Z,4.57
2023-05-19T18:52:50.711Z,3.35
2023-05-19T18:56:12.860Z,3.00
2023-05-19T18:59:34.781Z,3.10
2023-05-19T19:02:57.717Z,3.05
2023-05-19T19:06:20.773Z,2.78
2023-05-19T19:09:43.816Z,2.95
2023-05-19T19:13:05.883Z,3.00
2023-05-19T19:16:27.430Z,2.78
2023-05-19T19:19:50.870Z,3.08
2023-05-19T19:23:12.615Z,2.90
2023-05-19T19:26:34.844Z,3.40
2023-05-19T19:29:56.411Z,3.00
2023-05-19T19:33:18.545Z,3.42
2023-05-19T19:36:41.598Z,3.40
2023-05-19T19:40:03.435Z,3.38
2023-05-19T19:43:25.305Z,3.33
2023-05-19T19:46:47.194Z,3.38
2023-05-19T19:50:10.680Z,3.72
2023-05-19T19:53:33.727Z,3.47
2023-05-19T19:56:55.024Z,4.30
2023-05-19T20:00:17.356Z,5.43
2023-05-19T20:03:39.087Z,4.93
2023-05-19T20:07:00.711Z,4.90
2023-05-19T20:10:23.750Z,4.60
2023-05-19T20:13:46.376Z,4.45
2023-05-19T20:17:08.041Z,4.50
2023-05-19T20:20:29.340Z,6.10
2023-05-19T20:23:51.149Z,4.97
2023-05-19T20:27:14.513Z,4.90
2023-05-19T20:30:36.476Z,4.95
2023-05-19T20:33:59.343Z,5.13
2023-05-19T20:37:22.778Z,5.40
2023-05-19T20:40:44.253Z,5.40
2023-05-19T20:44:08.535Z,5.55
2023-05-19T20:47:30.638Z,5.93
2023-05-19T20:50:52.433Z,5.88
2023-05-19T20:54:14.279Z,6.00
2023-05-19T20:57:36.262Z,5.32
2023-05-19T21:00:59.665Z,5.88
2023-05-19T21:04:21.511Z,5.60
2023-05-19T21:07:42.947Z,5.80
2023-05-19T21:11:04.354Z,5.75
2023-05-19T21:14:26.485Z,5.40
2023-05-19T21:17:49.710Z,4.70
2023-05-19T21:21:11.160Z,4.75
2023-05-19T21:24:33.243Z,4.70
2023-05-19T21:27:56.059Z,4.85
2023-05-19T21:31:18.034Z,3.72
2023-05-19T21:34:41.112Z,3.83
2023-05-19T21:38:11.996Z,3.50
2023-05-19T21:41:37.926Z,3.42
2023-05-19T21:44:59.432Z,3.58
2023-05-19T21:48:21.640Z,3.47
2023-05-19T21:51:44.810Z,3.22
2023-05-19T21:55:07.934Z,3.10
2023-05-19T21:58:29.756Z,3.30
2023-05-19T22:01:51.051Z,3.58
2023-05-19T22:05:12.772Z,2.97
2023-05-19T22:08:35.824Z,3.20
2023-05-19T22:11:57.400Z,2.92
2023-05-19T22:15:19.273Z,2.97
2023-05-19T22:18:40.959Z,2.60
2023-05-19T22:22:13.133Z,2.50
2023-05-19T22:25:36.728Z,3.00
2023-05-19T22:28:58.744Z,2.78
2023-05-19T22:32:20.095Z,3.20
2023-05-19T22:35:42.997Z,3.13
2023-05-19T22:39:04.383Z,3.80
2023-05-19T22:42:27.913Z,4.70
2023-05-19T22:45:49.586Z,4.80
2023-05-19T22:49:11.802Z,5.00
2023-05-19T22:52:32.998Z,3.85
2023-05-19T22:55:54.806Z,3.58
2023-05-19T22:59:18.865Z,3.13
2023-05-19T23:02:40.603Z,3.60
2023-05-19T23:06:01.962Z,3.90
2023-05-19T23:09:23.475Z,3.88
2023-05-19T23:12:44.908Z,3.90
2023-05-19T23:16:08.603Z,3.90
2023-05-19T23:19:31.851Z,4.85
2023-05-19T23:22:53.333Z,4.22
2023-05-19T23:26:15.206Z,5.30
2023-05-19T23:29:36.526Z,6.30
2023-05-19T23:32:59.766Z,8.38
2023-05-19T23:36:21.757Z,7.60
2023-05-19T23:39:43.368Z,6.82
2023-05-19T23:43:05.440Z,7.47
2023-05-19T23:46:27.181Z,7.28
2023-05-19T23:49:50.225Z,6.07
2023-05-19T23:53:12.210Z,4.95
2023-05-19T23:56:33.748Z,4.43
2023-05-19T23:59:55.698Z,3.60
