createdAt,value
2017-05-12T00:00:50.509Z,55.40
2017-05-12T00:03:17.841Z,56.60
2017-05-12T00:05:46.127Z,56.00
2017-05-12T00:08:13.492Z,57.60
2017-05-12T00:10:41.639Z,56.90
2017-05-12T00:13:09.009Z,57.20
2017-05-12T00:15:38.101Z,58.10
2017-05-12T00:18:05.438Z,57.90
2017-05-12T00:20:32.870Z,57.90
2017-05-12T00:23:00.959Z,57.50
2017-05-12T00:25:33.423Z,57.80
2017-05-12T00:28:00.870Z,57.50
2017-05-12T00:30:34.120Z,57.70
2017-05-12T00:33:02.779Z,57.50
2017-05-12T00:35:30.149Z,58.50
2017-05-12T00:37:57.505Z,58.60
2017-05-12T00:40:24.857Z,60.00
2017-05-12T00:42:52.422Z,59.30
2017-05-12T00:45:19.778Z,59.30
2017-05-12T00:47:47.179Z,59.60
2017-05-12T00:50:14.702Z,60.50
2017-05-12T00:52:43.065Z,60.40
2017-05-12T00:55:10.657Z,60.00
2017-05-12T00:57:38.807Z,59.90
2017-05-12T01:00:06.149Z,60.60
2017-05-12T01:02:33.505Z,60.90
2017-05-12T01:05:00.829Z,60.70
2017-05-12T01:07:28.231Z,61.50
2017-05-12T01:09:55.587Z,60.40
2017-05-12T01:12:22.963Z,60.30
2017-05-12T01:14:50.317Z,60.10
2017-05-12T01:17:18.414Z,59.90
2017-05-12T01:19:45.742Z,60.90
2017-05-12T01:22:13.098Z,61.40
2017-05-12T01:24:41.174Z,59.90
2017-05-12T01:27:08.665Z,61.00
2017-05-12T01:29:36.024Z,60.30
2017-05-12T01:32:03.366Z,59.70
2017-05-12T01:34:30.919Z,60.10
2017-05-12T01:36:58.332Z,60.20
2017-05-12T01:39:25.731Z,59.50
2017-05-12T01:41:53.119Z,60.10
2017-05-12T01:44:20.478Z,60.90
2017-05-12T01:46:48.771Z,60.70
2017-05-12T01:49:17.847Z,61.40
2017-05-12T01:51:45.965Z,62.60
2017-05-12T01:54:13.334Z,62.30
2017-05-12T01:56:40.687Z,62.60
2017-05-12T01:59:08.092Z,62.00
2017-05-12T02:01:35.438Z,61.50
2017-05-12T02:04:02.890Z,61.90
2017-05-12T02:06:30.216Z,62.30
2017-05-12T02:08:57.570Z,62.50
2017-05-12T02:11:25.155Z,63.30
2017-05-12T02:13:52.912Z,63.30
2017-05-12T02:16:20.279Z,64.00
2017-05-12T02:18:53.681Z,64.20
2017-05-12T02:21:21.039Z,64.00
2017-05-12T02:23:48.390Z,63.80
2017-05-12T02:26:15.702Z,64.40
2017-05-12T02:28:43.059Z,64.70
2017-05-12T02:31:10.438Z,64.90
2017-05-12T02:33:37.795Z,64.30
2017-05-12T02:36:05.199Z,63.50
2017-05-12T02:38:32.630Z,63.50
2017-05-12T02:40:59.984Z,64.10
2017-05-12T02:43:27.327Z,65.00
2017-05-12T02:45:54.676Z,65.40
2017-05-12T02:48:22.337Z,64.70
2017-05-12T02:50:49.818Z,64.80
2017-05-12T02:53:17.310Z,64.50
2017-05-12T02:55:44.679Z,65.40
2017-05-12T02:58:12.059Z,64.60
2017-05-12T03:00:40.224Z,64.70
2017-05-12T03:03:07.612Z,64.70
2017-05-12T03:05:35.682Z,64.80
2017-05-12T03:08:03.041Z,66.00
2017-05-12T03:10:30.367Z,65.30
2017-05-12T03:12:58.301Z,65.50
2017-05-12T03:15:26.236Z,64.00
2017-05-12T03:17:53.600Z,64.60
2017-05-12T03:20:22.401Z,65.60
2017-05-12T03:22:49.798Z,65.80
2017-05-12T03:25:17.137Z,66.00
2017-05-12T03:27:45.186Z,65.20
2017-05-12T03:30:13.089Z,65.10
2017-05-12T03:32:40.439Z,64.80
2017-05-12T03:35:14.771Z,65.50
2017-05-12T03:37:42.136Z,65.60
2017-05-12T03:40:18.568Z,65.50
2017-05-12T03:42:45.940Z,65.70
2017-05-12T03:45:13.248Z,65.20
2017-05-12T03:47:40.632Z,65.40
2017-05-12T03:50:08.009Z,65.40
2017-05-12T03:52:35.329Z,65.60
2017-05-12T03:55:02.701Z,65.80
2017-05-12T03:57:30.030Z,65.90
2017-05-12T03:59:57.341Z,66.30
2017-05-12T04:02:24.702Z,66.10
2017-05-12T04:04:52.039Z,66.00
2017-05-12T04:07:19.377Z,66.00
2017-05-12T04:09:46.928Z,65.30
2017-05-12T04:12:14.473Z,66.00
2017-05-12T04:14:41.831Z,66.40
2017-05-12T04:17:09.264Z,66.80
2017-05-12T04:19:36.828Z,66.00
2017-05-12T04:22:04.227Z,65.40
2017-05-12T04:24:31.596Z,65.10
2017-05-12T04:26:59.258Z,65.30
2017-05-12T04:29:27.391Z,64.90
2017-05-12T04:31:54.894Z,64.80
2017-05-12T04:34:22.996Z,64.90
2017-05-12T04:36:52.811Z,65.10
2017-05-12T04:39:20.918Z,65.30
2017-05-12T04:41:48.271Z,65.60
2017-05-12T04:44:15.630Z,65.40
2017-05-12T04:46:43.749Z,65.60
2017-05-12T04:49:11.178Z,65.50
2017-05-12T04:51:38.653Z,65.20
2017-05-12T04:54:06.203Z,64.80
2017-05-12T04:56:33.937Z,64.10
2017-05-12T04:59:02.404Z,63.90
2017-05-12T05:01:34.014Z,63.40
2017-05-12T05:04:01.861Z,63.20
2017-05-12T05:06:30.074Z,63.00
2017-05-12T05:08:57.500Z,63.50
2017-05-12T05:11:25.833Z,62.50
2017-05-12T05:13:54.018Z,62.10
2017-05-12T05:16:21.406Z,62.30
2017-05-12T05:18:49.258Z,62.20
2017-05-12T05:21:17.411Z,62.00
2017-05-12T05:23:44.805Z,62.00
2017-05-12T05:26:12.982Z,62.90
2017-05-12T05:28:41.313Z,63.10
2017-05-12T05:31:08.729Z,62.60
2017-05-12T05:33:36.386Z,63.10
2017-05-12T05:36:03.814Z,62.90
2017-05-12T05:38:31.307Z,61.60
2017-05-12T05:40:58.699Z,62.00
2017-05-12T05:43:26.839Z,61.80
2017-05-12T05:45:54.261Z,61.20
2017-05-12T05:48:22.404Z,60.30
2017-05-12T05:50:49.789Z,59.90
2017-05-12T05:53:17.917Z,60.30
2017-05-12T05:55:45.493Z,59.90
2017-05-12T05:58:12.855Z,59.90
2017-05-12T06:00:40.796Z,59.30
2017-05-12T06:03:08.207Z,58.70
2017-05-12T06:05:36.203Z,58.00
2017-05-12T06:08:03.707Z,58.20
2017-05-12T06:10:31.262Z,58.10
2017-05-12T06:12:58.971Z,57.80
2017-05-12T06:15:26.371Z,57.80
2017-05-12T06:17:53.719Z,58.00
2017-05-12T06:20:22.866Z,57.00
2017-05-12T06:22:51.080Z,56.80
2017-05-12T06:25:18.464Z,56.10
2017-05-12T06:27:45.992Z,56.10
2017-05-12T06:30:13.649Z,56.10
2017-05-12T06:32:41.840Z,56.30
2017-05-12T06:35:09.295Z,56.40
2017-05-12T06:37:36.674Z,55.90
2017-05-12T06:40:05.113Z,55.40
2017-05-12T06:42:32.590Z,55.00
2017-05-12T06:44:59.975Z,55.40
2017-05-12T06:47:28.273Z,55.00
2017-05-12T06:49:55.628Z,54.90
2017-05-12T06:52:24.550Z,54.80
2017-05-12T06:54:52.667Z,55.70
2017-05-12T06:57:20.970Z,57.00
2017-05-12T06:59:48.430Z,56.60
2017-05-12T07:02:15.792Z,54.50
2017-05-12T07:04:43.179Z,55.30
2017-05-12T07:07:12.168Z,55.40
2017-05-12T07:09:40.445Z,55.30
2017-05-12T07:12:08.611Z,53.80
2017-05-12T07:14:35.979Z,52.90
2017-05-12T07:17:03.573Z,52.60
2017-05-12T07:19:31.977Z,51.00
2017-05-12T07:21:59.351Z,51.00
2017-05-12T07:24:26.742Z,51.10
2017-05-12T07:26:54.081Z,50.80
2017-05-12T07:29:21.764Z,50.10
2017-05-12T07:31:50.310Z,50.20
2017-05-12T07:34:18.428Z,51.60
2017-05-12T07:36:46.570Z,51.90
2017-05-12T07:39:13.906Z,51.50
2017-05-12T07:41:41.282Z,52.20
2017-05-12T07:44:09.424Z,53.40
2017-05-12T07:46:37.603Z,52.90
2017-05-12T07:49:05.067Z,53.80
2017-05-12T07:51:32.598Z,54.30
2017-05-12T07:53:59.987Z,53.50
2017-05-12T07:56:28.638Z,53.40
2017-05-12T07:58:55.986Z,53.20
2017-05-12T08:01:23.386Z,52.60
2017-05-12T08:03:50.820Z,52.60
2017-05-12T08:06:19.487Z,51.80
2017-05-12T08:08:47.419Z,52.20
2017-05-12T08:11:16.595Z,53.10
2017-05-12T08:13:44.565Z,52.10
2017-05-12T08:16:14.370Z,51.70
2017-05-12T08:18:41.854Z,50.70
2017-05-12T08:21:09.993Z,49.60
2017-05-12T08:23:37.408Z,49.40
2017-05-12T08:26:05.009Z,49.20
2017-05-12T08:28:32.571Z,50.60
2017-05-12T08:30:59.963Z,50.20
2017-05-12T08:33:28.135Z,51.10
2017-05-12T08:35:55.550Z,50.10
2017-05-12T08:38:22.883Z,49.30
2017-05-12T08:40:50.268Z,49.20
2017-05-12T08:43:17.656Z,49.10
2017-05-12T08:45:46.595Z,47.80
2017-05-12T08:48:13.975Z,46.50
2017-05-12T08:50:41.319Z,45.10
2017-05-12T08:53:09.553Z,42.50
2017-05-12T08:55:36.946Z,42.20
2017-05-12T08:58:04.371Z,40.50
2017-05-12T09:00:32.920Z,39.90
2017-05-12T09:03:01.085Z,35.80
2017-05-12T09:05:29.196Z,27.60
2017-05-12T09:07:56.573Z,27.30
2017-05-12T09:10:25.585Z,28.90
2017-05-12T09:12:53.064Z,29.90
2017-05-12T09:15:20.861Z,28.70
2017-05-12T09:17:48.268Z,26.00
2017-05-12T09:20:16.556Z,22.80
2017-05-12T09:22:43.955Z,25.00
2017-05-12T09:25:14.298Z,23.60
2017-05-12T09:27:41.676Z,22.00
2017-05-12T09:30:09.042Z,20.80
2017-05-12T09:32:37.181Z,22.80
2017-05-12T09:35:04.567Z,20.40
2017-05-12T09:37:32.854Z,17.30
2017-05-12T09:40:02.002Z,16.00
2017-05-12T09:42:29.694Z,16.80
2017-05-12T09:44:58.497Z,17.20
2017-05-12T09:47:25.915Z,20.50
2017-05-12T09:49:53.391Z,22.40
2017-05-12T09:52:21.078Z,22.50
2017-05-12T09:54:49.634Z,25.30
2017-05-12T09:57:18.069Z,29.50
2017-05-12T09:59:46.385Z,32.40
2017-05-12T10:02:13.741Z,33.70
2017-05-12T10:04:41.337Z,35.20
2017-05-12T10:07:10.919Z,35.70
2017-05-12T10:09:38.398Z,36.90
2017-05-12T10:12:06.529Z,36.90
2017-05-12T10:14:33.886Z,35.90
2017-05-12T10:17:01.281Z,36.80
2017-05-12T10:19:28.823Z,36.80
2017-05-12T10:21:56.211Z,35.60
2017-05-12T10:24:23.612Z,34.60
2017-05-12T10:26:51.028Z,35.30
2017-05-12T10:29:18.538Z,34.60
2017-05-12T10:31:45.950Z,36.30
2017-05-12T10:34:14.387Z,37.30
2017-05-12T10:36:42.842Z,36.50
2017-05-12T10:39:10.199Z,36.70
2017-05-12T10:41:37.603Z,36.50
2017-05-12T10:44:05.216Z,35.60
2017-05-12T10:46:32.644Z,35.70
2017-05-12T10:49:00.025Z,35.90
2017-05-12T10:51:27.419Z,35.60
2017-05-12T10:53:56.026Z,35.50
2017-05-12T10:56:23.915Z,35.00
2017-05-12T10:58:51.514Z,35.70
2017-05-12T11:01:19.661Z,31.60
2017-05-12T11:03:47.545Z,29.70
2017-05-12T11:06:14.898Z,27.10
2017-05-12T11:08:43.390Z,25.40
2017-05-12T11:11:14.095Z,28.00
2017-05-12T11:13:41.461Z,23.30
2017-05-12T11:16:09.622Z,20.20
2017-05-12T11:18:36.974Z,18.90
2017-05-12T11:21:04.668Z,17.80
2017-05-12T11:23:34.030Z,21.20
2017-05-12T11:26:01.595Z,18.70
2017-05-12T11:28:29.278Z,19.00
2017-05-12T11:30:57.538Z,20.90
2017-05-12T11:33:25.286Z,18.60
2017-05-12T11:35:53.601Z,19.60
2017-05-12T11:38:20.936Z,18.20
2017-05-12T11:40:48.279Z,20.80
2017-05-12T11:43:15.633Z,23.50
2017-05-12T11:45:42.981Z,24.30
2017-05-12T11:48:10.736Z,24.70
2017-05-12T11:50:38.079Z,24.20
2017-05-12T11:53:05.523Z,24.40
2017-05-12T11:55:32.878Z,25.90
2017-05-12T11:58:00.269Z,24.90
2017-05-12T12:00:27.625Z,25.90
2017-05-12T12:02:54.979Z,26.10
2017-05-12T12:05:22.421Z,25.60
2017-05-12T12:07:49.817Z,26.80
2017-05-12T12:10:17.153Z,27.70
2017-05-12T12:12:45.014Z,28.50
2017-05-12T12:15:14.099Z,28.90
2017-05-12T12:17:41.510Z,28.70
2017-05-12T12:20:09.718Z,29.30
2017-05-12T12:22:37.255Z,31.70
2017-05-12T12:25:04.945Z,32.30
2017-05-12T12:27:32.299Z,33.80
2017-05-12T12:30:05.311Z,34.20
2017-05-12T12:32:32.662Z,33.00
2017-05-12T12:35:00.002Z,33.60
2017-05-12T12:37:27.474Z,35.00
2017-05-12T12:39:54.978Z,34.60
2017-05-12T12:42:22.412Z,34.50
2017-05-12T12:44:51.507Z,35.20
2017-05-12T12:47:19.659Z,34.80
2017-05-12T12:49:47.158Z,33.40
2017-05-12T12:52:15.324Z,24.40
2017-05-12T12:54:44.973Z,21.70
2017-05-12T12:57:12.341Z,25.50
2017-05-12T12:59:40.921Z,25.80
2017-05-12T13:02:08.304Z,27.50
2017-05-12T13:04:37.274Z,29.80
2017-05-12T13:07:04.676Z,29.20
2017-05-12T13:09:32.789Z,30.40
2017-05-12T13:12:00.149Z,31.00
2017-05-12T13:14:28.303Z,32.60
2017-05-12T13:16:55.769Z,33.20
2017-05-12T13:19:23.129Z,32.90
2017-05-12T13:21:50.533Z,32.70
2017-05-12T13:24:18.856Z,33.20
2017-05-12T13:26:46.206Z,34.50
2017-05-12T13:29:13.569Z,33.00
2017-05-12T13:31:40.891Z,33.40
2017-05-12T13:34:08.518Z,34.60
2017-05-12T13:36:36.668Z,35.60
2017-05-12T13:39:05.105Z,34.90
2017-05-12T13:41:32.688Z,35.00
2017-05-12T13:44:00.177Z,35.30
2017-05-12T13:46:27.745Z,36.00
2017-05-12T13:48:55.845Z,36.10
2017-05-12T13:51:23.978Z,35.90
2017-05-12T13:53:52.151Z,35.50
2017-05-12T13:56:19.566Z,35.60
2017-05-12T13:58:47.138Z,36.10
2017-05-12T14:01:14.513Z,34.90
2017-05-12T14:03:41.952Z,36.50
2017-05-12T14:06:09.274Z,35.60
2017-05-12T14:08:36.832Z,35.80
2017-05-12T14:11:04.235Z,34.80
2017-05-12T14:13:31.709Z,35.00
2017-05-12T14:16:00.854Z,34.40
2017-05-12T14:18:28.356Z,35.20
2017-05-12T14:20:56.374Z,34.00
2017-05-12T14:23:23.754Z,33.70
2017-05-12T14:25:52.040Z,34.00
2017-05-12T14:28:19.537Z,34.90
2017-05-12T14:30:47.417Z,36.40
2017-05-12T14:33:15.104Z,36.60
2017-05-12T14:35:42.561Z,36.50
2017-05-12T14:38:09.904Z,36.70
2017-05-12T14:40:37.354Z,35.90
2017-05-12T14:43:04.801Z,36.70
2017-05-12T14:45:33.007Z,36.30
2017-05-12T14:48:00.352Z,35.60
2017-05-12T14:50:27.786Z,35.60
2017-05-12T14:52:55.170Z,36.30
2017-05-12T14:55:22.520Z,36.70
2017-05-12T14:57:49.914Z,38.10
2017-05-12T15:00:17.513Z,37.60
2017-05-12T15:02:45.031Z,37.80
2017-05-12T15:05:15.334Z,37.70
2017-05-12T15:07:42.959Z,37.10
2017-05-12T15:10:10.378Z,36.90
2017-05-12T15:12:37.752Z,36.30
2017-05-12T15:15:05.917Z,36.80
2017-05-12T15:17:33.301Z,36.70
2017-05-12T15:20:00.694Z,37.10
2017-05-12T15:22:28.176Z,37.50
2017-05-12T15:24:56.354Z,37.40
2017-05-12T15:27:23.971Z,37.90
2017-05-12T15:29:51.958Z,37.70
2017-05-12T15:32:19.565Z,38.40
2017-05-12T15:34:46.965Z,37.40
2017-05-12T15:37:14.444Z,39.00
2017-05-12T15:39:43.570Z,39.30
2017-05-12T15:42:11.103Z,39.80
2017-05-12T15:44:38.525Z,40.80
2017-05-12T15:47:05.838Z,41.10
2017-05-12T15:49:33.239Z,39.60
2017-05-12T15:52:00.655Z,39.90
2017-05-12T15:54:30.188Z,40.80
2017-05-12T15:56:57.586Z,40.30
2017-05-12T15:59:25.224Z,40.60
2017-05-12T16:01:54.151Z,39.70
2017-05-12T16:04:21.578Z,40.30
2017-05-12T16:06:49.011Z,41.00
2017-05-12T16:09:16.442Z,41.30
2017-05-12T16:11:43.815Z,42.00
2017-05-12T16:14:11.187Z,41.70
2017-05-12T16:16:38.571Z,40.70
2017-05-12T16:19:06.035Z,41.20
2017-05-12T16:21:33.430Z,40.20
2017-05-12T16:24:01.034Z,40.20
2017-05-12T16:26:28.401Z,39.20
2017-05-12T16:28:56.882Z,40.20
2017-05-12T16:31:25.232Z,39.70
2017-05-12T16:33:52.683Z,40.90
2017-05-12T16:36:20.123Z,42.10
2017-05-12T16:38:47.473Z,41.80
2017-05-12T16:41:14.834Z,41.60
2017-05-12T16:43:42.228Z,42.30
2017-05-12T16:46:10.362Z,43.00
2017-05-12T16:48:37.806Z,43.40
2017-05-12T16:51:05.180Z,43.70
2017-05-12T16:53:32.711Z,44.40
2017-05-12T16:56:00.188Z,42.50
2017-05-12T16:58:27.643Z,43.60
2017-05-12T17:00:55.817Z,44.40
2017-05-12T17:03:24.091Z,43.80
2017-05-12T17:05:51.623Z,42.70
2017-05-12T17:08:18.968Z,44.50
2017-05-12T17:10:47.540Z,42.60
2017-05-12T17:13:15.750Z,44.50
2017-05-12T17:15:43.178Z,44.40
2017-05-12T17:18:11.169Z,44.20
2017-05-12T17:20:38.743Z,44.20
2017-05-12T17:23:06.901Z,44.20
2017-05-12T17:25:34.254Z,44.00
2017-05-12T17:28:01.657Z,44.60
2017-05-12T17:30:29.019Z,44.90
2017-05-12T17:32:57.115Z,45.00
2017-05-12T17:35:25.444Z,45.20
2017-05-12T17:37:58.410Z,45.50
2017-05-12T17:40:25.821Z,46.00
2017-05-12T17:42:53.916Z,46.40
2017-05-12T17:45:22.361Z,46.50
2017-05-12T17:47:49.850Z,46.80
2017-05-12T17:50:17.200Z,47.10
2017-05-12T17:52:45.269Z,46.50
2017-05-12T17:55:14.107Z,46.80
2017-05-12T17:57:41.618Z,46.50
2017-05-12T18:00:09.041Z,46.40
2017-05-12T18:02:36.413Z,46.40
2017-05-12T18:05:04.564Z,46.60
2017-05-12T18:07:32.698Z,46.50
2017-05-12T18:10:00.108Z,46.50
2017-05-12T18:12:27.836Z,46.70
2017-05-12T18:14:55.185Z,47.00
2017-05-12T18:17:22.842Z,46.80
2017-05-12T18:19:51.125Z,46.70
2017-05-12T18:22:18.595Z,46.40
2017-05-12T18:24:46.026Z,46.90
2017-05-12T18:27:13.649Z,46.80
2017-05-12T18:29:41.972Z,46.60
2017-05-12T18:32:09.712Z,46.70
2017-05-12T18:34:37.119Z,47.00
2017-05-12T18:37:04.551Z,47.80
2017-05-12T18:39:32.136Z,47.20
2017-05-12T18:41:59.521Z,47.00
2017-05-12T18:44:26.947Z,47.30
2017-05-12T18:46:54.301Z,47.10
2017-05-12T18:49:21.699Z,48.40
2017-05-12T18:51:49.061Z,48.30
2017-05-12T18:54:16.463Z,47.40
2017-05-12T18:56:44.237Z,49.50
2017-05-12T18:59:12.873Z,48.40
2017-05-12T19:01:40.403Z,48.10
2017-05-12T19:04:07.758Z,48.60
2017-05-12T19:06:35.894Z,50.60
2017-05-12T19:09:03.416Z,49.40
2017-05-12T19:11:31.092Z,49.90
2017-05-12T19:13:58.659Z,49.00
2017-05-12T19:16:26.012Z,49.20
2017-05-12T19:18:53.535Z,51.90
2017-05-12T19:21:21.100Z,52.30
2017-05-12T19:23:48.509Z,51.80
2017-05-12T19:26:16.034Z,52.30
2017-05-12T19:28:43.443Z,52.50
2017-05-12T19:31:10.802Z,51.00
2017-05-12T19:33:38.174Z,51.50
2017-05-12T19:36:05.650Z,52.20
2017-05-12T19:38:33.229Z,53.80
2017-05-12T19:41:00.627Z,53.60
2017-05-12T19:43:28.165Z,53.60
2017-05-12T19:45:56.803Z,53.70
2017-05-12T19:48:24.470Z,54.80
2017-05-12T19:50:52.182Z,56.10
2017-05-12T19:53:19.557Z,57.10
2017-05-12T19:55:47.231Z,57.70
2017-05-12T19:58:16.143Z,58.30
2017-05-12T20:00:43.946Z,59.00
2017-05-12T20:03:11.434Z,59.70
2017-05-12T20:05:38.827Z,59.60
2017-05-12T20:08:06.238Z,59.50
2017-05-12T20:10:33.637Z,59.30
2017-05-12T20:13:01.125Z,59.60
2017-05-12T20:15:29.052Z,60.10
2017-05-12T20:18:01.862Z,60.60
2017-05-12T20:20:30.109Z,60.70
2017-05-12T20:22:57.511Z,60.60
2017-05-12T20:25:25.218Z,61.10
2017-05-12T20:27:52.587Z,60.70
2017-05-12T20:30:20.004Z,59.70
2017-05-12T20:32:48.657Z,59.20
2017-05-12T20:35:16.924Z,59.80
2017-05-12T20:37:45.298Z,59.90
2017-05-12T20:40:13.426Z,59.20
2017-05-12T20:42:40.808Z,60.40
2017-05-12T20:45:08.319Z,59.50
2017-05-12T20:47:35.748Z,59.60
2017-05-12T20:50:03.980Z,60.80
2017-05-12T20:52:31.666Z,62.20
2017-05-12T20:54:59.038Z,63.50
2017-05-12T20:57:26.555Z,63.40
2017-05-12T20:59:54.227Z,64.50
2017-05-12T21:02:21.582Z,65.90
2017-05-12T21:04:54.474Z,66.90
2017-05-12T21:07:21.902Z,67.60
2017-05-12T21:09:49.621Z,67.30
2017-05-12T21:12:17.146Z,66.80
2017-05-12T21:14:44.631Z,66.00
2017-05-12T21:17:12.127Z,65.00
2017-05-12T21:19:39.522Z,65.20
2017-05-12T21:22:07.539Z,66.00
2017-05-12T21:24:35.801Z,66.80
2017-05-12T21:27:03.218Z,66.50
2017-05-12T21:29:30.903Z,66.70
2017-05-12T21:31:58.243Z,67.20
2017-05-12T21:34:25.908Z,67.00
2017-05-12T21:36:53.316Z,67.00
2017-05-12T21:39:20.955Z,67.30
2017-05-12T21:41:48.484Z,66.90
2017-05-12T21:44:15.852Z,67.60
2017-05-12T21:46:43.290Z,67.20
2017-05-12T21:49:10.739Z,66.90
2017-05-12T21:51:38.119Z,68.30
2017-05-12T21:54:06.259Z,69.00
2017-05-12T21:56:33.620Z,68.80
2017-05-12T21:59:01.790Z,69.60
2017-05-12T22:01:29.187Z,70.50
2017-05-12T22:03:56.601Z,71.00
2017-05-12T22:06:23.981Z,70.60
2017-05-12T22:08:51.400Z,71.00
2017-05-12T22:11:18.722Z,71.20
2017-05-12T22:13:47.157Z,70.90
2017-05-12T22:16:15.420Z,71.10
2017-05-12T22:18:43.814Z,70.80
2017-05-12T22:21:11.928Z,70.60
2017-05-12T22:23:39.270Z,70.70
2017-05-12T22:26:07.375Z,71.10
2017-05-12T22:28:34.703Z,70.90
2017-05-12T22:31:02.087Z,71.40
2017-05-12T22:33:29.504Z,72.10
2017-05-12T22:35:57.589Z,72.50
2017-05-12T22:38:25.180Z,72.40
2017-05-12T22:40:52.581Z,73.00
2017-05-12T22:43:20.709Z,72.50
2017-05-12T22:45:48.094Z,72.60
2017-05-12T22:48:15.492Z,73.30
2017-05-12T22:50:42.887Z,73.30
2017-05-12T22:53:10.249Z,73.40
2017-05-12T22:55:37.611Z,74.40
2017-05-12T22:58:05.069Z,74.30
2017-05-12T23:00:32.393Z,74.20
2017-05-12T23:02:59.758Z,74.90
2017-05-12T23:05:27.137Z,74.80
2017-05-12T23:07:54.490Z,74.70
2017-05-12T23:10:21.859Z,75.30
2017-05-12T23:12:49.936Z,75.20
2017-05-12T23:15:17.301Z,75.30
2017-05-12T23:17:44.799Z,75.30
2017-05-12T23:20:12.262Z,75.20
2017-05-12T23:22:39.756Z,75.50
2017-05-12T23:25:07.180Z,75.60
2017-05-12T23:27:34.555Z,75.90
2017-05-12T23:30:01.879Z,75.50
2017-05-12T23:32:29.234Z,75.10
2017-05-12T23:34:56.919Z,75.20
2017-05-12T23:37:24.333Z,75.10
2017-05-12T23:39:51.704Z,75.10
2017-05-12T23:42:19.056Z,75.50
2017-05-12T23:44:46.417Z,75.60
2017-05-12T23:47:13.755Z,74.30
2017-05-12T23:49:42.422Z,73.90
2017-05-12T23:52:10.010Z,74.50
2017-05-12T23:54:45.350Z,74.60
2017-05-12T23:57:12.705Z,73.80
2017-05-12T23:59:40.813Z,73.70
