createdAt,value
2018-02-25T00:00:06.133Z,21.17
2018-02-25T00:02:33.665Z,20.70
2018-02-25T00:05:01.991Z,16.25
2018-02-25T00:07:29.509Z,20.35
2018-02-25T00:09:57.796Z,15.57
2018-02-25T00:12:25.344Z,20.17
2018-02-25T00:14:53.637Z,16.60
2018-02-25T00:17:21.189Z,15.43
2018-02-25T00:19:49.586Z,19.62
2018-02-25T00:22:28.926Z,16.83
2018-02-25T00:24:56.468Z,16.45
2018-02-25T00:27:24.765Z,16.98
2018-02-25T00:29:52.298Z,21.30
2018-02-25T00:32:19.841Z,21.85
2018-02-25T00:34:47.359Z,24.45
2018-02-25T00:37:14.874Z,24.70
2018-02-25T00:39:42.414Z,25.40
2018-02-25T00:42:09.933Z,23.80
2018-02-25T00:44:38.221Z,26.10
2018-02-25T00:47:05.783Z,25.65
2018-02-25T00:49:34.066Z,27.73
2018-02-25T00:52:02.356Z,21.92
2018-02-25T00:54:29.918Z,23.33
2018-02-25T00:56:57.442Z,24.90
2018-02-25T00:59:24.961Z,24.20
2018-02-25T01:01:52.489Z,24.42
2018-02-25T01:04:20.764Z,20.90
2018-02-25T01:06:49.068Z,20.83
2018-02-25T01:09:16.589Z,27.77
2018-02-25T01:11:44.113Z,27.35
2018-02-25T01:14:11.654Z,18.17
2018-02-25T01:16:39.171Z,21.80
2018-02-25T01:19:07.458Z,18.02
2018-02-25T01:21:34.990Z,20.00
2018-02-25T01:24:02.518Z,35.13
2018-02-25T01:26:30.802Z,36.80
2018-02-25T01:28:59.137Z,25.10
2018-02-25T01:31:26.661Z,28.45
2018-02-25T01:33:54.225Z,26.87
2018-02-25T01:36:21.770Z,24.35
2018-02-25T01:38:50.065Z,20.62
2018-02-25T01:41:17.582Z,20.77
2018-02-25T01:43:45.141Z,18.90
2018-02-25T01:46:12.659Z,16.42
2018-02-25T01:48:40.168Z,17.65
2018-02-25T01:51:07.713Z,21.60
2018-02-25T01:53:35.240Z,19.90
2018-02-25T01:56:02.765Z,21.15
2018-02-25T01:58:30.304Z,25.15
2018-02-25T02:00:57.844Z,22.45
2018-02-25T02:03:25.361Z,25.42
2018-02-25T02:05:52.996Z,23.15
2018-02-25T02:08:20.519Z,26.12
2018-02-25T02:10:48.038Z,26.37
2018-02-25T02:13:15.617Z,21.95
2018-02-25T02:15:43.141Z,23.98
2018-02-25T02:18:10.662Z,21.85
2018-02-25T02:20:39.066Z,17.85
2018-02-25T02:23:06.585Z,20.12
2018-02-25T02:25:34.100Z,23.52
2018-02-25T02:28:01.637Z,22.67
2018-02-25T02:30:29.921Z,18.23
2018-02-25T02:32:57.450Z,18.52
2018-02-25T02:35:25.096Z,18.58
2018-02-25T02:37:52.615Z,20.37
2018-02-25T02:40:20.897Z,20.23
2018-02-25T02:42:49.196Z,21.62
2018-02-25T02:45:16.709Z,19.30
2018-02-25T02:47:45.013Z,19.05
2018-02-25T02:50:12.550Z,23.33
2018-02-25T02:52:40.062Z,17.37
2018-02-25T02:55:07.579Z,20.45
2018-02-25T02:57:35.119Z,16.92
2018-02-25T03:00:02.637Z,18.12
2018-02-25T03:02:30.922Z,17.23
2018-02-25T03:04:58.466Z,19.50
2018-02-25T03:07:26.757Z,19.50
2018-02-25T03:09:55.165Z,18.52
2018-02-25T03:12:22.670Z,22.83
2018-02-25T03:14:50.177Z,16.65
2018-02-25T03:17:17.703Z,18.50
2018-02-25T03:19:45.218Z,20.12
2018-02-25T03:22:12.731Z,20.25
2018-02-25T03:24:40.269Z,21.42
2018-02-25T03:27:07.773Z,24.90
2018-02-25T03:29:36.049Z,17.27
2018-02-25T03:32:04.363Z,25.85
2018-02-25T03:34:31.883Z,21.25
2018-02-25T03:36:59.401Z,24.17
2018-02-25T03:39:26.948Z,20.52
2018-02-25T03:41:54.461Z,23.15
2018-02-25T03:44:21.981Z,19.30
2018-02-25T03:46:49.612Z,20.27
2018-02-25T03:49:17.139Z,22.37
2018-02-25T03:51:44.657Z,19.52
2018-02-25T03:54:13.054Z,18.98
2018-02-25T03:56:40.573Z,23.67
2018-02-25T03:59:08.083Z,23.40
2018-02-25T04:01:35.619Z,23.38
2018-02-25T04:04:03.903Z,22.90
2018-02-25T04:06:32.193Z,23.45
2018-02-25T04:09:00.578Z,21.48
2018-02-25T04:11:28.852Z,26.17
2018-02-25T04:13:57.140Z,23.38
2018-02-25T04:16:24.672Z,24.92
2018-02-25T04:18:52.181Z,21.12
2018-02-25T04:21:19.689Z,24.17
2018-02-25T04:23:47.329Z,21.40
2018-02-25T04:26:14.873Z,23.08
2018-02-25T04:28:42.383Z,22.75
2018-02-25T04:31:09.921Z,26.23
2018-02-25T04:33:37.448Z,21.30
2018-02-25T04:36:04.979Z,19.95
2018-02-25T04:38:32.511Z,28.20
2018-02-25T04:41:00.036Z,27.27
2018-02-25T04:43:27.558Z,31.25
2018-02-25T04:45:55.181Z,23.65
2018-02-25T04:48:22.691Z,19.95
2018-02-25T04:50:50.221Z,18.52
2018-02-25T04:53:17.763Z,23.05
2018-02-25T04:55:45.274Z,21.00
2018-02-25T04:58:12.786Z,25.30
2018-02-25T05:00:40.326Z,24.83
2018-02-25T05:03:08.603Z,25.58
2018-02-25T05:05:36.117Z,26.02
2018-02-25T05:08:03.661Z,22.30
2018-02-25T05:10:31.183Z,27.77
2018-02-25T05:12:58.700Z,24.45
2018-02-25T05:15:26.253Z,28.98
2018-02-25T05:17:53.777Z,25.92
2018-02-25T05:20:21.293Z,25.75
2018-02-25T05:22:48.917Z,21.83
2018-02-25T05:25:17.197Z,23.23
2018-02-25T05:27:45.476Z,32.45
2018-02-25T05:30:13.776Z,24.15
2018-02-25T05:32:41.295Z,24.85
2018-02-25T05:35:08.827Z,28.45
2018-02-25T05:37:36.368Z,25.15
2018-02-25T05:40:03.877Z,22.48
2018-02-25T05:42:31.384Z,25.35
2018-02-25T05:44:59.785Z,27.60
2018-02-25T05:47:27.301Z,27.77
2018-02-25T05:49:54.826Z,27.27
2018-02-25T05:52:22.359Z,30.25
2018-02-25T05:54:50.640Z,23.92
2018-02-25T05:57:18.971Z,25.45
2018-02-25T05:59:46.506Z,27.00
2018-02-25T06:02:14.027Z,28.62
2018-02-25T06:04:42.357Z,36.35
2018-02-25T06:07:09.872Z,32.53
2018-02-25T06:09:37.402Z,24.63
2018-02-25T06:12:05.035Z,27.95
2018-02-25T06:14:32.554Z,24.15
2018-02-25T06:17:00.080Z,27.37
2018-02-25T06:19:27.741Z,27.15
2018-02-25T06:21:55.263Z,28.05
2018-02-25T06:24:23.567Z,32.40
2018-02-25T06:26:51.117Z,23.60
2018-02-25T06:29:19.419Z,27.15
2018-02-25T06:31:46.943Z,25.37
2018-02-25T06:34:14.570Z,28.08
2018-02-25T06:36:42.084Z,26.05
2018-02-25T06:39:10.370Z,28.15
2018-02-25T06:41:37.926Z,28.60
2018-02-25T06:44:06.251Z,34.63
2018-02-25T06:46:33.764Z,26.80
2018-02-25T06:49:01.328Z,30.27
2018-02-25T06:51:28.907Z,27.95
2018-02-25T06:53:57.209Z,45.42
2018-02-25T06:56:24.817Z,40.42
2018-02-25T06:58:52.358Z,40.30
2018-02-25T07:01:19.906Z,36.13
2018-02-25T07:03:47.465Z,37.30
2018-02-25T07:06:15.009Z,59.42
2018-02-25T07:08:43.308Z,48.85
2018-02-25T07:11:10.875Z,62.95
2018-02-25T07:13:38.393Z,42.50
2018-02-25T07:16:05.963Z,31.27
2018-02-25T07:18:34.286Z,39.97
2018-02-25T07:21:01.826Z,36.92
2018-02-25T07:23:30.108Z,41.60
2018-02-25T07:25:58.449Z,37.65
2018-02-25T07:28:25.979Z,33.83
2018-02-25T07:30:53.596Z,32.90
2018-02-25T07:33:21.920Z,29.27
2018-02-25T07:35:49.479Z,33.13
2018-02-25T07:38:17.053Z,37.30
2018-02-25T07:40:44.595Z,36.30
2018-02-25T07:43:12.148Z,37.88
2018-02-25T07:45:40.442Z,36.72
2018-02-25T07:48:08.001Z,33.20
2018-02-25T07:50:35.526Z,36.10
2018-02-25T07:53:03.045Z,31.50
2018-02-25T07:55:30.606Z,26.20
2018-02-25T07:57:58.180Z,30.23
2018-02-25T08:00:25.764Z,29.92
2018-02-25T08:02:53.322Z,31.45
2018-02-25T08:05:20.844Z,30.08
2018-02-25T08:07:49.128Z,27.60
2018-02-25T08:10:16.674Z,31.80
2018-02-25T08:12:44.993Z,20.70
2018-02-25T08:15:12.516Z,20.45
2018-02-25T08:17:40.094Z,23.95
2018-02-25T08:20:08.380Z,28.52
2018-02-25T08:22:36.065Z,27.55
2018-02-25T08:25:03.650Z,28.25
2018-02-25T08:27:31.198Z,25.92
2018-02-25T08:29:58.724Z,28.35
2018-02-25T08:32:27.073Z,24.42
2018-02-25T08:34:55.384Z,28.85
2018-02-25T08:37:23.696Z,26.70
2018-02-25T08:39:51.227Z,25.45
2018-02-25T08:42:19.566Z,28.33
2018-02-25T08:44:47.103Z,30.25
2018-02-25T08:47:14.634Z,34.35
2018-02-25T08:49:42.933Z,31.77
2018-02-25T08:52:10.492Z,25.27
2018-02-25T08:54:38.796Z,24.33
2018-02-25T08:57:06.314Z,20.70
2018-02-25T08:59:33.890Z,25.08
2018-02-25T09:02:02.184Z,21.45
2018-02-25T09:04:30.489Z,21.48
2018-02-25T09:06:58.094Z,19.40
2018-02-25T09:09:25.620Z,20.85
2018-02-25T09:11:53.149Z,21.98
2018-02-25T09:14:21.475Z,16.80
2018-02-25T09:16:49.005Z,15.77
2018-02-25T09:19:16.549Z,16.85
2018-02-25T09:21:44.869Z,18.33
2018-02-25T09:24:12.433Z,13.32
2018-02-25T09:26:39.974Z,16.95
2018-02-25T09:29:07.533Z,15.65
2018-02-25T09:31:35.067Z,18.10
2018-02-25T09:34:02.606Z,14.60
2018-02-25T09:36:30.177Z,14.45
2018-02-25T09:38:57.713Z,14.30
2018-02-25T09:41:25.321Z,13.48
2018-02-25T09:43:52.821Z,14.97
2018-02-25T09:46:20.411Z,16.00
2018-02-25T09:48:47.927Z,12.63
2018-02-25T09:51:16.430Z,13.50
2018-02-25T09:53:44.921Z,20.67
2018-02-25T09:56:13.239Z,17.43
2018-02-25T09:58:40.779Z,15.33
2018-02-25T10:01:08.384Z,15.33
2018-02-25T10:03:35.916Z,15.17
2018-02-25T10:06:03.439Z,19.93
2018-02-25T10:08:31.746Z,22.17
2018-02-25T10:10:59.287Z,15.33
2018-02-25T10:13:27.625Z,14.40
2018-02-25T10:15:55.141Z,16.57
2018-02-25T10:18:23.472Z,15.87
2018-02-25T10:20:51.014Z,19.53
2018-02-25T10:23:18.543Z,16.03
2018-02-25T10:25:46.860Z,19.40
2018-02-25T10:28:14.436Z,16.30
2018-02-25T10:30:42.036Z,17.30
2018-02-25T10:33:09.605Z,15.90
2018-02-25T10:35:37.940Z,16.13
2018-02-25T10:38:05.456Z,15.37
2018-02-25T10:40:33.858Z,15.60
2018-02-25T10:43:02.173Z,18.13
2018-02-25T10:45:29.780Z,22.70
2018-02-25T10:47:57.432Z,19.17
2018-02-25T10:50:24.951Z,17.37
2018-02-25T10:52:52.564Z,22.20
2018-02-25T10:55:20.149Z,18.97
2018-02-25T10:57:48.429Z,21.03
2018-02-25T11:00:22.552Z,20.13
2018-02-25T11:02:50.915Z,20.30
2018-02-25T11:05:18.471Z,24.03
2018-02-25T11:07:46.032Z,25.57
2018-02-25T11:10:13.631Z,23.53
2018-02-25T11:12:41.959Z,27.33
2018-02-25T11:15:09.689Z,22.77
2018-02-25T11:17:37.375Z,19.47
2018-02-25T11:20:04.973Z,19.43
2018-02-25T11:22:32.655Z,27.23
2018-02-25T11:25:01.124Z,24.60
2018-02-25T11:27:28.718Z,21.60
2018-02-25T11:29:57.342Z,21.00
2018-02-25T11:32:24.922Z,22.83
2018-02-25T11:34:52.539Z,25.17
2018-02-25T11:37:21.011Z,17.67
2018-02-25T11:39:48.588Z,22.23
2018-02-25T11:42:16.889Z,35.10
2018-02-25T11:44:44.504Z,30.63
2018-02-25T11:47:11.993Z,30.07
2018-02-25T11:49:40.343Z,24.03
2018-02-25T11:52:07.881Z,22.90
2018-02-25T11:54:35.409Z,24.90
2018-02-25T11:57:03.826Z,25.67
2018-02-25T11:59:31.378Z,24.63
2018-02-25T12:01:59.036Z,33.43
2018-02-25T12:04:26.786Z,24.57
2018-02-25T12:06:55.148Z,23.33
2018-02-25T12:09:23.667Z,24.37
2018-02-25T12:11:51.287Z,19.40
2018-02-25T12:14:19.009Z,24.20
2018-02-25T12:16:46.739Z,27.60
2018-02-25T12:19:14.495Z,25.27
2018-02-25T12:21:42.178Z,27.00
2018-02-25T12:24:10.566Z,23.40
2018-02-25T12:26:38.952Z,23.30
2018-02-25T12:29:07.415Z,24.00
2018-02-25T12:31:35.266Z,19.40
2018-02-25T12:34:03.093Z,20.83
2018-02-25T12:36:30.675Z,26.53
2018-02-25T13:02:57.152Z,23.03
2018-02-25T13:05:24.708Z,19.93
2018-02-25T13:07:52.268Z,22.63
2018-02-25T13:10:19.805Z,24.57
2018-02-25T13:12:48.104Z,23.30
2018-02-25T13:15:15.633Z,25.53
2018-02-25T13:17:43.288Z,24.53
2018-02-25T13:20:10.851Z,24.33
2018-02-25T13:22:38.382Z,22.53
2018-02-25T13:25:05.930Z,24.93
2018-02-25T13:27:33.559Z,27.87
2018-02-25T13:30:01.089Z,25.30
2018-02-25T13:32:28.670Z,31.57
2018-02-25T13:34:56.197Z,28.70
2018-02-25T13:37:23.796Z,33.00
2018-02-25T13:39:51.460Z,25.03
2018-02-25T13:42:19.084Z,32.20
2018-02-25T13:44:46.623Z,36.60
2018-02-25T13:47:14.352Z,27.63
2018-02-25T13:49:41.882Z,29.03
2018-02-25T13:52:09.443Z,41.03
2018-02-25T13:54:37.009Z,29.53
2018-02-25T13:57:04.594Z,24.60
2018-02-25T13:59:32.339Z,27.90
2018-02-25T14:01:59.985Z,25.97
2018-02-25T14:04:28.316Z,26.97
2018-02-25T14:06:55.837Z,29.27
2018-02-25T14:09:23.415Z,30.73
2018-02-25T14:11:50.931Z,32.23
2018-02-25T14:14:18.468Z,29.67
2018-02-25T14:16:46.052Z,23.53
2018-02-25T14:19:13.608Z,26.27
2018-02-25T14:21:41.212Z,33.37
2018-02-25T14:24:09.553Z,25.73
2018-02-25T14:26:37.183Z,24.93
2018-02-25T14:29:04.705Z,26.10
2018-02-25T14:31:32.626Z,32.93
2018-02-25T14:34:00.190Z,33.10
2018-02-25T14:36:27.753Z,51.70
2018-02-25T14:38:55.311Z,42.13
2018-02-25T14:41:22.990Z,43.70
2018-02-25T14:43:50.513Z,29.07
2018-02-25T14:46:18.884Z,30.97
2018-02-25T14:48:46.427Z,30.47
2018-02-25T14:51:13.943Z,35.27
2018-02-25T14:53:41.477Z,29.10
2018-02-25T14:56:09.761Z,36.60
2018-02-25T14:58:38.073Z,32.57
2018-02-25T15:01:05.751Z,31.80
2018-02-25T15:03:33.349Z,21.50
2018-02-25T15:06:01.420Z,26.13
2018-02-25T15:08:29.036Z,28.33
2018-02-25T15:10:56.585Z,32.27
2018-02-25T15:13:25.020Z,32.17
2018-02-25T15:15:52.570Z,31.10
2018-02-25T15:18:20.093Z,33.50
2018-02-25T15:20:48.497Z,33.20
2018-02-25T15:23:16.044Z,36.83
2018-02-25T15:25:44.390Z,33.90
2018-02-25T15:28:12.064Z,30.53
2018-02-25T15:30:39.619Z,32.33
2018-02-25T15:33:07.247Z,35.03
2018-02-25T15:35:35.018Z,34.27
2018-02-25T15:38:02.596Z,28.27
2018-02-25T15:40:30.110Z,36.30
2018-02-25T15:42:58.418Z,25.23
2018-02-25T15:45:25.983Z,27.00
2018-02-25T15:47:53.572Z,26.20
2018-02-25T15:50:21.151Z,26.03
2018-02-25T15:52:48.686Z,23.27
2018-02-25T15:55:16.259Z,27.67
2018-02-25T15:57:43.867Z,24.03
2018-02-25T16:00:12.215Z,26.20
2018-02-25T16:02:39.763Z,25.25
2018-02-25T16:05:07.371Z,29.12
2018-02-25T16:07:34.959Z,33.43
2018-02-25T16:10:02.524Z,28.17
2018-02-25T16:12:30.865Z,30.10
2018-02-25T16:14:58.431Z,35.47
2018-02-25T16:17:26.028Z,34.72
2018-02-25T16:19:54.380Z,35.27
2018-02-25T16:22:21.942Z,39.80
2018-02-25T16:24:49.535Z,45.83
2018-02-25T16:27:17.884Z,51.40
2018-02-25T16:29:45.449Z,47.38
2018-02-25T16:32:12.961Z,35.80
2018-02-25T16:34:40.553Z,26.23
2018-02-25T16:37:08.096Z,26.60
2018-02-25T16:39:35.642Z,23.83
2018-02-25T16:42:03.983Z,29.17
2018-02-25T16:44:31.608Z,29.77
2018-02-25T16:46:59.144Z,29.05
2018-02-25T16:49:27.485Z,33.83
2018-02-25T16:51:55.040Z,34.10
2018-02-25T16:54:22.566Z,34.40
2018-02-25T16:56:50.118Z,36.55
2018-02-25T16:59:18.447Z,54.95
2018-02-25T17:01:45.977Z,51.63
2018-02-25T17:04:13.547Z,46.17
2018-02-25T17:06:41.213Z,50.88
2018-02-25T17:09:08.780Z,45.17
2018-02-25T17:11:36.374Z,42.60
2018-02-25T17:14:03.924Z,46.00
2018-02-25T17:16:31.466Z,39.28
2018-02-25T17:18:59.025Z,31.00
2018-02-25T17:21:27.375Z,32.80
2018-02-25T17:23:54.952Z,47.25
2018-02-25T17:26:22.531Z,49.58
2018-02-25T17:28:50.922Z,38.83
2018-02-25T17:31:18.479Z,35.40
2018-02-25T17:33:46.827Z,46.92
2018-02-25T17:36:14.354Z,40.55
2018-02-25T17:38:41.922Z,49.13
2018-02-25T17:41:10.519Z,39.47
2018-02-25T17:43:38.052Z,33.80
2018-02-25T17:46:05.623Z,34.08
2018-02-25T17:48:33.304Z,36.33
2018-02-25T17:51:00.832Z,31.60
2018-02-25T17:53:29.293Z,33.28
2018-02-25T17:55:56.906Z,36.55
2018-02-25T17:58:24.590Z,40.10
2018-02-25T18:00:52.180Z,31.37
2018-02-25T18:03:19.901Z,36.00
2018-02-25T18:05:47.464Z,47.85
2018-02-25T18:08:14.992Z,43.00
2018-02-25T18:10:42.651Z,53.45
2018-02-25T18:13:10.246Z,51.37
2018-02-25T18:15:37.910Z,47.47
2018-02-25T18:18:06.324Z,50.30
2018-02-25T18:20:33.883Z,80.57
2018-02-25T18:23:01.507Z,57.00
2018-02-25T18:25:29.931Z,57.20
2018-02-25T18:27:57.502Z,65.40
2018-02-25T18:30:25.179Z,85.15
2018-02-25T18:32:52.742Z,85.32
2018-02-25T18:35:20.346Z,90.03
2018-02-25T18:37:48.838Z,84.00
2018-02-25T18:40:17.292Z,81.93
2018-02-25T18:42:44.946Z,89.37
2018-02-25T18:45:12.638Z,79.85
2018-02-25T18:47:41.039Z,74.85
2018-02-25T18:50:09.406Z,77.68
2018-02-25T18:52:37.023Z,72.22
2018-02-25T18:55:04.640Z,72.93
2018-02-25T18:57:32.498Z,62.17
2018-02-25T19:00:00.186Z,64.20
2018-02-25T19:02:28.608Z,62.33
2018-02-25T19:04:56.239Z,61.80
2018-02-25T19:07:24.589Z,64.25
2018-02-25T19:09:52.203Z,56.20
2018-02-25T19:12:19.885Z,55.80
2018-02-25T19:14:47.496Z,58.72
2018-02-25T19:17:15.130Z,61.80
2018-02-25T19:19:43.117Z,63.03
2018-02-25T19:22:10.933Z,64.10
2018-02-25T19:24:38.800Z,73.25
2018-02-25T19:27:07.182Z,73.47
2018-02-25T19:29:35.587Z,120.30
2018-02-25T19:32:03.564Z,137.62
2018-02-25T19:34:31.243Z,142.27
2018-02-25T19:37:04.546Z,140.85
2018-02-25T19:39:37.822Z,152.10
2018-02-25T19:42:05.777Z,160.68
2018-02-25T19:44:34.385Z,176.00
2018-02-25T19:47:01.971Z,176.15
2018-02-25T19:49:29.641Z,176.00
2018-02-25T19:51:57.190Z,189.73
2018-02-25T19:54:24.757Z,177.02
2018-02-25T19:56:52.320Z,169.52
2018-02-25T19:59:19.968Z,158.77
2018-02-25T20:01:47.579Z,168.57
2018-02-25T20:04:15.298Z,162.75
2018-02-25T20:06:42.861Z,146.80
2018-02-25T20:09:10.464Z,156.77
2018-02-25T20:11:38.011Z,164.07
2018-02-25T20:14:05.984Z,204.00
2018-02-25T20:16:33.649Z,130.25
2018-02-25T20:19:01.618Z,86.30
2018-02-25T20:21:29.240Z,99.37
2018-02-25T20:23:56.866Z,63.22
2018-02-25T20:26:24.496Z,61.08
2018-02-25T20:28:52.119Z,73.00
2018-02-25T20:31:19.802Z,67.82
2018-02-25T20:33:47.351Z,66.60
2018-02-25T20:36:15.015Z,69.85
2018-02-25T20:38:42.710Z,77.12
2018-02-25T20:41:11.083Z,75.30
2018-02-25T20:43:38.636Z,77.87
2018-02-25T20:46:06.300Z,80.45
2018-02-25T20:48:33.866Z,74.10
2018-02-25T20:51:01.449Z,82.10
2018-02-25T20:53:30.008Z,80.53
2018-02-25T20:55:57.653Z,92.65
2018-02-25T20:58:25.203Z,80.10
2018-02-25T21:00:52.914Z,71.12
2018-02-25T21:03:20.504Z,76.60
2018-02-25T21:05:48.852Z,89.80
2018-02-25T21:08:16.427Z,88.50
2018-02-25T21:10:43.967Z,84.05
2018-02-25T21:13:11.493Z,93.25
2018-02-25T21:15:39.066Z,99.90
2018-02-25T21:18:06.687Z,91.70
2018-02-25T21:20:34.314Z,100.22
2018-02-25T21:23:01.937Z,106.05
2018-02-25T21:25:30.328Z,102.97
2018-02-25T21:27:58.010Z,110.68
2018-02-25T21:30:25.768Z,108.15
2018-02-25T21:32:54.213Z,94.85
2018-02-25T21:35:21.988Z,105.25
2018-02-25T21:37:49.618Z,98.32
2018-02-25T21:40:17.407Z,109.07
2018-02-25T21:42:45.107Z,122.82
2018-02-25T21:45:13.451Z,121.13
2018-02-25T21:47:41.028Z,114.57
2018-02-25T21:50:08.664Z,121.80
2018-02-25T21:52:36.241Z,119.20
2018-02-25T21:55:03.828Z,134.20
2018-02-25T21:57:37.209Z,118.97
2018-02-25T22:00:10.508Z,122.65
2018-02-25T22:02:43.900Z,125.70
2018-02-25T22:05:11.433Z,134.15
2018-02-25T22:07:39.034Z,132.02
2018-02-25T22:10:06.665Z,121.47
2018-02-25T22:12:34.194Z,127.32
2018-02-25T22:15:02.502Z,127.60
2018-02-25T22:17:30.067Z,126.38
2018-02-25T22:19:57.604Z,134.12
2018-02-25T22:22:25.894Z,128.35
2018-02-25T22:24:54.207Z,126.32
2018-02-25T22:27:21.744Z,121.03
2018-02-25T22:29:49.269Z,135.63
2018-02-25T22:32:16.931Z,127.57
2018-02-25T22:34:44.482Z,128.70
2018-02-25T22:37:12.037Z,140.20
2018-02-25T22:39:39.646Z,125.35
2018-02-25T22:42:07.982Z,130.50
2018-02-25T22:44:35.512Z,121.28
2018-02-25T22:47:03.080Z,134.25
2018-02-25T22:49:30.607Z,125.90
2018-02-25T22:51:58.182Z,131.30
2018-02-25T22:54:26.497Z,112.90
2018-02-25T22:56:54.058Z,117.90
2018-02-25T22:59:21.599Z,135.00
2018-02-25T23:01:50.009Z,122.28
2018-02-25T23:04:17.547Z,119.85
2018-02-25T23:06:45.837Z,114.40
2018-02-25T23:09:14.143Z,121.25
2018-02-25T23:11:41.670Z,121.78
2018-02-25T23:14:09.952Z,127.85
2018-02-25T23:16:38.353Z,105.85
2018-02-25T23:19:05.912Z,117.87
2018-02-25T23:21:33.460Z,118.75
2018-02-25T23:24:01.784Z,107.65
2018-02-25T23:26:29.314Z,105.50
2018-02-25T23:28:57.640Z,101.85
2018-02-25T23:31:25.261Z,95.47
2018-02-25T23:33:53.558Z,108.20
2018-02-25T23:36:21.092Z,98.80
2018-02-25T23:38:49.396Z,97.15
2018-02-25T23:41:16.910Z,90.75
2018-02-25T23:43:44.452Z,88.30
2018-02-25T23:46:12.004Z,85.35
2018-02-25T23:48:39.536Z,90.18
2018-02-25T23:51:07.832Z,81.95
2018-02-25T23:53:35.374Z,93.53
2018-02-25T23:56:03.651Z,98.62
2018-02-25T23:58:31.980Z,82.22
