createdAt,value
2022-10-23T00:02:28.425Z,100957.66
2022-10-23T00:07:50.732Z,100968.05
2022-10-23T00:13:13.117Z,100966.22
2022-10-23T00:18:35.271Z,100974.54
2022-10-23T00:23:57.904Z,100961.08
2022-10-23T00:29:21.300Z,100958.51
2022-10-23T00:34:43.498Z,100967.31
2022-10-23T00:40:05.671Z,100963.77
2022-10-23T00:45:40.345Z,100968.05
2022-10-23T00:51:03.681Z,100970.53
2022-10-23T00:56:25.987Z,100972.97
2022-10-23T01:01:49.327Z,100975.33
2022-10-23T01:07:16.696Z,100971.75
2022-10-23T01:12:55.220Z,100972.52
2022-10-23T01:18:34.940Z,100961.61
2022-10-23T01:24:33.362Z,100952.68
2022-10-23T01:30:00.764Z,100949.98
2022-10-23T01:35:31.126Z,100949.01
2022-10-23T01:41:05.123Z,100943.38
2022-10-23T01:46:30.376Z,100949.48
2022-10-23T01:51:57.484Z,100935.93
2022-10-23T01:57:24.463Z,100940.46
2022-10-23T02:02:49.073Z,100938.63
2022-10-23T02:08:13.376Z,100942.17
2022-10-23T02:13:49.906Z,100958.20
2022-10-23T02:19:39.967Z,100938.37
2022-10-23T02:25:26.822Z,100940.81
2022-10-23T02:30:52.096Z,100943.38
2022-10-23T02:36:15.543Z,100946.93
2022-10-23T02:41:57.829Z,100957.61
2022-10-23T02:47:24.835Z,100975.61
2022-10-23T02:53:00.946Z,100973.87
2022-10-23T02:58:57.269Z,100955.99
2022-10-23T03:04:22.966Z,100964.08
2022-10-23T03:09:45.439Z,100963.09
2022-10-23T03:15:07.691Z,100964.92
2022-10-23T03:20:31.244Z,100963.95
2022-10-23T03:25:53.776Z,100965.78
2022-10-23T03:31:16.379Z,100970.23
2022-10-23T03:36:39.018Z,100954.16
2022-10-23T03:42:01.155Z,100948.16
2022-10-23T03:47:23.318Z,100961.02
2022-10-23T03:52:45.804Z,100970.30
2022-10-23T03:58:08.354Z,100986.46
2022-10-23T04:03:30.571Z,100993.56
2022-10-23T04:08:52.768Z,100984.62
2022-10-23T04:14:16.142Z,100988.30
2022-10-23T04:19:38.380Z,100983.89
2022-10-23T04:25:00.551Z,100992.70
2022-10-23T04:30:23.979Z,100990.26
2022-10-23T04:35:46.217Z,100996.75
2022-10-23T04:41:08.391Z,100994.52
2022-10-23T04:46:30.779Z,100970.87
2022-10-23T04:51:53.346Z,100987.27
2022-10-23T04:57:15.574Z,100981.27
2022-10-23T05:02:37.802Z,100990.41
2022-10-23T05:08:00.325Z,100996.05
2022-10-23T05:13:24.138Z,101016.84
2022-10-23T05:18:52.585Z,101007.91
2022-10-23T05:24:14.924Z,101004.36
2022-10-23T05:29:39.139Z,100998.12
2022-10-23T05:35:01.826Z,101004.48
2022-10-23T05:40:25.058Z,101004.36
2022-10-23T05:45:47.284Z,100999.09
2022-10-23T05:51:11.212Z,101008.89
2022-10-23T05:56:35.538Z,101006.08
2022-10-23T06:01:57.825Z,101002.41
2022-10-23T06:07:20.655Z,101002.16
2022-10-23T06:12:43.795Z,100993.96
2022-10-23T06:18:09.602Z,101009.91
2022-10-23T06:23:32.376Z,101008.92
2022-10-23T06:28:54.938Z,101014.06
2022-10-23T06:34:18.107Z,101017.38
2022-10-23T06:39:41.035Z,101022.66
2022-10-23T06:45:06.346Z,101032.21
2022-10-23T06:50:27.354Z,101039.19
2022-10-23T06:55:52.902Z,101036.28
2022-10-23T07:01:16.879Z,101032.61
2022-10-23T07:06:39.772Z,101032.12
2022-10-23T07:12:01.917Z,101031.14
2022-10-23T07:17:24.170Z,101024.56
2022-10-23T07:22:46.873Z,101037.91
2022-10-23T07:28:10.637Z,101030.34
2022-10-23T07:33:32.910Z,101016.50
2022-10-23T07:38:55.456Z,101032.96
2022-10-23T07:44:19.080Z,101057.89
2022-10-23T07:49:43.036Z,101043.56
2022-10-23T07:55:05.959Z,101046.86
2022-10-23T08:00:29.257Z,101052.42
2022-10-23T08:05:51.493Z,101050.47
2022-10-23T08:11:14.844Z,101050.52
2022-10-23T08:16:38.183Z,101046.59
2022-10-23T08:22:00.360Z,101046.47
2022-10-23T08:27:22.692Z,101045.99
2022-10-23T08:32:46.942Z,101055.92
2022-10-23T08:38:09.654Z,101051.00
2022-10-23T08:43:54.189Z,101050.66
2022-10-23T08:55:36.312Z,101065.23
2022-10-23T09:00:59.950Z,101063.39
2022-10-23T09:06:38.737Z,101066.08
2022-10-23T09:12:06.801Z,101076.65
2022-10-23T09:17:42.671Z,101096.00
2022-10-23T09:28:58.912Z,101086.68
2022-10-23T09:34:24.356Z,101099.80
2022-10-23T09:39:49.479Z,101113.03
2022-10-23T09:45:15.009Z,101113.77
2022-10-23T09:50:40.242Z,101100.66
2022-10-23T09:56:08.691Z,101095.97
2022-10-23T10:01:57.105Z,101102.00
2022-10-23T10:07:36.654Z,101102.56
2022-10-23T10:13:02.918Z,101110.53
2022-10-23T10:18:44.752Z,101094.95
2022-10-23T10:24:29.861Z,101106.80
2022-10-23T10:30:10.739Z,101100.91
2022-10-23T10:35:43.311Z,101111.02
2022-10-23T10:41:19.445Z,101107.25
2022-10-23T10:46:46.635Z,101118.06
2022-10-23T10:52:16.847Z,101110.94
2022-10-23T10:57:54.977Z,101107.05
2022-10-23T11:03:50.192Z,101092.80
2022-10-23T11:09:20.591Z,101090.20
2022-10-23T11:14:55.590Z,101089.33
2022-10-23T11:20:43.608Z,101094.31
2022-10-23T11:26:47.086Z,101098.50
2022-10-23T11:32:50.326Z,101094.31
2022-10-23T11:38:32.190Z,101102.05
2022-10-23T11:44:07.808Z,101090.93
2022-10-23T11:49:40.649Z,101089.12
2022-10-23T11:55:11.790Z,101078.72
2022-10-23T12:00:41.306Z,101084.78
2022-10-23T12:06:12.457Z,101091.11
2022-10-23T12:12:18.102Z,101084.67
2022-10-23T12:17:46.582Z,101077.22
2022-10-23T12:23:16.776Z,101077.26
2022-10-23T12:29:25.722Z,101073.45
2022-10-23T12:35:01.632Z,101080.43
2022-10-23T12:40:34.020Z,101075.22
2022-10-23T12:45:58.079Z,101072.62
2022-10-23T12:51:29.983Z,101083.12
2022-10-23T12:56:55.744Z,101070.59
2022-10-23T13:02:30.286Z,101078.59
2022-10-23T13:07:58.833Z,101080.16
2022-10-23T13:13:26.572Z,101068.42
2022-10-23T13:18:54.496Z,101048.66
2022-10-23T13:24:18.883Z,101053.50
2022-10-23T13:29:44.501Z,101068.95
2022-10-23T13:35:21.555Z,101062.44
2022-10-23T13:40:38.358Z,101055.38
2022-10-23T13:46:00.695Z,101043.34
2022-10-23T13:51:42.609Z,101049.32
2022-10-23T13:57:06.450Z,101052.41
2022-10-23T14:02:34.834Z,101046.29
2022-10-23T14:07:58.501Z,101041.64
2022-10-23T14:13:21.104Z,101031.61
2022-10-23T14:18:43.278Z,101027.66
2022-10-23T14:24:06.918Z,101032.95
2022-10-23T14:29:29.441Z,101045.75
2022-10-23T14:34:55.527Z,101047.09
2022-10-23T14:40:19.119Z,101042.36
2022-10-23T14:45:41.351Z,101047.33
2022-10-23T14:51:05.223Z,101047.95
2022-10-23T14:56:27.866Z,101045.01
2022-10-23T15:07:16.493Z,101039.25
2022-10-23T15:12:39.451Z,101029.89
2022-10-23T15:18:02.070Z,101031.91
2022-10-23T15:23:24.769Z,101017.69
2022-10-23T15:28:48.211Z,101023.23
2022-10-23T15:34:11.314Z,101032.83
2022-10-23T15:39:37.459Z,101030.78
2022-10-23T15:45:00.716Z,101026.87
2022-10-23T15:50:23.629Z,101014.75
2022-10-23T15:55:45.821Z,101028.50
2022-10-23T16:01:11.335Z,101038.58
2022-10-23T16:06:35.666Z,101036.78
2022-10-23T16:11:58.836Z,101030.34
2022-10-23T16:17:21.584Z,101025.56
2022-10-23T16:22:45.169Z,101028.70
2022-10-23T16:28:07.920Z,101030.59
2022-10-23T16:33:30.974Z,101032.91
2022-10-23T16:38:53.842Z,101029.36
2022-10-23T16:44:16.681Z,101029.38
2022-10-23T16:49:39.274Z,101030.47
2022-10-23T16:55:02.428Z,101028.63
2022-10-23T17:00:27.443Z,101033.59
2022-10-23T17:05:56.449Z,101025.32
2022-10-23T17:11:31.271Z,101042.10
2022-10-23T17:16:57.846Z,101044.34
2022-10-23T17:22:20.087Z,101053.04
2022-10-23T17:27:43.315Z,101057.55
2022-10-23T17:33:05.991Z,101062.62
2022-10-23T17:38:28.310Z,101062.70
2022-10-23T17:43:51.256Z,101063.90
2022-10-23T17:49:16.597Z,101050.87
2022-10-23T17:54:39.456Z,101042.52
2022-10-23T18:00:03.727Z,101044.31
2022-10-23T18:05:27.248Z,101039.91
2022-10-23T18:10:49.634Z,101032.41
2022-10-23T18:16:16.737Z,101024.42
2022-10-23T18:21:40.819Z,101026.13
2022-10-23T18:27:03.516Z,101026.95
2022-10-23T18:32:26.442Z,101021.42
2022-10-23T18:37:49.932Z,101011.41
2022-10-23T18:43:15.165Z,101013.13
2022-10-23T18:48:37.237Z,101008.66
2022-10-23T18:54:00.543Z,101007.15
2022-10-23T18:59:26.236Z,100990.88
2022-10-23T19:04:48.695Z,100991.97
2022-10-23T19:10:12.997Z,100992.20
2022-10-23T19:15:35.732Z,100986.39
2022-10-23T19:21:01.596Z,100976.30
2022-10-23T19:26:26.354Z,100965.03
2022-10-23T19:31:50.346Z,100956.97
2022-10-23T19:42:37.774Z,100933.06
2022-10-23T19:48:00.691Z,100943.23
2022-10-23T19:53:22.884Z,100938.19
2022-10-23T19:58:46.023Z,100934.22
2022-10-23T20:04:09.130Z,100937.23
2022-10-23T20:09:31.438Z,100930.91
2022-10-23T20:14:55.205Z,100930.83
2022-10-23T20:20:18.036Z,100925.56
2022-10-23T20:25:40.227Z,100925.13
2022-10-23T20:31:03.450Z,100923.82
2022-10-23T20:36:46.777Z,100921.25
2022-10-23T20:42:09.491Z,100936.16
2022-10-23T20:47:32.039Z,100932.95
2022-10-23T20:52:54.197Z,100931.53
2022-10-23T20:58:16.334Z,100921.88
2022-10-23T21:03:38.501Z,100903.77
2022-10-23T21:09:05.461Z,100913.65
2022-10-23T21:14:29.244Z,100904.81
2022-10-23T21:19:52.048Z,100913.31
2022-10-23T21:25:14.542Z,100913.31
2022-10-23T21:30:37.270Z,100910.63
2022-10-23T21:36:11.852Z,100913.20
2022-10-23T21:41:33.596Z,100903.55
2022-10-23T21:46:55.872Z,100906.23
2022-10-23T21:52:19.834Z,100906.31
2022-10-23T21:57:43.920Z,100897.63
2022-10-23T22:03:06.345Z,100896.98
2022-10-23T22:08:28.888Z,100890.43
2022-10-23T22:13:51.210Z,100872.73
2022-10-23T22:19:13.369Z,100868.97
2022-10-23T22:24:36.892Z,100864.47
2022-10-23T22:29:59.059Z,100862.45
2022-10-23T22:35:21.784Z,100865.13
2022-10-23T22:40:46.620Z,100864.35
2022-10-23T22:46:15.161Z,100859.10
2022-10-23T22:51:40.119Z,100860.07
2022-10-23T22:57:02.284Z,100852.25
2022-10-23T23:02:24.434Z,100871.24
2022-10-23T23:07:47.143Z,100872.41
2022-10-23T23:13:10.478Z,100869.31
2022-10-23T23:18:33.298Z,100862.53
2022-10-23T23:23:55.634Z,100852.88
2022-10-23T23:29:18.220Z,100845.80
2022-10-23T23:34:41.361Z,100847.07
2022-10-23T23:40:03.607Z,100832.92
2022-10-23T23:45:25.916Z,100839.03
2022-10-23T23:50:48.148Z,100834.63
2022-10-23T23:56:10.380Z,100839.36
