createdAt,value
2024-02-24T00:02:19.726Z,2.20
2024-02-24T00:06:42.917Z,2.10
2024-02-24T00:11:05.036Z,2.10
2024-02-24T00:15:26.723Z,2.00
2024-02-24T00:19:48.602Z,2.00
2024-02-24T00:24:10.676Z,1.90
2024-02-24T00:28:32.319Z,1.70
2024-02-24T00:32:54.425Z,1.60
2024-02-24T00:37:16.337Z,1.50
2024-02-24T00:41:38.498Z,1.40
2024-02-24T00:46:01.385Z,1.40
2024-02-24T00:50:29.960Z,1.30
2024-02-24T00:54:52.043Z,1.30
2024-02-24T00:59:14.135Z,1.60
2024-02-24T01:03:36.019Z,1.80
2024-02-24T01:07:57.922Z,1.90
2024-02-24T01:12:19.852Z,1.90
2024-02-24T01:16:42.671Z,1.80
2024-02-24T01:21:05.300Z,1.80
2024-02-24T01:25:27.501Z,1.80
2024-02-24T01:29:49.906Z,1.70
2024-02-24T01:34:11.866Z,1.70
2024-02-24T01:38:34.051Z,1.70
2024-02-24T01:42:56.144Z,1.70
2024-02-24T01:47:19.611Z,1.70
2024-02-24T01:51:42.643Z,1.60
2024-02-24T01:56:08.974Z,1.50
2024-02-24T02:00:31.446Z,1.40
2024-02-24T02:04:53.553Z,1.40
2024-02-24T02:09:15.567Z,1.20
2024-02-24T02:13:37.647Z,1.10
2024-02-24T02:17:59.785Z,1.00
2024-02-24T02:22:25.263Z,0.80
2024-02-24T02:26:47.008Z,0.80
2024-02-24T02:31:09.167Z,0.80
2024-02-24T02:35:32.809Z,0.90
2024-02-24T02:39:55.012Z,0.80
2024-02-24T02:44:16.924Z,0.90
2024-02-24T02:48:38.938Z,0.90
2024-02-24T02:53:00.898Z,0.90
2024-02-24T02:57:24.757Z,0.90
2024-02-24T03:01:52.774Z,0.70
2024-02-24T03:06:14.765Z,0.80
2024-02-24T03:10:37.799Z,0.90
2024-02-24T03:15:00.279Z,0.90
2024-02-24T03:19:22.302Z,0.80
2024-02-24T03:23:44.363Z,0.70
2024-02-24T03:28:06.404Z,0.50
2024-02-24T03:32:28.194Z,0.30
2024-02-24T03:36:50.080Z,0.30
2024-02-24T03:41:12.822Z,0.30
2024-02-24T03:45:34.609Z,0.20
2024-02-24T03:49:56.414Z,0.20
2024-02-24T03:54:18.464Z,0.10
2024-02-24T03:58:43.557Z,-0.10
2024-02-24T04:03:05.655Z,-0.10
2024-02-24T04:07:27.772Z,0.00
2024-02-24T04:11:50.046Z,0.10
2024-02-24T04:16:11.964Z,0.10
2024-02-24T04:20:33.670Z,0.00
2024-02-24T04:24:55.746Z,0.00
2024-02-24T04:29:17.542Z,0.00
2024-02-24T04:33:39.803Z,-0.10
2024-02-24T04:38:07.347Z,-0.10
2024-02-24T04:42:29.442Z,-0.10
2024-02-24T04:46:51.465Z,-0.10
2024-02-24T04:51:13.293Z,0.10
2024-02-24T04:55:35.208Z,0.20
2024-02-24T04:59:57.201Z,0.20
2024-02-24T05:04:18.754Z,0.20
2024-02-24T05:08:41.334Z,0.20
2024-02-24T05:13:06.226Z,0.20
2024-02-24T05:17:28.536Z,0.20
2024-02-24T05:21:50.532Z,0.30
2024-02-24T05:26:29.203Z,0.40
2024-02-24T05:30:51.221Z,0.40
2024-02-24T05:35:13.342Z,0.40
2024-02-24T05:39:34.901Z,0.30
2024-02-24T05:43:56.830Z,0.20
2024-02-24T05:48:18.613Z,0.00
2024-02-24T05:52:40.424Z,-0.10
2024-02-24T05:57:05.864Z,-0.10
2024-02-24T06:01:27.945Z,0.00
2024-02-24T06:05:50.542Z,0.00
2024-02-24T06:10:12.175Z,0.00
2024-02-24T06:14:34.132Z,0.10
2024-02-24T06:18:56.122Z,0.20
2024-02-24T06:23:18.006Z,0.40
2024-02-24T06:27:40.346Z,0.50
2024-02-24T06:32:02.238Z,0.60
2024-02-24T06:36:24.158Z,0.80
2024-02-24T06:40:46.859Z,2.30
2024-02-24T06:45:09.232Z,5.00
2024-02-24T06:49:31.011Z,7.80
2024-02-24T06:53:55.922Z,10.30
2024-02-24T06:58:20.285Z,11.70
2024-02-24T07:02:42.073Z,11.00
2024-02-24T07:07:05.057Z,12.50
2024-02-24T07:11:27.203Z,15.10
2024-02-24T07:15:49.359Z,17.20
2024-02-24T07:20:12.459Z,18.60
2024-02-24T07:24:34.342Z,19.80
2024-02-24T07:28:56.364Z,20.60
2024-02-24T07:33:18.420Z,21.30
2024-02-24T07:37:40.325Z,22.20
2024-02-24T07:42:02.117Z,23.20
2024-02-24T07:46:30.463Z,24.40
2024-02-24T07:50:53.124Z,23.80
2024-02-24T07:55:14.910Z,23.80
2024-02-24T07:59:36.941Z,24.00
2024-02-24T08:03:59.048Z,24.40
2024-02-24T08:08:21.013Z,25.00
2024-02-24T08:12:42.928Z,25.80
2024-02-24T08:17:05.292Z,26.50
2024-02-24T08:21:28.791Z,26.90
2024-02-24T08:25:50.781Z,27.10
2024-02-24T08:30:13.206Z,26.60
2024-02-24T08:34:34.871Z,26.70
2024-02-24T08:39:01.193Z,25.80
2024-02-24T08:43:23.387Z,24.20
2024-02-24T08:47:45.514Z,22.90
2024-02-24T08:52:07.603Z,24.30
2024-02-24T08:56:29.634Z,23.70
2024-02-24T09:00:55.516Z,25.10
2024-02-24T09:05:17.595Z,24.60
2024-02-24T09:09:39.707Z,22.00
2024-02-24T09:14:01.266Z,21.30
2024-02-24T09:18:23.296Z,20.00
2024-02-24T09:22:45.319Z,19.80
2024-02-24T09:27:07.362Z,21.20
2024-02-24T09:31:29.427Z,23.20
2024-02-24T09:35:51.283Z,24.80
2024-02-24T09:40:13.353Z,22.40
2024-02-24T09:44:35.281Z,22.10
2024-02-24T09:48:58.109Z,20.30
2024-02-24T09:53:20.385Z,22.20
2024-02-24T09:57:43.022Z,25.00
2024-02-24T10:02:04.804Z,26.90
2024-02-24T10:06:27.268Z,26.90
2024-02-24T10:10:49.093Z,25.70
2024-02-24T10:15:11.198Z,21.40
2024-02-24T10:19:33.642Z,18.50
2024-02-24T10:23:55.504Z,17.00
2024-02-24T10:28:19.231Z,17.80
2024-02-24T10:32:45.674Z,17.00
2024-02-24T10:37:09.150Z,16.30
2024-02-24T10:45:53.244Z,15.20
2024-02-24T10:50:15.439Z,16.10
2024-02-24T10:54:40.386Z,18.50
2024-02-24T10:59:10.009Z,21.40
2024-02-24T11:03:32.994Z,22.10
2024-02-24T11:07:54.983Z,22.50
2024-02-24T11:12:23.170Z,20.40
2024-02-24T11:16:46.005Z,17.80
2024-02-24T11:21:07.830Z,16.00
2024-02-24T11:25:29.882Z,14.60
2024-02-24T11:29:51.808Z,14.10
2024-02-24T11:34:14.068Z,15.10
2024-02-24T11:38:36.115Z,17.60
2024-02-24T11:42:59.324Z,16.10
2024-02-24T11:47:21.128Z,14.70
2024-02-24T11:51:45.681Z,14.50
2024-02-24T11:56:07.631Z,15.10
2024-02-24T12:00:29.584Z,14.20
2024-02-24T12:04:51.683Z,13.00
2024-02-24T12:09:13.626Z,12.40
2024-02-24T12:13:35.734Z,12.30
2024-02-24T12:17:59.667Z,12.30
2024-02-24T12:22:24.278Z,12.20
2024-02-24T12:26:46.333Z,12.20
2024-02-24T12:31:12.410Z,12.50
2024-02-24T12:35:39.599Z,12.30
2024-02-24T12:40:10.685Z,11.80
2024-02-24T12:44:32.629Z,11.60
2024-02-24T12:48:56.195Z,11.00
2024-02-24T12:53:18.585Z,10.80
2024-02-24T12:57:40.658Z,11.30
2024-02-24T13:02:02.297Z,11.60
2024-02-24T13:06:24.435Z,11.30
2024-02-24T13:10:47.818Z,10.70
2024-02-24T13:15:10.167Z,10.70
2024-02-24T13:19:32.252Z,10.70
2024-02-24T13:23:54.521Z,10.60
2024-02-24T13:28:16.209Z,10.50
2024-02-24T13:32:38.667Z,10.40
2024-02-24T13:37:00.805Z,10.40
2024-02-24T13:41:22.917Z,10.50
2024-02-24T13:45:44.543Z,10.70
2024-02-24T13:50:07.399Z,10.80
2024-02-24T13:54:30.422Z,11.10
2024-02-24T13:58:54.831Z,11.40
2024-02-24T14:03:17.021Z,11.60
2024-02-24T14:07:38.984Z,11.80
2024-02-24T14:12:00.650Z,11.80
2024-02-24T14:16:22.757Z,11.80
2024-02-24T14:20:44.932Z,11.60
2024-02-24T14:25:07.740Z,11.40
2024-02-24T14:29:30.065Z,11.00
2024-02-24T14:33:53.921Z,10.90
2024-02-24T14:38:16.141Z,10.90
2024-02-24T14:42:38.621Z,10.60
2024-02-24T14:47:06.478Z,10.20
2024-02-24T14:51:29.021Z,9.80
2024-02-24T14:55:50.989Z,9.60
2024-02-24T15:00:14.359Z,9.40
2024-02-24T15:04:36.905Z,9.20
2024-02-24T15:08:59.215Z,9.20
2024-02-24T15:13:25.739Z,9.10
2024-02-24T15:17:53.756Z,9.00
2024-02-24T15:22:15.979Z,8.80
2024-02-24T15:26:38.838Z,8.70
2024-02-24T15:31:00.941Z,8.70
2024-02-24T15:35:22.797Z,8.70
2024-02-24T15:39:45.456Z,8.70
2024-02-24T15:44:07.762Z,8.80
2024-02-24T15:48:30.161Z,8.80
2024-02-24T15:52:52.363Z,8.80
2024-02-24T15:57:14.179Z,8.80
2024-02-24T16:01:36.033Z,8.80
2024-02-24T16:05:58.473Z,8.70
2024-02-24T16:10:20.432Z,8.70
2024-02-24T16:14:43.266Z,8.70
2024-02-24T16:19:06.847Z,8.60
2024-02-24T16:23:28.701Z,8.60
2024-02-24T16:27:51.084Z,8.50
2024-02-24T16:32:12.836Z,8.40
2024-02-24T16:36:35.162Z,8.30
2024-02-24T16:40:57.330Z,8.20
2024-02-24T16:45:19.382Z,8.10
2024-02-24T16:49:41.431Z,8.00
2024-02-24T16:54:03.503Z,8.00
2024-02-24T16:58:25.459Z,7.70
2024-02-24T17:02:49.702Z,7.40
2024-02-24T17:07:12.089Z,7.40
2024-02-24T17:11:34.304Z,7.40
2024-02-24T17:15:56.609Z,7.20
2024-02-24T17:20:18.579Z,7.10
2024-02-24T17:24:40.836Z,7.00
2024-02-24T17:29:03.374Z,6.80
2024-02-24T17:33:25.139Z,6.60
2024-02-24T17:37:47.073Z,6.40
2024-02-24T17:42:09.386Z,6.20
2024-02-24T17:46:32.150Z,6.10
2024-02-24T17:50:54.704Z,6.00
2024-02-24T17:55:19.350Z,5.90
2024-02-24T17:59:41.459Z,5.90
2024-02-24T18:04:04.200Z,5.80
2024-02-24T18:08:26.658Z,5.70
2024-02-24T18:12:48.710Z,5.60
2024-02-24T18:17:10.801Z,5.50
2024-02-24T18:21:32.820Z,5.50
2024-02-24T18:25:56.243Z,5.50
2024-02-24T18:30:18.564Z,5.30
2024-02-24T18:34:41.267Z,5.10
2024-02-24T18:39:03.483Z,4.90
2024-02-24T18:43:25.546Z,4.70
2024-02-24T18:47:47.693Z,4.50
2024-02-24T18:52:11.729Z,4.40
2024-02-24T18:56:34.623Z,4.40
2024-02-24T19:00:59.049Z,4.30
2024-02-24T19:05:20.921Z,4.30
2024-02-24T19:09:45.446Z,4.40
2024-02-24T19:14:07.564Z,4.40
2024-02-24T19:18:29.389Z,4.30
2024-02-24T19:22:51.523Z,4.30
2024-02-24T19:27:13.655Z,4.20
2024-02-24T19:31:37.576Z,4.10
2024-02-24T19:35:59.570Z,3.90
2024-02-24T19:40:23.223Z,3.70
2024-02-24T19:44:45.357Z,3.60
2024-02-24T19:49:09.974Z,3.30
2024-02-24T19:53:32.098Z,3.10
2024-02-24T19:57:53.980Z,3.00
2024-02-24T20:02:15.914Z,2.90
2024-02-24T20:06:38.490Z,2.80
2024-02-24T20:11:00.482Z,2.60
2024-02-24T20:15:22.410Z,2.50
2024-02-24T20:19:46.773Z,2.50
2024-02-24T20:24:08.925Z,2.40
2024-02-24T20:28:30.833Z,2.30
2024-02-24T20:32:53.695Z,2.30
2024-02-24T20:37:15.636Z,2.30
2024-02-24T20:41:41.781Z,2.30
2024-02-24T20:46:04.171Z,2.40
2024-02-24T20:50:26.251Z,2.30
2024-02-24T20:54:50.296Z,2.30
2024-02-24T20:59:12.220Z,2.30
2024-02-24T21:03:34.813Z,2.30
2024-02-24T21:07:56.540Z,2.40
2024-02-24T21:12:19.139Z,2.40
2024-02-24T21:16:41.348Z,2.40
2024-02-24T21:21:03.160Z,2.30
2024-02-24T21:25:28.910Z,2.40
2024-02-24T21:29:50.923Z,2.40
2024-02-24T21:34:12.694Z,2.40
2024-02-24T21:38:34.802Z,2.40
2024-02-24T21:42:56.743Z,2.50
2024-02-24T21:47:18.454Z,2.60
2024-02-24T21:51:40.382Z,2.70
2024-02-24T21:56:03.145Z,2.80
2024-02-24T22:00:24.807Z,2.80
2024-02-24T22:04:52.571Z,2.90
2024-02-24T22:09:14.535Z,3.10
2024-02-24T22:13:36.567Z,3.30
2024-02-24T22:17:58.481Z,3.50
2024-02-24T22:22:21.029Z,3.70
2024-02-24T22:26:47.115Z,3.90
2024-02-24T22:31:09.086Z,4.00
2024-02-24T22:35:31.091Z,4.10
2024-02-24T22:39:53.814Z,4.20
2024-02-24T22:44:15.769Z,4.30
2024-02-24T22:48:37.937Z,4.50
2024-02-24T22:53:00.342Z,4.80
2024-02-24T22:57:23.147Z,5.20
2024-02-24T23:01:44.921Z,5.30
2024-02-24T23:06:08.183Z,5.40
2024-02-24T23:10:29.888Z,5.40
2024-02-24T23:14:51.994Z,5.40
2024-02-24T23:19:14.071Z,5.30
2024-02-24T23:23:35.995Z,5.30
2024-02-24T23:27:57.950Z,5.30
2024-02-24T23:32:21.923Z,5.20
2024-02-24T23:36:44.076Z,5.20
2024-02-24T23:41:06.044Z,5.00
2024-02-24T23:45:27.918Z,4.80
2024-02-24T23:49:50.005Z,4.70
2024-02-24T23:54:12.096Z,4.50
2024-02-24T23:58:33.893Z,4.40
