createdAt,value
2023-02-19T00:01:38.827Z,6.90
2023-02-19T00:04:17.924Z,6.90
2023-02-19T00:06:45.674Z,6.90
2023-02-19T00:09:14.917Z,6.90
2023-02-19T00:11:42.137Z,6.90
2023-02-19T00:14:09.455Z,6.90
2023-02-19T00:16:38.833Z,6.90
2023-02-19T00:19:07.724Z,6.90
2023-02-19T00:21:35.079Z,6.90
2023-02-19T00:24:04.632Z,6.90
2023-02-19T00:26:32.104Z,6.80
2023-02-19T00:28:59.968Z,6.90
2023-02-19T00:31:37.301Z,6.90
2023-02-19T00:34:06.277Z,6.90
2023-02-19T00:36:37.753Z,6.90
2023-02-19T00:39:06.498Z,6.90
2023-02-19T00:41:33.665Z,6.90
2023-02-19T00:44:03.323Z,6.80
2023-02-19T00:46:32.711Z,6.90
2023-02-19T00:49:00.033Z,6.80
2023-02-19T00:51:32.760Z,6.80
2023-02-19T00:54:00.052Z,6.80
2023-02-19T00:56:26.922Z,6.80
2023-02-19T00:58:54.119Z,6.80
2023-02-19T01:01:21.396Z,6.80
2023-02-19T01:03:48.936Z,6.80
2023-02-19T01:06:17.813Z,6.80
2023-02-19T01:08:45.055Z,6.80
2023-02-19T01:11:13.375Z,6.80
2023-02-19T01:13:40.788Z,6.80
2023-02-19T01:16:12.083Z,6.80
2023-02-19T01:18:39.280Z,6.80
2023-02-19T01:21:16.149Z,6.80
2023-02-19T01:23:44.498Z,6.80
2023-02-19T01:26:15.083Z,6.80
2023-02-19T01:28:42.520Z,6.80
2023-02-19T01:31:14.496Z,6.80
2023-02-19T01:33:46.591Z,6.80
2023-02-19T01:36:14.340Z,6.80
2023-02-19T01:38:41.683Z,6.80
2023-02-19T01:41:10.959Z,6.90
2023-02-19T01:44:05.069Z,6.90
2023-02-19T01:46:34.044Z,6.90
2023-02-19T01:49:22.591Z,6.90
2023-02-19T01:52:01.031Z,6.90
2023-02-19T01:54:32.676Z,6.90
2023-02-19T01:57:03.268Z,6.90
2023-02-19T01:59:32.403Z,6.90
2023-02-19T02:01:59.684Z,6.80
2023-02-19T02:04:27.764Z,6.90
2023-02-19T02:06:57.729Z,6.80
2023-02-19T02:09:46.851Z,6.80
2023-02-19T02:12:14.259Z,6.80
2023-02-19T02:14:47.521Z,6.80
2023-02-19T02:17:28.972Z,6.80
2023-02-19T02:20:06.777Z,6.80
2023-02-19T02:22:38.261Z,6.80
2023-02-19T02:25:35.191Z,6.80
2023-02-19T02:28:23.731Z,6.80
2023-02-19T02:31:15.310Z,6.80
2023-02-19T02:33:50.125Z,6.80
2023-02-19T02:36:31.309Z,6.80
2023-02-19T02:39:00.354Z,6.80
2023-02-19T02:41:27.282Z,6.80
2023-02-19T02:43:54.046Z,6.70
2023-02-19T02:46:30.048Z,6.80
2023-02-19T02:49:06.724Z,6.70
2023-02-19T02:51:47.703Z,6.70
2023-02-19T02:54:38.746Z,6.70
2023-02-19T02:57:06.957Z,6.70
2023-02-19T02:59:38.868Z,6.70
2023-02-19T03:02:19.267Z,6.70
2023-02-19T03:05:28.693Z,6.60
2023-02-19T03:08:11.784Z,6.60
2023-02-19T03:11:30.103Z,6.60
2023-02-19T03:14:26.062Z,6.50
2023-02-19T03:17:17.251Z,6.60
2023-02-19T03:19:50.017Z,6.60
2023-02-19T03:22:30.985Z,6.60
2023-02-19T03:25:39.514Z,6.60
2023-02-19T03:28:11.339Z,6.50
2023-02-19T03:30:52.469Z,6.60
2023-02-19T03:33:24.291Z,6.60
2023-02-19T03:35:59.361Z,6.60
2023-02-19T03:38:58.149Z,6.60
2023-02-19T03:41:31.525Z,6.60
2023-02-19T03:44:10.912Z,6.60
2023-02-19T03:47:03.689Z,6.60
2023-02-19T03:49:37.556Z,6.50
2023-02-19T03:52:32.003Z,6.50
2023-02-19T03:55:38.687Z,6.50
2023-02-19T03:58:17.276Z,6.50
2023-02-19T04:00:53.329Z,6.50
2023-02-19T04:03:37.580Z,6.50
2023-02-19T04:06:14.068Z,6.50
2023-02-19T04:08:45.963Z,6.50
2023-02-19T04:11:14.619Z,6.50
2023-02-19T04:13:46.122Z,6.40
2023-02-19T04:16:22.391Z,6.40
2023-02-19T04:18:53.181Z,6.40
2023-02-19T04:21:22.355Z,6.40
2023-02-19T04:23:49.782Z,6.50
2023-02-19T04:26:19.255Z,6.40
2023-02-19T04:32:27.037Z,6.40
2023-02-19T04:34:54.422Z,6.40
2023-02-19T04:37:21.256Z,6.40
2023-02-19T04:39:48.226Z,6.40
2023-02-19T04:42:20.163Z,6.40
2023-02-19T04:45:32.721Z,6.40
2023-02-19T04:48:09.202Z,6.40
2023-02-19T04:50:39.474Z,6.40
2023-02-19T04:53:06.922Z,6.40
2023-02-19T04:55:37.856Z,6.40
2023-02-19T04:58:05.269Z,6.40
2023-02-19T05:00:33.959Z,6.40
2023-02-19T05:03:01.639Z,6.40
2023-02-19T05:05:28.668Z,6.40
2023-02-19T05:07:55.431Z,6.40
2023-02-19T05:10:22.490Z,6.40
2023-02-19T05:12:49.442Z,6.40
2023-02-19T05:15:16.284Z,6.40
2023-02-19T05:17:43.232Z,6.40
2023-02-19T05:20:10.365Z,6.40
2023-02-19T05:22:37.154Z,6.40
2023-02-19T05:25:05.138Z,6.40
2023-02-19T05:27:32.566Z,6.40
2023-02-19T05:29:59.562Z,6.40
2023-02-19T05:32:26.529Z,6.40
2023-02-19T05:34:53.529Z,6.40
2023-02-19T05:37:20.277Z,6.40
2023-02-19T05:39:48.090Z,6.50
2023-02-19T05:42:15.492Z,6.40
2023-02-19T05:44:43.455Z,6.50
2023-02-19T05:47:10.293Z,6.50
2023-02-19T05:49:37.582Z,6.50
2023-02-19T05:52:04.540Z,6.40
2023-02-19T05:54:32.336Z,6.50
2023-02-19T05:56:59.075Z,6.40
2023-02-19T05:59:26.629Z,6.50
2023-02-19T06:01:54.937Z,6.40
2023-02-19T06:04:22.034Z,6.40
2023-02-19T06:06:48.982Z,6.40
2023-02-19T06:09:15.725Z,6.40
2023-02-19T06:11:43.786Z,6.40
2023-02-19T06:14:13.205Z,6.40
2023-02-19T06:16:40.351Z,6.40
2023-02-19T06:19:07.424Z,6.40
2023-02-19T06:21:50.640Z,6.50
2023-02-19T06:24:17.666Z,6.50
2023-02-19T06:26:44.371Z,6.50
2023-02-19T06:29:46.310Z,6.50
2023-02-19T06:32:28.645Z,6.50
2023-02-19T06:35:06.322Z,6.50
2023-02-19T06:37:33.081Z,6.50
2023-02-19T06:40:00.029Z,6.50
2023-02-19T06:42:27.069Z,6.50
2023-02-19T06:44:53.843Z,6.60
2023-02-19T06:47:20.796Z,6.60
2023-02-19T06:49:47.490Z,6.70
2023-02-19T06:52:34.152Z,6.70
2023-02-19T06:55:00.892Z,6.70
2023-02-19T06:57:27.957Z,6.70
2023-02-19T06:59:54.740Z,6.70
2023-02-19T07:02:21.520Z,6.70
2023-02-19T07:04:48.278Z,6.70
2023-02-19T07:07:15.296Z,6.70
2023-02-19T07:09:42.015Z,6.70
2023-02-19T07:12:10.079Z,6.70
2023-02-19T07:14:36.808Z,6.70
2023-02-19T07:17:03.956Z,6.70
2023-02-19T07:20:15.478Z,6.70
2023-02-19T07:22:42.599Z,6.80
2023-02-19T07:25:09.351Z,6.70
2023-02-19T07:27:36.120Z,6.70
2023-02-19T07:30:03.091Z,6.70
2023-02-19T07:32:30.104Z,6.70
2023-02-19T07:34:56.809Z,6.80
2023-02-19T07:37:23.821Z,6.80
2023-02-19T07:39:50.561Z,6.80
2023-02-19T07:42:17.328Z,6.80
2023-02-19T07:44:44.263Z,6.80
2023-02-19T07:47:10.953Z,6.90
2023-02-19T07:49:38.144Z,6.90
2023-02-19T07:52:05.078Z,6.80
2023-02-19T07:54:32.038Z,6.80
2023-02-19T07:56:59.624Z,6.70
2023-02-19T07:59:26.576Z,6.70
2023-02-19T08:02:11.724Z,6.80
2023-02-19T08:04:38.493Z,6.80
2023-02-19T08:07:05.722Z,6.80
2023-02-19T08:09:33.674Z,6.80
2023-02-19T08:12:18.788Z,6.90
2023-02-19T08:14:45.545Z,7.00
2023-02-19T08:17:12.575Z,7.00
2023-02-19T08:19:39.390Z,7.00
2023-02-19T08:22:06.445Z,7.10
2023-02-19T08:24:33.888Z,7.10
2023-02-19T08:27:00.846Z,7.20
2023-02-19T08:29:27.634Z,7.20
2023-02-19T08:31:54.458Z,7.20
2023-02-19T08:34:21.193Z,7.20
2023-02-19T08:36:48.243Z,7.20
2023-02-19T08:39:14.985Z,7.30
2023-02-19T08:41:42.021Z,7.40
2023-02-19T08:44:09.050Z,7.40
2023-02-19T08:46:36.109Z,7.40
2023-02-19T08:49:02.850Z,7.40
2023-02-19T08:51:30.490Z,7.30
2023-02-19T08:53:57.527Z,7.30
2023-02-19T08:56:24.305Z,7.30
2023-02-19T08:58:51.374Z,7.30
2023-02-19T09:01:21.129Z,7.20
2023-02-19T09:03:48.069Z,7.20
2023-02-19T09:06:20.623Z,7.10
2023-02-19T09:08:47.750Z,7.10
2023-02-19T09:11:14.823Z,7.10
2023-02-19T09:13:41.992Z,7.00
2023-02-19T09:16:09.374Z,7.10
2023-02-19T09:18:36.381Z,7.10
2023-02-19T09:21:05.413Z,7.10
2023-02-19T09:23:36.560Z,7.10
2023-02-19T09:26:07.258Z,7.20
2023-02-19T09:28:34.415Z,7.20
2023-02-19T09:31:15.510Z,7.20
2023-02-19T09:33:47.477Z,7.20
2023-02-19T09:36:16.680Z,7.20
2023-02-19T09:38:43.398Z,7.30
2023-02-19T09:41:36.082Z,7.30
2023-02-19T09:44:06.283Z,7.40
2023-02-19T09:46:32.960Z,7.40
2023-02-19T09:49:11.729Z,7.50
2023-02-19T09:51:41.417Z,7.50
2023-02-19T09:54:22.848Z,7.50
2023-02-19T09:56:49.976Z,7.60
2023-02-19T09:59:23.687Z,7.60
2023-02-19T10:02:05.583Z,7.70
2023-02-19T10:04:33.960Z,7.70
2023-02-19T10:07:03.763Z,7.80
2023-02-19T10:09:31.346Z,8.30
2023-02-19T10:12:00.137Z,8.80
2023-02-19T10:14:40.170Z,8.90
2023-02-19T10:17:11.423Z,8.80
2023-02-19T10:19:38.206Z,8.50
2023-02-19T10:22:05.297Z,8.30
2023-02-19T10:24:32.654Z,8.10
2023-02-19T10:26:59.338Z,8.10
2023-02-19T10:29:27.506Z,8.00
2023-02-19T10:32:13.730Z,7.90
2023-02-19T10:34:40.750Z,7.80
2023-02-19T10:37:13.490Z,7.70
2023-02-19T10:39:45.301Z,7.60
2023-02-19T10:42:30.116Z,7.50
2023-02-19T10:45:02.074Z,7.50
2023-02-19T10:47:32.161Z,7.40
2023-02-19T10:50:04.050Z,7.30
2023-02-19T10:52:35.502Z,7.30
2023-02-19T10:55:28.389Z,7.30
2023-02-19T10:57:56.232Z,7.20
2023-02-19T11:00:30.293Z,7.00
2023-02-19T11:03:21.343Z,7.00
2023-02-19T11:06:09.171Z,6.80
2023-02-19T11:08:54.153Z,6.70
2023-02-19T11:11:31.307Z,6.70
2023-02-19T11:14:00.136Z,6.70
2023-02-19T11:16:43.453Z,6.60
2023-02-19T11:19:29.707Z,6.70
2023-02-19T11:21:57.940Z,6.80
2023-02-19T11:24:34.944Z,7.00
2023-02-19T11:27:07.787Z,7.10
2023-02-19T11:29:37.271Z,7.20
2023-02-19T11:32:26.602Z,7.20
2023-02-19T11:35:18.875Z,7.30
2023-02-19T11:38:01.190Z,7.20
2023-02-19T11:40:37.987Z,7.10
2023-02-19T11:43:05.740Z,7.00
2023-02-19T11:45:52.824Z,7.00
2023-02-19T11:48:29.604Z,7.00
2023-02-19T11:51:17.295Z,7.10
2023-02-19T11:53:56.364Z,7.00
2023-02-19T11:56:36.445Z,6.90
2023-02-19T11:59:05.413Z,6.90
2023-02-19T12:02:20.432Z,6.80
2023-02-19T12:05:17.115Z,6.70
2023-02-19T12:08:03.032Z,6.60
2023-02-19T12:11:07.275Z,6.40
2023-02-19T12:13:49.358Z,6.40
2023-02-19T12:16:40.307Z,6.40
2023-02-19T12:19:34.274Z,6.40
2023-02-19T12:22:29.050Z,6.40
2023-02-19T12:25:03.100Z,6.40
2023-02-19T12:27:44.957Z,6.40
2023-02-19T12:30:31.750Z,6.30
2023-02-19T12:33:29.426Z,6.20
2023-02-19T12:36:29.384Z,6.20
2023-02-19T12:39:14.356Z,6.10
2023-02-19T12:42:17.016Z,6.20
2023-02-19T12:44:58.395Z,6.10
2023-02-19T12:47:34.922Z,6.20
2023-02-19T12:50:24.588Z,6.20
2023-02-19T12:52:57.313Z,6.20
2023-02-19T12:55:39.159Z,6.20
2023-02-19T12:58:11.691Z,6.10
2023-02-19T13:00:50.118Z,6.20
2023-02-19T13:03:24.778Z,6.20
2023-02-19T13:05:55.788Z,6.30
2023-02-19T13:08:33.920Z,6.30
2023-02-19T13:11:06.454Z,6.50
2023-02-19T13:13:42.195Z,6.80
2023-02-19T13:16:18.593Z,7.00
2023-02-19T13:18:58.664Z,7.20
2023-02-19T13:21:48.616Z,7.30
2023-02-19T13:24:25.096Z,7.30
2023-02-19T13:27:11.000Z,7.50
2023-02-19T13:29:53.389Z,7.60
2023-02-19T13:32:53.857Z,7.50
2023-02-19T13:35:51.215Z,7.40
2023-02-19T13:38:21.130Z,7.40
2023-02-19T13:40:56.949Z,7.20
2023-02-19T13:43:28.286Z,7.10
2023-02-19T13:46:04.755Z,7.10
2023-02-19T13:48:38.468Z,7.10
2023-02-19T13:51:18.817Z,7.10
2023-02-19T13:53:45.914Z,7.10
2023-02-19T13:56:34.242Z,7.10
2023-02-19T13:59:49.570Z,7.20
2023-02-19T14:02:22.325Z,7.20
2023-02-19T14:04:55.572Z,7.30
2023-02-19T14:07:36.740Z,7.40
2023-02-19T14:10:06.006Z,7.40
2023-02-19T14:12:35.333Z,7.40
2023-02-19T14:15:40.255Z,7.40
2023-02-19T14:18:46.251Z,7.40
2023-02-19T14:21:28.439Z,7.50
2023-02-19T14:24:02.830Z,7.70
2023-02-19T14:26:33.641Z,7.60
2023-02-19T14:29:01.709Z,7.60
2023-02-19T14:31:34.405Z,7.50
2023-02-19T14:34:14.953Z,7.60
2023-02-19T14:36:48.616Z,7.70
2023-02-19T14:39:25.633Z,7.70
2023-02-19T14:42:07.150Z,7.60
2023-02-19T14:44:59.631Z,7.60
2023-02-19T14:47:31.106Z,7.50
2023-02-19T14:50:09.111Z,7.30
2023-02-19T14:52:48.334Z,7.30
2023-02-19T14:55:30.324Z,7.20
2023-02-19T14:57:59.471Z,7.20
2023-02-19T15:00:29.578Z,7.10
2023-02-19T15:02:58.932Z,6.90
2023-02-19T15:05:29.444Z,6.70
2023-02-19T15:08:00.920Z,6.70
2023-02-19T15:10:30.604Z,6.50
2023-02-19T15:13:01.211Z,6.40
2023-02-19T15:15:32.673Z,6.40
2023-02-19T15:18:01.793Z,6.20
2023-02-19T15:20:32.552Z,6.20
2023-02-19T15:23:00.643Z,6.20
2023-02-19T15:25:46.601Z,6.20
2023-02-19T15:28:25.503Z,6.10
2023-02-19T15:31:07.941Z,6.10
2023-02-19T15:33:34.948Z,6.10
2023-02-19T15:36:08.620Z,6.20
2023-02-19T15:38:36.281Z,6.20
2023-02-19T15:41:03.365Z,6.10
2023-02-19T15:43:51.519Z,6.10
2023-02-19T15:46:21.207Z,6.20
2023-02-19T15:49:03.490Z,6.20
2023-02-19T15:51:41.320Z,6.20
2023-02-19T15:54:22.812Z,6.20
2023-02-19T15:56:57.402Z,6.10
2023-02-19T15:59:39.631Z,6.10
2023-02-19T16:02:14.230Z,6.10
2023-02-19T16:04:43.776Z,6.10
2023-02-19T16:07:25.963Z,6.20
2023-02-19T16:10:07.672Z,6.10
2023-02-19T16:12:34.465Z,6.10
2023-02-19T16:15:12.512Z,6.10
2023-02-19T16:17:43.610Z,6.10
2023-02-19T16:20:24.106Z,6.00
2023-02-19T16:22:51.886Z,6.00
2023-02-19T16:25:42.008Z,6.00
2023-02-19T16:28:14.739Z,6.00
2023-02-19T16:30:42.062Z,6.00
2023-02-19T16:33:35.106Z,6.00
2023-02-19T16:36:38.247Z,6.00
2023-02-19T16:39:07.947Z,6.00
2023-02-19T16:41:40.256Z,5.90
2023-02-19T16:44:25.070Z,5.90
2023-02-19T16:46:55.573Z,5.90
2023-02-19T16:49:23.740Z,5.90
2023-02-19T16:51:51.182Z,5.90
2023-02-19T16:54:17.948Z,5.90
2023-02-19T16:56:44.651Z,5.90
2023-02-19T16:59:11.587Z,5.90
2023-02-19T17:01:38.610Z,5.90
2023-02-19T17:04:09.866Z,5.90
2023-02-19T17:06:37.872Z,5.90
2023-02-19T17:09:06.854Z,5.90
2023-02-19T17:11:33.760Z,5.90
2023-02-19T17:14:00.672Z,5.80
2023-02-19T17:16:32.030Z,5.80
2023-02-19T17:18:58.952Z,5.80
2023-02-19T17:21:28.167Z,5.80
2023-02-19T17:23:57.002Z,5.90
2023-02-19T17:26:26.453Z,5.90
2023-02-19T17:28:53.480Z,5.90
2023-02-19T17:31:20.275Z,5.90
2023-02-19T17:33:47.162Z,5.90
2023-02-19T17:36:24.441Z,5.90
2023-02-19T17:38:51.135Z,5.80
2023-02-19T17:41:17.906Z,5.90
2023-02-19T17:43:44.797Z,5.90
2023-02-19T17:46:16.785Z,5.90
2023-02-19T17:48:43.656Z,5.90
2023-02-19T17:51:10.829Z,5.90
2023-02-19T17:53:37.841Z,5.90
2023-02-19T17:56:04.902Z,5.90
2023-02-19T17:58:31.884Z,5.90
2023-02-19T18:00:58.946Z,5.80
2023-02-19T18:03:25.774Z,5.80
2023-02-19T18:05:52.518Z,5.80
2023-02-19T18:08:19.500Z,5.80
2023-02-19T18:10:46.245Z,5.80
2023-02-19T18:13:13.351Z,5.80
2023-02-19T18:15:40.117Z,5.80
2023-02-19T18:18:07.957Z,5.80
2023-02-19T18:20:35.102Z,5.80
2023-02-19T18:23:02.203Z,5.80
2023-02-19T18:25:28.984Z,5.70
2023-02-19T18:27:55.868Z,5.80
2023-02-19T18:30:23.284Z,5.80
2023-02-19T18:32:51.004Z,5.70
2023-02-19T18:35:39.794Z,5.80
2023-02-19T18:38:06.589Z,5.80
2023-02-19T18:40:33.447Z,5.80
2023-02-19T18:43:00.250Z,5.80
2023-02-19T18:45:27.620Z,5.80
2023-02-19T18:47:56.381Z,5.80
2023-02-19T18:50:23.393Z,5.80
2023-02-19T18:52:50.173Z,5.80
2023-02-19T18:55:17.177Z,5.80
2023-02-19T18:57:44.429Z,5.80
2023-02-19T19:00:19.051Z,5.80
2023-02-19T19:02:49.676Z,5.80
2023-02-19T19:05:22.813Z,5.80
2023-02-19T19:07:51.362Z,5.80
2023-02-19T19:10:18.818Z,5.70
2023-02-19T19:12:45.665Z,5.80
2023-02-19T19:15:12.455Z,5.70
2023-02-19T19:17:40.457Z,5.70
2023-02-19T19:20:08.388Z,5.70
2023-02-19T19:22:35.239Z,5.70
2023-02-19T19:25:02.240Z,5.70
2023-02-19T19:27:29.177Z,5.70
2023-02-19T19:29:55.971Z,5.70
2023-02-19T19:32:22.726Z,5.60
2023-02-19T19:34:49.795Z,5.60
2023-02-19T19:37:16.561Z,5.60
2023-02-19T19:39:43.918Z,5.50
2023-02-19T19:42:10.736Z,5.60
2023-02-19T19:44:37.717Z,5.60
2023-02-19T19:47:04.749Z,5.60
2023-02-19T19:49:31.533Z,5.60
2023-02-19T19:52:01.141Z,5.60
2023-02-19T19:54:28.716Z,5.60
2023-02-19T19:56:55.732Z,5.60
2023-02-19T19:59:23.383Z,5.70
2023-02-19T20:01:52.597Z,5.60
2023-02-19T20:04:22.855Z,5.60
2023-02-19T20:06:49.969Z,5.60
2023-02-19T20:09:18.280Z,5.60
2023-02-19T20:11:47.472Z,5.60
2023-02-19T20:14:14.971Z,5.70
2023-02-19T20:16:44.582Z,5.60
2023-02-19T20:19:11.737Z,5.60
2023-02-19T20:21:38.425Z,5.60
2023-02-19T20:24:05.777Z,5.60
2023-02-19T20:26:32.745Z,5.60
2023-02-19T20:28:59.561Z,5.60
2023-02-19T20:31:26.700Z,5.60
2023-02-19T20:33:53.579Z,5.70
2023-02-19T20:36:20.757Z,5.70
2023-02-19T20:38:49.854Z,5.70
2023-02-19T20:41:16.645Z,5.60
2023-02-19T20:43:43.662Z,5.70
2023-02-19T20:46:11.606Z,5.70
2023-02-19T20:48:38.809Z,5.70
2023-02-19T20:51:05.980Z,5.70
2023-02-19T20:53:33.145Z,5.70
2023-02-19T20:56:00.034Z,5.70
2023-02-19T20:58:27.285Z,5.70
2023-02-19T21:00:54.360Z,5.80
2023-02-19T21:03:21.722Z,5.90
2023-02-19T21:05:48.903Z,5.90
2023-02-19T21:08:17.403Z,5.90
2023-02-19T21:10:46.089Z,5.90
2023-02-19T21:13:13.497Z,5.90
2023-02-19T21:15:40.309Z,5.80
2023-02-19T21:18:07.141Z,5.90
2023-02-19T21:20:35.185Z,5.80
2023-02-19T21:23:02.012Z,5.80
2023-02-19T21:25:28.851Z,5.80
2023-02-19T21:27:55.895Z,5.80
2023-02-19T21:30:22.687Z,5.90
2023-02-19T21:32:49.749Z,5.90
2023-02-19T21:35:16.452Z,5.90
2023-02-19T21:37:46.492Z,5.90
2023-02-19T21:40:13.740Z,5.90
2023-02-19T21:42:40.496Z,5.90
2023-02-19T21:45:07.674Z,5.90
2023-02-19T21:47:34.409Z,5.90
2023-02-19T21:50:01.057Z,5.80
2023-02-19T21:52:27.991Z,5.80
2023-02-19T21:54:54.650Z,5.80
2023-02-19T21:57:21.350Z,5.80
2023-02-19T21:59:48.410Z,5.80
2023-02-19T22:02:15.583Z,5.80
2023-02-19T22:04:42.622Z,5.80
2023-02-19T22:07:09.289Z,5.80
2023-02-19T22:09:36.095Z,5.80
2023-02-19T22:12:03.069Z,5.80
2023-02-19T22:14:29.723Z,5.90
2023-02-19T22:16:56.770Z,5.90
2023-02-19T22:19:23.502Z,5.80
2023-02-19T22:21:50.482Z,5.80
2023-02-19T22:24:20.602Z,5.90
2023-02-19T22:26:47.675Z,5.90
2023-02-19T22:29:15.813Z,5.90
2023-02-19T22:31:42.818Z,5.90
2023-02-19T22:34:10.292Z,5.90
2023-02-19T22:36:37.412Z,5.90
2023-02-19T22:39:06.850Z,5.90
2023-02-19T22:41:33.968Z,5.90
2023-02-19T22:44:01.705Z,5.90
2023-02-19T22:46:30.532Z,5.80
2023-02-19T22:48:59.032Z,5.80
2023-02-19T22:51:26.232Z,5.80
2023-02-19T22:53:55.046Z,5.90
2023-02-19T22:56:24.441Z,5.80
2023-02-19T22:58:51.565Z,5.80
2023-02-19T23:01:19.572Z,5.80
2023-02-19T23:03:55.017Z,5.80
2023-02-19T23:06:28.115Z,5.80
2023-02-19T23:08:56.737Z,5.80
2023-02-19T23:11:29.976Z,5.80
2023-02-19T23:13:57.474Z,5.80
2023-02-19T23:16:24.423Z,5.80
2023-02-19T23:18:51.647Z,5.80
2023-02-19T23:21:19.702Z,5.80
2023-02-19T23:23:47.446Z,5.70
2023-02-19T23:26:15.984Z,5.80
2023-02-19T23:28:43.958Z,5.80
2023-02-19T23:31:11.744Z,5.70
2023-02-19T23:33:39.014Z,5.70
2023-02-19T23:36:06.488Z,5.70
2023-02-19T23:38:33.433Z,5.70
2023-02-19T23:41:00.360Z,5.70
2023-02-19T23:43:27.349Z,5.70
2023-02-19T23:45:54.091Z,5.70
2023-02-19T23:48:20.900Z,5.70
2023-02-19T23:50:48.382Z,5.70
2023-02-19T23:53:15.357Z,5.80
2023-02-19T23:55:42.400Z,5.70
2023-02-19T23:58:09.109Z,5.70
