createdAt,value
2018-11-02T00:00:06.607Z,2.50
2018-11-02T00:02:38.307Z,2.00
2018-11-02T00:05:10.936Z,2.23
2018-11-02T00:07:42.398Z,2.47
2018-11-02T00:10:13.832Z,2.43
2018-11-02T00:12:45.460Z,1.90
2018-11-02T00:15:17.298Z,2.60
2018-11-02T00:17:49.485Z,2.63
2018-11-02T00:20:21.924Z,2.33
2018-11-02T00:22:54.947Z,1.87
2018-11-02T00:25:27.086Z,2.10
2018-11-02T00:28:10.833Z,1.90
2018-11-02T00:30:45.930Z,1.90
2018-11-02T00:33:19.017Z,2.17
2018-11-02T00:35:51.999Z,2.00
2018-11-02T00:38:23.682Z,2.10
2018-11-02T00:40:55.915Z,1.90
2018-11-02T00:43:28.891Z,1.70
2018-11-02T00:46:01.649Z,1.70
2018-11-02T00:48:34.284Z,1.60
2018-11-02T00:51:06.702Z,1.77
2018-11-02T00:53:38.028Z,2.03
2018-11-02T00:56:10.128Z,2.20
2018-11-02T00:58:42.377Z,2.30
2018-11-02T01:01:15.118Z,2.30
2018-11-02T01:03:47.441Z,1.97
2018-11-02T01:06:19.786Z,1.73
2018-11-02T01:08:52.194Z,2.03
2018-11-02T01:11:23.806Z,2.10
2018-11-02T01:13:56.524Z,2.13
2018-11-02T01:16:28.473Z,2.50
2018-11-02T01:19:00.512Z,2.20
2018-11-02T01:21:32.682Z,2.00
2018-11-02T01:24:04.437Z,1.93
2018-11-02T01:26:37.021Z,2.30
2018-11-02T01:29:08.577Z,2.40
2018-11-02T01:31:41.142Z,2.33
2018-11-02T01:34:13.749Z,2.60
2018-11-02T01:36:45.520Z,2.43
2018-11-02T01:39:17.882Z,2.23
2018-11-02T01:41:49.795Z,2.23
2018-11-02T01:44:22.470Z,2.23
2018-11-02T01:46:55.620Z,2.50
2018-11-02T01:49:29.754Z,2.23
2018-11-02T01:52:02.242Z,2.13
2018-11-02T01:54:34.636Z,2.57
2018-11-02T01:57:06.452Z,2.23
2018-11-02T01:59:40.863Z,1.93
2018-11-02T02:02:13.887Z,2.20
2018-11-02T02:04:45.530Z,2.03
2018-11-02T02:07:16.801Z,2.80
2018-11-02T02:09:49.841Z,2.20
2018-11-02T02:12:21.420Z,2.43
2018-11-02T02:14:53.730Z,2.37
2018-11-02T02:17:24.951Z,2.23
2018-11-02T02:19:56.448Z,2.50
2018-11-02T02:22:28.251Z,2.73
2018-11-02T02:25:00.258Z,2.53
2018-11-02T02:27:39.922Z,2.87
2018-11-02T02:30:14.984Z,2.57
2018-11-02T02:32:47.050Z,2.47
2018-11-02T02:35:18.810Z,2.47
2018-11-02T02:37:50.696Z,2.70
2018-11-02T02:40:22.889Z,2.70
2018-11-02T02:42:54.734Z,2.53
2018-11-02T02:45:26.118Z,2.73
2018-11-02T02:47:57.572Z,2.40
2018-11-02T02:50:30.028Z,2.83
2018-11-02T02:53:01.401Z,2.90
2018-11-02T02:55:33.059Z,3.03
2018-11-02T02:58:04.598Z,2.83
2018-11-02T03:00:35.926Z,2.50
2018-11-02T03:03:07.442Z,2.73
2018-11-02T03:05:39.739Z,2.80
2018-11-02T03:08:11.214Z,3.27
2018-11-02T03:10:42.312Z,3.20
2018-11-02T03:13:14.023Z,3.37
2018-11-02T03:15:45.546Z,3.40
2018-11-02T03:18:17.585Z,3.30
2018-11-02T03:20:49.488Z,2.77
2018-11-02T03:23:20.482Z,3.60
2018-11-02T03:25:51.561Z,3.00
2018-11-02T03:28:23.800Z,3.43
2018-11-02T03:30:55.495Z,3.37
2018-11-02T03:33:27.164Z,3.50
2018-11-02T03:35:58.727Z,3.67
2018-11-02T03:38:30.667Z,4.40
2018-11-02T03:41:02.447Z,3.97
2018-11-02T03:43:34.846Z,3.10
2018-11-02T03:46:07.793Z,2.93
2018-11-02T03:48:38.934Z,3.10
2018-11-02T03:51:09.987Z,3.57
2018-11-02T03:53:41.672Z,3.30
2018-11-02T03:56:13.897Z,3.60
2018-11-02T03:58:45.763Z,2.70
2018-11-02T04:01:17.667Z,3.60
2018-11-02T04:03:49.814Z,3.43
2018-11-02T04:06:21.899Z,3.47
2018-11-02T04:08:54.070Z,2.70
2018-11-02T04:11:26.088Z,3.10
2018-11-02T04:13:57.433Z,3.20
2018-11-02T04:16:29.086Z,3.33
2018-11-02T04:19:00.072Z,3.20
2018-11-02T04:21:36.582Z,3.30
2018-11-02T04:24:08.806Z,3.23
2018-11-02T04:26:40.390Z,3.33
2018-11-02T04:29:13.170Z,3.00
2018-11-02T04:31:45.128Z,3.43
2018-11-02T04:34:17.540Z,3.20
2018-11-02T04:36:48.907Z,3.37
2018-11-02T04:39:20.845Z,3.20
2018-11-02T04:41:52.406Z,3.57
2018-11-02T04:44:23.852Z,3.00
2018-11-02T04:46:55.505Z,3.00
2018-11-02T04:49:26.526Z,3.40
2018-11-02T04:51:57.985Z,3.30
2018-11-02T04:54:29.746Z,3.47
2018-11-02T04:57:00.894Z,3.20
2018-11-02T04:59:32.010Z,2.80
2018-11-02T05:02:03.122Z,3.63
2018-11-02T05:04:34.957Z,3.00
2018-11-02T05:07:06.601Z,3.27
2018-11-02T05:09:38.670Z,2.77
2018-11-02T05:12:11.092Z,1.90
2018-11-02T05:14:47.021Z,1.70
2018-11-02T05:17:18.607Z,1.90
2018-11-02T05:19:50.002Z,1.77
2018-11-02T05:22:21.947Z,2.20
2018-11-02T05:24:54.050Z,1.53
2018-11-02T05:27:25.853Z,1.73
2018-11-02T05:29:57.542Z,1.90
2018-11-02T05:32:28.744Z,1.90
2018-11-02T05:35:00.627Z,2.03
2018-11-02T05:37:34.760Z,1.60
2018-11-02T05:40:06.020Z,1.60
2018-11-02T05:42:37.796Z,1.67
2018-11-02T05:45:09.346Z,1.70
2018-11-02T05:47:40.582Z,1.67
2018-11-02T05:50:12.707Z,1.83
2018-11-02T05:52:44.484Z,2.10
2018-11-02T05:55:15.505Z,2.27
2018-11-02T05:57:47.362Z,1.53
2018-11-02T06:00:18.887Z,1.43
2018-11-02T06:02:49.930Z,1.63
2018-11-02T06:05:21.538Z,1.60
2018-11-02T06:07:53.100Z,1.43
2018-11-02T06:10:24.385Z,1.70
2018-11-02T06:12:55.500Z,1.70
2018-11-02T06:15:26.830Z,1.83
2018-11-02T06:17:58.803Z,1.30
2018-11-02T06:20:30.416Z,1.70
2018-11-02T06:23:02.013Z,1.70
2018-11-02T06:25:33.798Z,2.43
2018-11-02T06:28:05.519Z,1.90
2018-11-02T06:30:37.334Z,1.60
2018-11-02T06:33:08.520Z,2.20
2018-11-02T06:35:39.518Z,1.60
2018-11-02T06:38:10.971Z,1.70
2018-11-02T06:40:42.474Z,1.50
2018-11-02T06:43:14.589Z,1.40
2018-11-02T06:45:45.639Z,1.70
2018-11-02T06:48:16.958Z,1.50
2018-11-02T06:50:49.684Z,1.57
2018-11-02T06:53:22.070Z,1.77
2018-11-02T06:55:53.182Z,1.50
2018-11-02T06:58:26.729Z,2.10
2018-11-02T07:00:58.068Z,1.83
2018-11-02T07:03:29.479Z,1.77
2018-11-02T07:06:01.155Z,1.80
2018-11-02T07:08:32.471Z,1.70
2018-11-02T07:11:04.508Z,2.17
2018-11-02T07:13:36.146Z,2.37
2018-11-02T07:16:07.549Z,6.93
2018-11-02T07:18:38.926Z,5.17
2018-11-02T07:21:10.646Z,4.50
2018-11-02T07:23:42.176Z,3.90
2018-11-02T07:26:14.052Z,3.47
2018-11-02T07:28:45.868Z,3.07
2018-11-02T07:31:17.825Z,3.40
2018-11-02T07:33:49.352Z,3.20
2018-11-02T07:36:20.257Z,2.80
2018-11-02T07:38:51.947Z,3.10
2018-11-02T07:41:24.161Z,3.67
2018-11-02T07:43:55.944Z,3.17
2018-11-02T07:46:27.652Z,3.30
2018-11-02T07:48:59.309Z,3.80
2018-11-02T07:51:30.820Z,3.80
2018-11-02T07:54:01.942Z,3.40
2018-11-02T07:56:33.112Z,3.97
2018-11-02T07:59:04.619Z,4.93
2018-11-02T08:01:36.249Z,4.40
2018-11-02T08:04:08.248Z,4.17
2018-11-02T08:06:39.806Z,3.30
2018-11-02T08:09:13.469Z,3.60
2018-11-02T08:11:45.282Z,3.90
2018-11-02T08:14:16.919Z,3.40
2018-11-02T08:16:49.172Z,2.83
2018-11-02T08:19:20.121Z,3.20
2018-11-02T08:21:51.777Z,3.07
2018-11-02T08:24:24.342Z,2.60
2018-11-02T08:26:55.447Z,2.00
2018-11-02T08:29:26.843Z,2.00
2018-11-02T08:31:58.050Z,2.03
2018-11-02T08:34:29.786Z,2.93
2018-11-02T08:37:01.286Z,2.30
2018-11-02T08:39:32.949Z,2.23
2018-11-02T08:42:04.982Z,1.77
2018-11-02T08:44:36.777Z,1.80
2018-11-02T08:47:08.715Z,1.80
2018-11-02T08:49:39.699Z,1.77
2018-11-02T08:52:11.859Z,1.90
2018-11-02T08:54:43.464Z,2.00
2018-11-02T08:57:14.486Z,2.10
2018-11-02T08:59:45.865Z,1.60
2018-11-02T09:02:18.337Z,1.70
2018-11-02T09:04:49.657Z,2.00
2018-11-02T09:07:21.479Z,1.63
2018-11-02T09:09:53.061Z,1.73
2018-11-02T09:12:25.291Z,2.00
2018-11-02T09:14:56.832Z,2.20
2018-11-02T09:17:28.627Z,1.67
2018-11-02T09:20:01.193Z,1.40
2018-11-02T09:22:32.942Z,2.00
2018-11-02T09:25:04.285Z,1.70
2018-11-02T09:27:36.142Z,1.67
2018-11-02T09:30:09.939Z,1.73
2018-11-02T09:32:41.055Z,1.40
2018-11-02T09:35:12.299Z,1.50
2018-11-02T09:37:44.195Z,2.50
2018-11-02T09:40:15.674Z,1.73
2018-11-02T09:42:47.426Z,1.60
2018-11-02T09:45:18.634Z,2.30
2018-11-02T09:47:49.885Z,1.97
2018-11-02T09:50:21.034Z,1.83
2018-11-02T09:52:52.282Z,2.13
2018-11-02T09:55:23.681Z,1.80
2018-11-02T09:57:56.236Z,2.17
2018-11-02T10:00:27.763Z,2.40
2018-11-02T10:02:59.693Z,1.80
2018-11-02T10:05:31.400Z,1.70
2018-11-02T10:08:04.284Z,1.73
2018-11-02T10:10:36.373Z,1.60
2018-11-02T10:13:08.232Z,1.90
2018-11-02T10:15:39.439Z,1.50
2018-11-02T10:18:11.106Z,1.70
2018-11-02T10:20:43.148Z,1.90
2018-11-02T10:23:14.430Z,1.17
2018-11-02T10:25:46.242Z,1.50
2018-11-02T10:28:18.458Z,1.53
2018-11-02T10:30:50.125Z,1.90
2018-11-02T10:33:21.442Z,2.03
2018-11-02T10:35:53.548Z,1.90
2018-11-02T10:38:25.534Z,1.40
2018-11-02T10:41:00.412Z,1.40
2018-11-02T10:43:35.249Z,2.00
2018-11-02T10:46:09.108Z,1.80
2018-11-02T10:48:40.751Z,1.80
2018-11-02T10:51:13.186Z,1.50
2018-11-02T10:53:44.546Z,1.67
2018-11-02T10:56:17.438Z,1.67
2018-11-02T10:58:50.697Z,1.50
2018-11-02T11:01:26.636Z,1.40
2018-11-02T11:03:58.015Z,1.00
2018-11-02T11:06:29.178Z,1.43
2018-11-02T11:09:00.702Z,1.70
2018-11-02T11:11:31.949Z,1.20
2018-11-02T11:14:04.093Z,1.63
2018-11-02T11:16:35.711Z,1.67
2018-11-02T11:19:07.613Z,1.43
2018-11-02T11:21:42.063Z,1.33
2018-11-02T11:24:14.937Z,1.23
2018-11-02T11:26:46.482Z,1.50
2018-11-02T11:29:19.632Z,1.20
2018-11-02T11:31:51.137Z,1.10
2018-11-02T11:35:24.542Z,1.40
2018-11-02T11:37:55.629Z,1.10
2018-11-02T11:40:26.981Z,1.23
2018-11-02T11:42:58.163Z,1.33
2018-11-02T11:45:30.132Z,1.10
2018-11-02T11:48:02.245Z,1.27
2018-11-02T11:50:33.922Z,0.97
2018-11-02T11:53:05.372Z,0.90
2018-11-02T11:55:37.298Z,1.00
2018-11-02T11:58:09.270Z,1.10
2018-11-02T12:00:43.136Z,1.20
2018-11-02T12:03:14.898Z,1.50
2018-11-02T12:05:46.226Z,1.80
2018-11-02T12:08:17.587Z,2.30
2018-11-02T12:10:49.114Z,1.10
2018-11-02T12:13:21.050Z,1.10
2018-11-02T12:15:52.520Z,1.10
2018-11-02T12:18:23.825Z,1.00
2018-11-02T12:20:54.903Z,1.67
2018-11-02T12:23:26.309Z,1.50
2018-11-02T12:25:58.430Z,1.43
2018-11-02T12:28:29.643Z,1.70
2018-11-02T12:31:00.938Z,1.40
2018-11-02T12:33:32.943Z,1.23
2018-11-02T12:36:03.921Z,1.70
2018-11-02T12:38:34.967Z,1.00
2018-11-02T12:41:06.119Z,1.60
2018-11-02T12:43:39.042Z,1.20
2018-11-02T12:46:10.068Z,1.10
2018-11-02T12:48:42.459Z,1.10
2018-11-02T12:51:14.550Z,1.30
2018-11-02T12:53:46.514Z,1.10
2018-11-02T12:56:18.514Z,1.00
2018-11-02T12:58:49.595Z,1.13
2018-11-02T13:01:20.689Z,1.07
2018-11-02T13:03:51.847Z,1.10
2018-11-02T13:06:23.708Z,1.20
2018-11-02T13:08:56.385Z,1.20
2018-11-02T13:11:27.825Z,1.23
2018-11-02T13:13:59.002Z,1.07
2018-11-02T13:16:30.078Z,1.17
2018-11-02T13:19:01.218Z,1.00
2018-11-02T13:21:32.680Z,1.30
2018-11-02T13:24:05.215Z,1.00
2018-11-02T13:26:37.015Z,1.03
2018-11-02T13:29:09.431Z,1.40
2018-11-02T13:31:41.465Z,1.27
2018-11-02T13:34:13.435Z,1.10
2018-11-02T13:36:45.109Z,1.10
2018-11-02T13:39:16.521Z,1.10
2018-11-02T13:41:48.996Z,0.97
2018-11-02T13:44:20.934Z,1.10
2018-11-02T13:46:52.332Z,1.10
2018-11-02T13:49:24.435Z,1.33
2018-11-02T13:51:55.829Z,1.17
2018-11-02T13:54:27.576Z,1.37
2018-11-02T13:56:59.135Z,1.13
2018-11-02T13:59:31.255Z,1.17
2018-11-02T14:02:05.839Z,1.30
2018-11-02T14:04:39.120Z,1.23
2018-11-02T14:07:10.404Z,1.10
2018-11-02T14:09:41.905Z,1.40
2018-11-02T14:12:13.565Z,1.30
2018-11-02T14:14:45.493Z,1.60
2018-11-02T14:17:18.280Z,1.80
2018-11-02T14:19:53.827Z,1.57
2018-11-02T14:22:25.060Z,1.50
2018-11-02T14:24:58.990Z,1.30
2018-11-02T14:27:30.266Z,1.23
2018-11-02T14:30:02.223Z,1.10
2018-11-02T14:32:33.433Z,1.43
2018-11-02T14:35:06.359Z,1.20
2018-11-02T14:37:39.036Z,1.20
2018-11-02T14:40:11.788Z,1.40
2018-11-02T14:42:43.786Z,2.60
2018-11-02T14:45:16.459Z,1.37
2018-11-02T14:47:48.113Z,1.50
2018-11-02T14:50:20.395Z,1.23
2018-11-02T14:52:52.485Z,1.27
2018-11-02T14:55:24.833Z,1.90
2018-11-02T14:57:57.185Z,1.83
2018-11-02T15:00:28.397Z,1.40
2018-11-02T15:03:00.548Z,1.30
2018-11-02T15:05:32.726Z,1.60
2018-11-02T15:08:04.434Z,1.20
2018-11-02T15:10:35.881Z,1.60
2018-11-02T15:13:07.555Z,1.67
2018-11-02T15:15:40.171Z,1.40
2018-11-02T15:18:13.072Z,1.50
2018-11-02T15:20:44.838Z,1.53
2018-11-02T15:23:18.075Z,1.30
2018-11-02T15:25:50.186Z,1.30
2018-11-02T15:28:21.866Z,1.63
2018-11-02T15:30:53.221Z,1.53
2018-11-02T15:33:25.609Z,1.63
2018-11-02T15:35:58.927Z,1.20
2018-11-02T15:38:30.681Z,1.27
2018-11-02T15:41:02.367Z,1.63
2018-11-02T15:43:34.485Z,1.50
2018-11-02T15:46:07.674Z,1.70
2018-11-02T15:48:41.689Z,1.80
2018-11-02T15:51:13.271Z,1.90
2018-11-02T15:53:45.038Z,2.00
2018-11-02T15:56:16.475Z,1.57
2018-11-02T15:58:48.002Z,1.90
2018-11-02T16:01:19.780Z,1.70
2018-11-02T16:03:55.701Z,1.80
2018-11-02T16:06:28.872Z,1.67
2018-11-02T16:09:02.986Z,1.80
2018-11-02T16:11:43.081Z,1.80
2018-11-02T16:14:15.785Z,1.80
2018-11-02T16:16:48.133Z,2.03
2018-11-02T16:19:21.408Z,1.83
2018-11-02T16:21:53.522Z,1.70
2018-11-02T16:24:24.716Z,2.10
2018-11-02T16:26:56.150Z,2.07
2018-11-02T16:29:27.180Z,2.13
2018-11-02T16:31:58.727Z,2.07
2018-11-02T16:34:30.130Z,2.10
2018-11-02T16:37:01.731Z,2.20
2018-11-02T16:39:33.486Z,2.37
2018-11-02T16:42:06.089Z,2.27
2018-11-02T16:44:37.750Z,2.30
2018-11-02T16:47:08.885Z,2.27
2018-11-02T16:49:40.606Z,2.23
2018-11-02T16:52:12.202Z,2.40
2018-11-02T16:54:43.715Z,2.40
2018-11-02T16:57:14.751Z,2.43
2018-11-02T16:59:46.605Z,2.17
2018-11-02T17:02:18.474Z,2.43
2018-11-02T17:04:49.710Z,2.60
2018-11-02T17:07:21.045Z,3.10
2018-11-02T17:09:52.840Z,2.90
2018-11-02T17:12:24.135Z,2.70
2018-11-02T17:14:56.180Z,2.23
2018-11-02T17:17:27.546Z,2.83
2018-11-02T17:19:59.197Z,2.60
2018-11-02T17:22:31.132Z,2.90
2018-11-02T17:25:02.227Z,2.90
2018-11-02T17:27:33.659Z,3.50
2018-11-02T17:30:05.141Z,3.13
2018-11-02T17:32:36.914Z,3.30
2018-11-02T17:35:08.449Z,3.80
2018-11-02T17:37:40.547Z,3.43
2018-11-02T17:40:14.090Z,4.13
2018-11-02T17:42:46.017Z,3.80
2018-11-02T17:45:17.488Z,3.90
2018-11-02T17:47:49.120Z,4.07
2018-11-02T17:50:20.406Z,4.33
2018-11-02T17:52:51.607Z,4.70
2018-11-02T17:55:23.977Z,5.30
2018-11-02T17:57:55.340Z,4.37
2018-11-02T18:00:26.850Z,4.17
2018-11-02T18:02:58.134Z,4.37
2018-11-02T18:05:29.119Z,4.20
2018-11-02T18:08:00.494Z,4.70
2018-11-02T18:10:31.541Z,4.73
2018-11-02T18:13:02.512Z,5.93
2018-11-02T18:15:34.433Z,5.57
2018-11-02T18:18:05.501Z,5.27
2018-11-02T18:20:36.779Z,4.27
2018-11-02T18:23:08.830Z,4.60
2018-11-02T18:25:40.137Z,4.90
2018-11-02T18:28:11.574Z,5.00
2018-11-02T18:30:42.896Z,4.30
2018-11-02T18:33:13.993Z,5.20
2018-11-02T18:35:46.705Z,5.00
2018-11-02T18:38:18.427Z,5.10
2018-11-02T18:40:49.897Z,6.70
2018-11-02T18:43:21.316Z,5.67
2018-11-02T18:45:52.397Z,5.93
2018-11-02T18:48:25.329Z,5.57
2018-11-02T18:50:56.851Z,5.83
2018-11-02T18:53:28.445Z,6.30
2018-11-02T18:55:59.788Z,5.70
2018-11-02T18:58:31.239Z,6.23
2018-11-02T19:01:03.455Z,6.00
2018-11-02T19:03:34.945Z,5.60
2018-11-02T19:06:06.328Z,6.07
2018-11-02T19:08:38.296Z,5.80
2018-11-02T19:11:10.944Z,5.50
2018-11-02T19:13:42.433Z,5.60
2018-11-02T19:16:13.802Z,5.50
2018-11-02T19:18:47.085Z,5.63
2018-11-02T19:21:19.539Z,5.93
2018-11-02T19:23:51.399Z,5.00
2018-11-02T19:26:23.163Z,5.60
2018-11-02T19:28:59.229Z,6.37
2018-11-02T19:31:32.323Z,5.83
2018-11-02T19:34:08.323Z,6.50
2018-11-02T19:36:44.903Z,6.20
2018-11-02T19:39:20.505Z,5.97
2018-11-02T19:41:56.081Z,7.10
2018-11-02T19:44:28.981Z,6.27
2018-11-02T19:47:05.512Z,6.17
2018-11-02T19:49:38.338Z,6.00
2018-11-02T19:52:11.458Z,5.03
2018-11-02T19:54:44.461Z,5.80
2018-11-02T19:57:16.100Z,5.13
2018-11-02T19:59:49.322Z,5.43
2018-11-02T20:02:21.862Z,5.23
2018-11-02T20:04:56.277Z,4.97
2018-11-02T20:07:28.700Z,4.77
2018-11-02T20:10:02.822Z,4.93
2018-11-02T20:12:34.969Z,5.00
2018-11-02T20:15:07.150Z,5.13
2018-11-02T20:17:39.727Z,4.60
2018-11-02T20:20:17.794Z,4.70
2018-11-02T20:22:48.833Z,4.70
2018-11-02T20:25:20.204Z,5.07
2018-11-02T20:27:53.520Z,4.70
2018-11-02T20:30:25.687Z,4.93
2018-11-02T20:32:59.177Z,5.20
2018-11-02T20:35:32.798Z,4.87
2018-11-02T20:38:05.438Z,5.03
2018-11-02T20:40:41.156Z,4.60
2018-11-02T20:43:13.147Z,4.60
2018-11-02T20:45:46.324Z,5.37
2018-11-02T20:48:18.242Z,6.43
2018-11-02T20:50:50.761Z,6.00
2018-11-02T20:53:24.044Z,5.60
2018-11-02T20:55:56.071Z,5.27
2018-11-02T20:58:33.398Z,5.10
2018-11-02T21:01:05.290Z,5.77
2018-11-02T21:03:36.741Z,5.50
2018-11-02T21:06:08.038Z,5.20
2018-11-02T21:08:39.680Z,4.90
2018-11-02T21:11:13.841Z,4.70
2018-11-02T21:13:45.421Z,5.20
2018-11-02T21:16:18.078Z,5.33
2018-11-02T21:18:53.245Z,5.03
2018-11-02T21:21:24.934Z,4.67
2018-11-02T21:23:56.803Z,4.73
2018-11-02T21:26:29.045Z,4.80
2018-11-02T21:29:00.319Z,4.93
2018-11-02T21:31:31.487Z,5.73
2018-11-02T21:34:03.540Z,5.90
2018-11-02T21:36:34.880Z,6.10
2018-11-02T21:39:09.426Z,6.43
2018-11-02T21:41:42.651Z,6.83
2018-11-02T21:44:14.387Z,6.63
2018-11-02T21:46:45.510Z,6.57
2018-11-02T21:49:16.872Z,6.40
2018-11-02T21:51:48.135Z,6.53
2018-11-02T21:54:19.830Z,7.07
2018-11-02T21:56:51.363Z,7.87
2018-11-02T21:59:24.240Z,6.60
2018-11-02T22:01:56.362Z,6.30
2018-11-02T22:04:28.337Z,6.43
2018-11-02T22:07:00.224Z,6.00
2018-11-02T22:09:32.467Z,6.47
2018-11-02T22:12:04.241Z,6.50
2018-11-02T22:14:36.258Z,6.40
2018-11-02T22:17:07.715Z,5.83
2018-11-02T22:19:38.972Z,6.40
2018-11-02T22:22:10.464Z,6.37
2018-11-02T22:24:41.508Z,6.10
2018-11-02T22:27:13.359Z,6.00
2018-11-02T22:29:45.428Z,5.70
2018-11-02T22:32:17.260Z,5.97
2018-11-02T22:34:48.730Z,5.30
2018-11-02T22:37:20.499Z,5.77
2018-11-02T22:39:51.599Z,5.17
2018-11-02T22:42:22.677Z,5.17
2018-11-02T22:44:53.749Z,5.13
2018-11-02T22:47:25.686Z,5.50
2018-11-02T22:49:57.736Z,5.07
2018-11-02T22:52:29.574Z,5.40
2018-11-02T22:55:01.241Z,5.27
2018-11-02T22:57:35.027Z,4.80
2018-11-02T23:00:14.887Z,4.50
2018-11-02T23:02:48.682Z,5.30
2018-11-02T23:05:23.946Z,4.77
2018-11-02T23:07:55.929Z,5.07
2018-11-02T23:10:27.348Z,5.00
2018-11-02T23:12:58.773Z,5.77
2018-11-02T23:15:30.577Z,5.07
2018-11-02T23:18:01.671Z,5.30
2018-11-02T23:20:33.438Z,5.80
2018-11-02T23:23:06.516Z,5.60
2018-11-02T23:25:38.514Z,5.50
2018-11-02T23:28:10.159Z,4.77
2018-11-02T23:30:42.707Z,5.40
2018-11-02T23:33:13.971Z,5.53
2018-11-02T23:35:45.085Z,5.30
2018-11-02T23:38:16.984Z,5.20
2018-11-02T23:40:48.648Z,5.30
2018-11-02T23:43:20.798Z,6.20
2018-11-02T23:45:54.083Z,5.50
2018-11-02T23:48:25.215Z,5.20
2018-11-02T23:50:56.346Z,6.53
2018-11-02T23:53:27.895Z,6.50
2018-11-02T23:55:59.072Z,5.93
2018-11-02T23:58:34.605Z,5.90
