createdAt,value
2018-06-03T00:01:23.189Z,10.97
2018-06-03T00:03:52.208Z,12.03
2018-06-03T00:06:20.585Z,14.90
2018-06-03T00:08:48.856Z,17.07
2018-06-03T00:11:17.148Z,15.13
2018-06-03T00:13:44.838Z,12.53
2018-06-03T00:16:12.324Z,11.70
2018-06-03T00:18:39.840Z,15.50
2018-06-03T00:21:28.097Z,11.10
2018-06-03T00:23:55.632Z,11.63
2018-06-03T00:26:23.176Z,17.03
2018-06-03T00:28:51.465Z,16.70
2018-06-03T00:31:19.710Z,15.27
2018-06-03T00:33:47.218Z,19.77
2018-06-03T00:36:26.508Z,20.67
2018-06-03T00:38:54.016Z,21.37
2018-06-03T00:41:21.516Z,22.17
2018-06-03T00:43:49.078Z,31.30
2018-06-03T00:46:16.598Z,25.90
2018-06-03T00:48:44.223Z,31.63
2018-06-03T00:51:12.519Z,26.43
2018-06-03T00:53:40.046Z,27.80
2018-06-03T00:56:07.620Z,34.47
2018-06-03T00:58:35.138Z,26.27
2018-06-03T01:01:02.651Z,33.90
2018-06-03T01:03:30.186Z,27.33
2018-06-03T01:05:57.727Z,31.13
2018-06-03T01:08:26.035Z,16.50
2018-06-03T01:10:53.550Z,22.53
2018-06-03T01:13:21.054Z,33.33
2018-06-03T01:15:48.584Z,19.47
2018-06-03T01:18:16.909Z,24.50
2018-06-03T01:20:44.458Z,17.30
2018-06-03T01:23:11.975Z,28.60
2018-06-03T01:25:40.253Z,24.07
2018-06-03T01:28:08.515Z,24.10
2018-06-03T01:30:36.794Z,26.57
2018-06-03T01:33:04.372Z,23.27
2018-06-03T01:35:32.635Z,17.00
2018-06-03T01:38:00.926Z,18.67
2018-06-03T01:40:28.440Z,26.83
2018-06-03T01:42:55.960Z,36.23
2018-06-03T01:45:23.480Z,34.60
2018-06-03T01:47:50.992Z,23.33
2018-06-03T01:50:18.484Z,21.57
2018-06-03T01:52:45.995Z,19.40
2018-06-03T01:55:13.506Z,17.10
2018-06-03T01:58:16.064Z,23.90
2018-06-03T02:00:44.519Z,28.43
2018-06-03T02:03:12.989Z,27.53
2018-06-03T02:05:41.575Z,25.37
2018-06-03T02:08:10.072Z,29.60
2018-06-03T02:10:38.508Z,24.33
2018-06-03T02:13:07.017Z,20.57
2018-06-03T02:15:35.505Z,21.37
2018-06-03T02:18:03.956Z,16.83
2018-06-03T02:20:32.440Z,12.03
2018-06-03T02:23:00.917Z,11.70
2018-06-03T02:25:29.334Z,11.33
2018-06-03T02:27:57.729Z,10.37
2018-06-03T02:30:27.195Z,12.60
2018-06-03T02:32:55.669Z,10.17
2018-06-03T02:35:24.093Z,10.63
2018-06-03T02:37:52.602Z,10.83
2018-06-03T02:40:21.045Z,9.37
2018-06-03T02:42:49.495Z,8.60
2018-06-03T02:45:18.909Z,11.00
2018-06-03T02:47:47.328Z,10.47
2018-06-03T02:50:15.745Z,9.40
2018-06-03T02:52:44.287Z,12.77
2018-06-03T02:55:12.684Z,11.43
2018-06-03T02:57:41.152Z,8.50
2018-06-03T03:00:09.585Z,11.37
2018-06-03T03:02:38.207Z,12.03
2018-06-03T03:05:06.615Z,11.67
2018-06-03T03:07:35.089Z,10.80
2018-06-03T03:10:03.678Z,11.73
2018-06-03T03:12:32.109Z,10.40
2018-06-03T03:15:00.589Z,8.97
2018-06-03T03:17:28.993Z,13.33
2018-06-03T03:19:57.423Z,10.93
2018-06-03T03:22:25.892Z,10.80
2018-06-03T03:24:54.330Z,10.23
2018-06-03T03:27:22.757Z,11.57
2018-06-03T03:29:51.153Z,10.53
2018-06-03T03:32:19.588Z,10.43
2018-06-03T03:34:48.816Z,9.60
2018-06-03T03:37:17.318Z,9.03
2018-06-03T03:39:45.877Z,10.40
2018-06-03T03:42:14.485Z,12.43
2018-06-03T03:44:42.965Z,14.47
2018-06-03T03:47:11.371Z,9.50
2018-06-03T03:49:39.843Z,11.40
2018-06-03T03:52:08.421Z,10.33
2018-06-03T03:54:36.844Z,10.90
2018-06-03T03:57:05.490Z,11.90
2018-06-03T03:59:33.891Z,13.83
2018-06-03T04:02:02.486Z,10.73
2018-06-03T04:04:30.981Z,11.43
2018-06-03T04:06:59.457Z,10.90
2018-06-03T04:09:27.889Z,11.10
2018-06-03T04:11:56.325Z,10.20
2018-06-03T04:14:24.976Z,13.03
2018-06-03T04:16:53.417Z,11.13
2018-06-03T04:19:21.844Z,11.83
2018-06-03T04:21:50.284Z,11.23
2018-06-03T04:24:18.705Z,11.40
2018-06-03T04:26:47.123Z,13.27
2018-06-03T04:29:15.540Z,8.93
2018-06-03T04:31:43.991Z,10.77
2018-06-03T04:34:12.468Z,13.87
2018-06-03T04:36:40.882Z,13.43
2018-06-03T04:39:09.321Z,10.00
2018-06-03T04:41:37.710Z,11.40
2018-06-03T04:44:06.313Z,10.50
2018-06-03T04:46:34.735Z,9.67
2018-06-03T04:49:03.186Z,12.50
2018-06-03T04:51:31.638Z,11.97
2018-06-03T04:54:00.074Z,10.80
2018-06-03T04:56:28.512Z,11.93
2018-06-03T04:58:57.006Z,12.07
2018-06-03T05:01:25.434Z,10.10
2018-06-03T05:03:57.423Z,11.50
2018-06-03T05:06:25.851Z,12.37
2018-06-03T05:08:54.336Z,11.10
2018-06-03T05:11:22.804Z,9.47
2018-06-03T05:13:51.223Z,10.10
2018-06-03T05:16:19.674Z,11.23
2018-06-03T05:18:48.156Z,11.87
2018-06-03T05:21:16.570Z,13.33
2018-06-03T05:23:44.988Z,17.80
2018-06-03T05:26:13.633Z,12.57
2018-06-03T05:28:42.084Z,12.20
2018-06-03T05:31:10.536Z,16.03
2018-06-03T05:33:38.917Z,15.73
2018-06-03T05:36:07.369Z,11.93
2018-06-03T05:38:35.845Z,13.40
2018-06-03T05:41:04.286Z,12.97
2018-06-03T05:43:32.920Z,13.80
2018-06-03T05:46:01.373Z,14.23
2018-06-03T05:48:29.817Z,15.17
2018-06-03T05:50:58.303Z,15.43
2018-06-03T05:53:26.765Z,13.07
2018-06-03T05:55:55.219Z,13.23
2018-06-03T05:58:23.598Z,12.20
2018-06-03T06:00:52.036Z,15.23
2018-06-03T06:03:20.457Z,16.00
2018-06-03T06:05:48.909Z,17.10
2018-06-03T06:08:17.559Z,25.73
2018-06-03T06:10:46.033Z,24.13
2018-06-03T06:13:14.449Z,31.40
2018-06-03T06:15:42.965Z,27.17
2018-06-03T06:18:11.401Z,24.37
2018-06-03T06:20:39.855Z,22.57
2018-06-03T06:23:08.281Z,21.60
2018-06-03T06:25:36.721Z,23.00
2018-06-03T06:28:05.169Z,30.50
2018-06-03T06:30:33.549Z,29.20
2018-06-03T06:33:01.971Z,30.37
2018-06-03T06:35:32.612Z,28.40
2018-06-03T06:38:01.174Z,28.57
2018-06-03T06:40:29.577Z,32.93
2018-06-03T06:42:58.061Z,32.23
2018-06-03T06:45:26.546Z,35.50
2018-06-03T06:47:54.970Z,29.90
2018-06-03T06:50:23.389Z,31.67
2018-06-03T06:52:51.821Z,38.13
2018-06-03T06:55:20.326Z,34.20
2018-06-03T06:57:48.733Z,43.47
2018-06-03T07:00:17.278Z,32.57
2018-06-03T07:02:45.727Z,29.90
2018-06-03T07:05:14.171Z,31.67
2018-06-03T07:07:42.749Z,32.67
2018-06-03T07:10:11.422Z,36.00
2018-06-03T07:12:39.964Z,34.80
2018-06-03T07:15:08.501Z,30.47
2018-06-03T07:17:36.977Z,29.83
2018-06-03T07:20:05.603Z,32.57
2018-06-03T07:22:34.032Z,29.67
2018-06-03T07:25:02.525Z,28.13
2018-06-03T07:27:30.936Z,29.93
2018-06-03T07:29:59.833Z,30.27
2018-06-03T07:32:28.258Z,29.10
2018-06-03T07:34:56.662Z,29.77
2018-06-03T07:37:25.162Z,31.87
2018-06-03T07:39:53.561Z,29.57
2018-06-03T07:42:21.993Z,30.03
2018-06-03T07:44:50.455Z,30.83
2018-06-03T07:47:18.908Z,28.77
2018-06-03T07:49:47.326Z,28.87
2018-06-03T07:52:15.800Z,30.73
2018-06-03T07:54:44.237Z,30.47
2018-06-03T07:57:12.741Z,26.83
2018-06-03T07:59:41.171Z,27.80
2018-06-03T08:02:09.662Z,29.43
2018-06-03T08:04:38.096Z,28.13
2018-06-03T08:07:07.354Z,27.63
2018-06-03T08:09:35.892Z,24.23
2018-06-03T08:12:04.512Z,23.50
2018-06-03T08:14:32.936Z,24.60
2018-06-03T08:17:01.472Z,27.67
2018-06-03T08:19:30.139Z,26.70
2018-06-03T08:21:58.523Z,28.80
2018-06-03T08:24:27.115Z,28.20
2018-06-03T08:26:55.994Z,25.33
2018-06-03T08:29:24.442Z,30.90
2018-06-03T08:31:52.884Z,30.03
2018-06-03T08:34:21.411Z,72.43
2018-06-03T08:36:49.907Z,28.60
2018-06-03T08:39:18.281Z,28.90
2018-06-03T08:41:46.687Z,27.20
2018-06-03T08:44:15.141Z,24.60
2018-06-03T08:46:43.634Z,25.37
2018-06-03T08:49:12.073Z,29.50
2018-06-03T08:51:40.493Z,28.10
2018-06-03T08:54:08.961Z,26.30
2018-06-03T08:56:37.395Z,24.57
2018-06-03T08:59:06.367Z,25.83
2018-06-03T09:01:34.851Z,25.07
2018-06-03T09:04:03.264Z,26.80
2018-06-03T09:06:31.684Z,27.03
2018-06-03T09:09:00.248Z,35.60
2018-06-03T09:11:28.680Z,24.67
2018-06-03T09:13:57.114Z,24.30
2018-06-03T09:16:25.533Z,22.40
2018-06-03T09:18:54.035Z,25.10
2018-06-03T09:21:22.352Z,21.67
2018-06-03T09:23:50.784Z,25.07
2018-06-03T09:26:19.204Z,28.37
2018-06-03T09:28:47.433Z,29.17
2018-06-03T09:31:16.006Z,26.97
2018-06-03T09:33:44.448Z,26.37
2018-06-03T09:36:13.022Z,25.20
2018-06-03T09:38:41.400Z,26.07
2018-06-03T09:41:10.004Z,24.07
2018-06-03T09:43:38.408Z,24.97
2018-06-03T09:46:06.837Z,24.67
2018-06-03T09:48:35.325Z,26.70
2018-06-03T09:51:03.771Z,28.20
2018-06-03T09:53:32.212Z,27.00
2018-06-03T09:56:00.662Z,29.83
2018-06-03T09:58:29.115Z,25.63
2018-06-03T10:00:57.557Z,28.63
2018-06-03T10:03:25.977Z,28.67
2018-06-03T10:05:54.366Z,27.20
2018-06-03T10:08:22.806Z,32.10
2018-06-03T10:10:51.508Z,24.70
2018-06-03T10:13:19.948Z,24.60
2018-06-03T10:15:49.327Z,25.53
2018-06-03T10:18:17.757Z,24.50
2018-06-03T10:20:46.175Z,25.07
2018-06-03T10:23:14.600Z,25.53
2018-06-03T10:25:43.000Z,25.87
2018-06-03T10:28:11.774Z,25.60
2018-06-03T10:30:40.281Z,27.90
2018-06-03T10:33:08.700Z,27.10
2018-06-03T10:35:37.383Z,24.80
2018-06-03T10:38:05.822Z,23.97
2018-06-03T10:40:37.752Z,24.00
2018-06-03T10:43:06.195Z,23.53
2018-06-03T10:45:34.637Z,29.97
2018-06-03T10:48:03.068Z,22.43
2018-06-03T10:50:31.574Z,23.07
2018-06-03T10:53:00.012Z,22.87
2018-06-03T10:55:28.807Z,22.17
2018-06-03T10:57:57.233Z,22.80
2018-06-03T11:00:25.643Z,20.67
2018-06-03T11:02:54.137Z,22.63
2018-06-03T11:05:23.899Z,22.63
2018-06-03T11:07:52.455Z,20.23
2018-06-03T11:10:20.857Z,21.70
2018-06-03T11:12:49.458Z,22.33
2018-06-03T11:15:18.437Z,22.80
2018-06-03T11:17:46.887Z,21.63
2018-06-03T11:20:15.352Z,21.30
2018-06-03T11:22:43.825Z,20.47
2018-06-03T11:25:12.433Z,20.87
2018-06-03T11:27:41.308Z,22.33
2018-06-03T11:30:10.736Z,23.27
2018-06-03T11:32:39.299Z,23.60
2018-06-03T11:35:07.747Z,25.33
2018-06-03T11:37:36.176Z,22.13
2018-06-03T11:40:04.673Z,26.47
2018-06-03T11:42:33.159Z,41.23
2018-06-03T11:45:01.623Z,24.57
2018-06-03T11:47:30.021Z,23.27
2018-06-03T11:49:58.449Z,25.33
2018-06-03T11:52:26.905Z,26.63
2018-06-03T11:54:55.431Z,24.40
2018-06-03T11:58:33.773Z,29.33
2018-06-03T12:01:02.204Z,24.30
2018-06-03T12:03:30.985Z,26.50
2018-06-03T12:05:59.450Z,23.70
2018-06-03T12:08:27.902Z,26.70
2018-06-03T12:10:56.448Z,24.10
2018-06-03T12:13:24.887Z,27.30
2018-06-03T12:15:53.913Z,25.87
2018-06-03T12:18:22.563Z,26.57
2018-06-03T12:20:50.981Z,23.80
2018-06-03T12:23:19.438Z,25.63
2018-06-03T12:25:48.417Z,23.90
2018-06-03T12:28:17.430Z,24.43
2018-06-03T12:30:46.010Z,24.37
2018-06-03T12:33:14.478Z,21.17
2018-06-03T12:35:42.916Z,24.73
2018-06-03T12:38:12.058Z,25.90
2018-06-03T12:40:40.464Z,24.77
2018-06-03T12:43:14.978Z,26.67
2018-06-03T12:45:43.404Z,24.03
2018-06-03T12:48:11.972Z,25.40
2018-06-03T12:50:40.818Z,25.40
2018-06-03T12:53:09.278Z,24.10
2018-06-03T12:55:38.066Z,24.23
2018-06-03T12:58:06.496Z,24.23
2018-06-03T13:00:34.972Z,23.00
2018-06-03T13:03:03.424Z,21.97
2018-06-03T13:05:31.858Z,23.77
2018-06-03T13:08:00.263Z,23.47
2018-06-03T13:10:28.778Z,23.13
2018-06-03T13:12:57.272Z,22.50
2018-06-03T13:15:25.780Z,21.03
2018-06-03T13:17:54.245Z,23.00
2018-06-03T13:20:22.768Z,23.80
2018-06-03T13:22:51.200Z,23.83
2018-06-03T13:25:19.632Z,23.87
2018-06-03T13:27:48.073Z,22.93
2018-06-03T13:30:16.510Z,24.40
2018-06-03T13:32:44.948Z,24.47
2018-06-03T13:35:13.390Z,24.50
2018-06-03T13:37:42.004Z,26.10
2018-06-03T13:40:10.438Z,25.00
2018-06-03T13:42:38.912Z,27.10
2018-06-03T13:45:07.399Z,28.40
2018-06-03T13:47:35.842Z,27.00
2018-06-03T13:50:04.601Z,26.40
2018-06-03T13:52:33.045Z,27.07
2018-06-03T13:55:01.521Z,27.40
2018-06-03T13:57:30.023Z,27.40
2018-06-03T13:59:58.518Z,27.90
2018-06-03T14:02:26.966Z,26.60
2018-06-03T14:04:55.405Z,28.17
2018-06-03T14:07:23.873Z,27.93
2018-06-03T14:09:52.429Z,27.27
2018-06-03T14:12:20.930Z,26.47
2018-06-03T14:14:53.403Z,24.27
2018-06-03T14:17:21.826Z,29.00
2018-06-03T14:19:50.351Z,29.37
2018-06-03T14:22:18.783Z,26.80
2018-06-03T14:24:47.199Z,28.10
2018-06-03T14:27:15.695Z,26.23
2018-06-03T14:29:44.285Z,27.30
2018-06-03T14:32:12.742Z,25.33
2018-06-03T14:34:41.344Z,27.83
2018-06-03T14:37:09.790Z,26.80
2018-06-03T14:39:38.210Z,26.33
2018-06-03T14:42:06.662Z,30.53
2018-06-03T14:44:35.096Z,27.73
2018-06-03T14:47:03.580Z,28.23
2018-06-03T14:49:31.989Z,27.97
2018-06-03T14:52:00.401Z,27.37
2018-06-03T14:54:28.855Z,27.30
2018-06-03T14:56:57.356Z,28.47
2018-06-03T14:59:25.759Z,27.27
2018-06-03T15:01:54.164Z,29.63
2018-06-03T15:04:22.896Z,28.10
2018-06-03T15:06:51.362Z,30.57
2018-06-03T15:09:19.807Z,27.47
2018-06-03T15:11:48.267Z,25.90
2018-06-03T15:14:16.745Z,28.60
2018-06-03T15:16:45.173Z,26.23
2018-06-03T15:19:13.716Z,26.03
2018-06-03T15:21:42.189Z,25.67
2018-06-03T15:24:10.698Z,26.97
2018-06-03T15:26:39.112Z,24.40
2018-06-03T15:29:07.538Z,26.57
2018-06-03T15:31:35.992Z,25.97
2018-06-03T15:34:04.471Z,27.20
2018-06-03T15:36:32.890Z,24.70
2018-06-03T15:39:01.314Z,27.07
2018-06-03T15:41:29.726Z,26.20
2018-06-03T15:43:58.194Z,25.50
2018-06-03T15:46:27.407Z,26.17
2018-06-03T15:48:55.882Z,27.07
2018-06-03T15:51:24.431Z,25.13
2018-06-03T15:53:53.114Z,24.13
2018-06-03T15:56:21.644Z,23.47
2018-06-03T15:58:50.177Z,23.90
2018-06-03T16:01:18.637Z,24.27
2018-06-03T16:03:47.095Z,21.70
2018-06-03T16:06:15.496Z,24.90
2018-06-03T16:08:43.933Z,23.53
2018-06-03T16:11:12.354Z,25.53
2018-06-03T16:13:40.940Z,25.60
2018-06-03T16:16:09.284Z,23.80
2018-06-03T16:18:37.742Z,23.90
2018-06-03T16:21:06.529Z,23.80
2018-06-03T16:23:34.916Z,25.63
2018-06-03T16:26:03.363Z,25.17
2018-06-03T16:28:31.809Z,25.57
2018-06-03T16:31:00.229Z,25.50
2018-06-03T16:33:28.860Z,27.23
2018-06-03T16:35:57.251Z,23.77
2018-06-03T16:38:26.456Z,28.57
2018-06-03T16:40:54.872Z,24.00
2018-06-03T16:43:23.337Z,27.00
2018-06-03T16:45:51.754Z,25.83
2018-06-03T16:48:20.456Z,25.00
2018-06-03T16:50:49.485Z,23.67
2018-06-03T16:53:18.128Z,24.93
2018-06-03T16:55:46.699Z,25.10
2018-06-03T16:58:15.425Z,26.20
2018-06-03T17:00:43.844Z,26.03
2018-06-03T17:03:13.313Z,29.03
2018-06-03T17:05:41.934Z,27.57
2018-06-03T17:08:10.375Z,26.33
2018-06-03T17:10:38.801Z,30.80
2018-06-03T17:13:07.371Z,42.80
2018-06-03T17:15:35.876Z,60.60
2018-06-03T17:18:04.468Z,96.03
2018-06-03T17:20:32.714Z,32.50
2018-06-03T17:23:01.325Z,33.53
2018-06-03T17:25:29.793Z,32.83
2018-06-03T17:27:58.911Z,28.57
2018-06-03T17:30:27.493Z,70.10
2018-06-03T17:32:55.911Z,29.07
2018-06-03T17:35:24.455Z,29.80
2018-06-03T17:37:52.908Z,33.23
2018-06-03T17:40:21.413Z,31.20
2018-06-03T17:42:49.853Z,42.67
2018-06-03T17:45:18.325Z,32.30
2018-06-03T17:47:46.725Z,31.37
2018-06-03T17:50:15.743Z,30.80
2018-06-03T17:52:44.273Z,29.63
2018-06-03T17:55:13.661Z,28.03
2018-06-03T17:57:42.064Z,30.50
2018-06-03T18:00:12.380Z,31.20
2018-06-03T18:02:40.916Z,29.57
2018-06-03T18:05:10.648Z,31.23
2018-06-03T18:07:39.309Z,35.17
2018-06-03T18:10:07.720Z,34.80
2018-06-03T18:12:36.218Z,36.23
2018-06-03T18:15:04.817Z,28.90
2018-06-03T18:17:33.453Z,29.77
2018-06-03T18:20:01.901Z,37.33
2018-06-03T18:22:30.380Z,30.53
2018-06-03T18:24:58.915Z,28.20
2018-06-03T18:27:27.406Z,29.20
2018-06-03T18:29:55.921Z,28.23
2018-06-03T18:32:24.443Z,28.27
2018-06-03T18:34:53.029Z,28.60
2018-06-03T18:37:21.463Z,29.03
2018-06-03T18:39:49.964Z,28.97
2018-06-03T18:42:18.548Z,27.63
2018-06-03T18:44:46.968Z,27.03
2018-06-03T18:47:15.508Z,30.07
2018-06-03T18:49:43.940Z,28.23
2018-06-03T18:52:12.873Z,29.17
2018-06-03T18:54:41.545Z,29.30
2018-06-03T18:57:09.933Z,29.60
2018-06-03T18:59:38.408Z,30.90
2018-06-03T19:02:06.862Z,28.30
2018-06-03T19:04:35.565Z,28.53
2018-06-03T19:07:04.008Z,29.30
2018-06-03T19:09:32.565Z,27.67
2018-06-03T19:12:01.042Z,29.03
2018-06-03T19:14:29.648Z,32.20
2018-06-03T19:16:58.304Z,39.67
2018-06-03T19:19:26.883Z,28.97
2018-06-03T19:21:55.328Z,30.60
2018-06-03T19:24:23.809Z,29.00
2018-06-03T19:26:52.206Z,28.90
2018-06-03T19:29:20.660Z,28.90
2018-06-03T19:31:49.960Z,30.70
2018-06-03T19:34:20.217Z,27.37
2018-06-03T19:36:48.734Z,27.47
2018-06-03T19:39:18.349Z,29.90
2018-06-03T19:41:46.900Z,28.37
2018-06-03T19:44:15.310Z,29.63
2018-06-03T19:46:43.716Z,29.10
2018-06-03T19:49:12.188Z,28.70
2018-06-03T19:51:41.016Z,30.40
2018-06-03T19:54:09.724Z,27.93
2018-06-03T19:56:38.922Z,29.77
2018-06-03T19:59:07.532Z,29.10
2018-06-03T20:01:36.185Z,32.07
2018-06-03T20:04:04.772Z,31.67
2018-06-03T20:06:33.284Z,30.50
2018-06-03T20:09:01.808Z,33.60
2018-06-03T20:11:31.096Z,31.13
2018-06-03T20:13:59.633Z,31.10
2018-06-03T20:16:28.192Z,31.40
2018-06-03T20:18:56.675Z,31.67
2018-06-03T20:21:25.120Z,30.43
2018-06-03T20:23:53.576Z,30.37
2018-06-03T20:26:22.148Z,29.90
2018-06-03T20:28:50.620Z,29.93
2018-06-03T20:31:19.374Z,33.17
2018-06-03T20:33:48.985Z,30.93
2018-06-03T20:36:17.529Z,34.07
2018-06-03T20:38:46.005Z,31.93
2018-06-03T20:41:14.526Z,33.20
2018-06-03T20:43:43.480Z,30.60
2018-06-03T20:46:12.537Z,29.60
2018-06-03T20:48:41.026Z,29.30
2018-06-03T20:51:09.472Z,30.57
2018-06-03T20:53:38.068Z,30.27
2018-06-03T20:56:06.484Z,31.10
2018-06-03T20:58:35.218Z,29.57
2018-06-03T21:01:03.864Z,30.73
2018-06-03T21:03:32.410Z,33.40
2018-06-03T21:06:01.235Z,28.77
2018-06-03T21:08:29.721Z,27.57
2018-06-03T21:10:58.169Z,28.27
2018-06-03T21:13:26.664Z,26.47
2018-06-03T21:15:55.120Z,28.10
2018-06-03T21:18:23.648Z,25.97
2018-06-03T21:20:52.068Z,25.00
2018-06-03T21:23:20.492Z,28.67
2018-06-03T21:25:48.941Z,25.53
2018-06-03T21:28:17.460Z,27.67
2018-06-03T21:30:45.860Z,26.87
2018-06-03T21:33:14.324Z,26.67
2018-06-03T21:35:42.746Z,27.20
2018-06-03T21:38:11.192Z,26.40
2018-06-03T21:40:40.251Z,26.93
2018-06-03T21:43:08.698Z,25.37
2018-06-03T21:45:37.133Z,26.60
2018-06-03T21:48:05.657Z,28.57
2018-06-03T21:50:34.097Z,25.93
2018-06-03T21:53:02.539Z,27.33
2018-06-03T21:55:31.021Z,27.33
2018-06-03T21:57:59.487Z,28.67
2018-06-03T22:00:28.074Z,30.93
2018-06-03T22:02:56.486Z,26.63
2018-06-03T22:05:25.026Z,26.73
2018-06-03T22:07:53.471Z,26.40
2018-06-03T22:10:21.983Z,29.13
2018-06-03T22:12:50.457Z,30.80
2018-06-03T22:15:18.879Z,25.03
2018-06-03T22:17:47.320Z,33.60
2018-06-03T22:20:15.872Z,25.50
2018-06-03T22:22:44.410Z,25.60
2018-06-03T22:25:12.867Z,25.43
2018-06-03T22:27:41.339Z,25.17
2018-06-03T22:30:09.724Z,30.67
2018-06-03T22:32:38.806Z,37.93
2018-06-03T22:35:07.283Z,26.10
2018-06-03T22:37:35.694Z,25.57
2018-06-03T22:40:04.192Z,23.67
2018-06-03T22:42:32.633Z,29.93
2018-06-03T22:45:01.048Z,32.67
2018-06-03T22:47:29.517Z,25.63
2018-06-03T22:49:57.996Z,33.63
2018-06-03T22:52:26.449Z,24.87
2018-06-03T22:54:54.913Z,32.80
2018-06-03T22:57:44.328Z,38.00
2018-06-03T23:00:19.998Z,34.10
2018-06-03T23:02:54.484Z,37.10
2018-06-03T23:05:23.065Z,35.33
2018-06-03T23:07:52.053Z,34.13
2018-06-03T23:10:20.926Z,35.90
2018-06-03T23:12:49.451Z,30.30
2018-06-03T23:15:17.916Z,27.23
2018-06-03T23:17:46.383Z,24.57
2018-06-03T23:20:14.845Z,23.80
2018-06-03T23:22:43.329Z,25.20
2018-06-03T23:25:11.820Z,25.70
2018-06-03T23:27:40.255Z,25.10
2018-06-03T23:30:09.025Z,20.47
2018-06-03T23:32:37.480Z,21.57
2018-06-03T23:35:05.909Z,24.20
2018-06-03T23:37:34.385Z,22.57
2018-06-03T23:40:02.941Z,23.53
2018-06-03T23:42:31.365Z,26.03
2018-06-03T23:44:59.784Z,41.67
2018-06-03T23:47:28.195Z,38.73
2018-06-03T23:49:56.689Z,35.23
2018-06-03T23:52:25.285Z,46.10
2018-06-03T23:54:53.740Z,43.03
2018-06-03T23:57:22.201Z,35.60
2018-06-03T23:59:50.628Z,33.90
