createdAt,value
2023-01-26T00:00:17.737Z,5.57
2023-01-26T00:02:19.440Z,5.56
2023-01-26T00:04:21.511Z,5.55
2023-01-26T00:06:26.906Z,5.53
2023-01-26T00:08:28.649Z,5.53
2023-01-26T00:10:31.731Z,5.51
2023-01-26T00:12:33.579Z,5.52
2023-01-26T00:14:50.044Z,5.50
2023-01-26T00:16:53.757Z,5.51
2023-01-26T00:18:55.465Z,5.51
2023-01-26T00:23:17.877Z,5.49
2023-01-26T00:25:20.009Z,5.50
2023-01-26T00:27:21.739Z,5.50
2023-01-26T00:29:26.002Z,5.50
2023-01-26T00:31:28.474Z,5.50
2023-01-26T00:33:30.570Z,5.50
2023-01-26T00:35:34.692Z,5.50
2023-01-26T00:37:37.697Z,5.49
2023-01-26T00:39:40.205Z,5.50
2023-01-26T00:42:02.608Z,5.50
2023-01-26T00:44:04.519Z,5.49
2023-01-26T00:46:06.351Z,5.49
2023-01-26T00:48:12.726Z,5.48
2023-01-26T00:50:14.735Z,5.49
2023-01-26T00:52:16.681Z,5.49
2023-01-26T00:54:18.207Z,5.50
2023-01-26T00:56:21.923Z,5.50
2023-01-26T00:58:23.571Z,5.51
2023-01-26T01:00:25.742Z,5.50
2023-01-26T01:02:27.309Z,5.51
2023-01-26T01:04:30.659Z,5.50
2023-01-26T01:06:35.296Z,5.50
2023-01-26T01:08:37.014Z,5.50
2023-01-26T01:10:38.881Z,5.50
2023-01-26T01:12:40.582Z,5.50
2023-01-26T01:14:45.217Z,5.50
2023-01-26T01:16:47.813Z,5.50
2023-01-26T01:18:53.581Z,5.49
2023-01-26T01:20:58.381Z,5.49
2023-01-26T01:23:01.115Z,5.50
2023-01-26T01:25:04.016Z,5.49
2023-01-26T01:27:05.975Z,5.50
2023-01-26T01:29:13.138Z,5.49
2023-01-26T01:31:16.797Z,5.50
2023-01-26T01:33:19.187Z,5.50
2023-01-26T01:35:20.789Z,5.51
2023-01-26T01:37:25.160Z,5.49
2023-01-26T01:39:26.735Z,5.51
2023-01-26T01:41:28.649Z,5.52
2023-01-26T01:43:30.710Z,5.52
2023-01-26T01:45:44.434Z,5.51
2023-01-26T01:47:46.498Z,5.52
2023-01-26T01:49:53.593Z,5.51
2023-01-26T01:52:18.558Z,5.50
2023-01-26T01:54:28.961Z,5.50
2023-01-26T01:56:34.044Z,5.49
2023-01-26T01:58:38.807Z,5.50
2023-01-26T02:00:45.034Z,5.50
2023-01-26T02:03:11.804Z,5.49
2023-01-26T02:05:27.041Z,5.48
2023-01-26T02:07:30.279Z,5.49
2023-01-26T02:09:54.768Z,5.48
2023-01-26T02:11:58.715Z,5.48
2023-01-26T02:14:04.760Z,5.46
2023-01-26T02:16:06.886Z,5.48
2023-01-26T02:18:11.144Z,5.48
2023-01-26T02:20:43.703Z,5.46
2023-01-26T02:22:54.794Z,5.46
2023-01-26T02:25:02.419Z,5.47
2023-01-26T02:27:04.136Z,5.47
2023-01-26T02:29:10.229Z,5.46
2023-01-26T02:31:17.756Z,5.47
2023-01-26T02:33:27.115Z,5.46
2023-01-26T02:35:33.081Z,5.47
2023-01-26T02:37:36.046Z,5.47
2023-01-26T02:39:53.078Z,5.46
2023-01-26T02:42:13.910Z,5.46
2023-01-26T02:44:15.923Z,5.45
2023-01-26T02:46:17.766Z,5.46
2023-01-26T02:48:58.800Z,5.45
2023-01-26T02:51:02.776Z,5.45
2023-01-26T02:53:06.585Z,5.44
2023-01-26T02:55:28.563Z,5.44
2023-01-26T02:57:31.067Z,5.43
2023-01-26T02:59:32.786Z,5.43
2023-01-26T03:01:34.529Z,5.44
2023-01-26T03:03:42.331Z,5.43
2023-01-26T03:05:44.438Z,5.42
2023-01-26T03:07:47.425Z,5.42
2023-01-26T03:09:49.196Z,5.41
2023-01-26T03:11:51.573Z,5.41
2023-01-26T03:13:53.192Z,5.41
2023-01-26T03:15:55.035Z,5.42
2023-01-26T03:18:32.459Z,5.40
2023-01-26T03:20:52.957Z,5.40
2023-01-26T03:23:13.150Z,5.40
2023-01-26T03:25:33.582Z,5.39
2023-01-26T03:27:44.535Z,5.37
2023-01-26T03:29:47.359Z,5.37
2023-01-26T03:31:50.040Z,5.38
2023-01-26T03:33:53.175Z,5.38
2023-01-26T03:35:55.228Z,5.37
2023-01-26T03:37:58.796Z,5.38
2023-01-26T03:40:33.738Z,5.36
2023-01-26T03:42:58.069Z,5.36
2023-01-26T03:45:21.255Z,5.34
2023-01-26T03:47:42.598Z,5.34
2023-01-26T03:50:02.991Z,5.33
2023-01-26T03:52:29.685Z,5.32
2023-01-26T03:54:49.786Z,5.31
2023-01-26T03:56:51.869Z,5.29
2023-01-26T03:58:58.633Z,5.29
2023-01-26T04:01:04.177Z,5.29
2023-01-26T04:03:27.606Z,5.30
2023-01-26T04:05:47.760Z,5.30
2023-01-26T04:08:08.561Z,5.29
2023-01-26T04:10:10.739Z,5.28
2023-01-26T04:12:14.193Z,5.28
2023-01-26T04:14:56.212Z,5.28
2023-01-26T04:17:20.217Z,5.28
2023-01-26T04:19:40.503Z,5.27
2023-01-26T04:21:42.227Z,5.26
2023-01-26T04:24:11.396Z,5.26
2023-01-26T04:26:13.597Z,5.26
2023-01-26T04:28:18.093Z,5.26
2023-01-26T04:30:21.491Z,5.27
2023-01-26T04:32:23.659Z,5.27
2023-01-26T04:34:25.345Z,5.25
2023-01-26T04:36:27.633Z,5.27
2023-01-26T04:38:29.320Z,5.25
2023-01-26T04:40:31.841Z,5.25
2023-01-26T04:42:33.543Z,5.25
2023-01-26T04:44:39.439Z,5.25
2023-01-26T04:46:41.433Z,5.25
2023-01-26T04:48:47.013Z,5.25
2023-01-26T04:50:56.556Z,5.24
2023-01-26T04:53:06.625Z,5.26
2023-01-26T04:55:08.916Z,5.25
2023-01-26T04:57:11.411Z,5.25
2023-01-26T04:59:16.599Z,5.23
2023-01-26T05:01:20.822Z,5.24
2023-01-26T05:03:24.836Z,5.24
2023-01-26T05:05:26.665Z,5.23
2023-01-26T05:07:28.374Z,5.23
2023-01-26T05:09:30.155Z,5.22
2023-01-26T05:12:23.476Z,5.21
2023-01-26T05:14:48.058Z,5.18
2023-01-26T05:16:58.444Z,5.20
2023-01-26T05:19:18.781Z,5.18
2023-01-26T05:21:43.608Z,5.19
2023-01-26T05:23:45.898Z,5.19
2023-01-26T05:26:10.479Z,5.20
2023-01-26T05:28:29.946Z,5.20
2023-01-26T05:30:31.830Z,5.20
2023-01-26T05:32:35.179Z,5.21
2023-01-26T05:34:36.913Z,5.21
2023-01-26T05:36:39.523Z,5.21
2023-01-26T05:38:41.538Z,5.21
2023-01-26T05:40:43.348Z,5.21
2023-01-26T05:42:45.116Z,5.21
2023-01-26T05:45:15.130Z,5.20
2023-01-26T05:47:16.831Z,5.20
2023-01-26T05:49:22.153Z,5.20
2023-01-26T05:51:25.539Z,5.19
2023-01-26T05:53:27.152Z,5.19
2023-01-26T05:55:32.488Z,5.19
2023-01-26T05:57:34.365Z,5.20
2023-01-26T05:59:39.550Z,5.19
2023-01-26T06:01:42.590Z,5.19
2023-01-26T06:03:45.992Z,5.20
2023-01-26T06:05:53.900Z,5.20
2023-01-26T06:08:18.917Z,5.20
2023-01-26T06:10:33.687Z,5.21
2023-01-26T06:12:53.460Z,5.20
2023-01-26T06:15:12.912Z,5.20
2023-01-26T06:17:18.861Z,5.19
2023-01-26T06:19:22.657Z,5.20
2023-01-26T06:21:30.734Z,5.19
2023-01-26T06:23:32.626Z,5.20
2023-01-26T06:25:39.587Z,5.19
2023-01-26T06:27:42.547Z,5.19
2023-01-26T06:30:00.978Z,5.18
2023-01-26T06:32:02.797Z,5.19
2023-01-26T06:34:06.222Z,5.17
2023-01-26T06:36:14.911Z,5.16
2023-01-26T06:38:17.696Z,5.17
2023-01-26T06:40:19.895Z,5.17
2023-01-26T06:42:21.599Z,5.18
2023-01-26T06:44:23.355Z,5.17
2023-01-26T06:46:28.429Z,5.16
2023-01-26T06:48:32.608Z,5.14
2023-01-26T06:50:35.960Z,5.16
2023-01-26T06:52:37.548Z,5.16
2023-01-26T06:55:03.801Z,5.14
2023-01-26T06:57:23.547Z,5.13
2023-01-26T06:59:42.300Z,5.13
2023-01-26T07:02:04.290Z,5.13
2023-01-26T07:04:06.674Z,5.12
2023-01-26T07:06:11.601Z,5.14
2023-01-26T07:08:17.838Z,5.13
2023-01-26T07:10:19.491Z,5.13
2023-01-26T07:12:21.267Z,5.15
2023-01-26T07:14:22.832Z,5.15
2023-01-26T07:16:26.379Z,5.16
2023-01-26T07:18:28.233Z,5.16
2023-01-26T07:20:30.094Z,5.16
2023-01-26T07:22:35.599Z,5.15
2023-01-26T07:24:39.513Z,5.15
2023-01-26T07:26:43.974Z,5.15
2023-01-26T07:28:50.793Z,5.14
2023-01-26T07:30:53.517Z,5.13
2023-01-26T07:32:55.365Z,5.14
2023-01-26T07:34:57.010Z,5.14
2023-01-26T07:36:58.667Z,5.15
2023-01-26T07:39:00.159Z,5.16
2023-01-26T07:41:10.064Z,5.16
2023-01-26T07:43:11.707Z,5.15
2023-01-26T07:45:23.110Z,5.16
2023-01-26T07:47:24.726Z,5.16
2023-01-26T07:49:26.443Z,5.16
2023-01-26T07:51:28.883Z,5.16
2023-01-26T07:53:42.110Z,5.17
2023-01-26T07:55:43.900Z,5.16
2023-01-26T07:57:50.898Z,5.17
2023-01-26T07:59:52.459Z,5.17
2023-01-26T08:01:54.105Z,5.17
2023-01-26T08:03:56.167Z,5.18
2023-01-26T08:05:57.748Z,5.19
2023-01-26T08:08:00.399Z,5.19
2023-01-26T08:10:02.088Z,5.20
2023-01-26T08:12:05.506Z,5.21
2023-01-26T08:14:07.133Z,5.21
2023-01-26T08:16:12.245Z,5.22
2023-01-26T08:18:16.697Z,5.23
2023-01-26T08:20:18.449Z,5.23
2023-01-26T08:22:20.097Z,5.22
2023-01-26T08:24:21.955Z,5.23
2023-01-26T08:26:23.813Z,5.24
2023-01-26T08:28:28.749Z,5.24
2023-01-26T08:30:30.373Z,5.25
2023-01-26T08:32:32.263Z,5.25
2023-01-26T08:34:34.043Z,5.26
2023-01-26T08:36:35.862Z,5.26
2023-01-26T08:38:37.832Z,5.25
2023-01-26T08:40:39.576Z,5.27
2023-01-26T08:42:41.432Z,5.26
2023-01-26T08:44:43.033Z,5.27
2023-01-26T08:46:44.727Z,5.28
2023-01-26T08:48:46.306Z,5.28
2023-01-26T08:50:47.953Z,5.27
2023-01-26T08:52:51.988Z,5.27
2023-01-26T08:54:53.809Z,5.28
2023-01-26T08:56:55.546Z,5.28
2023-01-26T08:58:57.222Z,5.28
2023-01-26T09:00:58.857Z,5.28
2023-01-26T09:03:05.766Z,5.29
2023-01-26T09:05:10.808Z,5.27
2023-01-26T09:07:13.541Z,5.29
2023-01-26T09:09:15.625Z,5.27
2023-01-26T09:11:17.131Z,5.28
2023-01-26T09:13:19.194Z,5.26
2023-01-26T09:15:20.926Z,5.26
2023-01-26T09:17:22.739Z,5.25
2023-01-26T09:19:24.647Z,5.26
2023-01-26T09:21:26.482Z,5.27
2023-01-26T09:23:28.147Z,5.26
2023-01-26T09:25:30.332Z,5.26
2023-01-26T09:27:32.127Z,5.25
2023-01-26T09:29:33.747Z,5.26
2023-01-26T09:31:35.555Z,5.27
2023-01-26T09:33:37.707Z,5.26
2023-01-26T09:35:46.312Z,5.26
2023-01-26T09:37:48.135Z,5.27
2023-01-26T09:39:49.862Z,5.26
2023-01-26T09:42:17.343Z,5.27
2023-01-26T09:44:24.216Z,5.25
2023-01-26T09:46:49.549Z,5.26
2023-01-26T09:49:08.860Z,5.25
2023-01-26T09:51:33.427Z,5.25
2023-01-26T09:53:47.276Z,5.24
2023-01-26T09:55:49.106Z,5.24
2023-01-26T09:58:00.468Z,5.24
2023-01-26T10:00:23.519Z,5.24
2023-01-26T10:03:02.189Z,5.24
2023-01-26T10:05:19.862Z,5.23
2023-01-26T10:07:21.812Z,5.24
2023-01-26T10:09:38.669Z,5.24
2023-01-26T10:11:48.143Z,5.25
2023-01-26T10:13:57.556Z,5.26
2023-01-26T10:16:06.749Z,5.26
2023-01-26T10:18:17.075Z,5.26
2023-01-26T10:20:27.124Z,5.28
2023-01-26T10:22:45.987Z,5.28
2023-01-26T10:24:50.318Z,5.29
2023-01-26T10:26:57.920Z,5.29
2023-01-26T10:29:00.810Z,5.29
2023-01-26T10:31:06.356Z,5.29
2023-01-26T10:33:32.945Z,5.29
2023-01-26T10:35:34.715Z,5.29
2023-01-26T10:37:37.850Z,5.30
2023-01-26T10:40:02.246Z,5.29
2023-01-26T10:42:04.001Z,5.30
2023-01-26T10:44:39.757Z,5.30
2023-01-26T10:46:42.473Z,5.31
2023-01-26T10:48:52.195Z,5.31
2023-01-26T10:50:54.260Z,5.31
2023-01-26T10:53:04.386Z,5.32
2023-01-26T10:55:12.115Z,5.33
2023-01-26T10:57:33.268Z,5.33
2023-01-26T10:59:46.177Z,5.34
2023-01-26T11:02:18.542Z,5.35
2023-01-26T11:04:20.829Z,5.36
2023-01-26T11:06:28.440Z,5.36
2023-01-26T11:08:38.435Z,5.35
2023-01-26T11:10:52.188Z,5.38
2023-01-26T11:13:19.294Z,5.38
2023-01-26T11:15:27.465Z,5.39
2023-01-26T11:17:40.761Z,5.39
2023-01-26T11:20:02.948Z,5.40
2023-01-26T11:22:13.573Z,5.40
2023-01-26T11:24:21.606Z,5.42
2023-01-26T11:26:36.702Z,5.42
2023-01-26T11:29:11.462Z,5.43
2023-01-26T11:31:46.204Z,5.43
2023-01-26T11:34:24.281Z,5.44
2023-01-26T11:36:41.276Z,5.44
2023-01-26T11:39:16.033Z,5.44
2023-01-26T11:41:24.566Z,5.44
2023-01-26T11:44:03.290Z,5.45
2023-01-26T11:46:26.422Z,5.45
2023-01-26T11:48:37.550Z,5.46
2023-01-26T11:51:12.699Z,5.46
2023-01-26T11:54:02.125Z,5.48
2023-01-26T11:56:43.979Z,5.48
2023-01-26T11:59:05.540Z,5.48
2023-01-26T12:01:28.944Z,5.48
2023-01-26T12:03:52.282Z,5.49
2023-01-26T12:06:07.628Z,5.50
2023-01-26T12:08:20.205Z,5.52
2023-01-26T12:10:29.665Z,5.51
2023-01-26T12:12:48.904Z,5.52
2023-01-26T12:14:56.114Z,5.53
2023-01-26T12:17:17.299Z,5.54
2023-01-26T12:19:48.090Z,5.55
2023-01-26T12:21:50.666Z,5.56
2023-01-26T12:24:04.136Z,5.57
2023-01-26T12:26:13.478Z,5.58
2023-01-26T12:28:22.984Z,5.58
2023-01-26T12:30:39.335Z,5.59
2023-01-26T12:32:41.085Z,5.60
2023-01-26T12:34:45.363Z,5.60
2023-01-26T12:37:19.305Z,5.61
2023-01-26T12:39:27.002Z,5.61
2023-01-26T12:41:45.189Z,5.62
2023-01-26T12:44:17.529Z,5.63
2023-01-26T12:46:22.143Z,5.63
2023-01-26T12:48:47.651Z,5.64
2023-01-26T12:50:56.844Z,5.65
2023-01-26T12:53:07.609Z,5.65
2023-01-26T12:55:20.044Z,5.65
2023-01-26T12:57:33.029Z,5.67
2023-01-26T12:59:48.165Z,5.67
2023-01-26T13:01:53.047Z,5.67
2023-01-26T13:04:04.365Z,5.68
2023-01-26T13:06:12.335Z,5.66
2023-01-26T13:08:32.369Z,5.67
2023-01-26T13:10:49.455Z,5.67
2023-01-26T13:12:57.499Z,5.67
2023-01-26T13:15:01.220Z,5.68
2023-01-26T13:17:27.035Z,5.69
2023-01-26T13:19:42.094Z,5.68
2023-01-26T13:21:44.877Z,5.68
2023-01-26T13:23:46.718Z,5.69
2023-01-26T13:26:15.260Z,5.69
2023-01-26T13:28:17.065Z,5.69
2023-01-26T13:30:37.709Z,5.70
2023-01-26T13:32:44.709Z,5.69
2023-01-26T13:34:53.628Z,5.69
2023-01-26T13:37:08.939Z,5.69
2023-01-26T13:39:41.510Z,5.69
2023-01-26T13:41:53.567Z,5.69
2023-01-26T13:44:04.989Z,5.70
2023-01-26T13:46:48.042Z,5.68
2023-01-26T13:48:55.510Z,5.68
2023-01-26T13:51:00.665Z,5.69
2023-01-26T13:53:29.643Z,5.69
2023-01-26T13:55:33.255Z,5.69
2023-01-26T13:57:35.033Z,5.70
2023-01-26T13:59:51.627Z,5.70
2023-01-26T14:01:55.722Z,5.71
2023-01-26T14:04:12.383Z,5.69
2023-01-26T14:06:22.670Z,5.69
2023-01-26T14:08:24.883Z,5.70
2023-01-26T14:10:27.916Z,5.70
2023-01-26T14:12:42.977Z,5.70
2023-01-26T14:14:48.119Z,5.69
2023-01-26T14:16:49.884Z,5.70
2023-01-26T14:18:51.712Z,5.71
2023-01-26T14:21:04.058Z,5.69
2023-01-26T14:23:13.716Z,5.70
2023-01-26T14:25:20.244Z,5.69
2023-01-26T14:27:31.002Z,5.69
2023-01-26T14:29:40.851Z,5.70
2023-01-26T14:31:42.846Z,5.70
2023-01-26T14:33:44.969Z,5.68
2023-01-26T14:35:56.886Z,5.69
2023-01-26T14:38:16.543Z,5.68
2023-01-26T14:40:23.804Z,5.68
2023-01-26T14:42:25.586Z,5.68
2023-01-26T14:44:27.263Z,5.67
2023-01-26T14:46:31.960Z,5.67
2023-01-26T14:48:45.336Z,5.67
2023-01-26T14:50:48.449Z,5.64
2023-01-26T14:52:50.470Z,5.64
2023-01-26T14:54:58.017Z,5.64
2023-01-26T14:57:00.505Z,5.64
2023-01-26T14:59:21.230Z,5.64
2023-01-26T15:01:26.078Z,5.64
2023-01-26T15:03:58.733Z,5.61
2023-01-26T15:06:18.082Z,5.60
2023-01-26T15:08:24.529Z,5.60
2023-01-26T15:10:51.281Z,5.59
2023-01-26T15:12:58.500Z,5.57
2023-01-26T15:15:00.735Z,5.57
2023-01-26T15:17:02.879Z,5.56
2023-01-26T15:19:09.019Z,5.55
2023-01-26T15:21:19.267Z,5.53
2023-01-26T15:23:34.956Z,5.54
2023-01-26T15:25:41.070Z,5.53
2023-01-26T15:27:42.609Z,5.53
2023-01-26T15:29:44.336Z,5.54
2023-01-26T15:31:53.352Z,5.53
2023-01-26T15:33:57.220Z,5.53
2023-01-26T15:36:00.159Z,5.53
2023-01-26T15:38:08.303Z,5.53
2023-01-26T15:40:10.953Z,5.53
2023-01-26T15:42:15.987Z,5.54
2023-01-26T15:44:21.442Z,5.54
2023-01-26T15:46:26.909Z,5.55
2023-01-26T15:48:31.795Z,5.57
2023-01-26T15:50:33.610Z,5.55
2023-01-26T15:52:35.366Z,5.55
2023-01-26T15:54:37.027Z,5.52
2023-01-26T15:56:38.515Z,5.52
2023-01-26T15:58:40.764Z,5.50
2023-01-26T16:00:45.480Z,5.50
2023-01-26T16:02:47.185Z,5.49
2023-01-26T16:04:49.019Z,5.49
2023-01-26T16:06:51.290Z,5.51
2023-01-26T16:08:54.569Z,5.51
2023-01-26T16:10:57.018Z,5.51
2023-01-26T16:13:03.449Z,5.48
2023-01-26T16:15:24.592Z,5.47
2023-01-26T16:17:26.399Z,5.47
2023-01-26T16:19:35.304Z,5.45
2023-01-26T16:21:41.040Z,5.46
2023-01-26T16:23:45.922Z,5.43
2023-01-26T16:25:48.578Z,5.42
2023-01-26T16:27:50.736Z,5.40
2023-01-26T16:29:53.691Z,5.40
2023-01-26T16:31:55.677Z,5.38
2023-01-26T16:33:57.904Z,5.36
2023-01-26T16:35:59.699Z,5.35
2023-01-26T16:38:01.548Z,5.34
2023-01-26T16:40:03.821Z,5.33
2023-01-26T16:42:05.582Z,5.31
2023-01-26T16:44:14.244Z,5.30
2023-01-26T16:46:16.070Z,5.29
2023-01-26T16:48:18.073Z,5.29
2023-01-26T16:50:19.946Z,5.28
2023-01-26T16:52:21.789Z,5.26
2023-01-26T16:54:24.856Z,5.24
2023-01-26T16:56:28.431Z,5.25
2023-01-26T16:58:32.916Z,5.25
2023-01-26T17:00:34.984Z,5.24
2023-01-26T17:02:37.049Z,5.26
2023-01-26T17:04:38.817Z,5.25
2023-01-26T17:06:40.524Z,5.25
2023-01-26T17:08:42.838Z,5.23
2023-01-26T17:11:00.655Z,5.21
2023-01-26T17:13:04.599Z,5.20
2023-01-26T17:15:10.809Z,5.20
2023-01-26T17:17:12.732Z,5.20
2023-01-26T17:19:14.364Z,5.19
2023-01-26T17:21:19.316Z,5.18
2023-01-26T17:23:20.877Z,5.17
2023-01-26T17:25:24.877Z,5.17
2023-01-26T17:27:26.522Z,5.15
2023-01-26T17:29:28.193Z,5.16
2023-01-26T17:31:30.432Z,5.16
2023-01-26T17:33:32.027Z,5.14
2023-01-26T17:35:33.830Z,5.13
2023-01-26T17:37:35.800Z,5.12
2023-01-26T17:39:40.443Z,5.14
2023-01-26T17:41:42.056Z,5.13
2023-01-26T17:43:44.584Z,5.13
2023-01-26T17:45:46.390Z,5.12
2023-01-26T17:47:48.114Z,5.13
2023-01-26T17:49:49.714Z,5.12
2023-01-26T17:51:51.650Z,5.13
2023-01-26T17:53:54.279Z,5.14
2023-01-26T17:55:58.915Z,5.13
2023-01-26T17:58:00.697Z,5.13
2023-01-26T18:00:03.062Z,5.13
2023-01-26T18:02:11.631Z,5.12
2023-01-26T18:04:13.628Z,5.11
2023-01-26T18:06:15.769Z,5.11
2023-01-26T18:08:17.661Z,5.09
2023-01-26T18:10:19.313Z,5.10
2023-01-26T18:12:21.017Z,5.09
2023-01-26T18:14:22.737Z,5.08
2023-01-26T18:16:27.353Z,5.08
2023-01-26T18:18:30.452Z,5.07
2023-01-26T18:20:33.003Z,5.06
2023-01-26T18:22:34.619Z,5.06
2023-01-26T18:24:36.520Z,5.05
2023-01-26T18:26:38.708Z,5.04
2023-01-26T18:28:41.990Z,5.04
2023-01-26T18:30:46.633Z,5.03
2023-01-26T18:32:49.017Z,5.02
2023-01-26T18:34:53.526Z,5.02
2023-01-26T18:36:55.602Z,5.04
2023-01-26T18:39:00.049Z,5.02
2023-01-26T18:41:02.198Z,5.00
2023-01-26T18:43:04.002Z,5.00
2023-01-26T18:45:06.420Z,5.00
2023-01-26T18:47:08.107Z,4.97
2023-01-26T18:49:21.824Z,4.98
2023-01-26T18:51:23.459Z,4.99
2023-01-26T18:53:25.575Z,4.98
2023-01-26T18:55:27.715Z,4.98
2023-01-26T18:57:31.357Z,4.98
2023-01-26T18:59:33.002Z,4.98
2023-01-26T19:01:34.704Z,4.99
2023-01-26T19:03:37.624Z,4.96
2023-01-26T19:05:39.331Z,4.96
2023-01-26T19:07:42.215Z,4.95
2023-01-26T19:09:43.966Z,4.95
2023-01-26T19:11:45.671Z,4.95
2023-01-26T19:13:49.055Z,4.92
2023-01-26T19:15:50.896Z,4.92
2023-01-26T19:17:52.539Z,4.92
2023-01-26T19:19:54.130Z,4.92
2023-01-26T19:21:55.743Z,4.92
2023-01-26T19:24:02.611Z,4.90
2023-01-26T19:26:12.545Z,4.88
2023-01-26T19:28:14.176Z,4.89
2023-01-26T19:30:16.508Z,4.87
2023-01-26T19:32:18.579Z,4.87
2023-01-26T19:34:20.417Z,4.86
2023-01-26T19:36:25.747Z,4.87
2023-01-26T19:38:27.349Z,4.86
2023-01-26T19:40:29.125Z,4.85
2023-01-26T19:42:31.938Z,4.86
2023-01-26T19:44:38.272Z,4.84
2023-01-26T19:46:39.908Z,4.86
2023-01-26T19:48:41.616Z,4.86
2023-01-26T19:50:43.415Z,4.87
2023-01-26T19:52:45.301Z,4.87
2023-01-26T19:54:49.227Z,4.86
2023-01-26T19:56:51.736Z,4.86
2023-01-26T19:58:55.793Z,4.86
2023-01-26T20:00:59.474Z,4.86
2023-01-26T20:03:01.305Z,4.88
2023-01-26T20:05:04.415Z,4.86
2023-01-26T20:07:06.757Z,4.86
2023-01-26T20:09:09.094Z,4.85
2023-01-26T20:11:11.018Z,4.84
2023-01-26T20:13:12.789Z,4.85
2023-01-26T20:15:15.786Z,4.83
2023-01-26T20:17:21.409Z,4.82
2023-01-26T20:19:22.935Z,4.81
2023-01-26T20:21:25.617Z,4.81
2023-01-26T20:23:27.618Z,4.82
2023-01-26T20:25:29.241Z,4.83
2023-01-26T20:27:31.271Z,4.82
2023-01-26T20:29:33.095Z,4.83
2023-01-26T20:31:34.935Z,4.82
2023-01-26T20:33:38.261Z,4.82
2023-01-26T20:35:40.646Z,4.83
2023-01-26T20:37:42.364Z,4.84
2023-01-26T20:39:47.078Z,4.84
2023-01-26T20:41:48.724Z,4.83
2023-01-26T20:43:59.658Z,4.83
2023-01-26T20:46:11.602Z,4.83
2023-01-26T20:48:14.498Z,4.83
2023-01-26T20:50:16.103Z,4.81
2023-01-26T20:52:17.987Z,4.83
2023-01-26T20:54:22.860Z,4.80
2023-01-26T20:56:24.517Z,4.79
2023-01-26T20:58:26.315Z,4.79
2023-01-26T21:00:28.204Z,4.80
2023-01-26T21:02:29.861Z,4.77
2023-01-26T21:04:32.177Z,4.77
2023-01-26T21:06:34.826Z,4.76
2023-01-26T21:08:38.400Z,4.78
2023-01-26T21:10:39.915Z,4.75
2023-01-26T21:12:41.967Z,4.74
2023-01-26T21:14:46.836Z,4.74
2023-01-26T21:16:48.634Z,4.74
2023-01-26T21:18:51.622Z,4.74
2023-01-26T21:21:03.924Z,4.73
2023-01-26T21:23:05.568Z,4.74
2023-01-26T21:25:07.605Z,4.74
2023-01-26T21:27:09.047Z,4.76
2023-01-26T21:29:14.812Z,4.74
2023-01-26T21:31:16.494Z,4.74
2023-01-26T21:33:18.273Z,4.73
2023-01-26T21:35:19.936Z,4.72
2023-01-26T21:37:21.420Z,4.73
2023-01-26T21:39:23.513Z,4.74
2023-01-26T21:41:51.887Z,4.73
2023-01-26T21:44:05.950Z,4.73
2023-01-26T21:46:07.585Z,4.73
2023-01-26T21:48:27.931Z,4.72
2023-01-26T21:50:49.487Z,4.72
2023-01-26T21:52:59.972Z,4.74
2023-01-26T21:55:01.733Z,4.73
2023-01-26T21:57:25.096Z,4.73
2023-01-26T21:59:27.041Z,4.73
2023-01-26T22:01:33.675Z,4.73
2023-01-26T22:03:37.064Z,4.74
2023-01-26T22:05:38.524Z,4.75
2023-01-26T22:07:40.222Z,4.75
2023-01-26T22:09:42.754Z,4.75
2023-01-26T22:11:44.666Z,4.75
2023-01-26T22:13:47.825Z,4.76
2023-01-26T22:15:49.510Z,4.76
2023-01-26T22:17:51.117Z,4.75
2023-01-26T22:19:53.526Z,4.77
2023-01-26T22:21:55.073Z,4.75
2023-01-26T22:23:56.948Z,4.76
2023-01-26T22:25:58.907Z,4.76
2023-01-26T22:28:00.501Z,4.76
2023-01-26T22:30:02.425Z,4.75
2023-01-26T22:32:04.660Z,4.76
2023-01-26T22:34:07.324Z,4.76
2023-01-26T22:36:12.004Z,4.76
2023-01-26T22:38:13.787Z,4.75
2023-01-26T22:40:15.767Z,4.75
2023-01-26T22:42:19.139Z,4.75
2023-01-26T22:44:23.181Z,4.76
2023-01-26T22:46:25.952Z,4.75
2023-01-26T22:48:28.709Z,4.74
2023-01-26T22:50:30.322Z,4.73
2023-01-26T22:52:31.867Z,4.74
2023-01-26T22:54:33.587Z,4.74
2023-01-26T22:56:35.315Z,4.73
2023-01-26T22:58:47.760Z,4.73
2023-01-26T23:01:08.814Z,4.73
2023-01-26T23:03:10.591Z,4.71
2023-01-26T23:05:12.299Z,4.70
2023-01-26T23:07:15.093Z,4.70
2023-01-26T23:09:16.910Z,4.71
2023-01-26T23:11:36.235Z,4.70
2023-01-26T23:13:37.993Z,4.71
2023-01-26T23:15:39.829Z,4.69
2023-01-26T23:17:41.584Z,4.69
2023-01-26T23:19:43.235Z,4.69
2023-01-26T23:21:44.854Z,4.69
2023-01-26T23:23:46.693Z,4.70
2023-01-26T23:25:55.480Z,4.70
2023-01-26T23:27:57.414Z,4.70
2023-01-26T23:30:01.266Z,4.69
2023-01-26T23:32:04.641Z,4.69
2023-01-26T23:34:06.205Z,4.70
2023-01-26T23:36:09.051Z,4.71
2023-01-26T23:38:11.316Z,4.69
2023-01-26T23:40:13.714Z,4.69
2023-01-26T23:42:15.963Z,4.70
2023-01-26T23:44:17.865Z,4.70
2023-01-26T23:46:19.317Z,4.69
2023-01-26T23:48:20.931Z,4.70
2023-01-26T23:50:22.756Z,4.70
2023-01-26T23:52:24.305Z,4.69
2023-01-26T23:54:26.413Z,4.69
2023-01-26T23:56:27.937Z,4.70
2023-01-26T23:58:29.624Z,4.70
