createdAt,value
2018-03-29T00:02:01.254Z,9.50
2018-03-29T00:04:29.390Z,8.53
2018-03-29T00:06:57.521Z,8.67
2018-03-29T00:09:25.700Z,8.90
2018-03-29T00:11:53.847Z,8.90
2018-03-29T00:14:22.001Z,9.33
2018-03-29T00:16:50.136Z,8.20
2018-03-29T00:19:18.246Z,8.30
2018-03-29T00:21:46.382Z,8.70
2018-03-29T00:24:14.600Z,8.40
2018-03-29T00:26:42.721Z,8.70
2018-03-29T00:29:10.852Z,8.37
2018-03-29T00:31:38.989Z,9.17
2018-03-29T00:34:07.124Z,9.67
2018-03-29T00:36:35.240Z,9.40
2018-03-29T00:39:03.385Z,9.53
2018-03-29T00:41:31.710Z,10.67
2018-03-29T00:43:59.854Z,9.20
2018-03-29T00:46:28.027Z,9.03
2018-03-29T00:48:56.191Z,9.10
2018-03-29T00:51:24.315Z,8.77
2018-03-29T00:53:52.470Z,9.00
2018-03-29T00:56:20.593Z,9.43
2018-03-29T00:58:48.745Z,8.20
2018-03-29T01:01:16.860Z,8.00
2018-03-29T01:03:45.020Z,9.00
2018-03-29T01:06:13.156Z,8.13
2018-03-29T01:08:41.300Z,9.03
2018-03-29T01:11:09.421Z,8.40
2018-03-29T01:13:37.542Z,7.63
2018-03-29T01:16:05.667Z,8.87
2018-03-29T01:18:34.005Z,7.93
2018-03-29T01:21:02.141Z,9.27
2018-03-29T01:23:30.272Z,8.60
2018-03-29T01:25:58.412Z,8.43
2018-03-29T01:28:26.547Z,8.23
2018-03-29T01:30:54.695Z,8.50
2018-03-29T01:33:22.818Z,8.47
2018-03-29T01:35:50.930Z,8.83
2018-03-29T01:38:19.069Z,8.63
2018-03-29T01:40:47.192Z,8.27
2018-03-29T01:43:15.310Z,9.07
2018-03-29T01:45:43.462Z,8.40
2018-03-29T01:48:11.613Z,8.50
2018-03-29T01:50:39.744Z,8.37
2018-03-29T01:53:07.891Z,8.80
2018-03-29T01:55:36.038Z,8.30
2018-03-29T01:58:04.196Z,8.90
2018-03-29T02:00:32.332Z,8.40
2018-03-29T02:03:00.476Z,8.57
2018-03-29T02:05:28.778Z,9.00
2018-03-29T02:07:56.970Z,8.53
2018-03-29T02:10:25.171Z,8.60
2018-03-29T02:12:53.308Z,9.07
2018-03-29T02:15:21.437Z,9.07
2018-03-29T02:17:49.594Z,9.73
2018-03-29T02:20:17.754Z,9.40
2018-03-29T02:22:45.916Z,10.53
2018-03-29T02:25:14.097Z,9.77
2018-03-29T02:27:42.232Z,10.33
2018-03-29T02:30:10.374Z,11.77
2018-03-29T02:32:38.536Z,11.43
2018-03-29T02:35:06.678Z,12.43
2018-03-29T02:37:34.842Z,13.10
2018-03-29T02:40:02.967Z,12.87
2018-03-29T02:42:31.128Z,13.53
2018-03-29T02:44:59.492Z,13.17
2018-03-29T02:47:27.624Z,14.23
2018-03-29T02:49:55.813Z,13.30
2018-03-29T02:52:24.741Z,14.53
2018-03-29T02:54:52.935Z,15.43
2018-03-29T02:57:21.078Z,15.07
2018-03-29T02:59:49.228Z,16.53
2018-03-29T03:02:17.585Z,16.70
2018-03-29T03:04:45.755Z,16.60
2018-03-29T03:07:13.923Z,16.10
2018-03-29T03:09:42.071Z,16.10
2018-03-29T03:12:10.233Z,17.83
2018-03-29T03:14:38.343Z,18.60
2018-03-29T03:17:06.478Z,20.60
2018-03-29T03:19:34.704Z,17.80
2018-03-29T03:22:02.865Z,19.73
2018-03-29T03:24:31.033Z,19.97
2018-03-29T03:26:59.159Z,18.50
2018-03-29T03:29:27.300Z,19.07
2018-03-29T03:31:55.420Z,18.27
2018-03-29T03:34:23.559Z,19.63
2018-03-29T03:36:51.692Z,19.20
2018-03-29T03:39:19.853Z,19.50
2018-03-29T03:41:47.990Z,18.27
2018-03-29T03:44:16.138Z,17.73
2018-03-29T03:46:44.320Z,19.20
2018-03-29T03:49:12.465Z,18.23
2018-03-29T03:51:40.579Z,17.10
2018-03-29T03:54:08.719Z,16.73
2018-03-29T03:56:36.995Z,17.43
2018-03-29T03:59:05.138Z,16.27
2018-03-29T04:01:33.278Z,17.03
2018-03-29T04:04:01.731Z,16.50
2018-03-29T04:06:29.884Z,15.90
2018-03-29T04:08:58.262Z,16.87
2018-03-29T04:11:26.409Z,16.43
2018-03-29T04:13:54.528Z,15.87
2018-03-29T04:16:22.679Z,14.63
2018-03-29T04:18:50.827Z,14.67
2018-03-29T04:21:18.944Z,15.27
2018-03-29T04:23:47.108Z,14.43
2018-03-29T04:26:15.240Z,14.47
2018-03-29T04:28:43.394Z,15.27
2018-03-29T04:31:11.546Z,16.47
2018-03-29T04:33:41.595Z,16.07
2018-03-29T04:36:09.747Z,16.07
2018-03-29T04:38:37.878Z,17.47
2018-03-29T04:41:06.029Z,16.90
2018-03-29T04:43:34.173Z,17.63
2018-03-29T04:46:02.306Z,17.60
2018-03-29T04:48:30.448Z,18.20
2018-03-29T04:50:58.583Z,17.60
2018-03-29T04:53:26.798Z,18.07
2018-03-29T04:55:54.936Z,17.83
2018-03-29T04:58:23.062Z,17.10
2018-03-29T05:00:51.202Z,18.33
2018-03-29T05:03:19.335Z,17.63
2018-03-29T05:05:47.484Z,17.73
2018-03-29T05:08:15.638Z,16.60
2018-03-29T05:10:43.787Z,16.90
2018-03-29T05:13:11.936Z,17.00
2018-03-29T05:15:40.052Z,16.60
2018-03-29T05:18:08.190Z,17.13
2018-03-29T05:20:36.314Z,16.17
2018-03-29T05:23:04.466Z,17.50
2018-03-29T05:25:35.565Z,16.80
2018-03-29T05:28:09.689Z,16.83
2018-03-29T05:30:37.858Z,17.70
2018-03-29T05:33:06.060Z,16.40
2018-03-29T05:35:34.225Z,16.50
2018-03-29T05:38:02.365Z,16.37
2018-03-29T05:40:33.488Z,18.17
2018-03-29T05:43:01.646Z,17.47
2018-03-29T05:45:29.784Z,16.53
2018-03-29T05:47:57.909Z,17.20
2018-03-29T05:50:26.043Z,18.13
2018-03-29T05:52:54.226Z,17.60
2018-03-29T05:55:22.366Z,18.13
2018-03-29T05:57:50.511Z,18.50
2018-03-29T06:00:18.663Z,18.93
2018-03-29T06:02:46.846Z,18.93
2018-03-29T06:05:14.997Z,18.97
2018-03-29T06:07:43.132Z,18.60
2018-03-29T06:10:11.261Z,19.43
2018-03-29T06:12:39.396Z,20.20
2018-03-29T06:15:12.986Z,21.47
2018-03-29T06:17:41.924Z,20.23
2018-03-29T06:20:10.083Z,22.13
2018-03-29T06:22:38.285Z,22.20
2018-03-29T06:25:06.434Z,21.07
2018-03-29T06:27:34.576Z,21.67
2018-03-29T06:30:02.705Z,22.27
2018-03-29T06:32:30.858Z,20.87
2018-03-29T06:34:59.028Z,22.03
2018-03-29T06:37:30.316Z,21.53
2018-03-29T06:39:58.439Z,20.93
2018-03-29T06:42:26.591Z,21.77
2018-03-29T06:44:54.732Z,21.93
2018-03-29T06:47:22.884Z,21.70
2018-03-29T06:49:51.021Z,20.73
2018-03-29T06:52:19.169Z,21.17
2018-03-29T06:54:47.307Z,24.27
2018-03-29T06:57:15.418Z,24.10
2018-03-29T06:59:43.559Z,23.77
2018-03-29T07:02:11.723Z,23.73
2018-03-29T07:04:39.894Z,25.47
2018-03-29T07:07:08.045Z,28.13
2018-03-29T07:09:36.186Z,27.40
2018-03-29T07:12:04.326Z,28.20
2018-03-29T07:14:32.471Z,26.83
2018-03-29T07:17:00.594Z,25.40
2018-03-29T07:19:28.742Z,26.17
2018-03-29T07:21:56.887Z,24.73
2018-03-29T07:24:25.024Z,21.17
2018-03-29T07:26:53.243Z,21.90
2018-03-29T07:29:21.392Z,20.77
2018-03-29T07:31:49.522Z,19.83
2018-03-29T07:34:17.660Z,19.50
2018-03-29T07:36:45.813Z,19.30
2018-03-29T07:39:13.967Z,20.07
2018-03-29T07:41:42.242Z,20.97
2018-03-29T07:44:10.420Z,22.13
2018-03-29T07:46:38.539Z,21.43
2018-03-29T07:49:06.688Z,22.97
2018-03-29T07:51:42.552Z,24.00
2018-03-29T07:54:10.958Z,23.87
2018-03-29T07:56:39.150Z,24.33
2018-03-29T07:59:07.292Z,24.37
2018-03-29T08:01:35.950Z,27.53
2018-03-29T08:04:04.078Z,26.97
2018-03-29T08:06:32.288Z,26.00
2018-03-29T08:09:00.422Z,25.67
2018-03-29T08:11:32.384Z,26.67
2018-03-29T08:14:00.532Z,27.00
2018-03-29T08:16:28.667Z,26.50
2018-03-29T08:18:56.840Z,26.30
2018-03-29T08:21:24.992Z,27.77
2018-03-29T08:23:53.166Z,26.73
2018-03-29T08:26:21.295Z,26.43
2018-03-29T08:28:49.465Z,27.63
2018-03-29T08:31:17.614Z,26.80
2018-03-29T08:33:45.774Z,29.43
2018-03-29T08:36:14.031Z,27.40
2018-03-29T08:38:42.372Z,26.07
2018-03-29T08:41:10.509Z,26.87
2018-03-29T08:43:38.645Z,28.33
2018-03-29T08:46:06.792Z,24.73
2018-03-29T08:48:34.948Z,28.77
2018-03-29T08:51:03.109Z,28.30
2018-03-29T08:53:31.281Z,28.00
2018-03-29T08:55:59.412Z,27.97
2018-03-29T08:58:27.552Z,26.80
2018-03-29T09:00:55.674Z,28.43
2018-03-29T09:03:23.825Z,26.20
2018-03-29T09:05:52.851Z,26.47
2018-03-29T09:08:20.990Z,26.00
2018-03-29T09:10:49.127Z,26.80
2018-03-29T09:13:17.271Z,27.73
2018-03-29T09:15:45.465Z,26.20
2018-03-29T09:18:13.607Z,25.37
2018-03-29T09:20:41.905Z,25.07
2018-03-29T09:23:10.048Z,25.57
2018-03-29T09:25:38.192Z,26.23
2018-03-29T09:28:06.306Z,25.40
2018-03-29T09:30:35.361Z,25.17
2018-03-29T09:33:03.541Z,26.03
2018-03-29T09:35:31.703Z,25.10
2018-03-29T09:37:59.903Z,26.57
2018-03-29T09:40:28.060Z,25.70
2018-03-29T09:42:56.208Z,24.93
2018-03-29T09:45:24.355Z,24.53
2018-03-29T09:47:52.510Z,22.50
2018-03-29T09:50:21.294Z,23.47
2018-03-29T09:52:49.452Z,21.80
2018-03-29T09:55:17.595Z,20.73
2018-03-29T09:57:45.741Z,21.17
2018-03-29T10:00:13.935Z,20.73
2018-03-29T10:02:47.627Z,21.30
2018-03-29T10:05:15.779Z,21.57
2018-03-29T10:07:43.939Z,20.17
2018-03-29T10:10:12.108Z,20.30
2018-03-29T10:12:41.007Z,20.00
2018-03-29T10:15:09.176Z,19.37
2018-03-29T10:17:37.375Z,19.47
2018-03-29T10:20:05.494Z,19.43
2018-03-29T10:22:33.683Z,21.07
2018-03-29T10:25:01.839Z,18.30
2018-03-29T10:27:29.968Z,19.10
2018-03-29T10:29:58.104Z,19.10
2018-03-29T10:32:26.251Z,19.30
2018-03-29T10:34:54.387Z,19.57
2018-03-29T10:37:22.508Z,18.57
2018-03-29T10:39:50.690Z,17.23
2018-03-29T10:42:18.840Z,18.57
2018-03-29T10:44:47.002Z,18.93
2018-03-29T10:47:15.196Z,16.60
2018-03-29T10:49:43.344Z,18.03
2018-03-29T10:52:11.484Z,16.93
2018-03-29T10:54:39.647Z,17.47
2018-03-29T10:57:07.795Z,17.30
2018-03-29T10:59:35.963Z,16.87
2018-03-29T11:02:04.114Z,17.20
2018-03-29T11:04:32.264Z,17.97
2018-03-29T11:07:00.404Z,17.17
2018-03-29T11:09:28.558Z,17.40
2018-03-29T11:11:56.708Z,16.20
2018-03-29T11:14:24.924Z,16.87
2018-03-29T11:16:53.063Z,14.93
2018-03-29T11:19:21.294Z,15.83
2018-03-29T11:21:49.415Z,15.53
2018-03-29T11:24:17.559Z,17.03
2018-03-29T11:26:45.743Z,15.77
2018-03-29T11:29:13.885Z,17.43
2018-03-29T11:31:42.033Z,16.53
2018-03-29T11:34:10.206Z,16.50
2018-03-29T11:36:38.329Z,17.67
2018-03-29T11:39:06.505Z,17.47
2018-03-29T11:41:35.103Z,16.93
2018-03-29T11:44:03.253Z,17.97
2018-03-29T11:46:31.435Z,17.57
2018-03-29T11:49:00.427Z,16.40
2018-03-29T11:51:28.581Z,17.63
2018-03-29T11:53:56.756Z,16.53
2018-03-29T11:56:24.878Z,17.50
2018-03-29T11:58:53.163Z,17.17
2018-03-29T12:01:21.365Z,17.17
2018-03-29T12:03:49.520Z,15.47
2018-03-29T12:06:17.711Z,14.20
2018-03-29T12:08:45.850Z,12.37
2018-03-29T12:11:14.017Z,9.80
2018-03-29T12:13:42.144Z,9.50
2018-03-29T12:16:10.290Z,10.10
2018-03-29T12:18:38.441Z,9.37
2018-03-29T12:21:06.569Z,9.57
2018-03-29T12:23:34.866Z,7.57
2018-03-29T12:26:03.182Z,7.10
2018-03-29T12:28:31.408Z,7.87
2018-03-29T12:30:59.584Z,8.40
2018-03-29T12:33:27.731Z,7.13
2018-03-29T12:35:55.915Z,7.23
2018-03-29T12:38:24.202Z,5.80
2018-03-29T12:40:52.368Z,5.67
2018-03-29T12:43:20.654Z,5.70
2018-03-29T12:45:48.912Z,7.23
2018-03-29T12:48:17.154Z,6.70
2018-03-29T12:50:49.222Z,6.47
2018-03-29T12:53:17.457Z,7.57
2018-03-29T12:55:45.791Z,5.60
2018-03-29T12:58:13.940Z,4.47
2018-03-29T13:00:42.189Z,4.07
2018-03-29T13:03:10.416Z,4.07
2018-03-29T13:05:38.581Z,4.90
2018-03-29T13:08:06.905Z,4.87
2018-03-29T13:10:35.224Z,4.53
2018-03-29T13:13:03.432Z,3.80
2018-03-29T13:15:31.681Z,4.17
2018-03-29T13:17:59.899Z,4.77
2018-03-29T13:20:28.126Z,4.23
2018-03-29T13:22:56.312Z,4.27
2018-03-29T13:25:24.469Z,3.80
2018-03-29T13:27:52.605Z,3.30
2018-03-29T13:30:20.819Z,3.33
2018-03-29T13:32:48.993Z,3.10
2018-03-29T13:35:17.156Z,3.67
2018-03-29T13:37:45.303Z,3.47
2018-03-29T13:40:13.417Z,3.40
2018-03-29T13:42:41.568Z,4.10
2018-03-29T13:45:09.705Z,3.60
2018-03-29T13:47:37.823Z,3.73
2018-03-29T13:50:06.066Z,4.00
2018-03-29T13:52:34.192Z,4.70
2018-03-29T13:55:02.443Z,4.60
2018-03-29T13:57:30.584Z,4.50
2018-03-29T13:59:58.685Z,4.17
2018-03-29T14:02:26.838Z,4.10
2018-03-29T14:04:54.959Z,3.60
2018-03-29T14:07:23.242Z,2.97
2018-03-29T14:09:51.375Z,3.20
2018-03-29T14:12:19.512Z,3.73
2018-03-29T14:14:47.702Z,3.50
2018-03-29T14:17:15.788Z,4.70
2018-03-29T14:19:43.937Z,3.50
2018-03-29T14:22:12.136Z,4.07
2018-03-29T14:24:43.201Z,3.43
2018-03-29T14:27:11.360Z,4.03
2018-03-29T14:29:40.436Z,4.67
2018-03-29T14:32:08.604Z,4.80
2018-03-29T14:34:36.725Z,4.60
2018-03-29T14:37:04.857Z,5.20
2018-03-29T14:39:33.074Z,5.07
2018-03-29T14:42:01.223Z,5.33
2018-03-29T14:44:29.334Z,5.30
2018-03-29T14:46:57.461Z,5.50
2018-03-29T14:49:25.573Z,5.50
2018-03-29T14:51:53.723Z,5.17
2018-03-29T14:54:21.881Z,5.57
2018-03-29T14:56:50.096Z,5.23
2018-03-29T14:59:18.210Z,5.70
2018-03-29T15:01:46.375Z,6.30
2018-03-29T15:04:14.518Z,5.47
2018-03-29T15:06:42.662Z,5.87
2018-03-29T15:09:10.821Z,5.20
2018-03-29T15:11:38.972Z,5.87
2018-03-29T15:14:07.089Z,6.80
2018-03-29T15:16:35.238Z,6.17
2018-03-29T15:19:03.409Z,5.43
2018-03-29T15:21:31.556Z,6.57
2018-03-29T15:23:59.720Z,6.37
2018-03-29T15:26:27.896Z,6.00
2018-03-29T15:28:56.087Z,6.50
2018-03-29T15:31:24.242Z,7.20
2018-03-29T15:33:53.226Z,6.67
2018-03-29T15:36:21.347Z,7.10
2018-03-29T15:38:49.488Z,7.10
2018-03-29T15:41:17.643Z,6.57
2018-03-29T15:43:45.776Z,7.30
2018-03-29T15:46:13.930Z,6.30
2018-03-29T15:48:42.090Z,7.20
2018-03-29T15:51:10.225Z,7.23
2018-03-29T15:53:38.376Z,7.70
2018-03-29T15:56:06.557Z,7.47
2018-03-29T15:58:34.710Z,7.20
2018-03-29T16:01:02.863Z,7.70
2018-03-29T16:03:31.023Z,7.70
2018-03-29T16:05:59.262Z,8.10
2018-03-29T16:08:27.439Z,7.90
2018-03-29T16:10:55.616Z,8.13
2018-03-29T16:13:23.823Z,7.17
2018-03-29T16:15:55.252Z,7.50
2018-03-29T16:18:37.698Z,7.90
2018-03-29T16:25:55.443Z,7.37
2018-03-29T16:28:24.480Z,7.47
2018-03-29T16:30:56.941Z,7.60
2018-03-29T16:33:29.805Z,7.07
2018-03-29T16:36:03.354Z,6.90
2018-03-29T16:38:40.484Z,7.30
2018-03-29T16:41:42.606Z,7.10
2018-03-29T16:44:12.482Z,6.50
2018-03-29T16:46:43.874Z,7.47
2018-03-29T16:49:19.673Z,7.13
2018-03-29T16:52:10.795Z,7.40
2018-03-29T16:54:39.856Z,7.37
2018-03-29T16:57:10.143Z,7.63
2018-03-29T16:59:39.793Z,7.43
2018-03-29T17:02:12.425Z,7.93
2018-03-29T17:04:42.446Z,6.50
2018-03-29T17:07:11.212Z,7.40
2018-03-29T17:09:41.383Z,7.37
2018-03-29T17:12:12.683Z,7.57
2018-03-29T17:14:41.485Z,7.93
2018-03-29T17:17:09.607Z,7.57
2018-03-29T17:19:37.731Z,7.20
2018-03-29T17:22:05.884Z,7.30
2018-03-29T17:24:34.052Z,7.27
2018-03-29T17:27:04.090Z,7.87
2018-03-29T17:29:32.254Z,8.13
2018-03-29T17:32:00.452Z,7.80
2018-03-29T17:34:28.594Z,7.67
2018-03-29T17:37:00.098Z,7.97
2018-03-29T17:39:28.299Z,7.83
2018-03-29T17:41:56.464Z,8.20
2018-03-29T17:44:24.618Z,8.60
2018-03-29T17:46:55.293Z,8.50
2018-03-29T17:49:23.433Z,8.37
2018-03-29T17:51:51.594Z,8.67
2018-03-29T17:54:19.712Z,8.70
2018-03-29T17:56:47.849Z,9.10
2018-03-29T17:59:16.070Z,8.53
2018-03-29T18:01:44.194Z,8.70
2018-03-29T18:04:12.358Z,9.33
2018-03-29T18:06:40.493Z,9.03
2018-03-29T18:09:08.823Z,8.10
2018-03-29T18:11:37.023Z,8.67
2018-03-29T18:14:05.227Z,8.03
2018-03-29T18:16:33.373Z,9.20
2018-03-29T18:19:01.546Z,8.40
2018-03-29T18:21:29.739Z,9.83
2018-03-29T18:23:57.865Z,11.20
2018-03-29T18:26:26.047Z,12.07
2018-03-29T18:28:54.196Z,9.90
2018-03-29T18:31:22.400Z,9.87
2018-03-29T18:33:50.658Z,10.20
2018-03-29T18:36:18.838Z,10.30
2018-03-29T18:38:47.070Z,10.13
2018-03-29T18:41:15.376Z,10.23
2018-03-29T18:43:43.505Z,10.07
2018-03-29T18:46:11.712Z,10.40
2018-03-29T18:48:39.926Z,10.10
2018-03-29T18:51:08.100Z,9.50
2018-03-29T18:53:36.252Z,9.67
2018-03-29T18:56:04.452Z,9.70
2018-03-29T18:58:32.568Z,9.53
2018-03-29T19:01:00.721Z,9.67
2018-03-29T19:03:28.918Z,9.97
2018-03-29T19:05:57.070Z,10.13
2018-03-29T19:08:25.315Z,9.23
2018-03-29T19:10:53.485Z,10.00
2018-03-29T19:13:21.610Z,9.70
2018-03-29T19:15:49.785Z,10.10
2018-03-29T19:18:18.061Z,9.80
2018-03-29T19:20:46.343Z,11.97
2018-03-29T19:23:14.787Z,9.53
2018-03-29T19:25:43.027Z,9.00
2018-03-29T19:28:11.270Z,9.93
2018-03-29T19:30:39.420Z,9.87
2018-03-29T19:33:10.803Z,9.07
2018-03-29T19:35:38.961Z,9.57
2018-03-29T19:38:07.141Z,10.23
2018-03-29T19:40:35.289Z,9.27
2018-03-29T19:43:04.304Z,9.13
2018-03-29T19:45:32.456Z,9.33
2018-03-29T19:48:00.592Z,8.73
2018-03-29T19:50:28.744Z,9.83
2018-03-29T19:52:56.886Z,9.17
2018-03-29T19:55:25.023Z,9.93
2018-03-29T19:57:53.197Z,9.53
2018-03-29T20:00:21.356Z,8.90
2018-03-29T20:02:49.481Z,10.17
2018-03-29T20:05:17.681Z,11.50
2018-03-29T20:07:45.815Z,9.40
2018-03-29T20:10:13.949Z,9.00
2018-03-29T20:12:42.124Z,8.67
2018-03-29T20:15:10.248Z,8.87
2018-03-29T20:17:39.294Z,8.07
2018-03-29T20:20:07.468Z,8.73
2018-03-29T20:22:35.664Z,9.57
2018-03-29T20:25:03.797Z,8.40
2018-03-29T20:27:31.954Z,7.47
2018-03-29T20:30:00.105Z,7.53
2018-03-29T20:32:28.507Z,8.00
2018-03-29T20:34:56.694Z,7.40
2018-03-29T20:37:24.854Z,7.60
2018-03-29T20:39:52.983Z,8.47
2018-03-29T20:42:21.125Z,8.10
2018-03-29T20:44:49.291Z,8.50
2018-03-29T20:47:17.422Z,7.97
2018-03-29T20:49:45.594Z,9.20
2018-03-29T20:52:13.712Z,8.73
2018-03-29T20:54:41.881Z,7.93
2018-03-29T20:57:10.122Z,8.93
2018-03-29T20:59:38.238Z,8.53
2018-03-29T21:02:06.402Z,8.23
2018-03-29T21:04:34.570Z,8.27
2018-03-29T21:07:02.890Z,8.40
2018-03-29T21:09:31.036Z,7.87
2018-03-29T21:11:59.158Z,8.23
2018-03-29T21:14:27.330Z,8.00
2018-03-29T21:16:55.480Z,8.67
2018-03-29T21:19:23.590Z,8.03
2018-03-29T21:21:51.749Z,7.47
2018-03-29T21:24:19.914Z,7.90
2018-03-29T21:26:48.121Z,7.73
2018-03-29T21:29:16.303Z,7.40
2018-03-29T21:31:44.492Z,7.50
2018-03-29T21:34:12.606Z,8.40
2018-03-29T21:36:40.886Z,8.30
2018-03-29T21:39:09.159Z,7.77
2018-03-29T21:41:37.349Z,8.10
2018-03-29T21:44:05.506Z,9.17
2018-03-29T21:46:33.640Z,8.30
2018-03-29T21:49:01.832Z,7.70
2018-03-29T21:51:30.011Z,7.37
2018-03-29T21:53:58.163Z,8.00
2018-03-29T21:56:28.263Z,8.20
2018-03-29T21:58:56.510Z,7.83
2018-03-29T22:01:24.699Z,7.43
2018-03-29T22:03:52.863Z,7.77
2018-03-29T22:06:21.010Z,7.50
2018-03-29T22:08:49.290Z,7.60
2018-03-29T22:11:17.474Z,7.60
2018-03-29T22:13:49.428Z,7.20
2018-03-29T22:16:17.548Z,7.83
2018-03-29T22:18:45.737Z,7.03
2018-03-29T22:21:13.895Z,6.50
2018-03-29T22:23:42.067Z,6.10
2018-03-29T22:26:10.202Z,6.10
2018-03-29T22:28:38.419Z,6.73
2018-03-29T22:31:06.544Z,6.13
2018-03-29T22:33:34.694Z,6.20
2018-03-29T22:36:02.817Z,5.53
2018-03-29T22:38:30.954Z,5.27
2018-03-29T22:40:59.102Z,5.10
2018-03-29T22:43:27.219Z,5.80
2018-03-29T22:45:55.330Z,4.93
2018-03-29T22:48:23.475Z,5.57
2018-03-29T22:50:51.609Z,5.20
2018-03-29T22:53:19.773Z,5.27
2018-03-29T22:55:47.975Z,5.40
2018-03-29T22:58:16.103Z,5.17
2018-03-29T23:00:44.245Z,4.90
2018-03-29T23:03:12.397Z,5.10
2018-03-29T23:05:40.516Z,5.57
2018-03-29T23:08:08.655Z,4.97
2018-03-29T23:10:36.812Z,4.80
2018-03-29T23:13:04.998Z,5.17
2018-03-29T23:15:33.142Z,4.80
2018-03-29T23:18:01.259Z,5.00
2018-03-29T23:20:29.393Z,5.20
2018-03-29T23:22:57.523Z,5.03
2018-03-29T23:25:25.655Z,4.80
2018-03-29T23:27:53.762Z,4.80
2018-03-29T23:30:21.877Z,4.80
2018-03-29T23:32:50.016Z,4.50
2018-03-29T23:35:18.136Z,4.93
2018-03-29T23:37:46.279Z,4.50
2018-03-29T23:40:14.501Z,4.47
2018-03-29T23:42:42.640Z,4.47
2018-03-29T23:45:10.760Z,4.60
2018-03-29T23:47:38.910Z,4.00
2018-03-29T23:50:07.022Z,4.00
2018-03-29T23:52:35.161Z,4.77
2018-03-29T23:55:03.296Z,4.37
2018-03-29T23:57:31.395Z,4.40
2018-03-29T23:59:59.608Z,4.20
